createdAt,value
2023-02-24T00:01:51.422Z,2.35
2023-02-24T00:06:57.761Z,2.36
2023-02-24T00:12:08.937Z,2.38
2023-02-24T00:17:15.776Z,2.43
2023-02-24T00:22:22.192Z,2.54
2023-02-24T00:27:28.521Z,2.62
2023-02-24T00:32:36.607Z,2.65
2023-02-24T00:37:43.297Z,2.63
2023-02-24T00:42:48.846Z,2.60
2023-02-24T00:47:57.594Z,2.60
2023-02-24T00:53:03.593Z,2.63
2023-02-24T00:58:11.291Z,2.66
2023-02-24T01:03:18.633Z,2.66
2023-02-24T01:08:24.990Z,2.61
2023-02-24T01:13:31.127Z,2.58
2023-02-24T01:18:37.460Z,2.57
2023-02-24T01:23:47.435Z,2.60
2023-02-24T01:28:54.105Z,2.68
2023-02-24T01:34:06.067Z,2.74
2023-02-24T01:39:13.597Z,2.76
2023-02-24T01:44:55.747Z,2.78
2023-02-24T01:50:03.079Z,2.77
2023-02-24T01:55:14.783Z,2.77
2023-02-24T02:00:37.929Z,2.84
2023-02-24T02:05:48.518Z,2.90
2023-02-24T02:10:58.965Z,2.92
2023-02-24T02:16:39.603Z,2.89
2023-02-24T02:22:09.048Z,2.79
2023-02-24T02:27:34.100Z,2.73
2023-02-24T02:33:21.737Z,2.74
2023-02-24T02:38:34.805Z,2.75
2023-02-24T02:43:49.190Z,2.76
2023-02-24T02:48:59.425Z,2.76
2023-02-24T02:54:12.727Z,2.77
2023-02-24T02:59:23.312Z,2.83
2023-02-24T03:04:30.265Z,2.91
2023-02-24T03:09:40.950Z,2.99
2023-02-24T03:14:53.265Z,3.04
2023-02-24T03:20:12.297Z,3.06
2023-02-24T03:25:20.173Z,3.06
2023-02-24T03:30:32.925Z,3.08
2023-02-24T03:35:42.315Z,3.15
2023-02-24T03:40:48.814Z,3.23
2023-02-24T03:46:01.550Z,3.25
2023-02-24T03:51:10.395Z,3.23
2023-02-24T03:56:40.523Z,3.23
2023-02-24T04:01:56.085Z,3.29
2023-02-24T04:07:13.725Z,3.36
2023-02-24T04:12:24.597Z,3.38
2023-02-24T04:17:38.576Z,3.38
2023-02-24T04:22:51.659Z,3.41
2023-02-24T04:28:01.337Z,3.47
2023-02-24T04:33:08.113Z,3.49
2023-02-24T04:38:15.310Z,3.48
2023-02-24T04:43:21.530Z,3.52
2023-02-24T04:48:27.460Z,3.60
2023-02-24T04:53:33.701Z,3.69
2023-02-24T04:58:42.726Z,3.76
2023-02-24T05:03:48.381Z,3.81
2023-02-24T05:08:54.058Z,3.92
2023-02-24T05:14:00.547Z,4.00
2023-02-24T05:19:25.013Z,4.00
2023-02-24T05:24:33.237Z,3.99
2023-02-24T05:29:40.486Z,4.03
2023-02-24T05:34:47.002Z,4.07
2023-02-24T05:40:00.133Z,4.12
2023-02-24T05:45:07.095Z,4.18
2023-02-24T05:50:14.954Z,4.23
2023-02-24T05:55:22.852Z,4.41
2023-02-24T06:00:28.904Z,4.65
2023-02-24T06:05:35.493Z,4.87
2023-02-24T06:10:41.073Z,5.04
2023-02-24T06:15:50.600Z,5.17
2023-02-24T06:20:56.619Z,5.29
2023-02-24T06:26:04.996Z,5.41
2023-02-24T06:31:11.485Z,5.49
2023-02-24T06:36:17.133Z,5.57
2023-02-24T06:41:23.119Z,5.65
2023-02-24T06:46:29.760Z,5.73
2023-02-24T06:51:35.475Z,5.77
2023-02-24T06:56:41.846Z,5.82
2023-02-24T07:01:47.512Z,5.91
2023-02-24T07:06:55.994Z,5.97
2023-02-24T07:12:04.168Z,6.00
2023-02-24T07:17:10.517Z,6.06
2023-02-24T07:22:17.852Z,6.12
2023-02-24T07:27:23.637Z,6.16
2023-02-24T07:32:30.507Z,6.17
2023-02-24T07:37:36.276Z,6.24
2023-02-24T07:42:42.225Z,6.31
2023-02-24T07:47:49.507Z,6.36
2023-02-24T07:52:55.653Z,6.40
2023-02-24T07:58:03.273Z,6.49
2023-02-24T08:03:09.209Z,6.62
2023-02-24T08:08:21.097Z,6.69
2023-02-24T08:13:34.820Z,6.76
2023-02-24T08:18:43.157Z,6.81
2023-02-24T08:23:49.880Z,6.86
2023-02-24T08:28:55.984Z,6.94
2023-02-24T08:34:02.245Z,7.03
2023-02-24T08:39:08.541Z,7.19
2023-02-24T08:44:18.968Z,7.33
2023-02-24T08:49:25.358Z,7.37
2023-02-24T08:54:32.023Z,7.33
2023-02-24T08:59:40.293Z,7.26
2023-02-24T09:04:47.611Z,7.22
2023-02-24T09:09:56.493Z,7.20
2023-02-24T09:15:04.851Z,7.18
2023-02-24T09:20:27.666Z,7.17
2023-02-24T09:25:44.574Z,7.24
2023-02-24T09:30:55.519Z,7.28
2023-02-24T09:36:10.485Z,7.26
2023-02-24T09:41:33.605Z,7.25
2023-02-24T09:46:54.127Z,7.25
2023-02-24T09:52:08.956Z,7.24
2023-02-24T09:57:25.416Z,7.21
2023-02-24T10:02:46.652Z,7.26
2023-02-24T10:07:57.193Z,7.31
2023-02-24T10:13:17.099Z,7.29
2023-02-24T10:18:41.186Z,7.24
2023-02-24T10:24:01.052Z,7.25
2023-02-24T10:29:22.485Z,7.27
2023-02-24T10:34:32.251Z,7.25
2023-02-24T10:39:43.500Z,7.24
2023-02-24T10:45:02.271Z,7.24
2023-02-24T10:50:20.681Z,7.33
2023-02-24T10:55:43.207Z,7.45
2023-02-24T11:01:09.234Z,7.52
2023-02-24T11:06:52.690Z,7.45
2023-02-24T11:12:22.749Z,7.43
2023-02-24T11:17:29.047Z,7.48
2023-02-24T11:22:39.561Z,7.50
2023-02-24T11:27:47.663Z,7.54
2023-02-24T11:33:07.251Z,7.59
2023-02-24T11:38:28.066Z,7.55
2023-02-24T11:43:39.057Z,7.47
2023-02-24T11:48:52.263Z,7.39
2023-02-24T11:54:01.484Z,7.34
2023-02-24T11:59:14.370Z,7.30
2023-02-24T12:04:24.847Z,7.34
2023-02-24T12:09:37.107Z,7.55
2023-02-24T12:14:47.934Z,7.76
2023-02-24T12:20:01.736Z,7.93
2023-02-24T12:25:13.374Z,8.11
2023-02-24T12:30:48.628Z,8.41
2023-02-24T12:36:04.807Z,8.59
2023-02-24T12:41:29.397Z,8.55
2023-02-24T12:46:37.785Z,8.40
2023-02-24T12:51:56.620Z,8.27
2023-02-24T12:57:12.400Z,8.61
2023-02-24T13:02:30.107Z,8.72
2023-02-24T13:07:52.744Z,8.67
2023-02-24T13:13:08.538Z,8.72
2023-02-24T13:18:26.134Z,8.66
2023-02-24T13:23:31.900Z,8.64
2023-02-24T13:28:39.148Z,8.53
2023-02-24T13:33:45.836Z,8.41
2023-02-24T13:39:04.363Z,8.32
2023-02-24T13:44:30.157Z,8.24
2023-02-24T13:49:43.898Z,8.06
2023-02-24T13:55:20.683Z,7.94
2023-02-24T14:00:39.699Z,7.90
2023-02-24T14:05:45.894Z,8.08
2023-02-24T14:10:56.195Z,8.40
2023-02-24T14:16:06.694Z,8.63
2023-02-24T14:21:24.006Z,8.65
2023-02-24T14:26:44.511Z,8.51
2023-02-24T14:31:53.362Z,8.33
2023-02-24T14:37:02.002Z,8.19
2023-02-24T14:42:15.221Z,8.17
2023-02-24T14:47:24.358Z,8.15
2023-02-24T14:52:40.228Z,8.13
2023-02-24T14:57:51.807Z,8.04
2023-02-24T15:03:05.906Z,7.85
2023-02-24T15:08:24.075Z,7.67
2023-02-24T15:13:37.746Z,7.54
2023-02-24T15:18:43.981Z,7.43
2023-02-24T15:23:57.857Z,7.33
2023-02-24T15:29:14.664Z,7.26
2023-02-24T15:34:23.119Z,7.19
2023-02-24T15:39:32.398Z,7.10
2023-02-24T15:44:38.409Z,7.02
2023-02-24T15:49:44.576Z,6.98
2023-02-24T15:54:50.907Z,6.95
2023-02-24T15:59:56.948Z,6.89
2023-02-24T16:05:02.798Z,6.79
2023-02-24T16:10:15.123Z,6.72
2023-02-24T16:15:26.096Z,6.69
2023-02-24T16:20:33.770Z,6.62
2023-02-24T16:25:41.551Z,6.46
2023-02-24T16:30:48.542Z,6.33
2023-02-24T16:35:54.821Z,6.19
2023-02-24T16:41:00.798Z,6.03
2023-02-24T16:46:12.141Z,5.88
2023-02-24T16:51:18.599Z,5.71
2023-02-24T16:56:24.695Z,5.60
2023-02-24T17:01:31.297Z,5.51
2023-02-24T17:06:37.295Z,5.44
2023-02-24T17:11:44.168Z,5.29
2023-02-24T17:16:50.167Z,5.14
2023-02-24T17:21:56.576Z,5.00
2023-02-24T17:27:04.308Z,4.88
2023-02-24T17:32:10.956Z,4.72
2023-02-24T17:37:18.402Z,4.54
2023-02-24T17:42:24.488Z,4.38
2023-02-24T17:47:32.670Z,4.32
2023-02-24T17:52:38.619Z,4.28
2023-02-24T17:57:45.780Z,4.20
2023-02-24T18:02:53.010Z,4.12
2023-02-24T18:08:00.578Z,4.04
2023-02-24T18:13:06.212Z,3.97
2023-02-24T18:18:11.841Z,3.94
2023-02-24T18:23:17.675Z,3.93
2023-02-24T18:28:23.809Z,3.93
2023-02-24T18:33:29.636Z,3.90
2023-02-24T18:38:36.195Z,3.87
2023-02-24T18:43:43.272Z,3.81
2023-02-24T18:48:50.458Z,3.76
2023-02-24T18:53:57.300Z,3.71
2023-02-24T18:59:04.947Z,3.68
2023-02-24T19:04:11.584Z,3.66
2023-02-24T19:09:21.712Z,3.60
2023-02-24T19:14:28.033Z,3.48
2023-02-24T19:19:33.819Z,3.40
2023-02-24T19:24:39.748Z,3.30
2023-02-24T19:29:45.460Z,3.16
2023-02-24T19:34:51.422Z,2.97
2023-02-24T19:39:57.184Z,2.81
2023-02-24T19:45:03.969Z,2.73
2023-02-24T19:50:12.097Z,2.63
2023-02-24T19:55:18.060Z,2.52
2023-02-24T20:00:25.799Z,2.37
2023-02-24T20:05:31.531Z,2.20
2023-02-24T20:10:37.379Z,2.04
2023-02-24T20:15:43.485Z,1.87
2023-02-24T20:20:49.189Z,1.81
2023-02-24T20:25:56.710Z,1.90
2023-02-24T20:31:09.636Z,2.01
2023-02-24T20:36:17.915Z,2.07
2023-02-24T20:41:24.824Z,2.12
2023-02-24T20:46:32.147Z,2.14
2023-02-24T20:51:38.832Z,2.16
2023-02-24T20:56:46.141Z,2.24
2023-02-24T21:01:52.499Z,2.37
2023-02-24T21:06:58.364Z,2.51
2023-02-24T21:12:05.448Z,2.60
2023-02-24T21:17:12.995Z,2.62
2023-02-24T21:22:19.279Z,2.62
2023-02-24T21:27:25.948Z,2.65
2023-02-24T21:32:32.088Z,2.73
2023-02-24T21:37:40.101Z,2.81
2023-02-24T21:42:47.515Z,2.85
2023-02-24T21:47:54.265Z,2.86
2023-02-24T21:53:01.037Z,2.89
2023-02-24T21:58:07.362Z,2.94
2023-02-24T22:03:13.669Z,3.03
2023-02-24T22:08:19.676Z,3.10
2023-02-24T22:13:26.113Z,3.12
2023-02-24T22:18:32.102Z,3.14
2023-02-24T22:23:38.241Z,3.11
2023-02-24T22:28:46.665Z,3.10
2023-02-24T22:33:53.081Z,3.17
2023-02-24T22:39:00.727Z,3.23
2023-02-24T22:44:07.338Z,3.25
2023-02-24T22:49:13.471Z,3.23
2023-02-24T22:54:20.060Z,3.21
2023-02-24T22:59:26.080Z,3.22
2023-02-24T23:04:32.191Z,3.31
2023-02-24T23:09:38.632Z,3.41
2023-02-24T23:14:44.630Z,3.46
2023-02-24T23:19:50.382Z,3.50
2023-02-24T23:24:56.698Z,3.56
2023-02-24T23:30:03.751Z,3.61
2023-02-24T23:35:11.652Z,3.60
2023-02-24T23:40:17.782Z,3.58
2023-02-24T23:45:24.924Z,3.59
2023-02-24T23:50:31.859Z,3.63
2023-02-24T23:55:40.985Z,3.65
