createdAt,value
2019-02-11T00:02:48.733Z,72.23
2019-02-11T00:07:51.634Z,72.37
2019-02-11T00:12:54.095Z,72.16
2019-02-11T00:17:57.377Z,72.94
2019-02-11T00:22:59.663Z,71.86
2019-02-11T00:28:02.540Z,70.51
2019-02-11T00:33:04.793Z,70.41
2019-02-11T00:38:07.526Z,68.43
2019-02-11T00:43:18.705Z,68.57
2019-02-11T00:48:15.545Z,68.57
2019-02-11T00:53:18.093Z,68.29
2019-02-11T00:58:20.526Z,69.14
2019-02-11T01:03:22.779Z,69.32
2019-02-11T01:08:25.033Z,70.06
2019-02-11T01:13:28.180Z,70.46
2019-02-11T01:18:31.246Z,69.55
2019-02-11T01:23:34.078Z,68.83
2019-02-11T01:28:37.460Z,68.77
2019-02-11T01:33:40.772Z,68.98
2019-02-11T01:38:43.524Z,69.58
2019-02-11T01:43:45.827Z,70.83
2019-02-11T01:48:48.837Z,71.86
2019-02-11T01:53:51.825Z,72.72
2019-02-11T01:58:54.893Z,72.95
2019-02-11T02:03:57.933Z,73.72
2019-02-11T02:09:00.195Z,74.60
2019-02-11T02:14:02.472Z,74.53
2019-02-11T02:19:04.989Z,75.19
2019-02-11T02:24:07.315Z,75.36
2019-02-11T02:29:09.525Z,75.60
2019-02-11T02:34:11.772Z,75.52
2019-02-11T02:39:15.031Z,75.73
2019-02-11T02:44:18.072Z,75.61
2019-02-11T02:49:20.804Z,75.30
2019-02-11T02:54:25.010Z,75.22
2019-02-11T02:59:27.562Z,75.33
2019-02-11T03:04:30.527Z,75.20
2019-02-11T03:09:34.805Z,75.20
2019-02-11T03:14:37.336Z,75.32
2019-02-11T03:19:39.550Z,75.80
2019-02-11T03:24:41.842Z,75.85
2019-02-11T03:29:44.998Z,75.91
2019-02-11T03:34:48.099Z,75.81
2019-02-11T03:39:50.347Z,76.35
2019-02-11T03:44:53.406Z,76.60
2019-02-11T03:49:56.651Z,76.78
2019-02-11T03:54:59.584Z,76.95
2019-02-11T04:00:02.261Z,77.17
2019-02-11T04:05:06.524Z,77.15
2019-02-11T04:10:09.368Z,77.38
2019-02-11T04:15:12.223Z,77.54
2019-02-11T04:20:14.791Z,77.66
2019-02-11T04:25:17.110Z,77.88
2019-02-11T04:30:20.421Z,77.94
2019-02-11T04:35:23.831Z,78.02
2019-02-11T04:40:26.257Z,78.01
2019-02-11T04:45:29.285Z,78.07
2019-02-11T04:50:32.299Z,78.07
2019-02-11T04:55:35.376Z,77.99
2019-02-11T05:00:38.137Z,78.02
2019-02-11T05:05:40.914Z,78.12
2019-02-11T05:10:43.703Z,78.02
2019-02-11T05:15:47.571Z,77.92
2019-02-11T05:20:50.118Z,77.92
2019-02-11T05:25:52.353Z,77.67
2019-02-11T05:30:55.549Z,77.64
2019-02-11T05:35:58.910Z,77.49
2019-02-11T05:41:01.605Z,77.53
2019-02-11T05:46:04.259Z,77.46
2019-02-11T05:51:06.854Z,77.52
2019-02-11T05:56:09.963Z,77.58
2019-02-11T06:01:12.222Z,77.46
2019-02-11T06:06:15.525Z,77.56
2019-02-11T06:11:17.832Z,77.33
2019-02-11T06:16:20.625Z,77.58
2019-02-11T06:21:23.226Z,77.60
2019-02-11T06:26:25.401Z,77.53
2019-02-11T06:31:28.205Z,77.56
2019-02-11T06:36:30.553Z,77.50
2019-02-11T06:41:33.049Z,77.52
2019-02-11T06:46:36.127Z,77.47
2019-02-11T06:51:38.922Z,77.55
2019-02-11T06:56:41.244Z,77.45
2019-02-11T07:01:44.316Z,77.45
2019-02-11T07:06:46.608Z,77.33
2019-02-11T07:11:49.577Z,77.29
2019-02-11T07:16:51.939Z,77.32
2019-02-11T07:21:54.168Z,77.51
2019-02-11T07:26:56.842Z,77.45
2019-02-11T07:32:01.589Z,77.43
2019-02-11T07:37:04.092Z,77.36
2019-02-11T07:42:28.619Z,76.93
2019-02-11T07:47:31.005Z,76.44
2019-02-11T07:52:33.463Z,76.12
2019-02-11T07:57:36.072Z,76.12
2019-02-11T08:02:38.355Z,75.78
2019-02-11T08:13:11.975Z,76.25
2019-02-11T08:18:15.143Z,76.72
2019-02-11T08:23:18.086Z,77.03
2019-02-11T08:28:20.840Z,77.29
2019-02-11T08:33:23.639Z,77.51
2019-02-11T08:38:26.729Z,77.37
2019-02-11T08:43:29.098Z,77.22
2019-02-11T08:48:31.828Z,77.09
2019-02-11T08:53:34.308Z,76.91
2019-02-11T08:58:36.828Z,76.47
2019-02-11T09:03:41.272Z,76.51
2019-02-11T09:08:44.448Z,76.12
2019-02-11T09:13:46.611Z,76.46
2019-02-11T09:18:48.799Z,75.61
2019-02-11T09:23:51.532Z,75.66
2019-02-11T09:28:53.813Z,75.13
2019-02-11T09:33:55.962Z,74.56
2019-02-11T09:38:58.368Z,74.34
2019-02-11T09:44:00.555Z,72.66
2019-02-11T09:49:03.363Z,72.10
2019-02-11T09:54:06.264Z,71.81
2019-02-11T09:59:09.172Z,70.18
2019-02-11T10:04:11.342Z,68.89
2019-02-11T10:09:13.968Z,68.28
2019-02-11T10:14:16.784Z,67.48
2019-02-11T10:19:19.100Z,67.58
2019-02-11T10:24:22.961Z,66.01
2019-02-11T10:29:25.160Z,64.52
2019-02-11T10:34:27.306Z,64.41
2019-02-11T10:39:29.538Z,63.80
2019-02-11T10:44:32.076Z,62.49
2019-02-11T10:49:34.351Z,62.49
2019-02-11T10:54:36.619Z,60.48
2019-02-11T10:59:39.120Z,59.47
2019-02-11T11:04:41.653Z,60.01
2019-02-11T11:09:44.104Z,59.89
2019-02-11T11:14:46.618Z,59.45
2019-02-11T11:19:49.525Z,59.56
2019-02-11T11:24:52.120Z,59.06
2019-02-11T11:29:55.405Z,58.71
2019-02-11T11:34:58.908Z,58.67
2019-02-11T11:40:01.970Z,58.68
2019-02-11T11:45:08.635Z,57.87
2019-02-11T11:50:11.795Z,58.05
2019-02-11T11:55:15.193Z,57.11
2019-02-11T12:00:23.981Z,57.73
2019-02-11T12:05:26.598Z,57.98
2019-02-11T12:10:29.159Z,57.93
2019-02-11T12:15:31.455Z,57.72
2019-02-11T12:20:34.465Z,58.12
2019-02-11T12:25:36.872Z,58.21
2019-02-11T12:30:39.548Z,58.49
2019-02-11T12:35:41.720Z,58.63
2019-02-11T12:40:43.863Z,59.63
2019-02-11T12:45:46.910Z,60.56
2019-02-11T12:50:49.385Z,59.91
2019-02-11T12:55:52.040Z,58.54
2019-02-11T13:00:54.239Z,57.25
2019-02-11T13:05:57.657Z,56.14
2019-02-11T13:11:00.480Z,55.12
2019-02-11T13:16:03.486Z,55.57
2019-02-11T13:21:07.042Z,55.36
2019-02-11T13:26:09.261Z,55.30
2019-02-11T13:31:11.843Z,55.03
2019-02-11T13:36:14.396Z,54.65
2019-02-11T13:41:17.011Z,54.92
2019-02-11T13:46:19.719Z,55.00
2019-02-11T13:51:22.000Z,55.28
2019-02-11T13:56:25.132Z,55.63
2019-02-11T14:01:28.117Z,55.42
2019-02-11T14:06:30.573Z,55.64
2019-02-11T14:11:32.758Z,55.44
2019-02-11T14:16:34.953Z,54.61
2019-02-11T14:21:37.428Z,53.04
2019-02-11T14:26:40.115Z,52.26
2019-02-11T14:31:42.739Z,51.20
2019-02-11T14:36:46.102Z,50.99
2019-02-11T14:41:49.114Z,50.50
2019-02-11T14:46:52.117Z,49.90
2019-02-11T14:51:55.149Z,48.85
2019-02-11T14:56:59.314Z,47.63
2019-02-11T15:02:02.296Z,46.71
2019-02-11T15:07:05.400Z,46.03
2019-02-11T15:12:08.416Z,46.50
2019-02-11T15:17:10.931Z,46.57
2019-02-11T15:22:13.437Z,46.60
2019-02-11T15:27:17.325Z,46.72
2019-02-11T15:32:20.316Z,46.65
2019-02-11T15:37:22.447Z,46.82
2019-02-11T15:42:25.769Z,47.17
2019-02-11T15:47:29.415Z,47.70
2019-02-11T15:52:31.706Z,47.03
2019-02-11T15:57:33.996Z,46.85
2019-02-11T16:02:36.870Z,46.78
2019-02-11T16:07:40.644Z,46.85
2019-02-11T16:12:43.633Z,46.85
2019-02-11T16:17:46.548Z,47.07
2019-02-11T16:22:48.845Z,47.50
2019-02-11T16:27:51.414Z,47.81
2019-02-11T16:32:53.893Z,48.08
2019-02-11T16:37:56.539Z,48.63
2019-02-11T16:42:59.415Z,48.84
2019-02-11T16:48:01.730Z,49.12
2019-02-11T16:53:03.925Z,49.28
2019-02-11T16:58:06.783Z,49.47
2019-02-11T17:03:14.598Z,49.65
2019-02-11T17:08:18.904Z,49.76
2019-02-11T17:13:22.048Z,50.00
2019-02-11T17:18:24.218Z,50.02
2019-02-11T17:23:26.531Z,49.99
2019-02-11T17:28:29.854Z,50.00
2019-02-11T17:33:32.617Z,50.02
2019-02-11T17:38:34.902Z,50.23
2019-02-11T17:43:37.350Z,50.18
2019-02-11T17:48:39.640Z,50.21
2019-02-11T17:53:41.970Z,50.25
2019-02-11T17:58:44.664Z,50.26
2019-02-11T18:03:47.235Z,50.33
2019-02-11T18:08:49.821Z,50.33
2019-02-11T18:13:53.249Z,50.46
2019-02-11T18:18:55.568Z,50.59
2019-02-11T18:23:58.040Z,50.81
2019-02-11T18:29:00.313Z,50.81
2019-02-11T18:34:02.688Z,50.75
2019-02-11T18:39:06.640Z,50.89
2019-02-11T18:44:11.182Z,50.92
2019-02-11T18:49:13.907Z,51.01
2019-02-11T18:54:16.995Z,51.15
2019-02-11T18:59:24.773Z,51.26
2019-02-11T19:04:24.130Z,51.40
2019-02-11T19:09:27.253Z,51.51
2019-02-11T19:14:29.849Z,51.75
2019-02-11T19:19:32.638Z,51.82
2019-02-11T19:24:35.940Z,52.10
2019-02-11T19:29:38.359Z,52.34
2019-02-11T19:34:41.114Z,52.58
2019-02-11T19:39:43.279Z,52.86
2019-02-11T19:44:46.228Z,53.22
2019-02-11T19:49:51.473Z,53.60
2019-02-11T19:54:53.545Z,54.02
2019-02-11T19:59:56.043Z,54.34
2019-02-11T20:04:58.248Z,54.76
2019-02-11T20:10:01.027Z,55.36
2019-02-11T20:15:04.818Z,56.07
2019-02-11T20:20:09.847Z,57.08
2019-02-11T20:25:13.597Z,57.85
2019-02-11T20:30:19.122Z,58.58
2019-02-11T20:35:21.573Z,59.13
2019-02-11T20:40:24.373Z,59.67
2019-02-11T20:45:26.836Z,60.21
2019-02-11T20:50:29.859Z,60.88
2019-02-11T20:55:32.346Z,61.34
2019-02-11T21:00:34.923Z,61.95
2019-02-11T21:05:37.169Z,62.48
2019-02-11T21:10:39.342Z,62.87
2019-02-11T21:15:42.755Z,63.18
2019-02-11T21:20:45.400Z,63.38
2019-02-11T21:25:47.913Z,63.48
2019-02-11T21:30:50.714Z,63.53
2019-02-11T21:35:52.897Z,63.44
2019-02-11T21:40:55.108Z,63.35
2019-02-11T21:45:58.319Z,63.41
2019-02-11T21:51:01.081Z,63.42
2019-02-11T21:56:03.684Z,63.34
2019-02-11T22:01:06.808Z,63.40
2019-02-11T22:06:10.007Z,63.57
2019-02-11T22:11:13.092Z,63.71
2019-02-11T22:16:15.914Z,63.69
2019-02-11T22:21:18.910Z,63.73
2019-02-11T22:26:22.205Z,63.87
2019-02-11T22:31:24.638Z,64.03
2019-02-11T22:36:27.416Z,63.87
2019-02-11T22:41:29.638Z,63.93
2019-02-11T22:46:32.123Z,63.76
2019-02-11T22:51:35.580Z,63.67
2019-02-11T22:56:38.183Z,63.59
2019-02-11T23:01:40.345Z,63.46
2019-02-11T23:06:42.625Z,63.04
2019-02-11T23:11:46.114Z,62.99
2019-02-11T23:16:48.308Z,62.78
2019-02-11T23:21:50.772Z,62.68
2019-02-11T23:26:52.933Z,62.93
2019-02-11T23:31:55.224Z,62.82
2019-02-11T23:36:58.279Z,62.78
2019-02-11T23:42:00.758Z,62.69
2019-02-11T23:47:02.939Z,62.54
2019-02-11T23:52:06.005Z,62.57
2019-02-11T23:57:09.635Z,62.65
