createdAt,value
2023-05-08T00:00:30.998Z,11.89
2023-05-08T00:03:56.302Z,11.92
2023-05-08T00:07:21.309Z,11.97
2023-05-08T00:10:46.467Z,11.99
2023-05-08T00:14:11.611Z,12.01
2023-05-08T00:17:36.810Z,11.99
2023-05-08T00:21:01.945Z,11.99
2023-05-08T00:24:27.103Z,11.99
2023-05-08T00:27:52.303Z,12
2023-05-08T00:31:17.420Z,12.03
2023-05-08T00:34:42.595Z,12.04
2023-05-08T00:38:07.742Z,12.01
2023-05-08T00:41:32.868Z,11.99
2023-05-08T00:44:58.010Z,11.94
2023-05-08T00:48:23.153Z,11.92
2023-05-08T00:51:48.324Z,11.92
2023-05-08T00:55:13.461Z,11.9
2023-05-08T00:58:38.599Z,11.92
2023-05-08T01:02:03.770Z,11.9
2023-05-08T01:05:28.907Z,11.86
2023-05-08T01:08:54.063Z,11.82
2023-05-08T01:12:19.192Z,11.77
2023-05-08T01:15:44.370Z,11.76
2023-05-08T01:19:09.468Z,11.73
2023-05-08T01:22:34.660Z,11.71
2023-05-08T01:25:59.828Z,11.69
2023-05-08T01:29:24.939Z,11.67
2023-05-08T01:32:50.226Z,11.67
2023-05-08T01:36:15.226Z,11.63
2023-05-08T01:39:40.350Z,11.61
2023-05-08T01:43:05.509Z,11.6
2023-05-08T01:46:30.691Z,11.58
2023-05-08T01:49:55.766Z,11.57
2023-05-08T01:53:20.965Z,11.52
2023-05-08T01:56:46.122Z,11.47
2023-05-08T02:00:11.551Z,11.41
2023-05-08T02:03:36.473Z,11.34
2023-05-08T02:07:01.592Z,11.32
2023-05-08T02:10:26.740Z,11.26
2023-05-08T02:13:51.869Z,11.2
2023-05-08T02:17:17.095Z,11.17
2023-05-08T02:20:42.151Z,11.12
2023-05-08T02:24:07.294Z,11.08
2023-05-08T02:27:32.417Z,11.06
2023-05-08T02:30:57.564Z,11.02
2023-05-08T02:34:22.707Z,10.97
2023-05-08T02:37:47.838Z,10.93
2023-05-08T02:41:13.008Z,10.92
2023-05-08T02:44:38.154Z,10.88
2023-05-08T02:48:03.344Z,10.85
2023-05-08T02:51:28.466Z,10.84
2023-05-08T02:54:53.585Z,10.81
2023-05-08T02:58:18.756Z,10.74
2023-05-08T03:01:43.934Z,10.7
2023-05-08T03:05:09.060Z,10.69
2023-05-08T03:08:34.235Z,10.64
2023-05-08T03:11:59.364Z,10.62
2023-05-08T03:15:24.543Z,10.59
2023-05-08T03:18:49.661Z,10.59
2023-05-08T03:22:14.825Z,10.62
2023-05-08T03:25:39.980Z,10.65
2023-05-08T03:29:05.076Z,10.69
2023-05-08T03:32:30.221Z,10.68
2023-05-08T03:35:55.356Z,10.66
2023-05-08T03:39:20.500Z,10.67
2023-05-08T03:42:45.686Z,10.69
2023-05-08T03:46:10.851Z,10.7
2023-05-08T03:49:35.970Z,10.69
2023-05-08T03:53:01.085Z,10.7
2023-05-08T03:56:26.336Z,10.72
2023-05-08T03:59:51.387Z,10.75
2023-05-08T04:03:16.514Z,10.77
2023-05-08T04:06:49.071Z,10.8
2023-05-08T04:10:06.900Z,10.81
2023-05-08T04:13:32.127Z,10.81
2023-05-08T04:16:57.513Z,10.82
2023-05-08T04:20:22.381Z,10.81
2023-05-08T04:23:47.535Z,10.81
2023-05-08T04:27:12.650Z,10.82
2023-05-08T04:30:37.860Z,10.82
2023-05-08T04:34:03.056Z,10.84
2023-05-08T04:37:28.216Z,10.85
2023-05-08T04:40:53.456Z,10.85
2023-05-08T04:44:18.681Z,10.86
2023-05-08T04:47:43.899Z,10.87
2023-05-08T04:51:09.111Z,10.93
2023-05-08T04:54:34.246Z,10.95
2023-05-08T04:57:59.408Z,10.98
2023-05-08T05:01:24.565Z,11.02
2023-05-08T05:04:49.703Z,11.08
2023-05-08T05:08:14.916Z,11.13
2023-05-08T05:11:40.036Z,11.18
2023-05-08T05:15:05.210Z,11.15
2023-05-08T05:18:30.354Z,11.13
2023-05-08T05:21:55.510Z,11.15
2023-05-08T05:25:20.844Z,11.16
2023-05-08T05:28:45.990Z,11.19
2023-05-08T05:32:11.113Z,11.24
2023-05-08T05:35:36.253Z,11.34
2023-05-08T05:39:01.464Z,11.46
2023-05-08T05:42:26.675Z,11.58
2023-05-08T05:45:51.808Z,11.67
2023-05-08T05:49:16.948Z,11.77
2023-05-08T05:52:42.253Z,11.88
2023-05-08T05:56:07.429Z,11.95
2023-05-08T05:59:32.659Z,11.97
2023-05-08T06:02:58.123Z,12.04
2023-05-08T06:06:23.184Z,12.12
2023-05-08T06:09:48.345Z,12.23
2023-05-08T06:13:13.557Z,12.37
2023-05-08T06:16:38.799Z,12.48
2023-05-08T06:20:03.941Z,12.64
2023-05-08T06:23:29.188Z,12.79
2023-05-08T06:26:54.363Z,12.93
2023-05-08T06:30:19.561Z,13.01
2023-05-08T06:33:44.779Z,13.09
2023-05-08T06:37:09.967Z,13.18
2023-05-08T06:40:35.134Z,13.24
2023-05-08T06:44:00.338Z,13.35
2023-05-08T06:47:25.767Z,13.51
2023-05-08T06:50:50.923Z,13.58
2023-05-08T06:54:16.100Z,13.65
2023-05-08T06:57:41.308Z,13.78
2023-05-08T07:01:06.535Z,13.92
2023-05-08T07:04:32.328Z,14.01
2023-05-08T07:07:56.902Z,14.04
2023-05-08T07:11:22.085Z,14.06
2023-05-08T07:14:47.248Z,14.12
2023-05-08T07:18:12.429Z,14.17
2023-05-08T07:21:37.577Z,14.26
2023-05-08T07:25:02.897Z,14.31
2023-05-08T07:28:27.985Z,14.37
2023-05-08T07:31:53.178Z,14.44
2023-05-08T07:35:18.366Z,14.54
2023-05-08T07:38:43.597Z,14.74
2023-05-08T07:42:28.693Z,14.94
2023-05-08T07:45:53.838Z,15.12
2023-05-08T07:49:19.039Z,15.27
2023-05-08T07:52:44.752Z,15.48
2023-05-08T07:56:10.042Z,15.74
2023-05-08T07:59:35.345Z,15.93
2023-05-08T08:03:00.581Z,16.1
2023-05-08T08:06:25.678Z,16.219999
2023-05-08T08:09:50.910Z,16.379999
2023-05-08T08:13:16.205Z,16.49
2023-05-08T08:16:41.499Z,16.639999
2023-05-08T08:20:06.539Z,16.780001
2023-05-08T08:23:31.753Z,16.92
2023-05-08T08:26:56.947Z,16.969999
2023-05-08T08:30:22.147Z,17
2023-05-08T08:33:47.418Z,16.969999
2023-05-08T08:37:12.494Z,16.940001
2023-05-08T08:40:37.667Z,16.99
2023-05-08T08:44:02.815Z,17.030001
2023-05-08T08:47:28.068Z,16.969999
2023-05-08T08:50:53.308Z,16.969999
2023-05-08T08:54:18.351Z,17.030001
2023-05-08T08:57:43.555Z,17.15
2023-05-08T09:01:08.699Z,17.23
2023-05-08T09:04:33.982Z,17.290001
2023-05-08T09:07:59.263Z,17.34
2023-05-08T09:11:24.268Z,17.450001
2023-05-08T09:14:49.480Z,17.57
2023-05-08T09:18:14.628Z,17.709999
2023-05-08T09:21:40.303Z,17.82
2023-05-08T09:25:05.686Z,17.959999
2023-05-08T09:28:30.731Z,18.040001
2023-05-08T09:31:55.943Z,18.1
2023-05-08T09:35:21.624Z,18.17
2023-05-08T09:38:47.026Z,18.26
2023-05-08T09:42:12.284Z,18.42
2023-05-08T09:45:37.442Z,18.52
2023-05-08T09:49:02.596Z,18.65
2023-05-08T09:52:27.767Z,18.799999
2023-05-08T09:55:52.948Z,18.959999
2023-05-08T09:59:18.277Z,19.16
2023-05-08T10:02:43.288Z,19.299999
2023-05-08T10:06:08.448Z,19.379999
2023-05-08T10:09:42.986Z,19.459999
2023-05-08T10:12:58.881Z,19.559999
2023-05-08T10:16:24.094Z,19.65
2023-05-08T10:19:49.144Z,19.77
2023-05-08T10:23:14.358Z,19.780001
2023-05-08T10:26:40.865Z,19.860001
2023-05-08T10:30:04.683Z,19.92
2023-05-08T10:33:31.127Z,20.059999
2023-05-08T10:36:55.074Z,20.209999
2023-05-08T10:40:20.267Z,20.27
2023-05-08T10:43:45.425Z,20.190001
2023-05-08T10:47:10.586Z,20.02
2023-05-08T10:50:35.759Z,19.98
2023-05-08T10:54:00.884Z,19.91
2023-05-08T10:57:26.048Z,19.790001
2023-05-08T11:00:51.228Z,19.870001
2023-05-08T11:04:16.488Z,20.01
2023-05-08T11:07:41.521Z,20.190001
2023-05-08T11:11:06.671Z,20.26
2023-05-08T11:14:31.881Z,20.200001
2023-05-08T11:17:57.147Z,20.190001
2023-05-08T11:21:22.247Z,20.17
2023-05-08T11:24:47.456Z,20.129999
2023-05-08T11:28:12.604Z,20.139999
2023-05-08T11:31:37.800Z,20.17
2023-05-08T11:35:02.925Z,20.23
2023-05-08T11:38:28.868Z,20.290001
2023-05-08T11:41:54.085Z,20.35
2023-05-08T11:45:19.298Z,20.42
2023-05-08T11:48:44.513Z,20.51
2023-05-08T11:52:09.724Z,20.6
2023-05-08T11:55:34.939Z,20.75
2023-05-08T11:59:00.187Z,20.9
2023-05-08T12:02:25.410Z,21.059999
2023-05-08T12:05:50.542Z,21.110001
2023-05-08T12:09:15.759Z,21.08
2023-05-08T12:12:40.948Z,21.059999
2023-05-08T12:16:06.091Z,21.08
2023-05-08T12:19:31.253Z,21.18
2023-05-08T12:22:56.440Z,21.24
2023-05-08T12:26:21.612Z,21.27
2023-05-08T12:29:46.802Z,21.280001
2023-05-08T12:33:12.051Z,21.290001
2023-05-08T12:36:37.220Z,21.23
2023-05-08T12:40:02.414Z,21.209999
2023-05-08T12:43:27.595Z,21.17
2023-05-08T12:46:52.848Z,21.110001
2023-05-08T12:50:18.130Z,21
2023-05-08T12:53:43.367Z,20.950001
2023-05-08T12:57:08.538Z,20.879999
2023-05-08T13:00:33.816Z,20.85
2023-05-08T13:04:01.970Z,20.790001
2023-05-08T13:07:24.384Z,20.82
2023-05-08T13:10:49.492Z,20.879999
2023-05-08T13:14:14.749Z,20.91
2023-05-08T13:17:40.049Z,20.99
2023-05-08T13:21:05.234Z,21.1
2023-05-08T13:24:30.603Z,21.190001
2023-05-08T13:27:55.737Z,21.25
2023-05-08T13:31:20.975Z,21.26
2023-05-08T13:34:50.096Z,21.32
2023-05-08T13:38:11.444Z,21.389999
2023-05-08T13:41:36.834Z,21.389999
2023-05-08T13:45:02.241Z,21.440001
2023-05-08T13:48:27.445Z,21.450001
2023-05-08T13:51:56.869Z,21.49
2023-05-08T13:55:17.888Z,21.49
2023-05-08T13:58:43.201Z,21.49
2023-05-08T14:02:08.309Z,21.450001
2023-05-08T14:05:33.487Z,21.450001
2023-05-08T14:08:58.688Z,21.41
2023-05-08T14:12:23.879Z,21.360001
2023-05-08T14:15:49.255Z,21.290001
2023-05-08T14:19:14.385Z,21.25
2023-05-08T14:22:39.619Z,21.25
2023-05-08T14:26:04.833Z,21.219999
2023-05-08T14:29:29.994Z,21.200001
2023-05-08T14:32:55.365Z,21.110001
2023-05-08T14:36:20.437Z,21
2023-05-08T14:39:45.636Z,20.940001
2023-05-08T14:43:10.891Z,20.91
2023-05-08T14:46:36.157Z,20.860001
2023-05-08T14:50:01.449Z,20.780001
2023-05-08T14:53:26.692Z,20.73
2023-05-08T14:56:51.790Z,20.610001
2023-05-08T15:00:17.187Z,20.540001
2023-05-08T15:03:42.170Z,20.450001
2023-05-08T15:07:07.478Z,20.41
2023-05-08T15:10:32.498Z,20.360001
2023-05-08T15:45:24.708Z,18.440001
2023-05-08T15:48:49.772Z,19.33
2023-05-08T15:52:14.997Z,19.49
2023-05-08T15:55:40.205Z,19.58
2023-05-08T15:59:05.439Z,19.629999
2023-05-08T16:02:30.730Z,19.610001
2023-05-08T16:05:55.760Z,19.59
2023-05-08T16:09:20.981Z,19.6
2023-05-08T16:12:46.221Z,19.629999
2023-05-08T16:16:11.432Z,19.68
2023-05-08T16:19:36.640Z,19.75
2023-05-08T16:23:03.473Z,19.77
2023-05-08T16:26:28.698Z,19.709999
2023-05-08T16:29:53.928Z,19.620001
2023-05-08T16:33:19.128Z,19.540001
2023-05-08T16:36:44.472Z,19.48
2023-05-08T16:40:09.574Z,19.370001
2023-05-08T16:43:34.792Z,19.309999
2023-05-08T16:47:00.078Z,19.27
2023-05-08T16:50:25.227Z,19.200001
2023-05-08T16:53:50.610Z,19.16
2023-05-08T16:57:15.715Z,19.1
2023-05-08T17:00:40.982Z,19.030001
2023-05-08T17:04:06.194Z,18.959999
2023-05-08T17:07:31.408Z,18.91
2023-05-08T17:10:56.721Z,18.860001
2023-05-08T17:14:21.794Z,18.799999
2023-05-08T17:17:47.003Z,18.76
2023-05-08T17:21:12.212Z,18.709999
2023-05-08T17:24:37.633Z,18.690001
2023-05-08T17:28:02.957Z,18.66
2023-05-08T17:31:28.089Z,18.629999
2023-05-08T17:34:53.193Z,18.58
2023-05-08T17:38:18.751Z,18.52
2023-05-08T17:41:43.939Z,18.459999
2023-05-08T17:45:09.265Z,18.389999
2023-05-08T17:48:34.315Z,18.35
2023-05-08T17:51:59.476Z,18.299999
2023-05-08T17:55:24.654Z,18.24
2023-05-08T17:58:50.825Z,18.200001
2023-05-08T18:02:16.182Z,18.139999
2023-05-08T18:05:41.181Z,18.08
2023-05-08T18:09:06.320Z,18.040001
2023-05-08T18:12:31.570Z,17.959999
2023-05-08T18:15:56.855Z,17.879999
2023-05-08T18:19:22.149Z,17.790001
2023-05-08T18:22:47.181Z,17.700001
2023-05-08T18:26:12.387Z,17.58
2023-05-08T18:29:37.598Z,17.459999
2023-05-08T18:33:02.836Z,17.34
2023-05-08T18:36:28.097Z,17.25
2023-05-08T18:39:53.130Z,17.139999
2023-05-08T18:43:18.353Z,17.040001
2023-05-08T18:46:43.621Z,16.98
2023-05-08T18:50:08.792Z,16.92
2023-05-08T18:53:34.561Z,16.889999
2023-05-08T18:56:59.150Z,16.860001
2023-05-08T19:00:24.357Z,16.83
2023-05-08T19:03:49.564Z,16.780001
2023-05-08T19:07:14.734Z,16.719999
2023-05-08T19:10:39.992Z,16.65
2023-05-08T19:14:05.038Z,16.620001
2023-05-08T19:17:30.228Z,16.540001
2023-05-08T19:20:55.374Z,16.48
2023-05-08T19:24:20.573Z,16.43
2023-05-08T19:27:45.868Z,16.34
2023-05-08T19:31:11.022Z,16.26
2023-05-08T19:34:36.151Z,16.200001
2023-05-08T19:38:01.310Z,16.139999
2023-05-08T19:41:27.449Z,16.07
2023-05-08T19:44:52.742Z,16.02
2023-05-08T19:48:18.299Z,15.93
2023-05-08T19:51:42.927Z,15.87
2023-05-08T19:55:08.111Z,15.84
2023-05-08T19:58:33.292Z,15.8
2023-05-08T20:01:58.665Z,15.72
2023-05-08T20:05:23.692Z,15.6
2023-05-08T20:08:48.826Z,15.47
2023-05-08T20:12:14.000Z,15.36
2023-05-08T20:15:39.164Z,15.3
2023-05-08T20:19:04.443Z,15.27
2023-05-08T20:22:29.460Z,15.28
2023-05-08T20:25:54.700Z,15.29
2023-05-08T20:29:19.850Z,15.31
2023-05-08T20:32:45.039Z,15.33
2023-05-08T20:36:10.397Z,15.33
2023-05-08T20:39:35.360Z,15.3
2023-05-08T20:43:00.546Z,15.27
2023-05-08T20:46:25.760Z,15.23
2023-05-08T20:49:50.872Z,15.19
2023-05-08T20:53:16.134Z,15.16
2023-05-08T20:56:41.194Z,15.14
2023-05-08T21:00:06.373Z,15.09
2023-05-08T21:03:31.505Z,15.06
2023-05-08T21:06:57.553Z,15
2023-05-08T21:10:22.797Z,14.96
2023-05-08T21:13:47.849Z,14.95
2023-05-08T21:17:12.976Z,14.94
2023-05-08T21:20:38.111Z,14.9
2023-05-08T21:24:03.276Z,14.88
2023-05-08T21:27:28.554Z,14.85
2023-05-08T21:30:53.581Z,14.83
2023-05-08T21:34:18.721Z,14.8
2023-05-08T21:37:43.876Z,14.76
2023-05-08T21:41:09.095Z,14.73
2023-05-08T21:44:34.312Z,14.66
2023-05-08T21:47:59.336Z,14.6
2023-05-08T21:51:24.475Z,14.55
2023-05-08T21:54:49.635Z,14.49
2023-05-08T21:58:14.793Z,14.42
2023-05-08T22:01:40.057Z,14.33
2023-05-08T22:05:05.091Z,14.26
2023-05-08T22:08:30.278Z,14.22
2023-05-08T22:11:55.417Z,14.17
2023-05-08T22:15:29.480Z,14.1
2023-05-08T22:18:45.852Z,14.03
2023-05-08T22:22:10.861Z,13.94
2023-05-08T22:25:36.036Z,13.82
2023-05-08T22:29:01.223Z,13.73
2023-05-08T22:32:26.381Z,13.63
2023-05-08T22:35:51.672Z,13.56
2023-05-08T22:39:16.705Z,13.48
2023-05-08T22:42:41.842Z,13.39
2023-05-08T22:46:07.070Z,13.34
2023-05-08T22:49:32.135Z,13.3
2023-05-08T22:52:57.391Z,13.27
2023-05-08T22:56:22.418Z,13.24
2023-05-08T22:59:47.567Z,13.23
2023-05-08T23:03:12.738Z,13.24
2023-05-08T23:06:37.850Z,13.24
2023-05-08T23:10:03.120Z,13.15
2023-05-08T23:13:28.194Z,13.02
2023-05-08T23:16:53.298Z,12.88
2023-05-08T23:20:18.431Z,12.77
2023-05-08T23:23:43.595Z,12.69
2023-05-08T23:27:08.867Z,12.62
2023-05-08T23:30:33.886Z,12.56
2023-05-08T23:33:59.049Z,12.55
2023-05-08T23:37:24.193Z,12.54
2023-05-08T23:40:49.326Z,12.52
2023-05-08T23:44:14.603Z,12.48
2023-05-08T23:47:39.673Z,12.39
2023-05-08T23:51:04.810Z,12.33
2023-05-08T23:54:29.966Z,12.27
2023-05-08T23:57:55.088Z,12.23
