createdAt,value
2022-08-25T00:00:34.991Z,63.19
2022-08-25T00:15:31.216Z,63.52
2022-08-25T00:30:26.642Z,66.72
2022-08-25T00:45:22.430Z,67.8
2022-08-25T01:00:18.601Z,69.55
2022-08-25T01:15:14.534Z,69.89
2022-08-25T01:30:10.445Z,71.1
2022-08-25T01:45:06.344Z,72.36
2022-08-25T02:00:02.432Z,73.71
2022-08-25T02:14:58.074Z,76.39
2022-08-25T02:29:54.073Z,76.27
2022-08-25T02:44:49.744Z,77.54
2022-08-25T02:59:46.205Z,77.38
2022-08-25T03:14:42.548Z,77.59
2022-08-25T03:29:38.614Z,76.79
2022-08-25T03:44:35.074Z,78.75
2022-08-25T03:59:31.086Z,80.91
2022-08-25T04:14:27.109Z,79.11
2022-08-25T04:29:23.639Z,77.95
2022-08-25T04:44:19.398Z,79.36
2022-08-25T04:59:15.335Z,79.09
2022-08-25T05:14:11.710Z,80.29
2022-08-25T05:29:07.533Z,79.17
2022-08-25T05:44:04.017Z,80.08
2022-08-25T05:59:00.433Z,78.27
2022-08-25T06:13:56.709Z,75
2022-08-25T06:28:52.908Z,69.06
2022-08-25T06:43:52.978Z,60.95
2022-08-25T06:58:46.880Z,58.16
2022-08-25T07:13:43.890Z,55.96
2022-08-25T07:28:40.959Z,53.37
2022-08-25T07:43:38.130Z,51.62
2022-08-25T07:58:34.909Z,51.04
2022-08-25T08:13:31.836Z,45.93
2022-08-25T08:28:28.732Z,43.72
2022-08-25T08:43:27.501Z,45.69
2022-08-25T08:58:26.398Z,41.76
2022-08-25T09:13:20.421Z,40.67
2022-08-25T09:28:17.362Z,37.69
2022-08-25T09:43:14.671Z,37.07
2022-08-25T09:58:12.347Z,35.47
2022-08-25T10:13:10.022Z,34.67
2022-08-25T10:28:07.514Z,33.12
2022-08-25T10:43:04.800Z,31.05
2022-08-25T10:58:01.611Z,33.38
2022-08-25T11:12:58.725Z,31.33
2022-08-25T11:27:55.279Z,29.61
2022-08-25T11:42:51.742Z,29.69
2022-08-25T11:57:52.797Z,28.29
2022-08-25T12:12:45.859Z,29.06
2022-08-25T12:27:42.930Z,27.83
2022-08-25T12:42:39.644Z,26.93
2022-08-25T12:57:35.914Z,26.28
2022-08-25T13:12:32.001Z,26.27
2022-08-25T13:27:28.102Z,26.38
2022-08-25T13:42:27.423Z,26.3
2022-08-25T13:57:19.935Z,25.78
2022-08-25T14:12:15.517Z,25.2
2022-08-25T14:27:11.884Z,24.45
2022-08-25T14:42:06.459Z,24.92
2022-08-25T14:57:03.161Z,25.03
2022-08-25T15:26:55.170Z,27.19
2022-08-25T15:41:51.346Z,26.9
2022-08-25T15:56:47.657Z,27.71
2022-08-25T16:11:43.942Z,27.21
2022-08-25T16:26:40.072Z,27.54
2022-08-25T16:41:36.305Z,27.63
2022-08-25T16:56:32.538Z,28.67
2022-08-25T17:11:28.866Z,29.73
2022-08-25T17:26:27.662Z,31.01
2022-08-25T17:41:20.651Z,31.81
2022-08-25T17:56:16.539Z,34.83
2022-08-25T18:11:11.945Z,39
2022-08-25T18:26:07.524Z,42.51
2022-08-25T18:41:03.303Z,42.36
2022-08-25T18:55:58.941Z,45.33
2022-08-25T19:10:55.078Z,49.93
2022-08-25T19:25:50.259Z,51.36
2022-08-25T19:40:46.230Z,53.35
2022-08-25T19:55:42.129Z,54.95
2022-08-25T20:10:41.753Z,57.83
2022-08-25T20:25:35.977Z,56.12
2022-08-25T20:40:30.594Z,59.63
2022-08-25T20:55:26.648Z,61.75
2022-08-25T21:10:22.515Z,63.16
2022-08-25T21:25:18.704Z,67.35
2022-08-25T21:40:14.969Z,66.75
2022-08-25T21:55:13.695Z,68.05
2022-08-25T22:10:07.444Z,67.62
2022-08-25T22:25:03.769Z,69.56
2022-08-25T22:39:59.676Z,70.42
2022-08-25T22:54:55.439Z,72.7
2022-08-25T23:09:51.705Z,74.48
2022-08-25T23:24:48.292Z,74.39
2022-08-25T23:39:44.885Z,73.9
2022-08-25T23:54:40.852Z,76.72
