createdAt,value
2017-12-01T00:02:40.825Z,6.10
2017-12-01T00:05:20.151Z,6.10
2017-12-01T00:07:56.759Z,5.20
2017-12-01T00:10:35.443Z,6.00
2017-12-01T00:13:14.324Z,6.10
2017-12-01T00:15:56.368Z,6.00
2017-12-01T00:18:44.136Z,6.00
2017-12-01T00:21:26.591Z,6.10
2017-12-01T00:24:05.176Z,6.10
2017-12-01T00:26:43.815Z,6.00
2017-12-01T00:29:25.051Z,6.00
2017-12-01T00:32:07.395Z,6.10
2017-12-01T00:34:42.356Z,6.00
2017-12-01T00:37:18.003Z,5.90
2017-12-01T00:39:55.555Z,5.90
2017-12-01T00:42:30.101Z,5.90
2017-12-01T00:45:06.977Z,5.80
2017-12-01T00:47:51.069Z,5.80
2017-12-01T00:50:42.442Z,5.80
2017-12-01T00:53:19.143Z,5.60
2017-12-01T00:55:58.452Z,5.50
2017-12-01T00:58:38.172Z,5.40
2017-12-01T01:01:18.685Z,5.30
2017-12-01T01:03:57.646Z,5.20
2017-12-01T01:06:40.308Z,5.20
2017-12-01T01:09:42.574Z,5.00
2017-12-01T01:12:24.636Z,5.00
2017-12-01T01:15:08.225Z,4.90
2017-12-01T01:18:03.136Z,4.80
2017-12-01T01:20:42.941Z,4.80
2017-12-01T01:23:26.771Z,5.00
2017-12-01T01:26:04.370Z,5.00
2017-12-01T01:28:39.259Z,5.00
2017-12-01T01:31:17.896Z,4.80
2017-12-01T01:34:06.394Z,4.60
2017-12-01T01:36:46.260Z,4.60
2017-12-01T01:39:25.861Z,4.70
2017-12-01T01:42:00.914Z,4.70
2017-12-01T01:44:36.854Z,4.70
2017-12-01T01:47:18.911Z,4.80
2017-12-01T01:50:17.832Z,5.10
2017-12-01T01:52:54.168Z,5.10
2017-12-01T01:55:38.918Z,5.00
2017-12-01T01:58:19.972Z,5.00
2017-12-01T02:00:59.569Z,4.90
2017-12-01T02:03:39.317Z,4.90
2017-12-01T02:06:18.779Z,4.70
2017-12-01T02:09:10.654Z,4.70
2017-12-01T02:11:46.764Z,4.60
2017-12-01T02:17:12.033Z,4.50
2017-12-01T02:19:54.078Z,4.50
2017-12-01T02:22:35.125Z,4.50
2017-12-01T02:25:12.706Z,4.60
2017-12-01T02:27:58.066Z,4.50
2017-12-01T02:30:35.457Z,4.50
2017-12-01T02:33:18.271Z,4.40
2017-12-01T02:36:00.196Z,4.40
2017-12-01T02:38:40.548Z,4.30
2017-12-01T02:41:16.918Z,4.30
2017-12-01T02:44:03.662Z,4.30
2017-12-01T02:46:41.980Z,4.30
2017-12-01T02:49:25.227Z,4.30
2017-12-01T02:52:04.186Z,4.30
2017-12-01T02:57:30.733Z,4.30
2017-12-01T03:00:13.779Z,4.20
2017-12-01T03:02:53.291Z,4.10
2017-12-01T03:05:28.972Z,4.00
2017-12-01T03:08:10.428Z,4.10
2017-12-01T03:10:51.259Z,4.00
2017-12-01T03:13:43.382Z,4.10
2017-12-01T03:16:27.376Z,4.10
2017-12-01T03:22:13.696Z,4.10
2017-12-01T03:25:08.679Z,4.00
2017-12-01T03:27:48.758Z,3.90
2017-12-01T03:30:34.449Z,3.80
2017-12-01T03:33:14.805Z,3.80
2017-12-01T03:36:01.629Z,3.90
2017-12-01T03:38:39.368Z,3.90
2017-12-01T03:41:20.458Z,3.80
2017-12-01T03:43:59.685Z,3.70
2017-12-01T03:46:42.472Z,3.80
2017-12-01T03:49:22.072Z,4.00
2017-12-01T03:52:06.684Z,4.20
2017-12-01T03:54:48.156Z,4.10
2017-12-01T03:57:29.852Z,4.10
2017-12-01T04:00:11.653Z,4.20
2017-12-01T04:03:00.184Z,4.20
2017-12-01T04:05:40.562Z,2.80
2017-12-01T04:08:22.614Z,4.20
2017-12-01T04:11:03.119Z,4.10
2017-12-01T04:13:40.202Z,3.90
2017-12-01T04:16:21.715Z,3.70
2017-12-01T04:19:02.302Z,3.70
2017-12-01T04:21:41.896Z,3.70
2017-12-01T04:24:20.026Z,3.70
2017-12-01T04:26:59.026Z,3.70
2017-12-01T04:29:41.059Z,3.60
2017-12-01T04:32:29.277Z,3.60
2017-12-01T04:35:10.569Z,3.60
2017-12-01T04:37:49.437Z,3.60
2017-12-01T04:40:26.856Z,3.60
2017-12-01T04:43:04.107Z,3.70
2017-12-01T04:45:44.179Z,3.70
2017-12-01T04:56:54.561Z,3.80
2017-12-01T04:59:33.409Z,3.80
2017-12-01T05:02:09.302Z,3.80
2017-12-01T05:07:41.754Z,3.80
2017-12-01T05:10:33.090Z,3.30
2017-12-01T05:13:08.884Z,3.60
2017-12-01T05:15:44.237Z,3.60
2017-12-01T05:23:54.834Z,3.50
2017-12-01T05:26:34.747Z,3.50
2017-12-01T05:29:17.723Z,3.60
2017-12-01T05:31:58.732Z,3.70
2017-12-01T05:34:37.539Z,3.70
2017-12-01T05:37:19.255Z,3.70
2017-12-01T05:39:57.654Z,3.70
2017-12-01T05:42:46.439Z,3.70
2017-12-01T05:48:13.304Z,3.70
2017-12-01T05:50:56.104Z,3.70
2017-12-01T05:53:43.849Z,3.70
2017-12-01T05:56:28.147Z,3.70
2017-12-01T05:59:14.672Z,3.70
2017-12-01T06:01:58.467Z,3.80
2017-12-01T06:04:42.830Z,3.80
2017-12-01T06:07:20.333Z,3.80
2017-12-01T06:10:07.115Z,3.80
2017-12-01T06:12:45.946Z,3.80
2017-12-01T06:15:23.267Z,3.80
2017-12-01T06:18:03.444Z,3.90
2017-12-01T06:20:50.525Z,3.90
2017-12-01T06:23:38.035Z,3.80
2017-12-01T06:26:21.817Z,4.20
2017-12-01T06:29:20.251Z,4.30
2017-12-01T06:32:11.801Z,4.20
2017-12-01T06:34:53.308Z,4.10
2017-12-01T06:40:22.781Z,3.90
2017-12-01T06:43:02.562Z,3.50
2017-12-01T06:45:41.249Z,3.50
2017-12-01T06:48:21.712Z,3.40
2017-12-01T06:51:00.014Z,3.30
2017-12-01T06:53:51.724Z,3.40
2017-12-01T06:56:34.770Z,3.50
2017-12-01T06:59:18.487Z,3.50
2017-12-01T07:02:16.322Z,3.60
2017-12-01T07:04:53.425Z,3.60
2017-12-01T07:07:36.719Z,3.50
2017-12-01T07:10:13.929Z,3.50
2017-12-01T07:12:53.349Z,3.50
2017-12-01T07:15:34.486Z,3.50
2017-12-01T07:18:24.384Z,3.40
2017-12-01T07:21:23.421Z,3.40
2017-12-01T07:24:25.855Z,3.50
2017-12-01T07:27:18.602Z,3.60
2017-12-01T07:30:20.644Z,3.70
2017-12-01T07:33:06.387Z,3.70
2017-12-01T07:36:03.715Z,3.70
2017-12-01T07:38:43.699Z,3.70
2017-12-01T07:44:17.216Z,3.70
2017-12-01T07:46:55.442Z,3.70
2017-12-01T07:52:42.504Z,3.70
2017-12-01T07:55:42.815Z,3.70
2017-12-01T07:58:28.847Z,3.70
2017-12-01T08:01:12.707Z,3.80
2017-12-01T08:03:54.968Z,3.80
2017-12-01T08:06:55.051Z,4.00
2017-12-01T08:09:37.681Z,4.00
2017-12-01T08:12:17.600Z,4.10
2017-12-01T08:14:59.939Z,4.20
2017-12-01T08:17:53.245Z,4.20
2017-12-01T08:20:35.686Z,4.20
2017-12-01T08:23:30.164Z,4.10
2017-12-01T08:26:12.836Z,4.10
2017-12-01T08:28:58.559Z,4.00
2017-12-01T08:31:39.102Z,4.00
2017-12-01T08:34:27.417Z,3.90
2017-12-01T08:37:30.017Z,3.90
2017-12-01T08:45:54.866Z,3.90
2017-12-01T08:48:40.097Z,3.90
2017-12-01T08:51:45.242Z,3.80
2017-12-01T08:54:30.086Z,3.60
2017-12-01T08:57:16.967Z,3.50
2017-12-01T09:02:46.730Z,3.60
2017-12-01T09:08:33.614Z,4.70
2017-12-01T09:11:28.811Z,3.90
2017-12-01T09:47:34.828Z,3.80
2017-12-01T09:50:20.100Z,4.00
2017-12-01T09:53:00.140Z,4.00
2017-12-01T09:55:44.828Z,3.90
2017-12-01T09:58:27.743Z,3.90
2017-12-01T10:01:45.650Z,3.90
2017-12-01T10:04:38.809Z,4.10
2017-12-01T10:07:24.329Z,4.10
2017-12-01T10:13:05.185Z,4.10
2017-12-01T10:15:50.843Z,4.30
2017-12-01T10:18:31.686Z,4.30
2017-12-01T10:21:21.152Z,4.40
2017-12-01T10:24:24.268Z,4.30
2017-12-01T10:27:11.583Z,5.20
2017-12-01T10:30:00.703Z,4.30
2017-12-01T10:35:21.970Z,4.30
2017-12-01T10:41:03.532Z,5.80
2017-12-01T10:43:52.859Z,4.40
2017-12-01T10:46:43.924Z,4.40
2017-12-01T10:49:29.859Z,4.30
2017-12-01T10:52:10.922Z,4.10
2017-12-01T10:54:55.840Z,4.10
2017-12-01T11:00:29.523Z,4.30
2017-12-01T11:03:12.315Z,4.40
2017-12-01T11:05:58.725Z,4.40
2017-12-01T11:08:41.854Z,4.30
2017-12-01T11:11:27.499Z,4.30
2017-12-01T11:17:19.261Z,4.10
2017-12-01T11:20:06.553Z,4.10
2017-12-01T11:22:55.642Z,4.00
2017-12-01T11:25:46.207Z,4.00
2017-12-01T11:28:30.838Z,4.00
2017-12-01T11:31:15.151Z,3.80
2017-12-01T11:33:58.092Z,3.70
2017-12-01T11:36:50.186Z,3.70
2017-12-01T11:39:39.444Z,3.70
2017-12-01T11:42:32.146Z,3.70
2017-12-01T11:45:19.227Z,3.80
2017-12-01T11:48:07.742Z,3.70
2017-12-01T11:50:50.809Z,3.70
2017-12-01T11:53:35.081Z,3.70
2017-12-01T11:56:21.443Z,3.70
2017-12-01T11:59:03.177Z,3.70
2017-12-01T12:02:26.949Z,3.70
2017-12-01T12:05:20.427Z,3.70
2017-12-01T12:08:09.519Z,3.90
2017-12-01T12:10:50.754Z,3.90
2017-12-01T12:13:35.850Z,3.90
2017-12-01T12:16:16.393Z,4.00
2017-12-01T12:18:59.422Z,4.00
2017-12-01T12:21:38.150Z,4.00
2017-12-01T12:24:47.012Z,4.00
2017-12-01T12:27:28.363Z,4.00
2017-12-01T12:30:13.101Z,4.10
2017-12-01T12:32:57.987Z,4.20
2017-12-01T12:36:11.246Z,4.20
2017-12-01T12:38:59.492Z,4.30
2017-12-01T12:41:49.339Z,4.30
2017-12-01T12:47:26.286Z,4.20
2017-12-01T12:50:04.901Z,4.20
2017-12-01T12:52:55.526Z,3.30
2017-12-01T12:55:39.827Z,4.20
2017-12-01T12:58:18.898Z,4.10
2017-12-01T13:01:07.241Z,4.10
2017-12-01T13:03:50.711Z,4.50
2017-12-01T13:06:32.939Z,4.50
2017-12-01T13:09:24.119Z,4.60
2017-12-01T13:12:10.982Z,4.60
2017-12-01T13:14:52.171Z,4.60
2017-12-01T13:17:39.443Z,4.60
2017-12-01T13:20:28.123Z,4.70
2017-12-01T13:26:15.233Z,5.00
2017-12-01T13:29:06.357Z,4.70
2017-12-01T13:31:49.015Z,4.70
2017-12-01T13:37:24.124Z,4.70
2017-12-01T13:40:07.277Z,4.80
2017-12-01T13:42:59.108Z,4.80
2017-12-01T13:45:41.238Z,4.90
2017-12-01T13:48:19.743Z,4.90
2017-12-01T13:51:05.924Z,4.90
2017-12-01T13:53:45.791Z,4.90
2017-12-01T13:59:24.941Z,3.90
2017-12-01T14:02:09.168Z,4.70
2017-12-01T14:04:53.351Z,4.60
2017-12-01T14:07:59.664Z,4.60
2017-12-01T14:10:50.774Z,4.70
2017-12-01T14:13:30.963Z,4.70
2017-12-01T14:16:14.957Z,4.70
2017-12-01T14:22:23.634Z,4.70
2017-12-01T14:25:13.480Z,4.70
2017-12-01T14:27:56.380Z,4.50
2017-12-01T14:31:04.879Z,4.20
2017-12-01T14:33:55.503Z,4.20
2017-12-01T14:36:34.078Z,4.10
2017-12-01T14:39:22.318Z,4.10
2017-12-01T14:42:01.106Z,3.90
2017-12-01T14:44:48.108Z,4.50
2017-12-01T14:47:31.933Z,3.90
2017-12-01T14:50:27.013Z,3.80
2017-12-01T14:53:07.184Z,5.00
2017-12-01T14:55:51.333Z,3.50
2017-12-01T14:58:42.906Z,3.60
2017-12-01T15:01:42.251Z,3.60
2017-12-01T15:04:29.398Z,3.60
2017-12-01T15:07:27.896Z,3.70
2017-12-01T15:10:19.506Z,3.80
2017-12-01T15:13:04.688Z,3.80
2017-12-01T15:15:44.893Z,3.80
2017-12-01T15:18:33.671Z,3.80
2017-12-01T15:21:16.168Z,3.80
2017-12-01T15:24:02.907Z,5.40
2017-12-01T15:26:47.924Z,3.90
2017-12-01T15:29:39.207Z,3.90
2017-12-01T15:32:22.242Z,4.00
2017-12-01T15:35:11.586Z,3.90
2017-12-01T15:37:51.680Z,4.00
2017-12-01T15:40:37.802Z,4.00
2017-12-01T15:43:35.834Z,4.00
2017-12-01T15:46:29.767Z,3.90
2017-12-01T15:49:21.963Z,3.90
2017-12-01T15:52:04.452Z,3.90
2017-12-01T15:54:40.527Z,4.00
2017-12-01T15:57:25.588Z,4.00
2017-12-01T16:00:11.177Z,4.00
2017-12-01T16:02:54.196Z,4.00
2017-12-01T16:05:44.722Z,4.10
2017-12-01T16:08:36.057Z,4.10
2017-12-01T16:11:19.132Z,4.10
2017-12-01T16:16:59.312Z,4.20
2017-12-01T16:20:01.263Z,4.10
2017-12-01T16:22:54.434Z,4.20
2017-12-01T16:25:40.616Z,4.10
2017-12-01T16:28:40.910Z,4.20
2017-12-01T16:31:54.141Z,4.10
2017-12-01T16:34:36.480Z,4.10
2017-12-01T16:37:25.079Z,4.20
2017-12-01T16:40:04.002Z,4.40
2017-12-01T16:42:51.314Z,4.40
2017-12-01T16:45:31.868Z,4.80
2017-12-01T16:48:27.292Z,4.40
2017-12-01T16:51:15.191Z,4.40
2017-12-01T16:54:02.206Z,4.30
2017-12-01T16:56:47.538Z,4.30
2017-12-01T16:59:29.906Z,4.30
2017-12-01T17:02:10.099Z,4.30
2017-12-01T17:04:54.783Z,4.10
2017-12-01T17:07:37.978Z,4.10
2017-12-01T17:10:24.633Z,4.10
2017-12-01T17:13:12.140Z,4.00
2017-12-01T17:15:52.658Z,4.00
2017-12-01T17:18:32.105Z,4.00
2017-12-01T17:21:14.019Z,3.90
2017-12-01T17:23:56.526Z,3.90
2017-12-01T17:26:33.964Z,3.00
2017-12-01T17:29:19.076Z,3.80
2017-12-01T17:32:01.229Z,3.90
2017-12-01T17:34:39.883Z,4.00
2017-12-01T17:37:24.666Z,4.00
2017-12-01T17:40:17.187Z,3.90
2017-12-01T17:43:06.037Z,3.80
2017-12-01T17:45:50.658Z,3.80
2017-12-01T17:48:34.776Z,3.80
2017-12-01T17:51:19.104Z,3.80
2017-12-01T17:53:58.302Z,3.90
2017-12-01T17:56:44.216Z,3.90
2017-12-01T17:59:28.938Z,3.90
2017-12-01T18:02:20.856Z,3.90
2017-12-01T18:05:00.056Z,2.60
2017-12-01T18:07:41.210Z,3.90
2017-12-01T18:10:21.535Z,4.00
2017-12-01T18:13:07.994Z,4.00
2017-12-01T18:15:56.564Z,4.00
2017-12-01T18:18:36.606Z,3.90
2017-12-01T18:21:12.939Z,3.80
2017-12-01T18:23:58.050Z,3.90
2017-12-01T18:26:38.708Z,3.80
2017-12-01T18:29:20.649Z,3.90
2017-12-01T18:32:10.391Z,3.90
2017-12-01T18:35:24.392Z,3.30
2017-12-01T18:39:40.183Z,3.80
2017-12-01T18:42:31.653Z,3.80
2017-12-01T18:45:27.686Z,3.70
2017-12-01T18:51:42.403Z,3.70
2017-12-01T18:54:35.396Z,3.70
2017-12-01T18:57:49.850Z,2.90
2017-12-01T19:00:51.348Z,3.60
2017-12-01T19:10:25.497Z,3.70
2017-12-01T19:13:29.204Z,3.60
2017-12-01T19:19:53.302Z,3.60
2017-12-01T19:22:42.186Z,3.60
2017-12-01T19:31:18.733Z,3.90
2017-12-01T19:41:15.577Z,4.50
2017-12-01T19:44:22.880Z,3.90
2017-12-01T19:47:07.656Z,3.20
2017-12-01T19:49:55.283Z,3.80
2017-12-01T19:52:53.934Z,3.00
2017-12-01T19:56:15.620Z,3.70
2017-12-01T19:59:05.335Z,3.70
2017-12-01T20:05:29.313Z,3.60
2017-12-01T20:08:35.720Z,3.70
2017-12-01T20:14:46.721Z,4.40
2017-12-01T20:17:37.333Z,3.50
2017-12-01T20:20:17.337Z,3.40
2017-12-01T20:23:03.584Z,3.50
2017-12-01T20:58:16.200Z,3.50
2017-12-01T21:01:05.334Z,3.90
2017-12-01T21:09:13.865Z,3.50
2017-12-01T21:12:22.832Z,3.50
2017-12-01T21:15:17.508Z,3.60
2017-12-01T21:18:26.853Z,3.60
2017-12-01T21:24:42.575Z,3.50
2017-12-01T21:28:00.576Z,3.60
2017-12-01T21:30:51.132Z,3.60
2017-12-01T21:33:37.997Z,3.70
2017-12-01T21:36:15.622Z,3.70
2017-12-01T21:39:01.863Z,3.70
2017-12-01T21:41:41.283Z,3.70
2017-12-01T21:44:24.106Z,3.70
2017-12-01T21:47:05.968Z,3.80
2017-12-01T21:49:52.616Z,3.80
2017-12-01T21:52:38.014Z,3.80
2017-12-01T22:49:03.737Z,3.80
2017-12-01T22:51:48.075Z,3.80
2017-12-01T22:54:28.725Z,3.80
2017-12-01T22:57:39.294Z,3.80
2017-12-01T23:00:21.244Z,3.70
2017-12-01T23:03:08.204Z,3.80
2017-12-01T23:05:54.959Z,3.70
2017-12-01T23:08:41.889Z,3.70
2017-12-01T23:11:25.338Z,3.70
2017-12-01T23:14:02.023Z,3.70
2017-12-01T23:16:38.124Z,2.30
2017-12-01T23:19:13.639Z,3.60
2017-12-01T23:21:50.517Z,3.50
2017-12-01T23:24:29.345Z,3.50
2017-12-01T23:27:07.491Z,3.50
2017-12-01T23:32:20.293Z,3.70
2017-12-01T23:34:57.730Z,3.50
2017-12-01T23:37:38.136Z,3.50
2017-12-01T23:42:53.085Z,3.40
2017-12-01T23:45:28.366Z,3.40
2017-12-01T23:48:08.586Z,3.40
2017-12-01T23:50:43.124Z,3.40
2017-12-01T23:53:23.911Z,3.30
2017-12-01T23:56:06.557Z,3.40
2017-12-01T23:58:48.645Z,3.50
