createdAt,value
2018-03-27T00:00:53.835Z,40.05
2018-03-27T00:03:34.229Z,47.30
2018-03-27T00:06:02.137Z,47.97
2018-03-27T00:08:42.370Z,39.78
2018-03-27T00:11:10.291Z,43.38
2018-03-27T00:13:38.199Z,49.72
2018-03-27T00:16:06.127Z,45.67
2018-03-27T00:18:34.027Z,49.73
2018-03-27T00:21:01.931Z,53.40
2018-03-27T00:23:29.840Z,49.30
2018-03-27T00:25:57.751Z,48.50
2018-03-27T00:28:32.088Z,53.22
2018-03-27T00:31:06.161Z,51.00
2018-03-27T00:33:40.240Z,48.73
2018-03-27T00:36:14.379Z,46.15
2018-03-27T00:38:48.535Z,54.15
2018-03-27T00:41:37.312Z,48.63
2018-03-27T00:44:05.250Z,43.67
2018-03-27T00:46:33.184Z,46.60
2018-03-27T00:49:01.120Z,48.40
2018-03-27T00:51:29.036Z,48.25
2018-03-27T00:53:56.998Z,42.10
2018-03-27T00:56:24.867Z,54.85
2018-03-27T00:58:52.771Z,56.65
2018-03-27T01:01:20.715Z,55.63
2018-03-27T01:03:48.656Z,56.20
2018-03-27T01:06:16.607Z,60.63
2018-03-27T01:08:44.539Z,56.28
2018-03-27T01:11:12.459Z,58.22
2018-03-27T01:13:40.399Z,60.70
2018-03-27T01:16:08.308Z,54.22
2018-03-27T01:18:36.251Z,59.28
2018-03-27T01:21:04.208Z,51.83
2018-03-27T01:23:32.124Z,52.15
2018-03-27T01:26:00.044Z,61.40
2018-03-27T01:28:27.950Z,60.35
2018-03-27T01:30:55.862Z,67.40
2018-03-27T01:33:23.804Z,69.82
2018-03-27T01:35:51.712Z,62.60
2018-03-27T01:38:19.658Z,68.85
2018-03-27T01:40:47.619Z,67.57
2018-03-27T01:43:15.527Z,65.25
2018-03-27T01:45:43.435Z,62.58
2018-03-27T01:48:11.361Z,71.47
2018-03-27T01:50:39.294Z,66.80
2018-03-27T01:53:07.228Z,61.90
2018-03-27T01:55:35.135Z,62.95
2018-03-27T01:58:03.080Z,63.40
2018-03-27T02:00:30.996Z,65.43
2018-03-27T02:02:58.905Z,66.30
2018-03-27T02:05:26.827Z,57.20
2018-03-27T02:07:54.728Z,60.83
2018-03-27T02:10:22.673Z,59.53
2018-03-27T02:12:56.843Z,53.90
2018-03-27T02:15:31.064Z,62.83
2018-03-27T02:18:05.128Z,62.70
2018-03-27T02:20:39.283Z,61.33
2018-03-27T02:23:11.247Z,58.42
2018-03-27T02:25:39.151Z,52.17
2018-03-27T02:28:07.048Z,65.55
2018-03-27T02:30:35.514Z,60.53
2018-03-27T02:33:03.445Z,65.22
2018-03-27T02:35:31.351Z,60.00
2018-03-27T02:37:59.257Z,61.37
2018-03-27T02:40:27.167Z,57.13
2018-03-27T02:42:55.064Z,56.75
2018-03-27T02:45:23.208Z,57.58
2018-03-27T02:47:51.104Z,61.10
2018-03-27T02:50:19.010Z,56.22
2018-03-27T02:52:46.952Z,66.07
2018-03-27T02:55:14.846Z,62.72
2018-03-27T02:57:42.778Z,50.42
2018-03-27T03:00:10.950Z,45.17
2018-03-27T03:02:38.839Z,48.60
2018-03-27T03:05:06.765Z,55.85
2018-03-27T03:07:34.784Z,55.28
2018-03-27T03:10:02.684Z,51.00
2018-03-27T03:12:30.611Z,56.63
2018-03-27T03:14:58.798Z,58.75
2018-03-27T03:17:26.688Z,62.08
2018-03-27T03:19:54.592Z,52.72
2018-03-27T03:22:22.833Z,50.75
2018-03-27T03:24:51.599Z,50.58
2018-03-27T03:27:19.526Z,54.33
2018-03-27T03:29:47.624Z,53.42
2018-03-27T03:32:15.987Z,53.92
2018-03-27T03:34:43.878Z,47.35
2018-03-27T03:37:11.782Z,50.10
2018-03-27T03:39:39.667Z,54.78
2018-03-27T03:42:07.567Z,47.92
2018-03-27T03:44:35.550Z,55.45
2018-03-27T03:47:03.481Z,60.78
2018-03-27T03:49:31.371Z,55.95
2018-03-27T03:51:59.315Z,58.63
2018-03-27T03:54:27.224Z,60.55
2018-03-27T03:56:55.123Z,63.22
2018-03-27T03:59:23.284Z,70.07
2018-03-27T04:01:51.175Z,61.72
2018-03-27T04:04:19.080Z,63.75
2018-03-27T04:06:47.176Z,69.47
2018-03-27T04:09:15.071Z,59.65
2018-03-27T04:11:42.970Z,63.60
2018-03-27T04:14:10.871Z,55.05
2018-03-27T04:16:38.781Z,53.92
2018-03-27T04:19:06.667Z,55.15
2018-03-27T04:21:34.590Z,61.30
2018-03-27T04:24:02.482Z,54.10
2018-03-27T04:26:30.404Z,59.63
2018-03-27T04:28:58.324Z,69.15
2018-03-27T04:31:26.227Z,62.20
2018-03-27T04:33:54.541Z,67.10
2018-03-27T04:36:22.447Z,76.62
2018-03-27T04:38:50.344Z,65.70
2018-03-27T04:41:18.271Z,76.62
2018-03-27T04:43:46.179Z,85.30
2018-03-27T04:46:14.107Z,73.07
2018-03-27T04:48:42.176Z,74.43
2018-03-27T04:51:10.075Z,73.95
2018-03-27T04:53:37.976Z,71.05
2018-03-27T04:56:06.052Z,70.68
2018-03-27T04:58:33.964Z,68.97
2018-03-27T05:01:01.895Z,70.67
2018-03-27T05:03:29.825Z,68.30
2018-03-27T05:05:57.732Z,80.95
2018-03-27T05:08:25.652Z,79.82
2018-03-27T05:10:53.567Z,75.78
2018-03-27T05:13:21.491Z,78.20
2018-03-27T05:15:49.435Z,85.70
2018-03-27T05:18:17.368Z,80.12
2018-03-27T05:20:45.277Z,77.35
2018-03-27T05:23:13.179Z,83.12
2018-03-27T05:25:41.112Z,80.07
2018-03-27T05:28:09.034Z,78.78
2018-03-27T05:30:36.948Z,72.47
2018-03-27T05:33:04.856Z,82.68
2018-03-27T05:35:32.764Z,75.62
2018-03-27T05:38:00.696Z,70.37
2018-03-27T05:40:28.787Z,73.55
2018-03-27T05:42:56.749Z,77.18
2018-03-27T05:45:24.671Z,70.12
2018-03-27T05:47:52.620Z,71.05
2018-03-27T05:50:20.512Z,67.78
2018-03-27T05:52:48.695Z,68.20
2018-03-27T05:55:16.740Z,73.45
2018-03-27T05:57:44.640Z,64.43
2018-03-27T06:00:12.621Z,67.22
2018-03-27T06:02:40.515Z,69.80
2018-03-27T06:05:08.435Z,70.87
2018-03-27T06:07:36.337Z,79.25
2018-03-27T06:10:04.263Z,69.40
2018-03-27T06:12:32.161Z,64.68
2018-03-27T06:15:00.320Z,60.65
2018-03-27T06:17:28.243Z,66.97
2018-03-27T06:19:56.156Z,62.25
2018-03-27T06:22:24.254Z,63.50
2018-03-27T06:24:52.163Z,77.30
2018-03-27T06:27:20.120Z,67.57
2018-03-27T06:29:47.996Z,74.10
2018-03-27T06:32:15.912Z,64.20
2018-03-27T06:34:43.848Z,66.68
2018-03-27T06:37:12.239Z,77.97
2018-03-27T06:39:40.155Z,66.20
2018-03-27T06:42:08.397Z,72.28
2018-03-27T06:44:36.350Z,72.20
2018-03-27T06:47:04.275Z,71.82
2018-03-27T06:49:32.191Z,70.22
2018-03-27T06:52:00.124Z,81.22
2018-03-27T06:54:28.060Z,81.65
2018-03-27T06:56:56.035Z,72.32
2018-03-27T06:59:23.951Z,72.07
2018-03-27T07:01:51.867Z,80.97
2018-03-27T07:04:19.812Z,85.72
2018-03-27T07:06:47.707Z,82.70
2018-03-27T07:09:15.686Z,89.00
2018-03-27T07:11:43.659Z,80.00
2018-03-27T07:14:11.581Z,88.40
2018-03-27T07:16:39.519Z,89.90
2018-03-27T07:19:07.447Z,82.15
2018-03-27T07:21:35.413Z,84.95
2018-03-27T07:24:03.393Z,79.20
2018-03-27T07:26:31.300Z,89.95
2018-03-27T07:28:59.227Z,76.73
2018-03-27T07:31:27.150Z,86.80
2018-03-27T07:33:55.343Z,85.95
2018-03-27T07:36:23.291Z,85.40
2018-03-27T07:38:51.639Z,82.43
2018-03-27T07:41:19.549Z,76.97
2018-03-27T07:43:47.455Z,84.72
2018-03-27T07:46:15.361Z,81.37
2018-03-27T07:48:43.284Z,75.33
2018-03-27T07:51:11.183Z,89.63
2018-03-27T07:53:39.092Z,81.00
2018-03-27T07:56:06.987Z,78.97
2018-03-27T07:58:34.873Z,80.57
2018-03-27T08:01:02.803Z,87.43
2018-03-27T08:03:30.717Z,72.50
2018-03-27T08:05:58.616Z,77.70
2018-03-27T08:08:26.531Z,75.20
2018-03-27T08:10:54.460Z,78.73
2018-03-27T08:13:22.343Z,74.33
2018-03-27T08:15:50.289Z,75.40
2018-03-27T08:18:18.270Z,79.10
2018-03-27T08:20:46.360Z,79.47
2018-03-27T08:23:14.659Z,75.40
2018-03-27T08:25:42.568Z,82.83
2018-03-27T08:28:10.462Z,74.73
2018-03-27T08:30:38.523Z,69.13
2018-03-27T08:33:06.439Z,71.50
2018-03-27T08:35:34.369Z,67.03
2018-03-27T08:38:02.317Z,86.07
2018-03-27T08:40:30.410Z,66.23
2018-03-27T08:42:58.335Z,71.00
2018-03-27T08:45:26.273Z,63.70
2018-03-27T08:47:54.175Z,72.70
2018-03-27T08:50:22.079Z,68.60
2018-03-27T08:52:49.972Z,62.73
2018-03-27T08:55:17.875Z,55.63
2018-03-27T08:57:45.762Z,57.87
2018-03-27T09:00:13.860Z,51.50
2018-03-27T09:02:41.751Z,47.53
2018-03-27T09:05:09.655Z,47.90
2018-03-27T09:07:37.547Z,46.57
2018-03-27T09:10:05.505Z,42.67
2018-03-27T09:12:33.404Z,47.23
2018-03-27T09:15:01.304Z,45.03
2018-03-27T09:17:29.215Z,43.03
2018-03-27T09:19:57.131Z,37.30
2018-03-27T09:22:25.021Z,40.70
2018-03-27T09:24:53.098Z,37.33
2018-03-27T09:27:20.987Z,39.43
2018-03-27T09:29:48.899Z,39.70
2018-03-27T09:32:16.835Z,39.07
2018-03-27T09:34:44.731Z,42.93
2018-03-27T09:37:12.619Z,39.40
2018-03-27T09:39:40.527Z,40.40
2018-03-27T09:42:08.827Z,36.53
2018-03-27T09:44:36.723Z,37.20
2018-03-27T09:47:04.627Z,26.67
2018-03-27T09:49:32.536Z,31.43
2018-03-27T09:52:00.478Z,38.97
2018-03-27T09:54:28.378Z,32.40
2018-03-27T09:56:56.327Z,35.77
2018-03-27T09:59:24.243Z,39.13
2018-03-27T10:01:52.423Z,34.50
2018-03-27T10:04:20.324Z,27.77
2018-03-27T10:06:48.244Z,29.07
2018-03-27T10:09:16.163Z,32.37
2018-03-27T10:11:44.064Z,33.17
2018-03-27T10:14:11.983Z,26.93
2018-03-27T10:16:39.920Z,47.93
2018-03-27T10:19:09.319Z,31.93
2018-03-27T10:21:37.304Z,29.03
2018-03-27T10:24:05.395Z,32.07
2018-03-27T10:26:33.290Z,36.13
2018-03-27T10:29:01.195Z,27.10
2018-03-27T10:31:29.515Z,21.27
2018-03-27T10:33:57.432Z,21.90
2018-03-27T10:36:25.340Z,19.50
2018-03-27T10:38:53.447Z,19.10
2018-03-27T10:41:21.400Z,22.97
2018-03-27T10:43:49.852Z,20.93
2018-03-27T10:46:17.763Z,21.00
2018-03-27T10:48:45.756Z,22.00
2018-03-27T10:51:13.704Z,21.60
2018-03-27T10:53:41.616Z,22.93
2018-03-27T10:56:09.511Z,21.40
2018-03-27T10:58:37.431Z,16.00
2018-03-27T11:01:05.620Z,12.93
2018-03-27T11:03:33.529Z,15.27
2018-03-27T11:06:01.448Z,20.73
2018-03-27T11:08:29.540Z,11.23
2018-03-27T11:10:57.458Z,16.00
2018-03-27T11:13:25.344Z,14.43
2018-03-27T11:15:53.230Z,17.00
2018-03-27T11:18:21.155Z,13.37
2018-03-27T11:20:49.037Z,11.27
2018-03-27T11:23:16.971Z,8.77
2018-03-27T11:25:44.836Z,11.47
2018-03-27T11:28:12.750Z,13.13
2018-03-27T11:30:40.699Z,8.13
2018-03-27T11:33:08.606Z,11.00
2018-03-27T11:35:36.519Z,9.13
2018-03-27T11:38:04.431Z,10.63
2018-03-27T11:40:32.313Z,12.93
2018-03-27T11:43:00.217Z,13.57
2018-03-27T11:45:28.538Z,12.03
2018-03-27T11:47:56.435Z,8.20
2018-03-27T11:50:24.340Z,5.27
2018-03-27T11:52:52.248Z,6.90
2018-03-27T11:55:20.180Z,7.20
2018-03-27T11:57:48.111Z,6.30
2018-03-27T12:00:16.024Z,7.63
2018-03-27T12:02:43.903Z,6.57
2018-03-27T12:05:11.796Z,3.90
2018-03-27T12:07:39.899Z,8.00
2018-03-27T12:10:07.800Z,5.97
2018-03-27T12:12:35.716Z,4.30
2018-03-27T12:15:03.651Z,4.30
2018-03-27T12:17:31.553Z,8.40
2018-03-27T12:19:59.451Z,9.57
2018-03-27T12:22:27.344Z,7.37
2018-03-27T12:24:55.612Z,9.90
2018-03-27T12:27:23.534Z,9.33
2018-03-27T12:29:51.424Z,5.23
2018-03-27T12:32:19.328Z,7.63
2018-03-27T12:34:47.255Z,7.47
2018-03-27T12:37:15.192Z,8.00
2018-03-27T12:39:43.257Z,6.40
2018-03-27T12:42:11.202Z,7.57
2018-03-27T12:44:39.055Z,5.40
2018-03-27T12:47:07.395Z,5.33
2018-03-27T12:49:35.336Z,5.67
2018-03-27T12:52:03.264Z,7.20
2018-03-27T12:54:31.173Z,7.97
2018-03-27T12:56:59.100Z,8.40
2018-03-27T12:59:27.024Z,12.30
2018-03-27T13:01:54.940Z,4.93
2018-03-27T13:04:22.868Z,5.20
2018-03-27T13:06:50.803Z,5.17
2018-03-27T13:09:18.738Z,9.97
2018-03-27T13:11:46.704Z,7.47
2018-03-27T13:14:14.587Z,8.00
2018-03-27T13:16:42.475Z,11.13
2018-03-27T13:19:10.383Z,5.73
2018-03-27T13:21:38.345Z,8.30
2018-03-27T13:24:06.295Z,5.37
2018-03-27T13:26:34.231Z,5.23
2018-03-27T13:29:02.135Z,4.70
2018-03-27T13:31:30.033Z,4.43
2018-03-27T13:33:57.922Z,3.87
2018-03-27T13:36:25.911Z,8.63
2018-03-27T13:38:53.828Z,9.63
2018-03-27T13:41:21.798Z,4.50
2018-03-27T13:43:49.719Z,2.87
2018-03-27T13:46:17.626Z,3.93
2018-03-27T13:48:45.870Z,4.30
2018-03-27T13:51:13.775Z,3.17
2018-03-27T13:53:41.976Z,3.50
2018-03-27T13:56:09.904Z,3.00
2018-03-27T13:58:37.807Z,4.80
2018-03-27T14:01:05.701Z,4.20
2018-03-27T14:03:33.607Z,8.10
2018-03-27T14:06:01.527Z,10.80
2018-03-27T14:08:29.431Z,9.03
2018-03-27T14:10:57.343Z,9.63
2018-03-27T14:13:25.451Z,4.30
2018-03-27T14:15:53.357Z,5.20
2018-03-27T14:18:21.272Z,4.40
2018-03-27T14:20:49.200Z,3.67
2018-03-27T14:23:17.108Z,4.73
2018-03-27T14:25:44.996Z,4.00
2018-03-27T14:28:13.404Z,4.43
2018-03-27T14:30:41.306Z,4.90
2018-03-27T14:33:09.192Z,7.90
2018-03-27T14:35:37.107Z,5.80
2018-03-27T14:38:05.035Z,5.90
2018-03-27T14:40:32.971Z,5.80
2018-03-27T14:43:00.945Z,7.13
2018-03-27T14:45:28.854Z,9.50
2018-03-27T14:47:56.787Z,6.20
2018-03-27T14:50:24.696Z,5.40
2018-03-27T14:52:52.616Z,6.20
2018-03-27T14:55:20.543Z,5.30
2018-03-27T14:57:48.435Z,5.50
2018-03-27T15:00:16.332Z,5.57
2018-03-27T15:02:44.643Z,7.83
2018-03-27T15:05:12.551Z,5.13
2018-03-27T15:07:40.439Z,6.37
2018-03-27T15:10:08.563Z,4.53
2018-03-27T15:12:36.495Z,7.70
2018-03-27T15:15:04.412Z,7.43
2018-03-27T15:17:32.311Z,5.30
2018-03-27T15:20:00.203Z,5.83
2018-03-27T15:22:28.139Z,7.10
2018-03-27T15:24:56.035Z,7.13
2018-03-27T15:27:23.944Z,4.80
2018-03-27T15:29:51.868Z,6.83
2018-03-27T15:32:19.807Z,6.60
2018-03-27T15:34:47.753Z,4.80
2018-03-27T15:37:15.663Z,5.60
2018-03-27T15:39:43.589Z,6.23
2018-03-27T15:42:11.515Z,9.80
2018-03-27T15:44:39.583Z,9.87
2018-03-27T15:47:07.500Z,5.20
2018-03-27T15:49:35.403Z,5.60
2018-03-27T15:52:03.827Z,5.13
2018-03-27T15:54:31.798Z,6.60
2018-03-27T15:56:59.698Z,9.13
2018-03-27T15:59:27.614Z,5.43
2018-03-27T16:01:55.527Z,3.93
2018-03-27T16:04:23.423Z,5.80
2018-03-27T16:06:51.340Z,5.27
2018-03-27T16:09:19.251Z,5.00
2018-03-27T16:11:47.159Z,6.00
2018-03-27T16:14:15.100Z,4.73
2018-03-27T16:16:43.048Z,4.87
2018-03-27T16:19:11.085Z,10.03
2018-03-27T16:21:39.095Z,5.27
2018-03-27T16:24:07.018Z,6.40
2018-03-27T16:26:35.105Z,5.70
2018-03-27T16:29:03.030Z,6.57
2018-03-27T16:31:30.976Z,3.43
2018-03-27T16:33:58.896Z,4.00
2018-03-27T16:38:55.127Z,6.90
2018-03-27T16:41:23.037Z,3.23
2018-03-27T16:43:50.928Z,11.90
2018-03-27T16:46:18.863Z,8.63
2018-03-27T16:48:46.830Z,4.43
2018-03-27T16:51:14.783Z,6.40
2018-03-27T16:53:42.711Z,7.30
2018-03-27T16:56:10.600Z,4.83
2018-03-27T16:58:38.497Z,5.90
2018-03-27T17:01:06.408Z,4.07
2018-03-27T17:03:34.380Z,4.20
2018-03-27T17:06:02.527Z,4.43
2018-03-27T17:08:30.532Z,3.67
2018-03-27T17:10:58.552Z,4.43
2018-03-27T17:13:26.552Z,4.80
2018-03-27T17:15:54.467Z,8.90
2018-03-27T17:18:22.483Z,10.80
2018-03-27T17:20:50.384Z,4.60
2018-03-27T17:23:18.287Z,6.73
2018-03-27T17:25:46.263Z,10.10
2018-03-27T17:28:14.321Z,5.57
2018-03-27T17:30:42.281Z,4.70
2018-03-27T17:33:10.284Z,5.07
2018-03-27T17:35:38.230Z,9.70
2018-03-27T17:38:06.183Z,5.20
2018-03-27T17:40:34.191Z,4.60
2018-03-27T17:43:02.089Z,4.63
2018-03-27T17:45:29.984Z,5.97
2018-03-27T17:47:58.021Z,4.63
2018-03-27T17:50:25.932Z,5.40
2018-03-27T17:52:54.580Z,4.70
2018-03-27T17:55:22.902Z,9.53
2018-03-27T17:57:50.907Z,5.30
2018-03-27T18:00:18.999Z,9.40
2018-03-27T18:02:46.951Z,10.03
2018-03-27T18:05:14.837Z,10.50
2018-03-27T18:07:42.987Z,15.47
2018-03-27T18:10:11.144Z,16.17
2018-03-27T18:12:39.051Z,15.73
2018-03-27T18:15:06.988Z,10.40
2018-03-27T18:17:35.032Z,7.03
2018-03-27T18:20:03.282Z,8.57
2018-03-27T18:22:31.168Z,6.20
2018-03-27T18:24:59.064Z,9.83
2018-03-27T18:27:27.130Z,6.93
2018-03-27T18:29:55.271Z,7.40
2018-03-27T18:32:23.257Z,7.47
2018-03-27T18:34:51.550Z,6.73
2018-03-27T18:37:19.627Z,9.83
2018-03-27T18:39:47.819Z,9.60
2018-03-27T18:42:15.719Z,8.67
2018-03-27T18:44:43.619Z,6.57
2018-03-27T18:47:11.530Z,9.30
2018-03-27T18:49:39.466Z,7.03
2018-03-27T18:52:07.575Z,9.33
2018-03-27T18:54:35.883Z,9.43
2018-03-27T18:57:03.818Z,12.27
2018-03-27T18:59:31.779Z,7.73
2018-03-27T19:01:59.786Z,10.20
2018-03-27T19:04:29.616Z,8.90
2018-03-27T19:06:57.763Z,7.10
2018-03-27T19:09:25.666Z,8.33
2018-03-27T19:11:53.626Z,8.93
2018-03-27T19:14:21.656Z,13.00
2018-03-27T19:16:49.775Z,9.47
2018-03-27T19:19:17.770Z,16.60
2018-03-27T19:21:45.715Z,9.30
2018-03-27T19:24:13.606Z,7.17
2018-03-27T19:26:41.564Z,8.00
2018-03-27T19:29:09.723Z,8.60
2018-03-27T19:31:37.647Z,13.53
2018-03-27T19:34:05.534Z,11.10
2018-03-27T19:36:33.608Z,8.83
2018-03-27T19:39:01.613Z,9.27
2018-03-27T19:41:29.715Z,10.70
2018-03-27T19:43:57.603Z,9.77
2018-03-27T19:46:25.498Z,12.63
2018-03-27T19:48:53.571Z,8.17
2018-03-27T19:51:21.505Z,8.93
2018-03-27T19:53:49.550Z,7.47
2018-03-27T19:56:17.516Z,12.67
2018-03-27T19:58:46.879Z,9.50
2018-03-27T20:01:16.835Z,8.72
2018-03-27T20:03:44.863Z,13.33
2018-03-27T20:06:12.759Z,8.63
2018-03-27T20:08:40.711Z,8.07
2018-03-27T20:11:08.657Z,14.50
2018-03-27T20:13:36.559Z,10.80
2018-03-27T20:16:04.454Z,8.27
2018-03-27T20:18:32.599Z,9.90
2018-03-27T20:21:00.508Z,10.87
2018-03-27T20:23:28.396Z,9.17
2018-03-27T20:25:56.384Z,10.00
2018-03-27T20:28:24.308Z,10.40
2018-03-27T20:30:52.219Z,9.57
2018-03-27T20:33:20.172Z,11.30
2018-03-27T20:38:22.865Z,10.63
2018-03-27T20:40:51.010Z,11.00
2018-03-27T20:43:19.195Z,10.10
2018-03-27T20:45:47.162Z,10.07
2018-03-27T20:48:15.112Z,14.03
2018-03-27T20:50:43.003Z,9.90
2018-03-27T20:53:10.911Z,10.10
2018-03-27T20:55:38.944Z,9.17
2018-03-27T20:58:07.029Z,9.63
2018-03-27T21:00:35.218Z,11.53
2018-03-27T21:03:03.129Z,8.63
2018-03-27T21:05:31.107Z,18.97
2018-03-27T21:07:58.983Z,9.00
2018-03-27T21:10:26.879Z,10.90
2018-03-27T21:12:54.784Z,7.97
2018-03-27T21:15:22.715Z,9.17
2018-03-27T21:17:50.636Z,13.73
2018-03-27T21:20:18.513Z,13.67
2018-03-27T21:22:46.579Z,11.00
2018-03-27T21:25:14.466Z,8.83
2018-03-27T21:27:42.393Z,13.87
2018-03-27T21:30:10.312Z,11.77
2018-03-27T21:32:38.210Z,10.23
2018-03-27T21:35:06.114Z,10.13
2018-03-27T21:37:34.017Z,13.60
2018-03-27T21:40:01.921Z,20.53
2018-03-27T21:42:29.828Z,16.23
2018-03-27T21:44:57.731Z,11.53
2018-03-27T21:47:25.656Z,11.10
2018-03-27T21:49:53.552Z,15.53
2018-03-27T21:52:21.655Z,12.67
2018-03-27T21:54:49.551Z,13.17
2018-03-27T21:57:17.448Z,14.90
2018-03-27T21:59:45.368Z,14.00
2018-03-27T22:02:13.680Z,12.07
2018-03-27T22:04:41.575Z,16.20
2018-03-27T22:07:09.469Z,16.50
2018-03-27T22:09:37.407Z,11.50
2018-03-27T22:12:05.318Z,12.63
2018-03-27T22:14:33.244Z,15.57
2018-03-27T22:17:01.195Z,16.57
2018-03-27T22:19:29.092Z,13.70
2018-03-27T22:21:56.987Z,22.73
2018-03-27T22:24:24.906Z,16.53
2018-03-27T22:26:52.799Z,19.70
2018-03-27T22:29:20.744Z,16.97
2018-03-27T22:31:48.646Z,14.10
2018-03-27T22:34:16.572Z,15.27
2018-03-27T22:36:44.495Z,15.00
2018-03-27T22:39:12.395Z,15.20
2018-03-27T22:41:40.287Z,19.03
2018-03-27T22:44:08.227Z,16.77
2018-03-27T22:46:36.108Z,14.30
2018-03-27T22:49:04.016Z,13.20
2018-03-27T22:51:31.913Z,13.10
2018-03-27T22:53:59.896Z,15.70
2018-03-27T22:56:27.779Z,14.03
2018-03-27T22:58:55.731Z,14.80
2018-03-27T23:01:23.631Z,12.37
2018-03-27T23:03:51.825Z,13.20
2018-03-27T23:06:19.737Z,14.20
2018-03-27T23:08:47.647Z,16.77
2018-03-27T23:11:15.747Z,14.97
2018-03-27T23:13:43.683Z,16.33
2018-03-27T23:16:11.631Z,13.73
2018-03-27T23:18:39.546Z,15.50
2018-03-27T23:21:07.483Z,15.10
2018-03-27T23:23:35.383Z,16.00
2018-03-27T23:26:03.303Z,14.87
2018-03-27T23:28:31.215Z,14.97
2018-03-27T23:30:59.131Z,14.27
2018-03-27T23:33:27.040Z,14.70
2018-03-27T23:35:54.947Z,14.70
2018-03-27T23:38:22.876Z,15.60
2018-03-27T23:40:50.784Z,12.43
2018-03-27T23:43:18.680Z,15.17
2018-03-27T23:45:46.630Z,17.33
2018-03-27T23:48:14.547Z,13.30
2018-03-27T23:50:42.453Z,17.27
2018-03-27T23:53:10.724Z,15.00
2018-03-27T23:55:38.651Z,12.23
2018-03-27T23:58:06.603Z,12.53
