createdAt,value
2018-06-20T00:00:08.453Z,16.70
2018-06-20T00:02:38.322Z,16.70
2018-06-20T00:05:08.118Z,16.70
2018-06-20T00:07:38.477Z,16.70
2018-06-20T00:10:08.044Z,16.70
2018-06-20T00:12:38.704Z,16.60
2018-06-20T00:15:09.060Z,16.60
2018-06-20T00:17:38.644Z,16.50
2018-06-20T00:20:08.318Z,16.50
2018-06-20T00:22:38.331Z,16.50
2018-06-20T00:25:08.086Z,16.50
2018-06-20T00:27:38.354Z,16.50
2018-06-20T00:30:08.035Z,16.40
2018-06-20T00:32:37.931Z,16.40
2018-06-20T00:35:07.538Z,16.40
2018-06-20T00:37:37.281Z,16.40
2018-06-20T00:40:07.926Z,16.30
2018-06-20T00:42:37.712Z,16.20
2018-06-20T00:45:07.928Z,16.10
2018-06-20T00:47:38.056Z,16.00
2018-06-20T00:50:08.086Z,16.00
2018-06-20T00:52:38.724Z,15.90
2018-06-20T00:55:08.351Z,15.90
2018-06-20T00:57:37.909Z,15.80
2018-06-20T01:00:07.794Z,15.90
2018-06-20T01:02:37.358Z,15.90
2018-06-20T01:05:07.509Z,15.90
2018-06-20T01:07:37.724Z,15.80
2018-06-20T01:10:08.138Z,15.90
2018-06-20T01:12:37.998Z,15.80
2018-06-20T01:15:07.689Z,15.70
2018-06-20T01:17:37.320Z,15.70
2018-06-20T01:20:07.094Z,15.70
2018-06-20T01:22:36.762Z,15.80
2018-06-20T01:25:06.427Z,15.90
2018-06-20T01:27:36.300Z,16.00
2018-06-20T01:30:06.265Z,15.90
2018-06-20T01:32:36.470Z,15.90
2018-06-20T01:35:06.129Z,15.90
2018-06-20T01:37:36.076Z,15.80
2018-06-20T01:40:06.300Z,15.80
2018-06-20T01:42:35.971Z,15.80
2018-06-20T01:47:35.772Z,15.80
2018-06-20T01:50:06.017Z,15.70
2018-06-20T01:52:35.699Z,15.60
2018-06-20T01:55:06.512Z,15.60
2018-06-20T01:57:37.297Z,15.60
2018-06-20T02:00:07.823Z,15.70
2018-06-20T02:02:37.331Z,15.60
2018-06-20T02:05:06.985Z,15.60
2018-06-20T02:07:36.659Z,15.60
2018-06-20T02:10:06.191Z,15.60
2018-06-20T02:12:35.738Z,15.60
2018-06-20T02:15:05.301Z,15.60
2018-06-20T02:17:35.099Z,15.60
2018-06-20T02:20:04.761Z,15.50
2018-06-20T02:22:34.281Z,15.50
2018-06-20T02:25:03.809Z,15.50
2018-06-20T02:27:33.989Z,15.60
2018-06-20T02:30:03.802Z,15.70
2018-06-20T02:32:34.067Z,15.70
2018-06-20T02:35:04.165Z,15.80
2018-06-20T02:37:34.353Z,15.80
2018-06-20T02:40:04.264Z,15.80
2018-06-20T02:42:34.563Z,15.70
2018-06-20T02:45:04.129Z,15.70
2018-06-20T02:47:38.855Z,15.70
2018-06-20T02:50:09.052Z,15.80
2018-06-20T02:52:39.093Z,15.90
2018-06-20T02:55:08.671Z,16.10
2018-06-20T02:57:38.393Z,16.20
2018-06-20T03:00:07.901Z,16.30
2018-06-20T03:02:37.579Z,16.40
2018-06-20T03:05:07.135Z,16.50
2018-06-20T03:07:37.263Z,16.60
2018-06-20T03:10:07.715Z,16.60
2018-06-20T03:12:37.381Z,16.60
2018-06-20T03:15:08.019Z,16.50
2018-06-20T03:17:38.576Z,16.40
2018-06-20T03:20:08.252Z,16.40
2018-06-20T03:22:37.807Z,16.30
2018-06-20T03:25:07.920Z,16.30
2018-06-20T03:27:37.425Z,16.40
2018-06-20T03:30:07.373Z,16.40
2018-06-20T03:32:36.888Z,16.50
2018-06-20T03:35:06.475Z,16.50
2018-06-20T03:37:36.415Z,16.50
2018-06-20T03:40:06.193Z,16.50
2018-06-20T03:42:35.730Z,16.40
2018-06-20T03:45:06.141Z,16.40
2018-06-20T03:50:05.542Z,16.40
2018-06-20T03:52:38.659Z,16.30
2018-06-20T03:55:11.339Z,16.30
2018-06-20T04:00:10.335Z,16.40
2018-06-20T04:02:39.826Z,16.50
2018-06-20T04:05:09.409Z,16.50
2018-06-20T04:07:38.913Z,16.50
2018-06-20T04:10:08.440Z,16.50
2018-06-20T04:12:38.037Z,16.50
2018-06-20T04:15:07.576Z,16.60
2018-06-20T04:17:37.098Z,16.60
2018-06-20T04:20:07.139Z,16.70
2018-06-20T04:22:36.754Z,16.70
2018-06-20T04:25:06.826Z,16.80
2018-06-20T04:27:36.936Z,16.80
2018-06-20T04:30:06.952Z,16.90
2018-06-20T04:32:36.568Z,16.90
2018-06-20T04:35:06.286Z,16.90
2018-06-20T04:37:35.810Z,17.00
2018-06-20T04:40:05.352Z,17.10
2018-06-20T04:42:34.874Z,17.20
2018-06-20T04:45:04.437Z,17.60
2018-06-20T04:47:34.576Z,17.80
2018-06-20T04:50:04.519Z,17.90
2018-06-20T04:52:34.028Z,17.90
2018-06-20T04:55:03.516Z,17.80
2018-06-20T04:57:33.284Z,17.90
2018-06-20T05:00:02.809Z,18.00
2018-06-20T05:02:32.960Z,18.20
2018-06-20T05:05:02.408Z,18.40
2018-06-20T05:07:34.305Z,18.60
2018-06-20T05:10:03.812Z,18.80
2018-06-20T05:12:33.301Z,18.90
2018-06-20T05:15:02.814Z,19.00
2018-06-20T05:17:32.282Z,19.30
2018-06-20T05:20:02.546Z,19.50
2018-06-20T05:22:32.216Z,19.80
2018-06-20T05:25:01.754Z,19.90
2018-06-20T05:27:31.882Z,20.00
2018-06-20T05:30:01.409Z,20.20
2018-06-20T05:32:32.326Z,20.50
2018-06-20T05:35:02.223Z,20.80
2018-06-20T05:40:01.300Z,21.40
2018-06-20T05:42:32.234Z,21.80
2018-06-20T05:45:01.948Z,22.20
2018-06-20T05:47:32.168Z,22.50
2018-06-20T05:50:01.646Z,22.80
2018-06-20T05:52:31.499Z,22.90
2018-06-20T05:55:00.988Z,22.90
2018-06-20T05:57:30.515Z,23.00
2018-06-20T06:00:00.034Z,23.40
2018-06-20T06:02:30.223Z,23.40
2018-06-20T06:04:59.978Z,23.40
2018-06-20T06:07:30.230Z,23.40
2018-06-20T06:10:00.996Z,23.20
2018-06-20T06:12:30.555Z,23.00
2018-06-20T06:15:00.179Z,23.20
2018-06-20T06:17:30.295Z,23.40
2018-06-20T06:19:59.851Z,23.60
2018-06-20T06:22:29.384Z,23.20
2018-06-20T06:24:59.522Z,22.70
2018-06-20T06:27:29.669Z,22.40
2018-06-20T06:29:59.568Z,22.20
2018-06-20T06:32:29.625Z,22.20
2018-06-20T06:34:59.208Z,22.30
2018-06-20T06:37:28.785Z,22.50
2018-06-20T06:39:58.286Z,22.80
2018-06-20T06:42:28.085Z,23.00
2018-06-20T06:44:58.327Z,23.10
2018-06-20T06:47:27.866Z,23.30
2018-06-20T06:49:57.951Z,23.10
2018-06-20T06:52:27.585Z,22.90
2018-06-20T06:54:57.271Z,22.90
2018-06-20T06:57:27.370Z,22.90
2018-06-20T06:59:57.533Z,22.60
2018-06-20T07:02:27.186Z,22.50
2018-06-20T07:04:56.817Z,22.40
2018-06-20T07:07:26.657Z,22.30
2018-06-20T07:09:56.179Z,22.20
2018-06-20T07:12:25.860Z,22.10
2018-06-20T07:14:55.404Z,22.10
2018-06-20T07:17:25.018Z,22.00
2018-06-20T07:19:55.134Z,22.00
2018-06-20T07:22:24.685Z,22.10
2018-06-20T07:24:54.275Z,22.20
2018-06-20T07:27:23.800Z,22.40
2018-06-20T07:29:53.458Z,22.70
2018-06-20T07:32:23.893Z,22.90
2018-06-20T07:34:53.900Z,23.00
2018-06-20T07:37:23.422Z,23.00
2018-06-20T07:39:53.506Z,22.90
2018-06-20T07:44:54.996Z,22.60
2018-06-20T07:47:24.559Z,22.80
2018-06-20T07:49:54.360Z,22.80
2018-06-20T07:52:23.874Z,22.80
2018-06-20T07:54:53.422Z,22.80
2018-06-20T07:59:57.531Z,22.70
2018-06-20T08:02:49.564Z,22.90
2018-06-20T08:05:24.213Z,23.10
2018-06-20T08:07:59.312Z,23.00
2018-06-20T08:10:34.011Z,23.20
2018-06-20T08:13:08.645Z,23.10
2018-06-20T08:15:43.395Z,23.00
2018-06-20T08:18:18.170Z,22.90
2018-06-20T08:20:48.264Z,22.90
2018-06-20T08:23:20.676Z,23.30
2018-06-20T08:25:50.171Z,23.30
2018-06-20T08:28:19.732Z,23.50
2018-06-20T08:30:49.320Z,23.50
2018-06-20T08:33:18.855Z,23.60
2018-06-20T08:35:48.346Z,23.70
2018-06-20T08:38:18.028Z,23.80
2018-06-20T08:40:47.779Z,23.90
2018-06-20T08:43:17.309Z,24.00
2018-06-20T08:45:46.889Z,24.10
2018-06-20T08:48:17.057Z,23.80
2018-06-20T08:50:46.550Z,23.90
2018-06-20T08:53:17.514Z,24.20
2018-06-20T08:55:47.120Z,24.40
2018-06-20T09:00:51.118Z,25.10
2018-06-20T09:03:22.232Z,25.10
2018-06-20T09:05:57.040Z,25.00
2018-06-20T09:08:31.804Z,24.90
2018-06-20T09:11:06.436Z,24.80
2018-06-20T09:14:12.118Z,24.70
2018-06-20T09:16:46.838Z,24.80
2018-06-20T09:19:21.602Z,25.20
2018-06-20T09:21:51.081Z,25.00
2018-06-20T09:24:20.935Z,24.70
2018-06-20T09:26:50.533Z,24.20
2018-06-20T09:29:20.075Z,24.10
2018-06-20T09:31:49.629Z,24.30
2018-06-20T09:34:19.252Z,24.20
2018-06-20T09:36:48.850Z,24.50
2018-06-20T09:39:18.708Z,25.30
2018-06-20T09:41:48.715Z,25.50
2018-06-20T09:44:18.287Z,25.30
2018-06-20T09:46:47.824Z,25.10
2018-06-20T09:49:17.691Z,25.10
2018-06-20T09:51:47.480Z,25.30
2018-06-20T09:54:17.612Z,26.00
2018-06-20T09:56:47.141Z,26.60
2018-06-20T09:59:21.769Z,26.60
2018-06-20T10:01:57.654Z,26.50
2018-06-20T10:04:34.038Z,26.30
2018-06-20T10:07:09.818Z,26.40
2018-06-20T10:09:45.641Z,26.50
2018-06-20T10:12:28.415Z,27.10
2018-06-20T10:14:58.464Z,27.70
2018-06-20T10:17:28.084Z,28.20
2018-06-20T10:19:57.635Z,28.40
2018-06-20T10:22:27.233Z,28.60
2018-06-20T10:24:56.910Z,29.00
2018-06-20T10:27:27.347Z,29.10
2018-06-20T10:29:57.009Z,28.60
2018-06-20T10:32:26.539Z,28.10
2018-06-20T10:34:56.104Z,27.70
2018-06-20T10:37:25.552Z,27.40
2018-06-20T10:39:55.202Z,27.40
2018-06-20T10:42:24.736Z,27.60
2018-06-20T10:44:59.186Z,27.70
2018-06-20T10:47:33.981Z,27.60
2018-06-20T10:50:04.527Z,27.60
2018-06-20T10:52:34.471Z,27.30
2018-06-20T10:55:04.064Z,27.00
2018-06-20T10:57:38.941Z,27.00
2018-06-20T11:00:13.689Z,27.10
2018-06-20T11:02:48.417Z,27.20
2018-06-20T11:05:22.961Z,27.10
2018-06-20T11:07:57.834Z,27.30
2018-06-20T11:10:32.416Z,27.80
2018-06-20T11:13:07.197Z,28.80
2018-06-20T11:15:36.948Z,29.40
2018-06-20T11:18:06.537Z,29.50
2018-06-20T11:20:41.318Z,29.20
2018-06-20T11:23:10.887Z,29.10
2018-06-20T11:25:40.377Z,28.80
2018-06-20T11:28:13.929Z,28.50
2018-06-20T11:30:45.018Z,28.20
2018-06-20T11:33:15.487Z,28.10
2018-06-20T11:35:46.710Z,28.10
2018-06-20T11:38:16.347Z,28.20
2018-06-20T11:40:45.938Z,28.10
2018-06-20T11:43:16.465Z,28.40
2018-06-20T11:45:51.135Z,29.00
2018-06-20T11:48:20.699Z,30.10
2018-06-20T11:50:50.795Z,30.70
2018-06-20T11:53:20.345Z,30.60
2018-06-20T11:55:49.895Z,31.30
2018-06-20T11:58:24.794Z,32.00
2018-06-20T12:00:59.632Z,32.50
2018-06-20T12:03:34.191Z,33.20
2018-06-20T12:06:09.261Z,34.10
2018-06-20T12:09:45.926Z,35.00
2018-06-20T12:12:20.554Z,36.50
2018-06-20T12:14:55.265Z,38.20
2018-06-20T12:17:29.897Z,39.90
2018-06-20T12:20:04.654Z,41.20
2018-06-20T12:22:39.417Z,43.20
2018-06-20T12:27:48.753Z,45.40
2018-06-20T12:30:23.845Z,45.10
2018-06-20T12:32:58.519Z,42.90
2018-06-20T12:35:33.221Z,43.00
2018-06-20T12:38:08.083Z,43.90
2018-06-20T12:43:17.316Z,44.30
2018-06-20T12:45:47.589Z,42.40
2018-06-20T12:48:17.072Z,42.50
2018-06-20T12:50:46.588Z,42.30
2018-06-20T12:53:16.131Z,42.90
2018-06-20T12:55:45.678Z,42.20
2018-06-20T12:58:15.194Z,43.20
2018-06-20T13:00:44.751Z,43.00
2018-06-20T13:03:14.257Z,42.50
2018-06-20T13:05:43.759Z,43.70
2018-06-20T13:08:13.260Z,44.90
2018-06-20T13:10:43.211Z,45.70
2018-06-20T13:13:13.355Z,46.20
2018-06-20T13:15:43.002Z,46.30
2018-06-20T13:18:12.486Z,46.50
2018-06-20T13:20:42.063Z,46.60
2018-06-20T13:23:11.660Z,46.40
2018-06-20T13:25:41.158Z,46.50
2018-06-20T13:28:11.076Z,46.80
2018-06-20T13:30:40.605Z,46.70
2018-06-20T13:33:15.607Z,46.60
2018-06-20T13:35:50.324Z,46.70
2018-06-20T13:38:25.086Z,46.60
2018-06-20T13:40:59.811Z,46.00
2018-06-20T13:43:34.459Z,45.90
2018-06-20T13:46:09.039Z,46.50
2018-06-20T13:48:38.654Z,46.60
2018-06-20T13:51:08.183Z,45.90
2018-06-20T13:53:37.935Z,45.20
2018-06-20T13:56:07.531Z,44.80
2018-06-20T13:58:37.117Z,44.20
2018-06-20T14:01:06.861Z,43.20
2018-06-20T14:03:36.356Z,41.60
2018-06-20T14:06:06.100Z,41.60
2018-06-20T14:08:35.671Z,42.00
2018-06-20T14:11:05.112Z,41.90
2018-06-20T14:13:34.571Z,40.50
2018-06-20T14:16:05.706Z,39.90
2018-06-20T14:18:35.289Z,39.60
2018-06-20T14:21:10.219Z,39.50
2018-06-20T14:23:39.707Z,39.50
2018-06-20T14:26:09.209Z,39.50
2018-06-20T14:28:39.229Z,39.30
2018-06-20T14:31:14.459Z,38.70
2018-06-20T14:33:49.183Z,38.10
2018-06-20T14:36:26.460Z,37.20
2018-06-20T14:39:02.037Z,36.50
2018-06-20T14:41:35.607Z,35.70
2018-06-20T14:44:06.759Z,34.90
2018-06-20T14:46:36.267Z,33.80
2018-06-20T14:49:06.824Z,33.10
2018-06-20T14:51:37.057Z,32.50
2018-06-20T14:54:06.703Z,32.10
2018-06-20T14:56:36.485Z,31.70
2018-06-20T14:59:06.407Z,31.40
2018-06-20T15:01:35.883Z,31.00
2018-06-20T15:04:05.469Z,30.70
2018-06-20T15:06:34.903Z,30.50
2018-06-20T15:09:06.468Z,30.40
2018-06-20T15:11:37.027Z,30.10
2018-06-20T15:14:06.485Z,29.80
2018-06-20T15:16:41.947Z,29.80
2018-06-20T15:19:11.541Z,29.90
2018-06-20T15:21:41.084Z,30.10
2018-06-20T15:24:10.597Z,30.70
2018-06-20T15:26:45.381Z,31.70
2018-06-20T15:29:20.523Z,32.80
2018-06-20T15:31:55.813Z,33.20
2018-06-20T15:34:30.715Z,34.00
2018-06-20T15:37:05.390Z,35.00
2018-06-20T15:39:35.050Z,35.60
2018-06-20T15:42:05.247Z,36.20
2018-06-20T15:44:34.753Z,36.60
2018-06-20T15:47:04.657Z,36.90
2018-06-20T15:49:34.574Z,37.00
2018-06-20T15:52:04.201Z,37.30
2018-06-20T15:54:34.302Z,37.70
2018-06-20T15:57:04.273Z,38.00
2018-06-20T15:59:34.309Z,37.70
2018-06-20T16:02:04.332Z,37.30
2018-06-20T16:04:35.142Z,37.20
2018-06-20T16:07:05.857Z,37.10
2018-06-20T16:09:57.130Z,36.60
2018-06-20T16:12:27.165Z,36.40
2018-06-20T16:14:57.995Z,36.20
2018-06-20T16:17:27.796Z,36.30
2018-06-20T16:20:03.211Z,36.40
2018-06-20T16:22:38.658Z,36.30
2018-06-20T16:26:14.193Z,36.10
2018-06-20T16:28:49.007Z,35.80
2018-06-20T16:31:18.449Z,35.10
2018-06-20T16:33:48.067Z,33.70
2018-06-20T16:36:18.156Z,32.00
2018-06-20T16:38:47.663Z,30.60
2018-06-20T16:41:17.132Z,29.70
2018-06-20T16:43:46.702Z,29.60
2018-06-20T16:46:19.062Z,30.40
2018-06-20T16:48:49.048Z,31.50
2018-06-20T16:51:18.548Z,32.00
2018-06-20T16:53:48.077Z,32.30
2018-06-20T16:56:17.582Z,32.40
2018-06-20T16:58:47.504Z,32.40
2018-06-20T17:01:22.562Z,32.10
2018-06-20T17:06:21.287Z,29.90
2018-06-20T17:08:51.398Z,29.20
2018-06-20T17:11:20.990Z,29.50
2018-06-20T17:13:56.801Z,30.10
2018-06-20T17:16:31.953Z,30.50
2018-06-20T17:20:09.636Z,30.80
2018-06-20T17:22:44.499Z,30.60
2018-06-20T17:25:20.217Z,30.60
2018-06-20T17:27:49.726Z,30.70
2018-06-20T17:30:19.334Z,30.70
2018-06-20T17:32:49.088Z,30.80
2018-06-20T17:35:18.789Z,30.80
2018-06-20T17:37:48.493Z,30.90
2018-06-20T17:40:18.523Z,30.90
2018-06-20T17:42:48.000Z,30.70
2018-06-20T17:45:18.067Z,30.50
2018-06-20T17:47:47.602Z,30.60
2018-06-20T17:50:17.245Z,30.70
2018-06-20T17:52:46.764Z,30.70
2018-06-20T17:55:16.377Z,30.80
2018-06-20T17:57:46.055Z,30.90
2018-06-20T18:00:15.553Z,30.90
2018-06-20T18:02:45.119Z,30.60
2018-06-20T18:05:20.367Z,30.50
2018-06-20T18:07:55.510Z,30.30
2018-06-20T18:15:39.952Z,29.80
2018-06-20T18:18:09.418Z,29.70
2018-06-20T18:20:38.947Z,29.70
2018-06-20T18:23:08.537Z,29.50
2018-06-20T18:25:38.170Z,29.20
2018-06-20T18:28:07.644Z,28.90
2018-06-20T18:30:37.154Z,28.80
2018-06-20T18:33:06.912Z,28.70
2018-06-20T18:35:36.671Z,28.60
2018-06-20T18:38:07.228Z,28.60
2018-06-20T18:40:36.794Z,28.50
2018-06-20T18:43:06.350Z,28.30
2018-06-20T18:45:36.031Z,28.10
2018-06-20T18:48:10.932Z,27.80
2018-06-20T18:50:40.836Z,27.60
2018-06-20T18:53:11.402Z,27.40
2018-06-20T18:55:40.905Z,27.20
2018-06-20T18:58:15.802Z,26.70
2018-06-20T19:00:50.642Z,25.90
2018-06-20T19:03:25.510Z,25.10
2018-06-20T19:06:00.774Z,24.40
2018-06-20T19:08:36.154Z,23.70
2018-06-20T19:11:06.702Z,23.20
2018-06-20T19:13:36.306Z,22.90
2018-06-20T19:16:07.104Z,22.60
2018-06-20T19:18:36.758Z,22.40
2018-06-20T19:21:09.334Z,22.20
2018-06-20T19:23:39.260Z,22.20
2018-06-20T19:26:09.548Z,22.10
2018-06-20T19:28:39.153Z,21.90
2018-06-20T19:31:09.454Z,21.70
2018-06-20T19:33:43.018Z,21.40
2018-06-20T19:36:12.720Z,21.20
2018-06-20T19:38:42.963Z,21.10
2018-06-20T19:41:12.533Z,20.90
2018-06-20T19:43:47.488Z,20.80
2018-06-20T19:46:17.138Z,20.60
2018-06-20T19:48:47.660Z,20.50
2018-06-20T19:51:17.305Z,20.40
2018-06-20T19:53:47.055Z,20.30
2018-06-20T19:56:18.108Z,20.20
2018-06-20T19:58:49.776Z,20.10
2018-06-20T20:01:22.601Z,20.10
2018-06-20T20:03:53.240Z,19.90
2018-06-20T20:06:23.096Z,19.90
2018-06-20T20:08:52.955Z,19.80
2018-06-20T20:11:25.398Z,19.80
2018-06-20T20:13:55.017Z,19.70
2018-06-20T20:16:24.681Z,19.70
2018-06-20T20:18:55.131Z,19.70
2018-06-20T20:21:24.914Z,19.70
2018-06-20T20:23:54.758Z,19.70
2018-06-20T20:26:25.062Z,19.60
2018-06-20T20:28:55.483Z,19.60
2018-06-20T20:33:54.706Z,19.40
2018-06-20T20:36:24.246Z,19.40
2018-06-20T20:38:54.195Z,19.40
2018-06-20T20:41:23.940Z,19.40
2018-06-20T20:43:53.720Z,19.40
2018-06-20T20:46:23.272Z,19.30
2018-06-20T20:48:54.308Z,19.30
2018-06-20T20:51:23.908Z,19.20
2018-06-20T20:53:53.692Z,19.20
2018-06-20T20:56:23.422Z,19.10
2018-06-20T20:58:53.010Z,19.10
2018-06-20T21:01:22.926Z,19.20
2018-06-20T21:03:53.288Z,19.10
2018-06-20T21:06:22.971Z,19.10
2018-06-20T21:08:52.742Z,19.10
2018-06-20T21:11:22.926Z,19.00
2018-06-20T21:13:52.463Z,19.00
2018-06-20T21:16:22.297Z,19.00
2018-06-20T21:18:51.948Z,19.00
2018-06-20T21:21:21.557Z,19.00
2018-06-20T21:23:51.216Z,19.10
2018-06-20T21:26:21.054Z,19.30
2018-06-20T21:28:50.842Z,19.30
2018-06-20T21:31:20.392Z,19.50
2018-06-20T21:33:50.053Z,19.50
2018-06-20T21:36:20.280Z,19.60
2018-06-20T21:38:49.931Z,19.60
2018-06-20T21:41:19.784Z,19.70
2018-06-20T21:43:49.362Z,19.70
2018-06-20T21:46:18.984Z,19.60
2018-06-20T21:48:48.583Z,19.50
2018-06-20T21:51:18.106Z,19.50
2018-06-20T21:53:47.648Z,19.50
2018-06-20T21:56:17.116Z,19.50
2018-06-20T21:58:47.014Z,19.40
2018-06-20T22:01:16.541Z,19.40
2018-06-20T22:03:46.060Z,19.30
2018-06-20T22:06:15.613Z,19.30
2018-06-20T22:08:45.108Z,19.30
2018-06-20T22:11:14.659Z,19.20
2018-06-20T22:13:44.150Z,19.10
2018-06-20T22:16:13.684Z,19.20
2018-06-20T22:18:43.212Z,19.20
2018-06-20T22:21:12.670Z,19.20
2018-06-20T22:23:42.187Z,19.20
2018-06-20T22:26:11.860Z,19.20
2018-06-20T22:28:41.363Z,19.10
2018-06-20T22:31:10.886Z,19.10
2018-06-20T22:33:40.496Z,19.00
2018-06-20T22:36:10.239Z,18.90
2018-06-20T22:38:39.775Z,18.90
2018-06-20T22:41:09.377Z,18.90
2018-06-20T22:43:39.587Z,18.80
2018-06-20T22:46:09.193Z,18.80
2018-06-20T22:48:38.762Z,18.60
2018-06-20T22:51:08.376Z,18.50
2018-06-20T22:53:38.003Z,18.50
2018-06-20T22:56:07.577Z,18.50
2018-06-20T22:58:37.178Z,18.50
2018-06-20T23:01:06.767Z,18.50
2018-06-20T23:03:36.435Z,18.40
2018-06-20T23:06:06.113Z,18.40
2018-06-20T23:08:35.653Z,18.40
2018-06-20T23:11:05.264Z,18.30
2018-06-20T23:13:34.866Z,18.20
2018-06-20T23:16:04.438Z,18.20
2018-06-20T23:18:34.022Z,18.10
2018-06-20T23:21:03.550Z,18.10
2018-06-20T23:23:33.286Z,18.00
2018-06-20T23:26:03.031Z,18.00
2018-06-20T23:28:32.718Z,18.00
2018-06-20T23:31:02.417Z,18.00
2018-06-20T23:33:32.032Z,18.00
2018-06-20T23:36:01.606Z,17.90
2018-06-20T23:38:31.194Z,18.00
2018-06-20T23:41:00.736Z,17.90
2018-06-20T23:43:30.502Z,17.90
2018-06-20T23:46:00.095Z,17.90
2018-06-20T23:48:29.702Z,17.90
2018-06-20T23:50:59.364Z,17.90
2018-06-20T23:53:28.982Z,17.90
2018-06-20T23:55:58.662Z,17.80
2018-06-20T23:58:28.302Z,17.80
