createdAt,value
2022-10-14T00:00:30.125Z,32.38
2022-10-14T00:02:20.612Z,35.47
2022-10-14T00:04:11.177Z,28.85
2022-10-14T00:06:04.914Z,33.30
2022-10-14T00:07:55.462Z,32.40
2022-10-14T00:09:47.501Z,32.85
2022-10-14T00:11:38.261Z,29.85
2022-10-14T00:13:28.582Z,29.85
2022-10-14T00:15:19.033Z,31.50
2022-10-14T00:17:09.436Z,32.35
2022-10-14T00:19:00.130Z,32.67
2022-10-14T00:20:54.459Z,38.45
2022-10-14T00:22:44.686Z,49.72
2022-10-14T00:24:35.209Z,47.88
2022-10-14T00:26:28.957Z,45.53
2022-10-14T00:28:19.636Z,45.47
2022-10-14T00:30:11.227Z,50.03
2022-10-14T00:32:02.059Z,46.47
2022-10-14T00:33:52.994Z,48.33
2022-10-14T00:35:43.573Z,54.38
2022-10-14T00:37:34.704Z,51.58
2022-10-14T00:39:25.217Z,53.15
2022-10-14T00:41:19.781Z,46.35
2022-10-14T00:43:12.547Z,46.20
2022-10-14T00:45:12.232Z,47.53
2022-10-14T00:47:02.810Z,51.05
2022-10-14T00:48:53.923Z,45.70
2022-10-14T00:50:45.754Z,47.70
2022-10-14T00:52:36.681Z,55.10
2022-10-14T00:54:32.161Z,49.88
2022-10-14T00:56:27.498Z,47.60
2022-10-14T00:58:19.671Z,55.63
2022-10-14T01:02:02.121Z,47.60
2022-10-14T01:03:52.737Z,47.20
2022-10-14T01:05:49.557Z,53.13
2022-10-14T01:07:45.747Z,51.92
2022-10-14T01:09:39.979Z,50.28
2022-10-14T01:11:34.649Z,49.22
2022-10-14T01:13:31.288Z,51.13
2022-10-14T01:15:29.243Z,52.33
2022-10-14T01:17:30.666Z,50.78
2022-10-14T01:19:37.736Z,54.25
2022-10-14T01:21:33.821Z,51.65
2022-10-14T01:23:40.633Z,58.33
2022-10-14T01:25:34.637Z,51.13
2022-10-14T01:27:40.031Z,53.60
2022-10-14T01:30:08.541Z,48.72
2022-10-14T01:32:02.809Z,58.60
2022-10-14T01:33:57.022Z,55.65
2022-10-14T01:35:57.296Z,52.95
2022-10-14T01:37:52.585Z,61.08
2022-10-14T01:39:45.212Z,47.38
2022-10-14T01:41:38.877Z,47.50
2022-10-14T01:43:31.357Z,56.72
2022-10-14T01:45:23.919Z,53.83
2022-10-14T01:47:17.969Z,52.35
2022-10-14T01:49:12.177Z,48.85
2022-10-14T01:51:06.372Z,55.10
2022-10-14T01:53:00.741Z,56.45
2022-10-14T01:54:53.504Z,55.85
2022-10-14T01:56:45.634Z,59.28
2022-10-14T01:58:36.517Z,51.10
2022-10-14T02:00:28.749Z,64.50
2022-10-14T02:02:19.617Z,58.03
2022-10-14T02:04:15.124Z,56.55
2022-10-14T02:06:08.589Z,58.65
2022-10-14T02:08:04.585Z,63.90
2022-10-14T02:10:01.692Z,72.93
2022-10-14T02:11:59.253Z,71.75
2022-10-14T02:14:04.317Z,66.00
2022-10-14T02:16:01.923Z,64.70
2022-10-14T02:17:55.692Z,66.88
2022-10-14T02:19:50.398Z,60.58
2022-10-14T02:21:44.279Z,59.25
2022-10-14T02:23:38.220Z,68.80
2022-10-14T02:25:31.805Z,60.45
2022-10-14T02:27:25.243Z,70.85
2022-10-14T02:29:16.425Z,66.75
2022-10-14T02:31:12.326Z,72.07
2022-10-14T02:33:03.657Z,67.78
2022-10-14T02:34:54.970Z,70.28
2022-10-14T02:36:46.530Z,63.00
2022-10-14T02:38:37.769Z,67.68
2022-10-14T02:40:33.237Z,75.35
2022-10-14T02:42:24.219Z,76.07
2022-10-14T02:44:15.198Z,66.25
2022-10-14T02:46:06.387Z,73.90
2022-10-14T02:47:57.968Z,70.15
2022-10-14T02:49:48.644Z,68.75
2022-10-14T02:51:39.396Z,80.40
2022-10-14T02:53:30.180Z,78.10
2022-10-14T02:55:21.389Z,74.80
2022-10-14T02:57:12.055Z,94.03
2022-10-14T02:59:02.951Z,94.28
2022-10-14T03:00:53.611Z,81.40
2022-10-14T03:02:44.065Z,78.15
2022-10-14T03:04:36.400Z,87.63
2022-10-14T03:06:26.864Z,83.18
2022-10-14T03:08:17.692Z,74.55
2022-10-14T03:10:08.905Z,78.07
2022-10-14T03:11:59.578Z,81.88
2022-10-14T03:13:50.340Z,79.18
2022-10-14T03:15:41.341Z,77.00
2022-10-14T03:17:31.769Z,79.53
2022-10-14T03:19:22.317Z,85.72
2022-10-14T03:21:14.360Z,81.20
2022-10-14T03:23:04.960Z,83.57
2022-10-14T03:24:55.433Z,79.75
2022-10-14T03:26:45.903Z,82.43
2022-10-14T03:28:36.383Z,87.22
2022-10-14T03:30:27.097Z,79.65
2022-10-14T03:32:17.553Z,79.20
2022-10-14T03:34:08.053Z,81.47
2022-10-14T03:35:58.762Z,79.57
2022-10-14T03:37:50.544Z,78.38
2022-10-14T03:39:40.844Z,86.25
2022-10-14T03:41:33.017Z,80.93
2022-10-14T03:43:23.805Z,78.63
2022-10-14T03:45:14.447Z,77.95
2022-10-14T03:47:05.191Z,85.80
2022-10-14T03:48:55.784Z,85.57
2022-10-14T03:50:47.207Z,92.47
2022-10-14T03:52:38.155Z,87.43
2022-10-14T03:54:29.854Z,80.53
2022-10-14T03:58:12.200Z,83.22
2022-10-14T04:00:02.663Z,77.13
2022-10-14T04:01:53.401Z,79.68
2022-10-14T04:03:43.896Z,78.32
2022-10-14T04:05:34.764Z,76.97
2022-10-14T04:07:25.564Z,79.25
2022-10-14T04:09:16.818Z,80.35
2022-10-14T04:11:09.332Z,80.22
2022-10-14T04:14:50.688Z,74.55
2022-10-14T04:16:43.100Z,89.63
2022-10-14T04:18:35.327Z,81.63
2022-10-14T04:20:26.281Z,72.55
2022-10-14T04:22:16.942Z,77.55
2022-10-14T04:24:08.632Z,74.47
2022-10-14T04:25:59.452Z,77.47
2022-10-14T04:27:51.854Z,78.28
2022-10-14T04:29:42.230Z,78.78
2022-10-14T04:31:32.605Z,86.93
2022-10-14T04:33:23.170Z,74.28
2022-10-14T04:35:13.800Z,74.88
2022-10-14T04:37:04.222Z,75.50
2022-10-14T04:38:54.522Z,74.55
2022-10-14T04:40:45.278Z,73.97
2022-10-14T04:42:36.069Z,74.38
2022-10-14T04:44:27.969Z,70.15
2022-10-14T04:46:18.289Z,86.55
2022-10-14T04:48:08.647Z,67.05
2022-10-14T04:49:59.143Z,66.53
2022-10-14T04:51:49.711Z,81.97
2022-10-14T04:53:40.148Z,70.03
2022-10-14T04:55:30.703Z,64.95
2022-10-14T04:57:21.335Z,69.65
2022-10-14T04:59:12.316Z,66.13
2022-10-14T05:01:04.309Z,65.80
2022-10-14T05:02:54.639Z,57.60
2022-10-14T05:04:45.568Z,55.60
2022-10-14T05:06:36.483Z,58.08
2022-10-14T05:08:26.889Z,56.25
2022-10-14T05:10:17.649Z,58.45
2022-10-14T05:12:08.469Z,58.28
2022-10-14T05:13:59.357Z,52.05
2022-10-14T05:15:49.835Z,51.13
2022-10-14T05:17:41.615Z,55.95
2022-10-14T05:19:32.057Z,51.45
2022-10-14T05:21:23.265Z,49.08
2022-10-14T05:23:13.948Z,50.42
2022-10-14T05:25:04.711Z,48.30
2022-10-14T05:26:55.166Z,46.90
2022-10-14T05:28:46.358Z,46.22
2022-10-14T05:30:36.784Z,48.00
2022-10-14T05:32:29.277Z,47.47
2022-10-14T05:34:21.019Z,44.50
2022-10-14T05:36:11.679Z,38.65
2022-10-14T05:38:04.317Z,43.83
2022-10-14T05:39:55.357Z,44.33
2022-10-14T05:41:45.639Z,45.33
2022-10-14T05:43:35.980Z,43.42
2022-10-14T05:45:26.696Z,38.95
2022-10-14T05:47:17.356Z,39.97
2022-10-14T05:49:07.693Z,39.47
2022-10-14T05:50:59.681Z,42.92
2022-10-14T05:52:50.546Z,40.25
2022-10-14T05:54:41.781Z,41.13
2022-10-14T05:56:32.628Z,38.38
2022-10-14T05:58:23.730Z,36.47
2022-10-14T06:00:15.442Z,38.40
2022-10-14T06:02:05.934Z,39.67
2022-10-14T06:03:56.735Z,39.22
2022-10-14T06:05:47.124Z,44.83
2022-10-14T06:07:39.464Z,40.60
2022-10-14T06:09:30.718Z,39.35
2022-10-14T06:11:21.201Z,40.53
2022-10-14T06:13:11.973Z,39.00
2022-10-14T06:15:03.903Z,38.67
2022-10-14T06:16:54.606Z,38.63
2022-10-14T06:18:44.963Z,37.05
2022-10-14T06:20:36.343Z,42.47
2022-10-14T06:22:28.345Z,41.10
2022-10-14T06:24:20.278Z,39.97
2022-10-14T06:26:10.589Z,42.33
2022-10-14T06:28:05.981Z,38.42
2022-10-14T06:29:57.001Z,37.08
2022-10-14T06:31:47.438Z,41.38
2022-10-14T06:33:37.799Z,41.00
2022-10-14T06:35:28.586Z,40.50
2022-10-14T06:37:18.956Z,42.45
2022-10-14T06:39:09.826Z,43.38
2022-10-14T06:41:01.702Z,44.45
2022-10-14T06:42:52.232Z,41.92
2022-10-14T06:44:42.927Z,44.50
2022-10-14T06:46:33.670Z,43.65
2022-10-14T06:48:24.117Z,51.50
2022-10-14T06:50:15.100Z,47.72
2022-10-14T06:52:06.020Z,46.45
2022-10-14T06:53:56.860Z,48.38
2022-10-14T06:55:47.490Z,46.17
2022-10-14T06:57:39.520Z,49.15
2022-10-14T07:01:20.458Z,48.78
2022-10-14T07:03:11.090Z,43.92
2022-10-14T07:05:01.610Z,44.25
2022-10-14T07:06:52.281Z,44.47
2022-10-14T07:08:42.613Z,44.97
2022-10-14T07:10:33.161Z,41.08
2022-10-14T07:12:24.949Z,41.40
2022-10-14T07:14:16.943Z,44.72
2022-10-14T07:16:07.308Z,36.80
2022-10-14T07:17:57.762Z,40.33
2022-10-14T07:19:48.708Z,39.22
2022-10-14T07:21:39.264Z,44.63
2022-10-14T07:23:30.752Z,40.15
2022-10-14T07:25:21.089Z,39.97
2022-10-14T07:27:11.713Z,41.00
2022-10-14T07:29:04.231Z,38.60
2022-10-14T07:31:01.309Z,36.70
2022-10-14T07:32:51.910Z,41.63
2022-10-14T07:34:42.540Z,41.45
2022-10-14T07:36:33.128Z,39.28
2022-10-14T07:38:24.229Z,39.05
2022-10-14T07:40:14.755Z,38.25
2022-10-14T07:42:05.591Z,36.60
2022-10-14T07:43:59.389Z,39.88
2022-10-14T07:45:50.059Z,41.45
2022-10-14T07:47:42.177Z,41.65
2022-10-14T07:49:32.552Z,40.40
2022-10-14T07:51:23.678Z,45.00
2022-10-14T07:53:13.980Z,40.75
2022-10-14T07:55:05.714Z,45.53
2022-10-14T07:56:56.686Z,46.70
2022-10-14T07:58:47.662Z,48.88
2022-10-14T08:00:38.015Z,52.78
2022-10-14T08:02:28.494Z,47.92
2022-10-14T08:04:20.290Z,50.00
2022-10-14T08:06:11.469Z,56.10
2022-10-14T08:08:02.097Z,50.22
2022-10-14T08:09:52.680Z,50.00
2022-10-14T08:11:43.778Z,54.47
2022-10-14T08:13:34.427Z,49.40
2022-10-14T08:15:25.238Z,52.63
2022-10-14T08:17:15.649Z,51.50
2022-10-14T08:19:13.509Z,52.58
2022-10-14T08:21:06.398Z,55.70
2022-10-14T08:24:47.837Z,49.50
2022-10-14T08:26:39.943Z,53.33
2022-10-14T08:28:30.770Z,53.80
2022-10-14T08:30:21.704Z,54.22
2022-10-14T08:32:12.332Z,50.97
2022-10-14T08:34:02.874Z,56.97
2022-10-14T08:35:54.283Z,52.38
2022-10-14T08:37:55.208Z,50.17
2022-10-14T08:39:45.752Z,54.17
2022-10-14T08:41:55.698Z,52.35
2022-10-14T08:43:49.981Z,52.55
2022-10-14T08:45:44.784Z,51.63
2022-10-14T08:47:37.758Z,46.88
2022-10-14T08:49:33.044Z,49.03
2022-10-14T08:51:23.471Z,49.03
2022-10-14T08:53:17.831Z,44.55
2022-10-14T08:55:19.492Z,43.38
2022-10-14T08:57:14.540Z,44.08
2022-10-14T08:59:10.229Z,48.50
2022-10-14T09:01:03.564Z,46.15
2022-10-14T09:02:53.964Z,40.70
2022-10-14T09:04:44.370Z,39.50
2022-10-14T09:06:36.542Z,44.20
2022-10-14T09:08:33.505Z,37.40
2022-10-14T09:10:32.239Z,40.05
2022-10-14T09:12:26.428Z,40.40
2022-10-14T09:14:18.776Z,41.58
2022-10-14T09:16:15.317Z,39.92
2022-10-14T09:18:08.045Z,44.33
2022-10-14T09:20:04.232Z,42.88
2022-10-14T09:21:55.107Z,41.22
2022-10-14T09:23:46.969Z,42.55
2022-10-14T09:25:40.011Z,39.83
2022-10-14T09:27:30.315Z,40.67
2022-10-14T09:29:24.796Z,40.97
2022-10-14T09:31:15.177Z,41.92
2022-10-14T09:33:05.482Z,44.72
2022-10-14T09:34:57.658Z,45.42
2022-10-14T09:36:49.375Z,40.88
2022-10-14T09:38:40.087Z,38.08
2022-10-14T09:40:34.366Z,41.67
2022-10-14T09:42:27.783Z,40.45
2022-10-14T09:44:21.139Z,37.92
2022-10-14T09:46:11.699Z,35.25
2022-10-14T09:48:03.506Z,40.35
2022-10-14T09:51:44.672Z,35.42
2022-10-14T09:53:38.158Z,38.58
2022-10-14T09:55:29.017Z,36.13
2022-10-14T09:57:21.450Z,37.33
2022-10-14T09:59:16.594Z,38.08
2022-10-14T10:01:07.163Z,35.78
2022-10-14T10:02:58.011Z,37.03
2022-10-14T10:04:49.489Z,33.72
2022-10-14T10:06:51.416Z,33.72
2022-10-14T10:08:55.552Z,33.25
2022-10-14T10:10:59.564Z,34.95
2022-10-14T10:12:53.687Z,31.05
2022-10-14T10:14:56.227Z,31.77
2022-10-14T10:16:47.398Z,32.65
2022-10-14T10:18:37.735Z,32.22
2022-10-14T10:20:29.525Z,33.08
2022-10-14T10:22:24.077Z,32.40
2022-10-14T10:24:19.331Z,31.50
2022-10-14T10:26:18.039Z,31.65
2022-10-14T10:28:16.299Z,32.75
2022-10-14T10:30:18.423Z,28.30
2022-10-14T10:32:12.557Z,27.92
2022-10-14T10:34:12.711Z,28.85
2022-10-14T10:38:16.942Z,29.73
2022-10-14T10:40:40.908Z,27.17
2022-10-14T10:42:34.814Z,28.38
2022-10-14T10:44:36.435Z,27.63
2022-10-14T10:46:42.030Z,27.73
2022-10-14T10:48:39.253Z,27.77
2022-10-14T10:50:32.136Z,28.90
2022-10-14T10:52:28.876Z,26.85
2022-10-14T10:54:29.415Z,26.73
2022-10-14T10:56:26.549Z,27.17
2022-10-14T10:58:25.026Z,27.48
2022-10-14T11:00:18.956Z,27.33
2022-10-14T11:02:37.769Z,29.35
2022-10-14T11:04:30.340Z,28.98
2022-10-14T11:06:26.222Z,27.00
2022-10-14T11:08:28.790Z,29.40
2022-10-14T11:12:16.124Z,28.88
2022-10-14T11:14:23.882Z,30.48
2022-10-14T11:16:20.770Z,30.42
2022-10-14T11:18:15.918Z,32.20
2022-10-14T11:20:13.213Z,30.40
2022-10-14T11:22:12.211Z,32.22
2022-10-14T11:24:06.857Z,33.13
2022-10-14T11:26:00.716Z,33.72
2022-10-14T11:27:57.592Z,31.63
2022-10-14T11:30:14.108Z,31.45
2022-10-14T11:32:11.489Z,31.00
2022-10-14T11:34:17.133Z,29.50
2022-10-14T11:36:15.974Z,29.33
2022-10-14T11:38:29.623Z,29.27
2022-10-14T11:40:24.483Z,24.40
2022-10-14T11:42:32.336Z,27.02
2022-10-14T11:44:29.017Z,25.45
2022-10-14T11:46:21.585Z,25.30
2022-10-14T11:48:21.905Z,22.50
2022-10-14T11:50:16.417Z,22.98
2022-10-14T11:52:10.261Z,23.33
2022-10-14T11:54:03.741Z,21.58
2022-10-14T11:56:00.426Z,20.30
2022-10-14T11:57:52.353Z,20.10
2022-10-14T11:59:46.716Z,20.27
2022-10-14T12:01:42.431Z,21.13
2022-10-14T12:03:46.133Z,18.77
2022-10-14T12:05:39.918Z,18.58
2022-10-14T12:07:35.186Z,16.67
2022-10-14T12:09:31.246Z,16.65
2022-10-14T12:11:28.073Z,16.33
2022-10-14T12:13:22.444Z,13.90
2022-10-14T12:15:16.806Z,14.30
2022-10-14T12:17:18.394Z,14.00
2022-10-14T12:19:11.746Z,13.07
2022-10-14T12:21:11.132Z,13.70
2022-10-14T12:23:03.734Z,12.40
2022-10-14T12:24:55.550Z,12.38
2022-10-14T12:26:52.193Z,11.93
2022-10-14T12:28:43.161Z,11.02
2022-10-14T12:30:36.457Z,10.95
2022-10-14T12:32:28.417Z,11.18
2022-10-14T12:34:33.230Z,12.40
2022-10-14T12:36:32.936Z,12.65
2022-10-14T12:38:23.815Z,11.68
2022-10-14T12:40:25.403Z,12.30
2022-10-14T12:42:16.448Z,11.93
2022-10-14T12:44:14.195Z,10.13
2022-10-14T12:46:12.321Z,11.88
2022-10-14T12:48:12.314Z,10.85
2022-10-14T12:50:06.254Z,9.13
2022-10-14T12:51:59.015Z,8.30
2022-10-14T12:53:53.063Z,7.97
2022-10-14T12:55:49.167Z,7.47
2022-10-14T12:57:42.273Z,7.07
2022-10-14T12:59:34.067Z,6.25
2022-10-14T13:01:24.541Z,5.85
2022-10-14T13:03:19.794Z,6.15
2022-10-14T13:05:24.985Z,5.15
2022-10-14T13:07:47.343Z,6.00
2022-10-14T13:09:38.232Z,4.68
2022-10-14T13:11:28.620Z,4.47
2022-10-14T13:13:47.630Z,4.78
2022-10-14T13:15:59.219Z,4.70
2022-10-14T13:17:49.421Z,5.22
2022-10-14T13:19:42.091Z,4.93
2022-10-14T13:21:53.477Z,4.80
2022-10-14T13:23:45.325Z,4.97
2022-10-14T13:25:36.016Z,4.53
2022-10-14T13:27:33.764Z,4.40
2022-10-14T13:29:30.661Z,5.07
2022-10-14T13:31:24.367Z,4.70
2022-10-14T13:33:19.089Z,4.53
2022-10-14T13:35:16.351Z,4.97
2022-10-14T13:37:27.835Z,5.10
2022-10-14T13:39:18.569Z,5.32
2022-10-14T13:41:14.622Z,4.55
2022-10-14T13:43:08.498Z,5.10
2022-10-14T13:45:06.772Z,5.20
2022-10-14T13:46:57.874Z,5.40
2022-10-14T13:48:49.878Z,5.70
2022-10-14T13:50:40.499Z,6.10
2022-10-14T13:52:33.304Z,6.03
2022-10-14T13:54:24.825Z,6.00
2022-10-14T13:56:21.837Z,5.38
2022-10-14T13:58:14.046Z,5.80
2022-10-14T14:00:42.030Z,4.30
2022-10-14T14:02:34.201Z,4.82
2022-10-14T14:04:26.921Z,4.83
2022-10-14T14:06:19.491Z,4.80
2022-10-14T14:10:27.593Z,4.47
2022-10-14T14:12:19.927Z,4.22
2022-10-14T14:14:17.197Z,3.97
2022-10-14T14:16:18.374Z,4.22
2022-10-14T14:18:33.955Z,3.65
2022-10-14T14:20:33.588Z,2.80
2022-10-14T14:22:25.924Z,2.88
2022-10-14T14:26:18.800Z,2.67
2022-10-14T14:28:13.461Z,3.20
2022-10-14T14:30:04.785Z,3.20
2022-10-14T14:32:11.539Z,2.95
2022-10-14T14:34:02.050Z,3.15
2022-10-14T14:35:54.416Z,3.08
2022-10-14T14:39:57.665Z,3.10
2022-10-14T14:41:50.783Z,2.88
2022-10-14T14:43:47.322Z,2.50
2022-10-14T14:45:44.670Z,2.92
2022-10-14T14:47:35.166Z,2.72
2022-10-14T14:49:27.255Z,3.00
2022-10-14T14:51:17.996Z,3.10
2022-10-14T14:53:11.774Z,3.00
2022-10-14T14:55:03.711Z,2.50
2022-10-14T14:57:00.793Z,2.97
2022-10-14T14:58:52.602Z,2.63
2022-10-14T15:00:44.986Z,2.60
2022-10-14T15:02:35.381Z,3.13
2022-10-14T15:04:26.877Z,3.63
2022-10-14T15:06:18.124Z,2.78
2022-10-14T15:08:16.347Z,3.50
2022-10-14T15:10:19.299Z,3.90
2022-10-14T15:12:15.167Z,4.13
2022-10-14T15:14:05.806Z,3.42
2022-10-14T15:15:56.132Z,3.80
2022-10-14T15:17:46.602Z,3.50
2022-10-14T15:19:38.655Z,3.72
2022-10-14T15:21:29.124Z,3.58
2022-10-14T15:23:43.436Z,4.10
2022-10-14T15:25:36.333Z,4.10
2022-10-14T15:27:31.528Z,4.15
2022-10-14T15:29:22.289Z,3.95
2022-10-14T15:31:15.321Z,4.00
2022-10-14T15:33:14.194Z,4.50
2022-10-14T15:35:05.300Z,4.07
2022-10-14T15:36:56.490Z,4.40
2022-10-14T15:38:46.636Z,4.88
2022-10-14T15:40:38.500Z,5.28
2022-10-14T15:42:28.952Z,6.28
2022-10-14T15:44:19.350Z,5.82
2022-10-14T15:46:12.659Z,5.55
2022-10-14T15:48:05.411Z,5.53
2022-10-14T15:49:57.487Z,5.55
2022-10-14T15:51:48.228Z,5.15
2022-10-14T15:53:38.520Z,5.70
2022-10-14T15:55:30.185Z,5.63
2022-10-14T15:57:22.303Z,5.15
2022-10-14T15:59:12.794Z,5.30
2022-10-14T16:01:03.889Z,4.53
2022-10-14T16:02:55.601Z,4.25
2022-10-14T16:05:07.293Z,5.95
2022-10-14T16:06:57.556Z,5.38
2022-10-14T16:08:48.699Z,4.47
2022-10-14T16:10:39.735Z,4.47
2022-10-14T16:12:31.781Z,4.60
2022-10-14T16:14:22.376Z,6.05
2022-10-14T16:16:13.232Z,5.03
2022-10-14T16:18:03.867Z,5.20
2022-10-14T16:19:54.267Z,5.25
2022-10-14T16:21:45.032Z,5.60
2022-10-14T16:23:35.417Z,6.25
2022-10-14T16:25:32.490Z,5.95
2022-10-14T16:27:22.950Z,5.82
2022-10-14T16:29:15.396Z,5.40
2022-10-14T16:31:06.303Z,5.40
2022-10-14T16:32:57.611Z,5.00
2022-10-14T16:34:47.916Z,5.50
2022-10-14T16:36:39.226Z,5.30
2022-10-14T16:38:29.874Z,4.85
2022-10-14T16:40:20.247Z,5.55
2022-10-14T16:42:10.761Z,4.97
2022-10-14T16:44:01.595Z,5.13
2022-10-14T16:45:57.295Z,5.10
2022-10-14T16:47:48.105Z,4.90
2022-10-14T16:49:39.499Z,5.57
2022-10-14T16:51:29.845Z,4.82
2022-10-14T16:53:21.980Z,5.53
2022-10-14T16:55:12.098Z,6.68
2022-10-14T16:57:03.381Z,5.60
2022-10-14T16:58:54.222Z,5.85
2022-10-14T17:00:45.236Z,5.37
2022-10-14T17:02:38.123Z,6.10
2022-10-14T17:04:29.108Z,6.38
2022-10-14T17:06:23.922Z,7.63
2022-10-14T17:08:14.872Z,6.80
2022-10-14T17:10:06.271Z,7.10
2022-10-14T17:11:56.670Z,7.00
2022-10-14T17:13:47.318Z,6.70
2022-10-14T17:15:37.887Z,6.45
2022-10-14T17:17:28.713Z,7.95
2022-10-14T17:19:20.472Z,7.55
2022-10-14T17:21:11.744Z,7.80
2022-10-14T17:23:05.448Z,8.43
2022-10-14T17:24:58.265Z,8.02
2022-10-14T17:26:48.468Z,7.88
2022-10-14T17:28:39.311Z,8.50
2022-10-14T17:30:38.307Z,8.53
2022-10-14T17:32:28.750Z,9.52
2022-10-14T17:34:21.434Z,9.88
2022-10-14T17:36:16.358Z,9.18
2022-10-14T17:38:06.682Z,9.70
2022-10-14T17:39:57.360Z,9.95
2022-10-14T17:41:47.906Z,8.63
2022-10-14T17:43:38.818Z,11.25
2022-10-14T17:45:30.414Z,10.02
2022-10-14T17:47:21.014Z,10.52
2022-10-14T17:49:12.066Z,10.75
2022-10-14T17:51:04.255Z,13.50
2022-10-14T17:52:54.708Z,11.40
2022-10-14T17:54:45.270Z,13.63
2022-10-14T17:56:37.323Z,12.68
2022-10-14T17:58:38.017Z,15.10
2022-10-14T18:00:28.754Z,14.75
2022-10-14T18:02:20.269Z,15.07
2022-10-14T18:04:11.281Z,10.77
2022-10-14T18:06:10.270Z,9.73
2022-10-14T18:08:00.777Z,10.13
2022-10-14T18:09:51.214Z,10.25
2022-10-14T18:13:56.161Z,12.05
2022-10-14T18:15:46.577Z,11.77
2022-10-14T18:17:36.953Z,11.43
2022-10-14T18:19:30.667Z,12.70
2022-10-14T18:21:23.297Z,13.18
2022-10-14T18:23:14.671Z,13.18
2022-10-14T18:25:06.730Z,13.17
2022-10-14T18:28:50.357Z,13.15
2022-10-14T18:30:40.856Z,12.75
2022-10-14T18:32:31.609Z,13.35
2022-10-14T18:34:22.704Z,11.98
2022-10-14T18:36:15.910Z,13.52
2022-10-14T18:38:07.535Z,12.93
2022-10-14T18:39:58.563Z,15.07
2022-10-14T18:41:49.016Z,16.65
2022-10-14T18:43:40.341Z,14.93
2022-10-14T18:45:33.835Z,15.52
2022-10-14T18:47:28.637Z,15.50
2022-10-14T18:49:18.874Z,17.30
2022-10-14T18:51:10.342Z,15.98
2022-10-14T18:53:01.363Z,16.42
2022-10-14T18:54:53.683Z,15.98
2022-10-14T18:58:35.597Z,18.05
2022-10-14T19:00:26.413Z,17.67
2022-10-14T19:02:19.118Z,18.73
2022-10-14T19:04:14.480Z,18.33
2022-10-14T19:06:07.013Z,19.48
2022-10-14T19:07:57.795Z,18.50
2022-10-14T19:09:48.142Z,18.70
2022-10-14T19:11:40.183Z,19.73
2022-10-14T19:13:30.855Z,19.27
2022-10-14T19:15:21.608Z,19.20
2022-10-14T19:17:16.541Z,20.52
2022-10-14T19:19:09.156Z,20.30
2022-10-14T19:21:06.490Z,21.38
2022-10-14T19:22:56.993Z,20.38
2022-10-14T19:24:49.715Z,20.98
2022-10-14T19:26:44.442Z,20.20
2022-10-14T19:28:35.200Z,21.10
2022-10-14T19:30:26.232Z,21.52
2022-10-14T19:32:16.844Z,22.38
2022-10-14T19:34:09.985Z,22.75
2022-10-14T19:36:01.967Z,22.40
2022-10-14T19:37:52.730Z,21.77
2022-10-14T19:39:43.243Z,23.08
2022-10-14T19:41:35.788Z,22.50
2022-10-14T19:45:18.249Z,19.27
2022-10-14T19:47:08.810Z,21.88
2022-10-14T19:49:01.044Z,21.42
2022-10-14T19:52:45.113Z,22.77
2022-10-14T19:54:35.669Z,23.42
2022-10-14T19:56:27.024Z,22.73
2022-10-14T19:58:17.373Z,22.27
2022-10-14T20:00:10.985Z,22.58
2022-10-14T20:02:01.428Z,20.88
2022-10-14T20:03:52.648Z,21.58
2022-10-14T20:05:44.563Z,22.25
2022-10-14T20:07:34.806Z,22.85
2022-10-14T20:09:27.351Z,22.08
2022-10-14T20:11:27.280Z,21.50
2022-10-14T20:13:18.041Z,21.70
2022-10-14T20:15:11.478Z,21.52
2022-10-14T20:17:03.358Z,24.10
2022-10-14T20:20:47.053Z,26.23
2022-10-14T20:22:37.747Z,24.83
2022-10-14T20:24:32.048Z,24.55
2022-10-14T20:28:16.883Z,22.83
2022-10-14T20:30:08.957Z,22.77
2022-10-14T20:32:00.750Z,22.25
2022-10-14T20:33:51.610Z,21.02
2022-10-14T20:35:42.168Z,22.48
2022-10-14T20:37:33.160Z,21.48
2022-10-14T20:39:27.438Z,19.25
2022-10-14T20:41:19.793Z,19.73
2022-10-14T20:43:10.417Z,18.92
2022-10-14T20:45:01.459Z,19.05
2022-10-14T20:46:53.219Z,19.58
2022-10-14T20:48:45.424Z,18.08
2022-10-14T20:50:35.791Z,18.27
2022-10-14T20:52:26.477Z,17.83
2022-10-14T20:54:17.289Z,17.95
2022-10-14T20:56:09.943Z,19.58
2022-10-14T20:58:00.606Z,17.08
2022-10-14T20:59:50.854Z,16.30
2022-10-14T21:01:41.656Z,17.75
2022-10-14T21:03:31.984Z,15.98
2022-10-14T21:05:24.326Z,15.68
2022-10-14T21:07:15.122Z,15.13
2022-10-14T21:09:05.876Z,15.15
2022-10-14T21:10:59.531Z,15.77
2022-10-14T21:12:49.829Z,15.98
2022-10-14T21:14:40.350Z,15.30
2022-10-14T21:16:31.985Z,15.18
2022-10-14T21:18:23.105Z,16.38
2022-10-14T21:20:13.397Z,17.20
2022-10-14T21:22:05.057Z,18.17
2022-10-14T21:23:55.665Z,17.35
2022-10-14T21:25:53.961Z,16.63
2022-10-14T21:27:44.720Z,15.73
2022-10-14T21:29:35.033Z,15.48
2022-10-14T21:31:25.494Z,16.20
2022-10-14T21:33:16.159Z,17.00
2022-10-14T21:35:07.560Z,17.40
2022-10-14T21:36:58.352Z,16.30
2022-10-14T21:38:50.824Z,18.15
2022-10-14T21:40:41.155Z,18.67
2022-10-14T21:42:31.416Z,18.95
2022-10-14T21:44:22.013Z,20.00
2022-10-14T21:46:14.163Z,20.98
2022-10-14T21:48:05.329Z,20.95
2022-10-14T21:49:56.354Z,20.40
2022-10-14T21:51:46.677Z,22.60
2022-10-14T21:53:39.524Z,21.65
2022-10-14T21:55:31.257Z,21.55
2022-10-14T21:57:21.954Z,21.70
2022-10-14T21:59:12.624Z,22.27
2022-10-14T22:01:05.388Z,22.92
2022-10-14T22:02:55.933Z,22.90
2022-10-14T22:04:46.684Z,21.52
2022-10-14T22:06:37.208Z,22.88
2022-10-14T22:08:31.183Z,24.00
2022-10-14T22:10:21.470Z,25.60
2022-10-14T22:12:13.526Z,24.00
2022-10-14T22:14:05.853Z,24.55
2022-10-14T22:15:56.366Z,22.70
2022-10-14T22:17:46.766Z,25.10
2022-10-14T22:19:36.987Z,24.23
2022-10-14T22:21:29.258Z,25.73
2022-10-14T22:25:10.766Z,27.25
2022-10-14T22:27:01.075Z,26.05
2022-10-14T22:28:58.645Z,27.95
2022-10-14T22:30:49.450Z,26.92
2022-10-14T22:32:39.790Z,29.48
2022-10-14T22:34:30.041Z,29.08
2022-10-14T22:36:23.881Z,28.80
2022-10-14T22:38:14.658Z,29.25
2022-10-14T22:40:05.991Z,27.42
2022-10-14T22:41:56.736Z,27.90
2022-10-14T22:43:47.790Z,27.55
2022-10-14T22:45:39.743Z,30.20
2022-10-14T22:47:30.043Z,28.10
2022-10-14T22:49:20.740Z,27.40
2022-10-14T22:51:13.293Z,29.83
2022-10-14T22:53:03.812Z,29.70
2022-10-14T22:54:54.762Z,29.63
2022-10-14T22:56:45.257Z,28.85
2022-10-14T22:58:35.812Z,28.77
2022-10-14T23:00:26.656Z,28.80
2022-10-14T23:02:19.664Z,30.10
2022-10-14T23:04:11.075Z,28.88
2022-10-14T23:06:02.863Z,30.60
2022-10-14T23:07:53.502Z,29.33
2022-10-14T23:09:43.827Z,29.83
2022-10-14T23:11:34.239Z,31.38
2022-10-14T23:13:24.627Z,30.25
2022-10-14T23:15:14.972Z,31.45
2022-10-14T23:17:05.654Z,32.33
2022-10-14T23:18:58.059Z,31.15
2022-10-14T23:22:39.126Z,31.30
2022-10-14T23:24:29.866Z,33.75
2022-10-14T23:26:21.883Z,32.55
2022-10-14T23:28:12.431Z,32.20
2022-10-14T23:30:02.947Z,31.08
2022-10-14T23:31:53.214Z,31.65
2022-10-14T23:33:43.749Z,32.35
2022-10-14T23:35:35.612Z,32.60
2022-10-14T23:37:26.349Z,32.95
2022-10-14T23:39:16.636Z,34.97
2022-10-14T23:41:08.553Z,35.05
2022-10-14T23:42:59.164Z,32.83
2022-10-14T23:44:49.655Z,34.42
2022-10-14T23:46:40.004Z,35.63
2022-10-14T23:48:30.238Z,34.88
2022-10-14T23:50:20.938Z,35.75
2022-10-14T23:52:13.111Z,35.17
2022-10-14T23:54:04.110Z,36.00
2022-10-14T23:55:55.531Z,33.75
2022-10-14T23:57:45.885Z,32.42
2022-10-14T23:59:36.455Z,33.38
