createdAt,value
2023-02-22T00:00:22.590Z,6.60
2023-02-22T00:02:50.476Z,6.60
2023-02-22T00:05:20.165Z,6.60
2023-02-22T00:07:48.104Z,6.60
2023-02-22T00:10:20.400Z,6.60
2023-02-22T00:12:51.216Z,6.60
2023-02-22T00:15:20.005Z,6.60
2023-02-22T00:17:47.469Z,6.70
2023-02-22T00:20:18.813Z,6.70
2023-02-22T00:22:47.063Z,6.70
2023-02-22T00:25:15.280Z,6.80
2023-02-22T00:27:42.860Z,6.80
2023-02-22T00:30:19.187Z,6.90
2023-02-22T00:32:47.902Z,6.90
2023-02-22T00:35:16.225Z,6.90
2023-02-22T00:37:43.609Z,7.00
2023-02-22T00:40:12.394Z,7.00
2023-02-22T00:42:40.153Z,7.00
2023-02-22T00:45:07.776Z,7.10
2023-02-22T00:47:36.091Z,7.10
2023-02-22T00:50:04.178Z,7.10
2023-02-22T00:52:31.634Z,7.10
2023-02-22T00:55:00.069Z,7.20
2023-02-22T00:57:27.444Z,7.20
2023-02-22T00:59:54.854Z,7.20
2023-02-22T01:02:24.432Z,7.20
2023-02-22T01:04:52.121Z,7.20
2023-02-22T01:07:20.955Z,7.20
2023-02-22T01:09:48.358Z,7.20
2023-02-22T01:12:16.819Z,7.20
2023-02-22T01:14:44.194Z,7.20
2023-02-22T01:17:11.577Z,7.30
2023-02-22T01:19:42.532Z,7.20
2023-02-22T01:22:11.175Z,7.20
2023-02-22T01:24:38.627Z,7.30
2023-02-22T01:27:06.363Z,7.20
2023-02-22T01:29:33.855Z,7.20
2023-02-22T01:32:01.770Z,7.20
2023-02-22T01:34:30.254Z,7.20
2023-02-22T01:36:58.564Z,7.20
2023-02-22T01:39:25.966Z,7.20
2023-02-22T01:41:54.004Z,7.30
2023-02-22T01:44:29.879Z,7.30
2023-02-22T01:47:02.131Z,7.30
2023-02-22T01:49:33.729Z,7.20
2023-02-22T01:52:03.900Z,7.30
2023-02-22T01:54:50.792Z,7.20
2023-02-22T01:57:22.308Z,7.30
2023-02-22T01:59:52.824Z,7.20
2023-02-22T02:02:21.861Z,7.20
2023-02-22T02:04:59.536Z,7.20
2023-02-22T02:07:29.886Z,7.30
2023-02-22T02:09:58.916Z,7.30
2023-02-22T02:12:29.267Z,7.30
2023-02-22T02:15:15.712Z,7.30
2023-02-22T02:17:43.711Z,7.30
2023-02-22T02:20:35.314Z,7.30
2023-02-22T02:23:21.759Z,7.30
2023-02-22T02:26:09.219Z,7.30
2023-02-22T02:28:43.013Z,7.30
2023-02-22T02:31:10.690Z,7.30
2023-02-22T02:33:38.219Z,7.30
2023-02-22T02:36:18.546Z,7.30
2023-02-22T02:38:58.256Z,7.30
2023-02-22T02:41:30.043Z,7.30
2023-02-22T02:44:00.449Z,7.30
2023-02-22T02:46:40.475Z,7.30
2023-02-22T02:49:20.054Z,7.30
2023-02-22T02:51:50.526Z,7.30
2023-02-22T02:54:18.809Z,7.30
2023-02-22T02:56:46.795Z,7.30
2023-02-22T02:59:25.753Z,7.30
2023-02-22T03:02:25.894Z,7.30
2023-02-22T03:05:02.441Z,7.30
2023-02-22T03:07:36.431Z,7.30
2023-02-22T03:10:19.347Z,7.30
2023-02-22T03:13:01.799Z,7.30
2023-02-22T03:15:43.650Z,7.30
2023-02-22T03:18:34.937Z,7.30
2023-02-22T03:21:28.566Z,7.30
2023-02-22T03:24:05.471Z,7.30
2023-02-22T03:26:43.564Z,7.30
2023-02-22T03:29:13.604Z,7.30
2023-02-22T03:32:01.821Z,7.30
2023-02-22T03:34:37.292Z,7.30
2023-02-22T03:37:14.254Z,7.30
2023-02-22T03:39:44.682Z,7.30
2023-02-22T03:42:15.450Z,7.30
2023-02-22T03:44:43.916Z,7.30
2023-02-22T03:47:22.025Z,7.30
2023-02-22T03:49:55.748Z,7.30
2023-02-22T03:52:23.550Z,7.30
2023-02-22T03:54:53.784Z,7.30
2023-02-22T03:57:35.310Z,7.30
2023-02-22T04:00:07.320Z,7.30
2023-02-22T04:02:40.981Z,7.30
2023-02-22T04:05:14.224Z,7.30
2023-02-22T04:07:42.563Z,7.30
2023-02-22T04:10:12.372Z,7.40
2023-02-22T04:12:40.140Z,7.40
2023-02-22T04:15:08.974Z,7.40
2023-02-22T04:17:37.228Z,7.40
2023-02-22T04:20:07.139Z,7.40
2023-02-22T04:22:43.600Z,7.40
2023-02-22T04:25:11.177Z,7.40
2023-02-22T04:27:38.731Z,7.40
2023-02-22T04:30:06.856Z,7.40
2023-02-22T04:32:36.309Z,7.40
2023-02-22T04:35:04.298Z,7.40
2023-02-22T04:37:34.815Z,7.40
2023-02-22T04:40:07.866Z,7.40
2023-02-22T04:42:36.468Z,7.40
2023-02-22T04:45:04.849Z,7.40
2023-02-22T04:47:32.537Z,7.40
2023-02-22T04:50:00.529Z,7.40
2023-02-22T04:52:28.311Z,7.40
2023-02-22T04:54:55.713Z,7.40
2023-02-22T04:57:23.126Z,7.40
2023-02-22T04:59:51.369Z,7.40
2023-02-22T05:02:19.505Z,7.40
2023-02-22T05:04:46.988Z,7.40
2023-02-22T05:07:14.597Z,7.40
2023-02-22T05:09:42.034Z,7.40
2023-02-22T05:12:09.789Z,7.40
2023-02-22T05:14:37.255Z,7.40
2023-02-22T05:17:04.690Z,7.40
2023-02-22T05:19:32.059Z,7.40
2023-02-22T05:22:00.303Z,7.40
2023-02-22T05:24:27.771Z,7.40
2023-02-22T05:26:55.178Z,7.40
2023-02-22T05:29:23.026Z,7.40
2023-02-22T05:31:50.831Z,7.40
2023-02-22T05:34:18.283Z,7.40
2023-02-22T05:36:46.567Z,7.40
2023-02-22T05:39:14.091Z,7.40
2023-02-22T05:41:44.350Z,7.40
2023-02-22T05:44:33.518Z,7.40
2023-02-22T05:47:04.603Z,7.40
2023-02-22T05:49:32.316Z,7.40
2023-02-22T05:52:00.181Z,7.40
2023-02-22T05:54:28.020Z,7.40
2023-02-22T05:56:55.742Z,7.40
2023-02-22T05:59:23.499Z,7.40
2023-02-22T06:01:51.363Z,7.50
2023-02-22T06:04:21.269Z,7.50
2023-02-22T06:06:49.095Z,7.50
2023-02-22T06:09:16.987Z,7.50
2023-02-22T06:11:47.845Z,7.40
2023-02-22T06:14:34.889Z,7.50
2023-02-22T06:17:07.775Z,7.40
2023-02-22T06:19:35.717Z,7.50
2023-02-22T06:22:06.823Z,7.50
2023-02-22T06:24:35.267Z,7.50
2023-02-22T06:27:03.449Z,7.50
2023-02-22T06:29:31.614Z,7.50
2023-02-22T06:32:00.392Z,7.50
2023-02-22T06:34:31.106Z,7.50
2023-02-22T06:37:00.039Z,7.50
2023-02-22T06:39:27.822Z,7.50
2023-02-22T06:41:57.848Z,7.50
2023-02-22T06:44:25.976Z,7.40
2023-02-22T06:46:53.526Z,7.50
2023-02-22T06:49:28.470Z,7.50
2023-02-22T06:51:56.193Z,7.50
2023-02-22T06:54:24.369Z,7.50
2023-02-22T06:56:54.943Z,7.50
2023-02-22T06:59:23.790Z,7.50
2023-02-22T07:01:51.658Z,7.50
2023-02-22T07:04:30.073Z,7.50
2023-02-22T07:07:09.030Z,7.50
2023-02-22T07:09:36.590Z,7.50
2023-02-22T07:12:04.365Z,7.50
2023-02-22T07:14:31.910Z,7.50
2023-02-22T07:16:59.517Z,7.50
2023-02-22T07:19:43.730Z,7.50
2023-02-22T07:22:12.356Z,7.50
2023-02-22T07:24:41.318Z,7.50
2023-02-22T07:27:09.290Z,7.50
2023-02-22T07:29:37.306Z,7.50
2023-02-22T07:32:05.165Z,7.50
2023-02-22T07:34:32.936Z,7.50
2023-02-22T07:37:00.580Z,7.60
2023-02-22T07:39:28.424Z,7.60
2023-02-22T07:41:56.184Z,7.60
2023-02-22T07:44:27.008Z,7.60
2023-02-22T07:46:54.582Z,7.70
2023-02-22T07:49:44.983Z,7.70
2023-02-22T07:52:12.646Z,7.80
2023-02-22T07:54:40.173Z,7.80
2023-02-22T07:57:16.978Z,7.80
2023-02-22T07:59:45.503Z,7.90
2023-02-22T08:02:15.995Z,7.90
2023-02-22T08:04:43.947Z,7.90
2023-02-22T08:07:11.839Z,7.90
2023-02-22T08:09:39.493Z,8.00
2023-02-22T08:12:07.196Z,8.00
2023-02-22T08:14:35.156Z,8.00
2023-02-22T08:17:02.825Z,8.10
2023-02-22T08:19:30.692Z,8.10
2023-02-22T08:21:58.297Z,8.10
2023-02-22T08:24:31.924Z,8.10
2023-02-22T08:26:59.553Z,8.20
2023-02-22T08:29:33.490Z,8.30
2023-02-22T08:32:01.305Z,8.40
2023-02-22T08:34:32.176Z,8.40
2023-02-22T08:37:00.377Z,8.50
2023-02-22T08:39:27.941Z,8.50
2023-02-22T08:41:55.795Z,8.50
2023-02-22T08:44:24.424Z,8.60
2023-02-22T08:46:52.106Z,8.60
2023-02-22T08:49:21.028Z,8.60
2023-02-22T08:51:50.437Z,8.50
2023-02-22T08:54:18.650Z,8.50
2023-02-22T08:56:46.316Z,8.50
2023-02-22T08:59:14.048Z,8.50
2023-02-22T09:01:41.664Z,8.50
2023-02-22T09:04:09.624Z,8.50
2023-02-22T09:06:37.183Z,8.50
2023-02-22T09:09:04.727Z,8.60
2023-02-22T09:11:32.523Z,8.60
2023-02-22T09:14:00.192Z,8.60
2023-02-22T09:16:28.194Z,8.60
2023-02-22T09:18:55.958Z,8.60
2023-02-22T09:21:23.473Z,8.60
2023-02-22T09:23:50.880Z,8.60
2023-02-22T09:26:18.372Z,8.60
2023-02-22T09:28:45.862Z,8.60
2023-02-22T09:31:13.457Z,8.60
2023-02-22T09:33:41.583Z,8.60
2023-02-22T09:36:09.059Z,8.60
2023-02-22T09:38:36.538Z,8.70
2023-02-22T09:41:24.889Z,8.70
2023-02-22T09:43:52.313Z,8.80
2023-02-22T09:46:20.348Z,8.80
2023-02-22T09:48:57.912Z,8.80
2023-02-22T09:51:27.543Z,8.90
2023-02-22T09:53:56.849Z,9.00
2023-02-22T09:56:25.074Z,9.00
2023-02-22T09:58:55.424Z,9.10
2023-02-22T10:01:27.184Z,9.20
2023-02-22T10:04:00.956Z,9.20
2023-02-22T10:06:28.998Z,9.30
2023-02-22T10:08:59.166Z,9.30
2023-02-22T10:11:35.613Z,9.30
2023-02-22T10:14:22.430Z,9.40
2023-02-22T10:17:04.057Z,9.40
2023-02-22T10:19:54.876Z,9.50
2023-02-22T10:22:31.509Z,9.50
2023-02-22T10:24:58.978Z,9.50
2023-02-22T10:27:39.047Z,9.50
2023-02-22T10:30:18.894Z,9.50
2023-02-22T10:32:59.613Z,9.50
2023-02-22T10:35:29.850Z,9.60
2023-02-22T10:38:00.125Z,9.60
2023-02-22T10:40:33.925Z,9.70
2023-02-22T10:43:05.732Z,9.70
2023-02-22T10:45:34.478Z,9.70
2023-02-22T10:48:08.467Z,9.70
2023-02-22T10:50:37.255Z,9.60
2023-02-22T10:53:04.721Z,9.70
2023-02-22T10:55:32.578Z,9.70
2023-02-22T10:58:04.737Z,9.70
2023-02-22T11:00:32.355Z,9.70
2023-02-22T11:03:01.015Z,9.80
2023-02-22T11:05:30.001Z,9.80
2023-02-22T11:08:15.783Z,9.80
2023-02-22T11:10:43.648Z,9.90
2023-02-22T11:13:18.633Z,10.00
2023-02-22T11:15:46.161Z,10.10
2023-02-22T11:18:25.319Z,10.20
2023-02-22T11:21:04.305Z,10.30
2023-02-22T11:23:32.584Z,10.40
2023-02-22T11:26:20.693Z,10.50
2023-02-22T11:28:51.214Z,10.50
2023-02-22T11:31:21.516Z,10.50
2023-02-22T11:33:52.734Z,10.60
2023-02-22T11:36:43.169Z,10.60
2023-02-22T11:39:32.554Z,10.50
2023-02-22T11:42:14.534Z,10.40
2023-02-22T11:44:45.043Z,10.40
2023-02-22T11:47:12.628Z,10.30
2023-02-22T11:49:42.733Z,10.30
2023-02-22T11:52:13.235Z,10.20
2023-02-22T11:54:46.492Z,10.20
2023-02-22T11:57:41.410Z,10.20
2023-02-22T12:00:24.919Z,10.20
2023-02-22T12:02:57.352Z,10.20
2023-02-22T12:05:26.611Z,10.30
2023-02-22T12:08:17.510Z,10.30
2023-02-22T12:11:02.487Z,10.30
2023-02-22T12:13:36.849Z,10.30
2023-02-22T12:16:20.712Z,10.30
2023-02-22T12:18:58.060Z,10.30
2023-02-22T12:21:26.517Z,10.40
2023-02-22T12:23:58.044Z,10.30
2023-02-22T12:26:31.760Z,10.30
2023-02-22T12:29:05.216Z,10.30
2023-02-22T12:31:38.245Z,10.30
2023-02-22T12:34:16.507Z,10.20
2023-02-22T12:36:47.140Z,10.20
2023-02-22T12:39:25.454Z,10.10
2023-02-22T12:41:56.094Z,10.10
2023-02-22T12:44:29.642Z,10.10
2023-02-22T12:46:58.382Z,10.10
2023-02-22T12:49:25.936Z,10.00
2023-02-22T12:52:21.303Z,10.00
2023-02-22T12:55:01.745Z,10.00
2023-02-22T12:57:39.267Z,10.00
2023-02-22T13:00:30.076Z,10.00
2023-02-22T13:03:02.354Z,9.90
2023-02-22T13:05:32.331Z,9.90
2023-02-22T13:08:08.902Z,10.00
2023-02-22T13:10:36.380Z,10.00
2023-02-22T13:13:04.846Z,10.00
2023-02-22T13:15:57.666Z,10.00
2023-02-22T13:18:38.126Z,10.00
2023-02-22T13:21:13.400Z,10.10
2023-02-22T13:24:03.449Z,10.10
2023-02-22T13:26:36.949Z,10.20
2023-02-22T13:29:08.778Z,10.20
2023-02-22T13:31:38.229Z,10.20
2023-02-22T13:34:16.741Z,10.10
2023-02-22T13:37:01.154Z,10.10
2023-02-22T13:39:40.815Z,10.10
2023-02-22T13:42:34.588Z,10.00
2023-02-22T13:45:05.411Z,10.00
2023-02-22T13:47:33.763Z,10.00
2023-02-22T13:50:22.159Z,10.10
2023-02-22T13:52:51.677Z,10.00
2023-02-22T13:55:28.241Z,10.00
2023-02-22T13:58:01.995Z,10.10
2023-02-22T14:00:50.037Z,10.10
2023-02-22T14:03:36.459Z,10.20
2023-02-22T14:06:05.265Z,10.30
2023-02-22T14:08:33.817Z,10.30
2023-02-22T14:11:02.515Z,10.40
2023-02-22T14:13:31.237Z,10.60
2023-02-22T14:16:00.041Z,10.60
2023-02-22T14:18:29.217Z,10.70
2023-02-22T14:21:10.606Z,10.70
2023-02-22T14:23:48.149Z,10.60
2023-02-22T14:26:15.853Z,10.60
2023-02-22T14:28:50.462Z,10.50
2023-02-22T14:31:34.459Z,10.50
2023-02-22T14:34:03.279Z,10.40
2023-02-22T14:36:30.879Z,10.40
2023-02-22T14:39:02.144Z,10.40
2023-02-22T14:41:30.385Z,10.40
2023-02-22T14:43:59.510Z,10.40
2023-02-22T14:46:29.343Z,10.40
2023-02-22T14:49:01.081Z,10.50
2023-02-22T14:51:39.325Z,10.50
2023-02-22T14:54:09.935Z,10.50
2023-02-22T14:56:52.554Z,10.50
2023-02-22T14:59:21.995Z,10.50
2023-02-22T15:02:02.174Z,10.50
2023-02-22T15:04:33.578Z,10.60
2023-02-22T15:07:07.959Z,10.70
2023-02-22T15:09:37.666Z,10.80
2023-02-22T15:12:05.395Z,10.80
2023-02-22T15:14:37.716Z,10.90
2023-02-22T15:17:12.561Z,10.90
2023-02-22T15:19:41.683Z,10.90
2023-02-22T15:22:26.581Z,10.90
2023-02-22T15:25:01.298Z,10.90
2023-02-22T15:27:29.058Z,10.90
2023-02-22T15:30:04.669Z,10.80
2023-02-22T15:32:34.716Z,10.70
2023-02-22T15:35:31.296Z,10.70
2023-02-22T15:38:20.083Z,10.60
2023-02-22T15:40:50.790Z,10.60
2023-02-22T15:43:19.663Z,10.50
2023-02-22T15:45:47.481Z,10.50
2023-02-22T15:48:16.131Z,10.40
2023-02-22T15:51:04.328Z,10.40
2023-02-22T15:53:37.411Z,10.40
2023-02-22T15:56:06.316Z,10.30
2023-02-22T15:58:34.149Z,10.30
2023-02-22T16:01:20.793Z,10.30
2023-02-22T16:03:50.148Z,10.30
2023-02-22T16:06:37.992Z,10.30
2023-02-22T16:09:17.092Z,10.30
2023-02-22T16:11:45.920Z,10.30
2023-02-22T16:14:31.150Z,10.20
2023-02-22T16:17:13.163Z,10.20
2023-02-22T16:19:42.710Z,10.20
2023-02-22T16:22:33.850Z,10.10
2023-02-22T16:25:19.635Z,10.10
2023-02-22T16:27:48.677Z,10.00
2023-02-22T16:30:25.027Z,10.00
2023-02-22T16:32:54.275Z,9.90
2023-02-22T16:35:22.055Z,9.90
2023-02-22T16:37:54.895Z,9.90
2023-02-22T16:40:23.635Z,9.90
2023-02-22T16:42:51.626Z,9.90
2023-02-22T16:45:19.658Z,9.90
2023-02-22T16:47:47.706Z,9.90
2023-02-22T16:50:17.358Z,9.90
2023-02-22T16:52:44.734Z,9.80
2023-02-22T16:55:14.157Z,9.80
2023-02-22T16:57:42.607Z,9.80
2023-02-22T17:00:31.265Z,9.80
2023-02-22T17:03:03.901Z,9.80
2023-02-22T17:05:32.259Z,9.80
2023-02-22T17:07:59.689Z,9.80
2023-02-22T17:10:27.261Z,9.80
2023-02-22T17:12:55.956Z,9.70
2023-02-22T17:15:25.052Z,9.80
2023-02-22T17:17:55.479Z,9.70
2023-02-22T17:20:32.226Z,9.70
2023-02-22T17:23:05.785Z,9.70
2023-02-22T17:25:36.778Z,9.60
2023-02-22T17:28:05.233Z,9.60
2023-02-22T17:30:36.571Z,9.60
2023-02-22T17:33:05.817Z,9.50
2023-02-22T17:35:38.049Z,9.50
2023-02-22T17:38:09.627Z,9.50
2023-02-22T17:40:37.865Z,9.50
2023-02-22T17:43:08.794Z,9.50
2023-02-22T17:45:39.566Z,9.40
2023-02-22T17:48:09.955Z,9.40
2023-02-22T17:50:38.153Z,9.40
2023-02-22T17:53:06.504Z,9.40
2023-02-22T17:55:34.386Z,9.30
2023-02-22T17:58:02.038Z,9.30
2023-02-22T18:00:34.412Z,9.30
2023-02-22T18:03:03.879Z,9.30
2023-02-22T18:05:33.100Z,9.30
2023-02-22T18:08:00.704Z,9.30
2023-02-22T18:10:28.295Z,9.30
2023-02-22T18:12:56.932Z,9.20
2023-02-22T18:15:28.304Z,9.20
2023-02-22T18:18:17.940Z,9.20
2023-02-22T18:20:46.556Z,9.20
2023-02-22T18:23:16.309Z,9.20
2023-02-22T18:26:03.898Z,9.10
2023-02-22T18:28:37.384Z,9.10
2023-02-22T18:31:14.835Z,9.10
2023-02-22T18:33:43.362Z,9.10
2023-02-22T18:36:11.764Z,9.00
2023-02-22T18:38:43.220Z,9.00
2023-02-22T18:41:12.196Z,9.00
2023-02-22T18:43:40.227Z,8.90
2023-02-22T18:46:08.039Z,8.90
2023-02-22T18:48:35.987Z,8.90
2023-02-22T18:51:06.102Z,8.80
2023-02-22T18:53:33.859Z,8.80
2023-02-22T18:56:05.655Z,8.80
2023-02-22T18:58:33.439Z,8.80
2023-02-22T19:01:01.925Z,8.80
2023-02-22T19:03:30.145Z,8.80
2023-02-22T19:06:05.285Z,8.70
2023-02-22T19:08:33.480Z,8.70
2023-02-22T19:11:06.366Z,8.70
2023-02-22T19:13:36.614Z,8.70
2023-02-22T19:16:05.429Z,8.70
2023-02-22T19:18:33.319Z,8.70
2023-02-22T19:21:08.896Z,8.70
2023-02-22T19:23:38.853Z,8.60
2023-02-22T19:26:09.422Z,8.60
2023-02-22T19:28:37.205Z,8.60
2023-02-22T19:31:20.460Z,8.60
2023-02-22T19:33:54.250Z,8.60
2023-02-22T19:36:26.042Z,8.60
2023-02-22T19:38:53.704Z,8.60
2023-02-22T19:41:22.418Z,8.60
2023-02-22T19:43:53.418Z,8.60
2023-02-22T19:46:25.028Z,8.60
2023-02-22T19:48:53.641Z,8.60
2023-02-22T19:51:25.284Z,8.70
2023-02-22T19:53:52.853Z,8.70
2023-02-22T19:56:26.993Z,8.70
2023-02-22T19:58:59.345Z,8.70
2023-02-22T20:01:29.217Z,8.70
2023-02-22T20:04:03.925Z,8.70
2023-02-22T20:06:40.316Z,8.70
2023-02-22T20:09:10.931Z,8.70
2023-02-22T20:11:38.458Z,8.70
2023-02-22T20:14:09.140Z,8.70
2023-02-22T20:16:37.068Z,8.70
2023-02-22T20:19:04.823Z,8.70
2023-02-22T20:21:32.857Z,8.70
2023-02-22T20:24:01.122Z,8.70
2023-02-22T20:26:29.787Z,8.70
2023-02-22T20:28:57.629Z,8.70
2023-02-22T20:31:25.423Z,8.70
2023-02-22T20:33:54.729Z,8.70
2023-02-22T20:36:22.355Z,8.70
2023-02-22T20:38:54.367Z,8.70
2023-02-22T20:41:29.756Z,8.70
2023-02-22T20:43:57.548Z,8.60
2023-02-22T20:46:25.885Z,8.60
2023-02-22T20:48:57.132Z,8.60
2023-02-22T20:51:25.327Z,8.60
2023-02-22T20:53:52.999Z,8.60
2023-02-22T20:56:21.840Z,8.60
2023-02-22T20:58:50.011Z,8.50
2023-02-22T21:01:19.684Z,8.50
2023-02-22T21:03:48.193Z,8.50
2023-02-22T21:06:18.731Z,8.50
2023-02-22T21:08:49.385Z,8.50
2023-02-22T21:11:18.070Z,8.50
2023-02-22T21:13:49.190Z,8.50
2023-02-22T21:16:20.698Z,8.50
2023-02-22T21:18:52.084Z,8.40
2023-02-22T21:21:20.437Z,8.40
2023-02-22T21:23:51.980Z,8.40
2023-02-22T21:26:20.999Z,8.40
2023-02-22T21:28:51.362Z,8.40
2023-02-22T21:31:20.644Z,8.40
2023-02-22T21:33:49.997Z,8.40
2023-02-22T21:36:18.165Z,8.40
2023-02-22T21:38:47.018Z,8.40
2023-02-22T21:41:16.090Z,8.40
2023-02-22T21:43:44.315Z,8.30
2023-02-22T21:46:12.144Z,8.30
2023-02-22T21:48:44.887Z,8.30
2023-02-22T21:51:14.026Z,8.30
2023-02-22T21:53:46.020Z,8.30
2023-02-22T21:56:15.265Z,8.30
2023-02-22T21:58:43.732Z,8.20
2023-02-22T22:01:17.286Z,8.20
2023-02-22T22:03:46.324Z,8.20
2023-02-22T22:06:14.309Z,8.20
2023-02-22T22:08:42.260Z,8.20
2023-02-22T22:11:10.544Z,8.10
2023-02-22T22:13:39.196Z,8.10
2023-02-22T22:16:08.220Z,8.10
2023-02-22T22:18:36.728Z,8.00
2023-02-22T22:21:11.509Z,8.00
2023-02-22T22:23:41.575Z,8.00
2023-02-22T22:26:13.021Z,8.00
2023-02-22T22:28:41.956Z,8.00
2023-02-22T22:31:09.905Z,8.00
2023-02-22T22:33:38.057Z,8.00
2023-02-22T22:36:06.047Z,7.90
2023-02-22T22:38:33.528Z,7.90
2023-02-22T22:41:05.630Z,7.90
2023-02-22T22:43:33.738Z,7.90
2023-02-22T22:46:05.499Z,7.80
2023-02-22T22:48:36.196Z,7.80
2023-02-22T22:51:06.629Z,7.80
2023-02-22T22:53:34.464Z,7.80
2023-02-22T22:56:05.903Z,7.80
2023-02-22T22:58:36.515Z,7.80
2023-02-22T23:01:06.803Z,7.70
2023-02-22T23:03:37.774Z,7.70
2023-02-22T23:06:05.557Z,7.70
2023-02-22T23:08:43.120Z,7.70
2023-02-22T23:11:11.853Z,7.70
2023-02-22T23:13:40.192Z,7.70
2023-02-22T23:16:34.811Z,7.70
2023-02-22T23:19:01.699Z,7.70
2023-02-22T23:21:29.568Z,7.70
2023-02-22T23:24:06.508Z,7.60
2023-02-22T23:27:07.199Z,7.60
2023-02-22T23:29:40.454Z,7.60
2023-02-22T23:32:09.287Z,7.60
2023-02-22T23:34:41.741Z,7.60
2023-02-22T23:37:16.812Z,7.60
2023-02-22T23:39:46.202Z,7.60
2023-02-22T23:42:29.573Z,7.60
2023-02-22T23:45:00.990Z,7.50
2023-02-22T23:47:31.847Z,7.50
2023-02-22T23:51:02.782Z,7.50
2023-02-22T23:53:20.222Z,7.40
2023-02-22T23:55:49.402Z,7.40
2023-02-22T23:58:42.934Z,7.40
