createdAt,value
2019-03-01T00:00:55.001Z,1.10
2019-03-01T00:03:29.544Z,1.00
2019-03-01T00:06:15.330Z,0.97
2019-03-01T00:09:05.634Z,0.83
2019-03-01T00:11:46.431Z,1.20
2019-03-01T00:14:21.408Z,0.77
2019-03-01T00:17:00.759Z,0.90
2019-03-01T00:19:48.540Z,1.10
2019-03-01T00:22:22.557Z,0.67
2019-03-01T00:25:07.183Z,0.73
2019-03-01T00:27:57.251Z,0.70
2019-03-01T00:30:43.142Z,0.77
2019-03-01T00:33:17.256Z,1.00
2019-03-01T00:35:55.569Z,0.87
2019-03-01T00:38:42.667Z,0.70
2019-03-01T00:41:35.988Z,0.70
2019-03-01T00:44:29.172Z,0.90
2019-03-01T00:46:57.182Z,0.80
2019-03-01T00:49:25.196Z,0.70
2019-03-01T00:51:53.241Z,0.87
2019-03-01T00:54:21.224Z,0.60
2019-03-01T00:56:49.196Z,0.70
2019-03-01T00:59:17.161Z,0.80
2019-03-01T01:01:45.180Z,0.83
2019-03-01T01:04:13.208Z,0.90
2019-03-01T01:06:41.209Z,0.70
2019-03-01T01:09:09.300Z,0.63
2019-03-01T01:11:37.259Z,0.67
2019-03-01T01:14:05.211Z,0.73
2019-03-01T01:16:33.214Z,0.80
2019-03-01T01:19:02.086Z,0.73
2019-03-01T01:21:30.115Z,0.80
2019-03-01T01:23:58.071Z,0.80
2019-03-01T01:26:26.103Z,0.90
2019-03-01T01:28:54.074Z,0.77
2019-03-01T01:31:22.051Z,0.90
2019-03-01T01:33:50.099Z,0.70
2019-03-01T01:36:18.160Z,1.00
2019-03-01T01:38:46.103Z,1.00
2019-03-01T01:41:14.220Z,0.43
2019-03-01T01:43:42.376Z,0.77
2019-03-01T01:46:10.409Z,1.00
2019-03-01T01:48:38.431Z,0.70
2019-03-01T01:51:06.386Z,0.70
2019-03-01T01:53:34.448Z,0.40
2019-03-01T01:56:02.459Z,0.60
2019-03-01T01:58:30.461Z,0.60
2019-03-01T02:00:58.615Z,0.60
2019-03-01T02:03:26.685Z,0.50
2019-03-01T02:05:54.655Z,0.63
2019-03-01T02:08:22.597Z,0.87
2019-03-01T02:10:50.761Z,1.00
2019-03-01T02:13:18.840Z,0.87
2019-03-01T02:15:46.889Z,0.50
2019-03-01T02:18:14.929Z,0.57
2019-03-01T02:20:43.019Z,0.60
2019-03-01T02:23:11.007Z,0.47
2019-03-01T02:25:38.976Z,0.80
2019-03-01T02:28:07.019Z,0.50
2019-03-01T02:30:35.092Z,0.50
2019-03-01T02:33:03.045Z,0.60
2019-03-01T02:35:31.317Z,0.67
2019-03-01T02:37:59.407Z,0.33
2019-03-01T02:40:27.456Z,0.70
2019-03-01T02:42:55.632Z,0.80
2019-03-01T02:45:23.635Z,0.53
2019-03-01T02:47:51.697Z,0.50
2019-03-01T02:50:19.983Z,0.53
2019-03-01T02:52:48.261Z,0.50
2019-03-01T02:55:17.061Z,0.50
2019-03-01T02:57:45.020Z,0.50
2019-03-01T03:00:17.444Z,0.70
2019-03-01T03:02:45.377Z,0.60
2019-03-01T03:05:14.249Z,0.70
2019-03-01T03:07:47.884Z,0.50
2019-03-01T03:10:17.264Z,0.60
2019-03-01T03:12:45.244Z,0.90
2019-03-01T03:15:14.245Z,0.57
2019-03-01T03:17:42.316Z,0.60
2019-03-01T03:20:10.346Z,0.50
2019-03-01T03:22:38.429Z,0.80
2019-03-01T03:25:06.768Z,0.70
2019-03-01T03:27:34.850Z,0.73
2019-03-01T03:30:02.893Z,0.93
2019-03-01T03:32:30.914Z,0.60
2019-03-01T03:34:58.953Z,0.60
2019-03-01T03:37:26.976Z,0.43
2019-03-01T03:39:55.094Z,0.50
2019-03-01T03:42:23.227Z,0.70
2019-03-01T03:44:51.305Z,0.80
2019-03-01T03:47:19.306Z,0.80
2019-03-01T03:49:47.383Z,0.60
2019-03-01T03:52:15.638Z,0.90
2019-03-01T03:54:43.691Z,0.50
2019-03-01T03:57:11.660Z,0.60
2019-03-01T03:59:39.629Z,0.60
2019-03-01T04:02:07.684Z,0.70
2019-03-01T04:04:35.703Z,0.60
2019-03-01T04:07:03.652Z,0.60
2019-03-01T04:09:31.642Z,0.60
2019-03-01T04:11:59.685Z,0.73
2019-03-01T04:14:27.645Z,0.70
2019-03-01T04:16:55.651Z,0.60
2019-03-01T04:19:23.695Z,0.83
2019-03-01T04:21:51.714Z,0.50
2019-03-01T04:24:19.711Z,0.80
2019-03-01T04:26:47.919Z,1.13
2019-03-01T04:29:15.924Z,1.03
2019-03-01T04:31:43.893Z,1.00
2019-03-01T04:34:11.868Z,1.20
2019-03-01T04:36:39.925Z,0.70
2019-03-01T04:39:08.056Z,1.20
2019-03-01T04:41:36.052Z,0.80
2019-03-01T04:44:04.338Z,0.57
2019-03-01T04:46:32.393Z,0.63
2019-03-01T04:49:00.449Z,0.87
2019-03-01T04:51:28.849Z,0.70
2019-03-01T04:53:56.869Z,0.80
2019-03-01T04:56:24.958Z,0.80
2019-03-01T04:58:53.059Z,0.53
2019-03-01T05:01:21.108Z,0.70
2019-03-01T05:03:49.104Z,0.60
2019-03-01T05:06:17.140Z,0.73
2019-03-01T05:08:45.048Z,0.70
2019-03-01T05:11:13.139Z,0.90
2019-03-01T05:13:41.082Z,0.70
2019-03-01T05:16:09.167Z,0.63
2019-03-01T05:18:37.200Z,0.80
2019-03-01T05:21:05.211Z,0.80
2019-03-01T05:23:33.365Z,0.70
2019-03-01T05:26:01.373Z,0.57
2019-03-01T05:28:29.360Z,1.03
2019-03-01T05:30:57.278Z,0.50
2019-03-01T05:33:25.420Z,0.60
2019-03-01T05:35:53.364Z,0.80
2019-03-01T05:38:22.046Z,0.73
2019-03-01T05:40:50.176Z,0.90
2019-03-01T05:43:18.091Z,0.73
2019-03-01T05:45:46.144Z,0.70
2019-03-01T05:48:14.231Z,0.87
2019-03-01T05:50:42.287Z,0.80
2019-03-01T05:53:10.299Z,0.67
2019-03-01T05:55:38.260Z,0.60
2019-03-01T05:58:26.294Z,0.70
2019-03-01T06:00:54.527Z,0.80
2019-03-01T06:03:27.629Z,0.80
2019-03-01T06:05:55.616Z,1.10
2019-03-01T06:08:42.915Z,1.10
2019-03-01T06:11:20.740Z,1.10
2019-03-01T06:13:54.655Z,1.23
2019-03-01T06:16:57.080Z,1.10
2019-03-01T06:19:31.636Z,1.17
2019-03-01T06:22:17.445Z,1.10
2019-03-01T06:25:04.663Z,0.80
2019-03-01T06:27:51.750Z,0.90
2019-03-01T06:30:51.658Z,1.00
2019-03-01T06:33:39.770Z,1.00
2019-03-01T06:36:39.037Z,1.20
2019-03-01T06:39:35.152Z,0.90
2019-03-01T06:42:37.276Z,2.63
2019-03-01T06:45:08.938Z,1.10
2019-03-01T06:47:50.542Z,2.47
2019-03-01T06:50:32.314Z,1.17
2019-03-01T06:53:00.726Z,1.20
2019-03-01T06:55:34.263Z,1.10
2019-03-01T06:58:02.298Z,1.50
2019-03-01T07:00:33.297Z,1.23
2019-03-01T07:03:01.445Z,1.50
2019-03-01T07:05:29.447Z,1.10
2019-03-01T07:07:57.447Z,0.97
2019-03-01T07:10:25.386Z,0.90
2019-03-01T07:12:53.464Z,1.40
2019-03-01T07:15:21.457Z,2.57
2019-03-01T07:17:49.486Z,5.20
2019-03-01T07:20:17.465Z,1.37
2019-03-01T07:22:45.985Z,0.80
2019-03-01T07:25:14.016Z,5.30
2019-03-01T07:27:42.104Z,1.73
2019-03-01T07:30:10.139Z,1.60
2019-03-01T07:32:38.165Z,1.60
2019-03-01T07:35:06.163Z,1.50
2019-03-01T07:37:34.176Z,1.40
2019-03-01T07:40:02.244Z,0.90
2019-03-01T07:42:30.277Z,1.57
2019-03-01T07:44:58.500Z,1.90
2019-03-01T07:47:26.659Z,1.40
2019-03-01T07:49:54.711Z,1.10
2019-03-01T07:52:23.236Z,1.37
2019-03-01T07:54:52.917Z,1.00
2019-03-01T07:57:20.983Z,0.90
2019-03-01T07:59:48.994Z,1.20
2019-03-01T08:02:17.134Z,0.60
2019-03-01T08:04:45.610Z,0.77
2019-03-01T08:07:13.616Z,0.90
2019-03-01T08:09:44.933Z,0.70
2019-03-01T08:12:13.404Z,0.73
2019-03-01T08:14:41.518Z,0.67
2019-03-01T08:17:09.592Z,0.70
2019-03-01T08:19:37.660Z,0.80
2019-03-01T08:22:05.698Z,0.70
2019-03-01T08:24:33.648Z,1.03
2019-03-01T08:27:01.676Z,0.70
2019-03-01T08:29:30.700Z,0.83
2019-03-01T08:31:59.484Z,0.60
2019-03-01T08:34:27.509Z,0.63
2019-03-01T08:36:55.499Z,1.50
2019-03-01T08:39:23.566Z,1.50
2019-03-01T08:41:51.633Z,1.67
2019-03-01T08:44:22.947Z,1.00
2019-03-01T08:46:49.471Z,0.90
2019-03-01T08:49:17.569Z,0.97
2019-03-01T08:51:45.800Z,0.73
2019-03-01T08:54:13.938Z,0.60
2019-03-01T08:56:41.944Z,0.60
2019-03-01T08:59:10.073Z,0.80
2019-03-01T09:01:38.079Z,0.63
2019-03-01T09:04:07.929Z,0.60
2019-03-01T09:06:36.015Z,0.43
2019-03-01T09:09:05.554Z,0.70
2019-03-01T09:11:33.590Z,0.60
2019-03-01T09:14:01.605Z,0.70
2019-03-01T09:16:29.650Z,0.60
2019-03-01T09:18:57.790Z,0.57
2019-03-01T09:21:25.816Z,0.60
2019-03-01T09:23:55.009Z,0.40
2019-03-01T09:26:23.243Z,0.50
2019-03-01T09:28:51.357Z,0.60
2019-03-01T09:31:19.421Z,0.33
2019-03-01T09:33:48.133Z,0.60
2019-03-01T09:36:21.403Z,0.37
2019-03-01T09:38:49.724Z,0.90
2019-03-01T09:41:20.046Z,0.60
2019-03-01T09:43:48.067Z,0.50
2019-03-01T09:46:16.104Z,0.47
2019-03-01T09:48:45.667Z,0.63
2019-03-01T09:51:15.761Z,0.50
2019-03-01T09:53:43.736Z,0.37
2019-03-01T09:56:13.789Z,0.40
2019-03-01T09:58:41.887Z,0.63
2019-03-01T10:01:11.388Z,0.60
2019-03-01T10:03:40.540Z,0.70
2019-03-01T10:06:08.623Z,0.60
2019-03-01T10:08:36.714Z,0.40
2019-03-01T10:11:04.754Z,0.63
2019-03-01T10:16:01.790Z,0.50
2019-03-01T10:18:29.783Z,0.90
2019-03-01T10:20:57.732Z,1.30
2019-03-01T10:23:25.708Z,0.60
2019-03-01T10:25:53.766Z,0.40
2019-03-01T10:28:21.797Z,0.50
2019-03-01T10:30:49.920Z,0.90
2019-03-01T10:33:18.303Z,0.90
2019-03-01T10:35:46.541Z,1.73
2019-03-01T10:38:14.646Z,0.90
2019-03-01T10:40:42.805Z,0.93
2019-03-01T10:43:10.852Z,0.80
2019-03-01T10:45:38.923Z,0.57
2019-03-01T10:48:07.040Z,0.60
2019-03-01T10:50:35.126Z,0.97
2019-03-01T10:53:03.154Z,3.43
2019-03-01T10:55:31.256Z,1.20
2019-03-01T10:57:59.272Z,1.17
2019-03-01T11:00:27.336Z,1.17
2019-03-01T11:02:55.658Z,0.67
2019-03-01T11:05:24.017Z,0.40
2019-03-01T11:07:52.260Z,1.20
2019-03-01T11:10:21.590Z,3.70
2019-03-01T11:12:49.591Z,4.63
2019-03-01T11:15:17.654Z,1.63
2019-03-01T11:17:45.863Z,0.40
2019-03-01T11:20:14.332Z,1.37
2019-03-01T11:22:42.263Z,1.00
2019-03-01T11:25:11.421Z,2.03
2019-03-01T11:27:39.399Z,1.20
2019-03-01T11:30:09.774Z,0.60
2019-03-01T11:32:37.808Z,0.50
2019-03-01T11:35:05.856Z,2.97
2019-03-01T11:37:33.941Z,0.43
2019-03-01T11:40:02.027Z,1.00
2019-03-01T11:42:30.014Z,0.50
2019-03-01T11:44:57.960Z,0.53
2019-03-01T11:47:26.038Z,0.70
2019-03-01T11:49:54.135Z,0.53
2019-03-01T11:52:22.224Z,0.57
2019-03-01T11:54:50.252Z,0.40
2019-03-01T11:57:18.330Z,0.43
2019-03-01T11:59:46.493Z,0.50
2019-03-01T12:02:14.503Z,0.60
2019-03-01T12:04:42.563Z,0.70
2019-03-01T12:07:12.877Z,0.50
2019-03-01T12:09:40.808Z,0.90
2019-03-01T12:12:09.084Z,0.83
2019-03-01T12:14:37.661Z,0.50
2019-03-01T12:17:05.778Z,0.63
2019-03-01T12:19:33.825Z,0.70
2019-03-01T12:22:01.826Z,0.47
2019-03-01T12:24:29.764Z,0.60
2019-03-01T12:26:57.776Z,0.60
2019-03-01T12:29:25.816Z,0.60
2019-03-01T12:31:53.890Z,0.50
2019-03-01T12:34:21.965Z,0.60
2019-03-01T12:36:49.985Z,0.40
2019-03-01T12:39:18.091Z,0.90
2019-03-01T12:41:46.093Z,0.70
2019-03-01T12:44:14.064Z,0.53
2019-03-01T12:46:42.343Z,0.50
2019-03-01T12:49:10.351Z,0.60
2019-03-01T12:51:38.353Z,0.50
2019-03-01T12:54:06.919Z,0.60
2019-03-01T12:56:34.859Z,0.60
2019-03-01T12:59:03.182Z,0.53
2019-03-01T13:01:31.245Z,0.70
2019-03-01T13:03:59.254Z,0.80
2019-03-01T13:06:27.308Z,0.97
2019-03-01T13:08:55.575Z,0.60
2019-03-01T13:11:23.643Z,0.60
2019-03-01T13:13:51.632Z,0.70
2019-03-01T13:16:19.690Z,0.90
2019-03-01T13:18:51.219Z,0.60
2019-03-01T13:21:17.407Z,0.70
2019-03-01T13:23:45.547Z,0.60
2019-03-01T13:26:14.421Z,0.70
2019-03-01T13:28:47.042Z,0.70
2019-03-01T13:31:14.005Z,0.77
2019-03-01T13:33:42.111Z,0.87
2019-03-01T13:36:10.328Z,0.93
2019-03-01T13:38:38.288Z,0.83
2019-03-01T13:41:06.334Z,0.80
2019-03-01T13:43:34.489Z,0.70
2019-03-01T13:46:02.487Z,0.87
2019-03-01T13:48:30.448Z,0.70
2019-03-01T13:50:58.426Z,0.50
2019-03-01T13:53:26.501Z,0.60
2019-03-01T13:55:56.511Z,0.70
2019-03-01T13:58:27.659Z,0.70
2019-03-01T14:00:54.062Z,0.80
2019-03-01T14:03:27.471Z,0.97
2019-03-01T14:05:54.864Z,0.50
2019-03-01T14:08:23.628Z,0.70
2019-03-01T14:10:51.664Z,0.80
2019-03-01T14:13:19.699Z,0.90
2019-03-01T14:15:47.777Z,0.73
2019-03-01T14:18:15.748Z,0.47
2019-03-01T14:20:43.872Z,0.67
2019-03-01T14:23:12.068Z,0.60
2019-03-01T14:25:41.648Z,1.23
2019-03-01T14:28:09.751Z,0.60
2019-03-01T14:30:37.926Z,0.57
2019-03-01T14:33:06.065Z,0.70
2019-03-01T14:35:34.356Z,0.70
2019-03-01T14:38:02.691Z,0.80
2019-03-01T14:40:30.723Z,0.80
2019-03-01T14:42:58.776Z,0.87
2019-03-01T14:45:27.002Z,0.90
2019-03-01T14:47:55.644Z,0.70
2019-03-01T14:50:24.118Z,0.80
2019-03-01T14:52:56.757Z,0.90
2019-03-01T14:55:26.420Z,1.00
2019-03-01T14:57:59.513Z,0.77
2019-03-01T15:00:29.647Z,1.80
2019-03-01T15:03:19.529Z,0.77
2019-03-01T15:05:47.792Z,0.87
2019-03-01T15:08:16.150Z,0.80
2019-03-01T15:10:45.241Z,1.10
2019-03-01T15:13:13.308Z,1.00
2019-03-01T15:15:41.236Z,0.90
2019-03-01T15:18:09.801Z,0.90
2019-03-01T15:20:37.748Z,0.80
2019-03-01T15:23:05.820Z,0.90
2019-03-01T15:25:33.737Z,0.83
2019-03-01T15:28:01.744Z,1.13
2019-03-01T15:30:29.827Z,0.70
2019-03-01T15:32:58.448Z,1.00
2019-03-01T15:35:28.833Z,0.80
2019-03-01T15:37:56.854Z,1.40
2019-03-01T15:40:27.960Z,1.03
2019-03-01T15:42:55.426Z,1.03
2019-03-01T15:45:25.414Z,1.10
2019-03-01T15:47:55.279Z,1.20
2019-03-01T15:50:23.775Z,1.00
2019-03-01T15:52:52.828Z,1.30
2019-03-01T15:55:22.097Z,0.90
2019-03-01T15:57:53.114Z,0.93
2019-03-01T16:00:19.872Z,0.90
2019-03-01T16:02:50.069Z,0.70
2019-03-01T16:05:17.922Z,0.90
2019-03-01T16:10:11.954Z,0.87
2019-03-01T16:12:39.905Z,1.87
2019-03-01T16:15:09.028Z,1.30
2019-03-01T16:17:37.021Z,1.00
2019-03-01T16:20:06.316Z,0.80
2019-03-01T16:22:34.219Z,0.70
2019-03-01T16:25:02.208Z,0.80
2019-03-01T16:27:30.207Z,0.93
2019-03-01T16:29:58.257Z,1.30
2019-03-01T16:32:26.164Z,0.87
2019-03-01T16:34:54.248Z,1.30
2019-03-01T16:37:22.680Z,1.33
2019-03-01T16:39:52.140Z,1.33
2019-03-01T16:42:20.245Z,1.70
2019-03-01T16:44:48.244Z,1.40
2019-03-01T16:47:16.357Z,1.30
2019-03-01T16:49:44.393Z,1.40
2019-03-01T16:52:12.412Z,1.53
2019-03-01T16:54:40.400Z,1.30
2019-03-01T16:57:08.382Z,1.37
2019-03-01T16:59:36.359Z,0.97
2019-03-01T17:02:06.622Z,0.70
2019-03-01T17:04:34.081Z,0.87
2019-03-01T17:07:04.380Z,0.93
2019-03-01T17:09:31.995Z,1.30
2019-03-01T17:12:00.033Z,0.93
2019-03-01T17:14:28.069Z,1.03
2019-03-01T17:16:56.426Z,1.00
2019-03-01T17:19:27.581Z,0.83
2019-03-01T17:21:55.396Z,1.23
2019-03-01T17:24:23.394Z,1.20
2019-03-01T17:26:51.320Z,0.90
2019-03-01T17:29:19.344Z,1.17
2019-03-01T17:31:47.325Z,1.20
2019-03-01T17:34:15.352Z,1.67
2019-03-01T17:36:43.419Z,1.73
2019-03-01T17:39:11.447Z,1.43
2019-03-01T17:41:44.486Z,1.30
2019-03-01T17:44:09.612Z,1.40
2019-03-01T17:46:37.565Z,2.40
2019-03-01T17:49:05.558Z,4.47
2019-03-01T17:51:33.515Z,2.27
2019-03-01T17:54:01.560Z,2.33
2019-03-01T17:56:29.597Z,2.30
2019-03-01T17:58:57.763Z,2.00
2019-03-01T18:01:25.763Z,2.47
2019-03-01T18:03:53.724Z,3.00
2019-03-01T18:06:21.665Z,3.60
2019-03-01T18:08:49.695Z,2.90
2019-03-01T18:11:17.708Z,2.63
2019-03-01T18:13:45.704Z,3.40
2019-03-01T18:16:13.620Z,2.30
2019-03-01T18:18:42.586Z,2.60
2019-03-01T18:21:13.116Z,4.20
2019-03-01T18:23:40.336Z,2.93
2019-03-01T18:26:08.315Z,2.63
2019-03-01T18:28:36.348Z,2.63
2019-03-01T18:31:04.372Z,2.13
2019-03-01T18:33:32.348Z,1.33
2019-03-01T18:36:00.445Z,2.43
2019-03-01T18:38:31.292Z,1.43
2019-03-01T18:40:58.231Z,1.63
2019-03-01T18:43:26.207Z,1.50
2019-03-01T18:45:54.128Z,1.93
2019-03-01T18:48:22.136Z,2.10
2019-03-01T18:50:50.174Z,2.07
2019-03-01T18:53:18.217Z,1.70
2019-03-01T18:55:46.203Z,1.20
2019-03-01T18:58:14.993Z,1.60
2019-03-01T19:00:43.096Z,1.20
2019-03-01T19:03:10.999Z,1.30
2019-03-01T19:05:40.241Z,1.80
2019-03-01T19:08:08.569Z,1.50
2019-03-01T19:10:36.793Z,1.20
2019-03-01T19:13:04.864Z,1.60
2019-03-01T19:15:32.878Z,1.73
2019-03-01T19:18:00.871Z,1.60
2019-03-01T19:20:28.835Z,1.90
2019-03-01T19:22:56.874Z,1.90
2019-03-01T19:25:26.415Z,1.67
2019-03-01T19:27:54.759Z,1.80
2019-03-01T19:30:22.782Z,1.73
2019-03-01T19:32:50.829Z,1.53
2019-03-01T19:35:18.797Z,1.40
2019-03-01T19:37:49.658Z,1.43
2019-03-01T19:40:16.855Z,2.20
2019-03-01T19:42:44.817Z,2.20
2019-03-01T19:45:13.811Z,1.80
2019-03-01T19:47:41.832Z,2.83
2019-03-01T19:50:11.081Z,2.47
2019-03-01T19:52:39.032Z,2.53
2019-03-01T19:55:07.947Z,4.20
2019-03-01T19:57:37.196Z,3.27
2019-03-01T20:00:06.651Z,2.70
2019-03-01T20:02:34.681Z,2.00
2019-03-01T20:05:02.894Z,2.10
2019-03-01T20:07:31.025Z,2.17
2019-03-01T20:09:59.016Z,2.60
2019-03-01T20:12:27.169Z,1.90
2019-03-01T20:14:55.159Z,2.63
2019-03-01T20:17:25.088Z,2.70
2019-03-01T20:19:53.534Z,2.43
2019-03-01T20:22:22.740Z,2.10
2019-03-01T20:24:50.924Z,1.83
2019-03-01T20:27:18.903Z,1.80
2019-03-01T20:29:49.512Z,1.40
2019-03-01T20:32:16.572Z,1.30
2019-03-01T20:34:46.859Z,1.40
2019-03-01T20:37:15.435Z,2.00
2019-03-01T20:39:43.432Z,1.40
2019-03-01T20:42:11.348Z,1.23
2019-03-01T20:44:39.503Z,1.30
2019-03-01T20:47:07.632Z,1.40
2019-03-01T20:49:35.777Z,1.30
2019-03-01T20:52:05.339Z,1.10
2019-03-01T20:54:33.373Z,1.30
2019-03-01T20:57:01.386Z,1.20
2019-03-01T20:59:29.453Z,1.30
2019-03-01T21:01:57.485Z,1.10
2019-03-01T21:04:25.710Z,1.43
2019-03-01T21:06:53.829Z,1.60
2019-03-01T21:09:21.872Z,1.53
2019-03-01T21:11:49.852Z,1.53
2019-03-01T21:14:17.984Z,1.40
2019-03-01T21:16:46.044Z,1.40
2019-03-01T21:19:14.060Z,1.43
2019-03-01T21:21:42.114Z,1.33
2019-03-01T21:24:10.294Z,1.40
2019-03-01T21:26:38.233Z,1.67
2019-03-01T21:29:09.011Z,1.47
2019-03-01T21:31:36.564Z,1.17
2019-03-01T21:34:04.572Z,1.20
2019-03-01T21:36:34.002Z,1.57
2019-03-01T21:39:02.343Z,1.30
2019-03-01T21:41:30.367Z,1.30
2019-03-01T21:43:58.300Z,1.33
2019-03-01T21:46:26.461Z,1.10
2019-03-01T21:48:56.714Z,1.37
2019-03-01T21:51:24.227Z,1.27
2019-03-01T21:53:52.337Z,1.80
2019-03-01T21:56:20.387Z,3.90
2019-03-01T21:58:48.412Z,2.60
2019-03-01T22:01:16.599Z,1.43
2019-03-01T22:03:44.611Z,2.17
2019-03-01T22:06:12.645Z,2.60
2019-03-01T22:08:40.672Z,1.90
2019-03-01T22:11:10.537Z,1.50
2019-03-01T22:13:38.331Z,1.37
2019-03-01T22:16:06.344Z,1.50
2019-03-01T22:18:36.298Z,1.40
2019-03-01T22:21:04.055Z,1.30
2019-03-01T22:23:32.056Z,1.30
2019-03-01T22:26:00.120Z,1.30
2019-03-01T22:28:28.084Z,1.10
2019-03-01T22:30:56.557Z,1.10
2019-03-01T22:33:25.756Z,1.10
2019-03-01T22:35:53.873Z,1.10
2019-03-01T22:38:21.836Z,1.20
2019-03-01T22:40:50.084Z,1.27
2019-03-01T22:43:18.084Z,1.13
2019-03-01T22:45:48.833Z,1.17
2019-03-01T22:48:15.764Z,1.10
2019-03-01T22:50:43.904Z,1.47
2019-03-01T22:53:11.824Z,1.20
2019-03-01T22:55:39.885Z,1.97
2019-03-01T22:58:07.897Z,1.40
2019-03-01T23:01:03.946Z,1.30
2019-03-01T23:03:31.958Z,1.10
2019-03-01T23:05:59.975Z,3.07
2019-03-01T23:08:28.000Z,2.03
2019-03-01T23:10:56.992Z,2.37
2019-03-01T23:13:25.720Z,2.97
2019-03-01T23:15:53.820Z,3.13
2019-03-01T23:18:21.980Z,2.00
2019-03-01T23:20:50.122Z,1.50
2019-03-01T23:23:23.850Z,1.30
2019-03-01T23:25:47.845Z,1.63
2019-03-01T23:28:15.896Z,1.47
2019-03-01T23:30:43.950Z,0.80
2019-03-01T23:33:11.999Z,1.00
2019-03-01T23:35:40.012Z,1.10
2019-03-01T23:38:07.923Z,0.90
2019-03-01T23:40:36.780Z,1.27
2019-03-01T23:43:04.940Z,1.10
2019-03-01T23:45:32.895Z,1.10
2019-03-01T23:48:00.911Z,0.80
2019-03-01T23:50:31.525Z,1.27
2019-03-01T23:52:59.833Z,0.93
2019-03-01T23:55:28.140Z,1.10
2019-03-01T23:58:05.562Z,0.90
