createdAt,value
2018-11-23T00:00:53.380Z,45.90
2018-11-23T00:01:53.325Z,45.40
2018-11-23T00:02:53.295Z,47.50
2018-11-23T00:03:53.262Z,46.50
2018-11-23T00:04:53.202Z,45.00
2018-11-23T00:05:53.151Z,45.30
2018-11-23T00:06:53.108Z,47.30
2018-11-23T00:07:53.089Z,45.80
2018-11-23T00:08:53.061Z,43.20
2018-11-23T00:09:52.976Z,43.60
2018-11-23T00:10:52.953Z,43.60
2018-11-23T00:11:52.919Z,42.20
2018-11-23T00:12:52.864Z,42.60
2018-11-23T00:13:52.804Z,45.10
2018-11-23T00:14:52.796Z,49.20
2018-11-23T00:15:52.717Z,45.80
2018-11-23T00:16:52.697Z,47.70
2018-11-23T00:17:52.665Z,45.00
2018-11-23T00:18:52.612Z,51.00
2018-11-23T00:19:52.564Z,45.60
2018-11-23T00:20:52.543Z,47.60
2018-11-23T00:21:52.485Z,50.10
2018-11-23T00:22:52.425Z,48.00
2018-11-23T00:23:52.385Z,51.40
2018-11-23T00:24:52.340Z,50.40
2018-11-23T00:25:52.328Z,48.10
2018-11-23T00:26:52.260Z,47.50
2018-11-23T00:27:52.230Z,47.40
2018-11-23T00:28:52.156Z,50.60
2018-11-23T00:29:52.129Z,67.80
2018-11-23T00:30:52.082Z,69.10
2018-11-23T00:31:52.040Z,54.90
2018-11-23T00:32:52.002Z,57.00
2018-11-23T00:33:51.940Z,66.10
2018-11-23T00:34:51.911Z,65.30
2018-11-23T00:35:51.884Z,61.90
2018-11-23T00:36:51.817Z,57.00
2018-11-23T00:37:51.774Z,54.80
2018-11-23T00:38:51.737Z,58.60
2018-11-23T00:39:51.705Z,57.30
2018-11-23T00:40:51.669Z,56.50
2018-11-23T00:41:51.603Z,59.30
2018-11-23T00:42:51.565Z,57.00
2018-11-23T00:43:51.546Z,51.20
2018-11-23T00:44:51.474Z,46.20
2018-11-23T00:45:51.435Z,52.40
2018-11-23T00:46:51.392Z,56.40
2018-11-23T00:47:51.344Z,54.30
2018-11-23T00:48:51.301Z,47.90
2018-11-23T00:49:51.265Z,42.30
2018-11-23T00:50:51.225Z,45.40
2018-11-23T00:51:51.179Z,46.30
2018-11-23T00:52:51.142Z,39.60
2018-11-23T00:53:51.098Z,43.20
2018-11-23T00:54:51.035Z,44.60
2018-11-23T00:55:51.016Z,44.10
2018-11-23T00:56:50.959Z,54.10
2018-11-23T00:57:50.928Z,53.90
2018-11-23T00:58:50.881Z,51.70
2018-11-23T00:59:50.834Z,42.10
2018-11-23T01:00:50.799Z,40.80
2018-11-23T01:01:50.752Z,40.60
2018-11-23T01:02:50.704Z,43.40
2018-11-23T01:03:50.664Z,43.10
2018-11-23T01:04:50.631Z,42.40
2018-11-23T01:05:50.601Z,40.30
2018-11-23T01:06:50.541Z,37.20
2018-11-23T01:07:50.487Z,45.60
2018-11-23T01:08:50.452Z,64.80
2018-11-23T01:09:50.424Z,68.30
2018-11-23T01:10:50.362Z,54.70
2018-11-23T01:11:50.330Z,66.40
2018-11-23T01:12:50.280Z,56.90
2018-11-23T01:13:50.230Z,58.20
2018-11-23T01:14:50.204Z,54.30
2018-11-23T01:15:50.155Z,50.60
2018-11-23T01:16:50.125Z,56.50
2018-11-23T01:17:50.067Z,55.70
2018-11-23T01:18:50.027Z,54.10
2018-11-23T01:19:49.985Z,55.80
2018-11-23T01:20:49.937Z,48.30
2018-11-23T01:21:49.889Z,47.50
2018-11-23T01:22:49.865Z,43.60
2018-11-23T01:23:49.812Z,42.10
2018-11-23T01:24:49.770Z,40.90
2018-11-23T01:25:49.717Z,38.50
2018-11-23T01:26:49.690Z,40.60
2018-11-23T01:27:49.642Z,42.60
2018-11-23T01:28:49.586Z,40.50
2018-11-23T01:29:49.547Z,41.30
2018-11-23T01:30:49.518Z,39.60
2018-11-23T01:31:49.468Z,38.30
2018-11-23T01:32:49.424Z,32.50
2018-11-23T01:33:49.393Z,38.60
2018-11-23T01:34:49.334Z,42.60
2018-11-23T01:35:49.298Z,39.40
2018-11-23T01:36:49.267Z,38.10
2018-11-23T01:37:49.223Z,40.30
2018-11-23T01:38:49.157Z,37.10
2018-11-23T01:39:49.123Z,40.70
2018-11-23T01:40:49.073Z,38.00
2018-11-23T01:41:49.033Z,41.80
2018-11-23T01:42:49.018Z,38.00
2018-11-23T01:43:48.986Z,33.90
2018-11-23T01:44:48.916Z,38.10
2018-11-23T01:45:48.874Z,40.70
2018-11-23T01:46:48.818Z,33.10
2018-11-23T01:47:48.798Z,33.50
2018-11-23T01:48:48.742Z,31.30
2018-11-23T01:49:48.680Z,29.90
2018-11-23T01:50:48.653Z,31.80
2018-11-23T01:51:48.627Z,30.60
2018-11-23T01:52:48.571Z,30.90
2018-11-23T01:53:48.533Z,32.10
2018-11-23T01:54:48.505Z,30.20
2018-11-23T01:55:48.444Z,30.00
2018-11-23T01:56:48.396Z,35.30
2018-11-23T01:57:48.356Z,40.30
2018-11-23T01:58:48.306Z,35.30
2018-11-23T01:59:48.261Z,33.30
2018-11-23T02:00:48.213Z,31.00
2018-11-23T02:01:48.173Z,39.00
2018-11-23T02:02:48.128Z,34.30
2018-11-23T02:03:48.143Z,31.10
2018-11-23T02:04:48.053Z,30.90
2018-11-23T02:05:48.004Z,30.50
2018-11-23T02:06:47.962Z,26.90
2018-11-23T02:07:47.927Z,30.10
2018-11-23T02:08:47.901Z,29.40
2018-11-23T02:09:47.821Z,29.60
2018-11-23T02:10:47.792Z,29.40
2018-11-23T02:11:47.745Z,28.50
2018-11-23T02:12:47.702Z,30.60
2018-11-23T02:14:02.372Z,28.90
2018-11-23T02:14:47.622Z,32.60
2018-11-23T02:15:47.601Z,32.70
2018-11-23T02:16:47.558Z,30.10
2018-11-23T02:17:47.533Z,31.00
2018-11-23T02:18:47.472Z,32.10
2018-11-23T02:19:47.415Z,31.10
2018-11-23T02:20:47.380Z,41.70
2018-11-23T02:21:47.362Z,43.40
2018-11-23T02:22:47.284Z,39.30
2018-11-23T02:23:53.872Z,41.30
2018-11-23T02:24:47.221Z,38.70
2018-11-23T02:25:47.175Z,37.90
2018-11-23T02:26:47.104Z,36.20
2018-11-23T02:27:47.099Z,38.90
2018-11-23T02:28:47.053Z,37.90
2018-11-23T02:29:46.986Z,38.90
2018-11-23T02:30:46.945Z,40.50
2018-11-23T02:31:46.886Z,37.90
2018-11-23T02:32:46.846Z,37.30
2018-11-23T02:33:46.813Z,37.00
2018-11-23T02:34:46.766Z,36.70
2018-11-23T02:35:46.720Z,37.30
2018-11-23T02:36:46.695Z,31.90
2018-11-23T02:37:46.630Z,33.50
2018-11-23T02:38:46.600Z,31.20
2018-11-23T02:39:46.546Z,31.20
2018-11-23T02:40:46.515Z,29.90
2018-11-23T02:41:46.455Z,31.70
2018-11-23T02:42:46.426Z,32.70
2018-11-23T02:43:46.376Z,32.20
2018-11-23T02:44:46.345Z,33.60
2018-11-23T02:45:46.298Z,35.00
2018-11-23T02:46:46.256Z,32.90
2018-11-23T02:47:46.228Z,32.60
2018-11-23T02:48:46.185Z,32.50
2018-11-23T02:49:46.242Z,32.80
2018-11-23T02:50:46.087Z,32.70
2018-11-23T02:51:46.049Z,31.80
2018-11-23T02:52:46.016Z,34.50
2018-11-23T02:53:45.962Z,32.10
2018-11-23T02:54:45.923Z,31.30
2018-11-23T02:55:45.861Z,32.60
2018-11-23T02:56:45.824Z,32.60
2018-11-23T02:57:45.783Z,32.10
2018-11-23T02:58:45.746Z,31.50
2018-11-23T02:59:45.692Z,32.40
2018-11-23T03:00:45.663Z,31.60
2018-11-23T03:01:45.616Z,31.80
2018-11-23T03:02:45.553Z,32.10
2018-11-23T03:03:45.523Z,31.90
2018-11-23T03:04:45.470Z,31.80
2018-11-23T03:05:45.435Z,33.20
2018-11-23T03:06:45.398Z,35.40
2018-11-23T03:07:45.374Z,32.10
2018-11-23T03:08:45.303Z,31.30
2018-11-23T03:09:45.277Z,29.80
2018-11-23T03:10:45.223Z,32.90
2018-11-23T03:11:45.185Z,38.20
2018-11-23T03:12:45.143Z,32.20
2018-11-23T03:13:45.102Z,33.80
2018-11-23T03:14:45.066Z,32.00
2018-11-23T03:15:45.009Z,30.80
2018-11-23T03:16:44.959Z,31.10
2018-11-23T03:17:44.934Z,31.60
2018-11-23T03:18:44.901Z,33.40
2018-11-23T03:19:44.880Z,32.20
2018-11-23T03:20:44.814Z,29.80
2018-11-23T03:21:44.782Z,31.10
2018-11-23T03:22:44.725Z,32.70
2018-11-23T03:23:44.678Z,33.40
2018-11-23T03:24:44.628Z,32.40
2018-11-23T03:25:44.591Z,33.50
2018-11-23T03:26:44.538Z,31.80
2018-11-23T03:27:44.501Z,32.10
2018-11-23T03:28:44.458Z,30.90
2018-11-23T03:29:44.421Z,28.70
2018-11-23T03:30:44.422Z,27.20
2018-11-23T03:31:44.339Z,28.00
2018-11-23T03:32:44.305Z,27.20
2018-11-23T03:33:44.246Z,31.60
2018-11-23T03:34:44.222Z,30.20
2018-11-23T03:35:44.205Z,30.90
2018-11-23T03:36:44.124Z,29.80
2018-11-23T03:37:44.928Z,31.20
2018-11-23T03:38:44.076Z,30.80
2018-11-23T03:39:43.996Z,30.70
2018-11-23T03:40:43.936Z,32.40
2018-11-23T03:41:43.926Z,30.40
2018-11-23T03:42:43.883Z,29.30
2018-11-23T03:43:43.809Z,29.60
2018-11-23T03:44:43.795Z,31.90
2018-11-23T03:45:43.728Z,29.60
2018-11-23T03:46:43.718Z,29.50
2018-11-23T03:47:43.684Z,31.00
2018-11-23T03:48:43.597Z,30.70
2018-11-23T03:49:43.569Z,30.10
2018-11-23T03:50:43.523Z,31.10
2018-11-23T03:51:43.473Z,30.40
2018-11-23T03:52:43.452Z,29.60
2018-11-23T03:53:43.426Z,29.10
2018-11-23T03:54:43.371Z,28.40
2018-11-23T03:55:43.308Z,29.00
2018-11-23T03:56:43.255Z,30.20
2018-11-23T03:57:43.244Z,30.20
2018-11-23T03:58:43.189Z,31.20
2018-11-23T03:59:43.123Z,31.20
2018-11-23T04:00:43.084Z,30.10
2018-11-23T04:01:43.072Z,30.10
2018-11-23T04:02:43.031Z,30.70
2018-11-23T04:03:42.953Z,30.80
2018-11-23T04:04:42.932Z,30.70
2018-11-23T04:05:42.872Z,31.70
2018-11-23T04:06:42.832Z,29.60
2018-11-23T04:07:42.787Z,30.20
2018-11-23T04:08:42.747Z,29.30
2018-11-23T04:09:42.722Z,30.80
2018-11-23T04:10:42.667Z,29.80
2018-11-23T04:11:42.624Z,29.60
2018-11-23T04:12:42.564Z,29.00
2018-11-23T04:13:42.536Z,30.20
2018-11-23T04:14:42.486Z,28.70
2018-11-23T04:15:42.443Z,30.50
2018-11-23T04:16:42.410Z,29.70
2018-11-23T04:17:42.358Z,29.20
2018-11-23T04:18:42.337Z,28.10
2018-11-23T04:19:42.295Z,29.40
2018-11-23T04:20:42.230Z,30.20
2018-11-23T04:21:42.197Z,29.60
2018-11-23T04:22:42.156Z,30.00
2018-11-23T04:23:42.155Z,29.60
2018-11-23T04:24:42.085Z,27.80
2018-11-23T04:25:42.047Z,27.00
2018-11-23T04:26:41.977Z,27.60
2018-11-23T04:27:41.972Z,29.10
2018-11-23T04:28:41.898Z,30.20
2018-11-23T04:29:41.870Z,30.00
2018-11-23T04:30:41.813Z,30.30
2018-11-23T04:31:41.825Z,29.90
2018-11-23T04:32:41.734Z,30.00
2018-11-23T04:33:41.693Z,30.70
2018-11-23T04:34:41.637Z,31.20
2018-11-23T04:35:41.600Z,30.10
2018-11-23T04:36:41.555Z,32.70
2018-11-23T04:37:41.514Z,32.30
2018-11-23T04:38:41.459Z,30.50
2018-11-23T04:39:41.436Z,31.40
2018-11-23T04:40:41.384Z,32.00
2018-11-23T04:41:46.190Z,30.70
2018-11-23T04:42:41.285Z,33.20
2018-11-23T04:43:41.247Z,31.90
2018-11-23T04:44:41.219Z,33.90
2018-11-23T04:45:41.163Z,32.90
2018-11-23T04:46:41.118Z,33.20
2018-11-23T04:47:41.079Z,33.20
2018-11-23T04:48:41.029Z,34.10
2018-11-23T04:49:40.997Z,31.70
2018-11-23T04:50:40.948Z,31.50
2018-11-23T04:51:40.907Z,32.40
2018-11-23T04:52:40.862Z,31.10
2018-11-23T04:53:40.812Z,32.50
2018-11-23T04:54:40.775Z,30.70
2018-11-23T04:55:40.736Z,30.00
2018-11-23T04:56:40.705Z,32.30
2018-11-23T04:57:40.666Z,30.60
2018-11-23T04:58:40.637Z,30.10
2018-11-23T04:59:40.564Z,29.30
2018-11-23T05:00:40.519Z,30.30
2018-11-23T05:01:40.470Z,29.20
2018-11-23T05:02:40.441Z,29.00
2018-11-23T05:03:40.417Z,29.80
2018-11-23T05:04:40.344Z,30.30
2018-11-23T05:05:40.295Z,30.60
2018-11-23T05:06:40.263Z,31.40
2018-11-23T05:07:40.212Z,30.00
2018-11-23T05:08:40.169Z,30.80
2018-11-23T05:09:40.129Z,32.30
2018-11-23T05:10:40.077Z,33.30
2018-11-23T05:11:40.108Z,32.30
2018-11-23T05:12:40.009Z,32.90
2018-11-23T05:13:39.958Z,32.80
2018-11-23T05:14:39.924Z,31.90
2018-11-23T05:15:39.862Z,31.10
2018-11-23T05:16:39.822Z,34.00
2018-11-23T05:17:39.797Z,31.70
2018-11-23T05:18:39.776Z,32.10
2018-11-23T05:19:39.731Z,33.30
2018-11-23T05:20:39.682Z,31.60
2018-11-23T05:21:39.605Z,33.00
2018-11-23T05:22:39.571Z,32.50
2018-11-23T05:23:39.502Z,31.80
2018-11-23T05:24:39.480Z,33.50
2018-11-23T05:25:39.448Z,32.10
2018-11-23T05:26:39.413Z,34.60
2018-11-23T05:27:39.334Z,31.50
2018-11-23T05:28:39.328Z,31.40
2018-11-23T05:29:39.304Z,34.10
2018-11-23T05:30:39.200Z,31.50
2018-11-23T05:31:39.159Z,33.00
2018-11-23T05:32:39.184Z,33.90
2018-11-23T05:33:39.095Z,33.70
2018-11-23T05:34:39.050Z,31.40
2018-11-23T05:35:39.005Z,33.90
2018-11-23T05:36:38.951Z,34.30
2018-11-23T05:37:38.908Z,34.10
2018-11-23T05:38:38.862Z,32.70
2018-11-23T05:39:38.826Z,32.40
2018-11-23T05:40:38.771Z,32.70
2018-11-23T05:41:38.731Z,34.40
2018-11-23T05:42:38.815Z,35.80
2018-11-23T05:43:38.648Z,34.20
2018-11-23T05:44:38.612Z,36.20
2018-11-23T05:45:38.565Z,36.00
2018-11-23T05:46:38.508Z,34.20
2018-11-23T05:47:38.492Z,38.50
2018-11-23T05:48:38.433Z,36.90
2018-11-23T05:49:38.379Z,35.70
2018-11-23T05:50:38.362Z,33.30
2018-11-23T05:51:38.285Z,35.30
2018-11-23T05:52:38.248Z,37.60
2018-11-23T05:53:38.236Z,36.40
2018-11-23T05:54:38.163Z,33.10
2018-11-23T05:55:38.125Z,35.20
2018-11-23T05:56:38.064Z,33.90
2018-11-23T05:57:38.032Z,36.70
2018-11-23T05:58:37.980Z,33.50
2018-11-23T05:59:37.943Z,36.90
2018-11-23T06:00:37.903Z,38.40
2018-11-23T06:01:37.842Z,35.70
2018-11-23T06:02:37.946Z,37.20
2018-11-23T06:03:37.799Z,38.60
2018-11-23T06:04:37.750Z,36.50
2018-11-23T06:05:37.696Z,36.20
2018-11-23T06:06:42.208Z,36.00
2018-11-23T06:07:37.583Z,35.70
2018-11-23T06:08:37.551Z,34.20
2018-11-23T06:09:37.504Z,35.90
2018-11-23T06:10:37.469Z,37.50
2018-11-23T06:11:37.411Z,36.10
2018-11-23T06:12:37.365Z,34.50
2018-11-23T06:13:37.370Z,35.20
2018-11-23T06:14:37.275Z,37.00
2018-11-23T06:15:40.448Z,37.80
2018-11-23T06:16:37.177Z,37.80
2018-11-23T06:17:37.145Z,39.20
2018-11-23T06:18:37.197Z,40.20
2018-11-23T06:19:37.126Z,38.20
2018-11-23T06:20:37.062Z,39.80
2018-11-23T06:21:37.069Z,40.30
2018-11-23T06:22:36.949Z,42.80
2018-11-23T06:23:36.883Z,38.50
2018-11-23T06:24:36.836Z,38.90
2018-11-23T06:25:36.833Z,35.50
2018-11-23T06:26:36.747Z,36.80
2018-11-23T06:27:36.743Z,38.60
2018-11-23T06:28:36.682Z,38.90
2018-11-23T06:29:36.594Z,39.10
2018-11-23T06:30:36.639Z,38.40
2018-11-23T06:31:36.580Z,40.30
2018-11-23T06:32:36.468Z,41.20
2018-11-23T06:33:36.432Z,44.30
2018-11-23T06:34:36.398Z,48.90
2018-11-23T06:35:36.340Z,52.90
2018-11-23T06:36:36.310Z,54.50
2018-11-23T06:37:36.254Z,48.50
2018-11-23T06:38:36.211Z,44.90
2018-11-23T06:39:36.159Z,48.00
2018-11-23T06:40:36.137Z,44.70
2018-11-23T06:41:36.079Z,42.50
2018-11-23T06:42:41.982Z,40.50
2018-11-23T06:43:38.130Z,45.20
2018-11-23T06:44:35.936Z,43.10
2018-11-23T06:45:35.899Z,41.70
2018-11-23T06:46:35.870Z,39.50
2018-11-23T06:47:35.808Z,41.00
2018-11-23T06:48:35.763Z,38.60
2018-11-23T06:49:35.753Z,42.50
2018-11-23T06:50:35.669Z,43.30
2018-11-23T06:51:35.635Z,43.70
2018-11-23T06:52:35.588Z,43.50
2018-11-23T06:53:35.560Z,45.20
2018-11-23T06:54:35.489Z,47.50
2018-11-23T06:55:35.450Z,46.80
2018-11-23T06:56:35.407Z,45.20
2018-11-23T06:57:35.363Z,41.30
2018-11-23T06:58:35.325Z,42.50
2018-11-23T06:59:35.275Z,39.00
2018-11-23T07:00:35.221Z,39.80
2018-11-23T07:01:35.192Z,39.30
2018-11-23T07:02:35.145Z,40.40
2018-11-23T07:03:35.170Z,42.00
2018-11-23T07:04:35.053Z,40.50
2018-11-23T07:05:35.004Z,39.70
2018-11-23T07:06:34.971Z,39.90
2018-11-23T07:07:35.753Z,39.80
2018-11-23T07:08:34.912Z,37.40
2018-11-23T07:09:34.856Z,36.50
2018-11-23T07:10:34.785Z,36.30
2018-11-23T07:11:34.739Z,39.70
2018-11-23T07:12:34.705Z,40.40
2018-11-23T07:13:34.658Z,45.90
2018-11-23T07:14:34.606Z,42.60
2018-11-23T07:15:34.564Z,37.00
2018-11-23T07:16:34.520Z,42.40
2018-11-23T07:17:34.472Z,40.40
2018-11-23T07:18:34.451Z,35.80
2018-11-23T07:19:34.388Z,39.60
2018-11-23T07:20:34.349Z,37.70
2018-11-23T07:21:34.280Z,40.60
2018-11-23T07:22:34.283Z,42.60
2018-11-23T07:23:34.192Z,40.70
2018-11-23T07:24:34.150Z,42.00
2018-11-23T07:25:34.108Z,41.20
2018-11-23T07:26:34.066Z,42.40
2018-11-23T07:27:34.080Z,42.00
2018-11-23T07:28:33.982Z,43.50
2018-11-23T07:29:33.919Z,42.20
2018-11-23T07:30:33.897Z,38.90
2018-11-23T07:31:33.863Z,39.70
2018-11-23T07:32:33.789Z,37.30
2018-11-23T07:33:33.744Z,36.80
2018-11-23T07:34:33.709Z,36.80
2018-11-23T07:35:33.672Z,37.00
2018-11-23T07:36:33.638Z,39.10
2018-11-23T07:37:33.605Z,38.10
2018-11-23T07:38:33.636Z,39.20
2018-11-23T07:39:33.542Z,37.30
2018-11-23T07:40:33.433Z,37.70
2018-11-23T07:41:33.430Z,40.40
2018-11-23T07:42:33.353Z,36.80
2018-11-23T07:43:33.302Z,39.70
2018-11-23T07:44:33.288Z,35.20
2018-11-23T07:45:33.213Z,35.70
2018-11-23T07:46:33.187Z,37.70
2018-11-23T07:47:33.146Z,37.00
2018-11-23T07:48:33.105Z,36.70
2018-11-23T07:49:33.061Z,38.80
2018-11-23T07:50:33.002Z,34.80
2018-11-23T07:51:39.100Z,37.30
2018-11-23T07:52:32.911Z,37.00
2018-11-23T07:53:32.861Z,36.20
2018-11-23T07:54:32.832Z,34.60
2018-11-23T07:55:32.772Z,35.10
2018-11-23T07:56:32.748Z,35.40
2018-11-23T07:57:32.683Z,35.10
2018-11-23T07:58:32.628Z,33.90
2018-11-23T07:59:32.598Z,36.20
2018-11-23T08:00:32.546Z,34.30
2018-11-23T08:01:32.511Z,35.50
2018-11-23T08:02:32.467Z,34.80
2018-11-23T08:03:32.495Z,37.20
2018-11-23T08:04:32.397Z,37.80
2018-11-23T08:05:32.345Z,39.10
2018-11-23T08:06:32.307Z,38.00
2018-11-23T08:07:32.244Z,37.40
2018-11-23T08:08:32.184Z,37.30
2018-11-23T08:09:32.150Z,38.10
2018-11-23T08:10:32.113Z,39.10
2018-11-23T08:11:32.077Z,37.80
2018-11-23T08:12:32.028Z,38.30
2018-11-23T08:13:31.983Z,39.70
2018-11-23T08:14:31.932Z,38.20
2018-11-23T08:15:31.887Z,36.50
2018-11-23T08:16:31.839Z,37.40
2018-11-23T08:17:31.797Z,36.00
2018-11-23T08:18:31.756Z,37.20
2018-11-23T08:19:31.700Z,36.70
2018-11-23T08:20:31.669Z,35.70
2018-11-23T08:21:31.622Z,36.00
2018-11-23T08:22:31.573Z,37.10
2018-11-23T08:23:31.538Z,35.20
2018-11-23T08:24:31.502Z,36.20
2018-11-23T08:25:31.439Z,35.50
2018-11-23T08:26:31.394Z,37.70
2018-11-23T08:27:31.356Z,35.70
2018-11-23T08:28:31.317Z,33.50
2018-11-23T08:29:31.289Z,34.70
2018-11-23T08:30:31.230Z,34.80
2018-11-23T08:31:31.177Z,35.30
2018-11-23T08:32:31.136Z,35.20
2018-11-23T08:33:31.086Z,33.70
2018-11-23T08:34:31.071Z,33.10
2018-11-23T08:35:31.007Z,32.30
2018-11-23T08:36:30.965Z,32.00
2018-11-23T08:37:30.924Z,33.00
2018-11-23T08:38:30.912Z,38.10
2018-11-23T08:39:30.861Z,32.20
2018-11-23T08:40:30.817Z,32.70
2018-11-23T08:41:30.817Z,30.30
2018-11-23T08:42:30.698Z,32.40
2018-11-23T08:43:30.693Z,32.20
2018-11-23T08:44:30.631Z,31.90
2018-11-23T08:45:30.577Z,32.10
2018-11-23T08:46:30.542Z,32.60
2018-11-23T08:47:30.516Z,32.30
2018-11-23T08:48:30.534Z,30.20
2018-11-23T08:49:30.409Z,28.00
2018-11-23T08:50:30.501Z,29.60
2018-11-23T08:51:30.324Z,28.60
2018-11-23T08:52:30.291Z,30.90
2018-11-23T08:53:30.321Z,30.90
2018-11-23T08:54:30.207Z,29.80
2018-11-23T08:55:30.149Z,30.80
2018-11-23T08:56:30.119Z,31.10
2018-11-23T08:57:30.077Z,30.00
2018-11-23T08:58:30.041Z,30.80
2018-11-23T08:59:29.997Z,31.00
2018-11-23T09:00:29.958Z,33.00
2018-11-23T09:01:29.889Z,29.80
2018-11-23T09:02:29.855Z,29.00
2018-11-23T09:03:29.831Z,31.00
2018-11-23T09:04:29.766Z,35.40
2018-11-23T09:05:29.730Z,34.20
2018-11-23T09:06:29.690Z,30.60
2018-11-23T09:07:29.667Z,30.70
2018-11-23T09:08:29.599Z,32.70
2018-11-23T09:09:29.551Z,36.00
2018-11-23T09:10:29.535Z,33.30
2018-11-23T09:11:29.503Z,32.40
2018-11-23T09:12:29.435Z,34.10
2018-11-23T09:13:29.384Z,34.10
2018-11-23T09:14:29.412Z,36.80
2018-11-23T09:15:29.319Z,41.40
2018-11-23T09:16:29.286Z,38.20
2018-11-23T09:17:29.212Z,35.00
2018-11-23T09:18:29.313Z,34.30
2018-11-23T09:19:29.202Z,39.40
2018-11-23T09:20:29.202Z,37.70
2018-11-23T09:21:29.070Z,38.00
2018-11-23T09:22:29.135Z,39.60
2018-11-23T09:23:29.023Z,34.90
2018-11-23T09:24:28.939Z,38.90
2018-11-23T09:25:28.922Z,39.70
2018-11-23T09:26:28.853Z,37.10
2018-11-23T09:27:28.815Z,36.80
2018-11-23T09:28:28.785Z,36.00
2018-11-23T09:29:28.741Z,36.70
2018-11-23T09:30:28.689Z,37.50
2018-11-23T09:31:28.691Z,32.60
2018-11-23T09:32:28.646Z,34.50
2018-11-23T09:33:28.591Z,34.90
2018-11-23T09:34:28.515Z,35.20
2018-11-23T09:35:28.476Z,34.40
2018-11-23T09:36:28.472Z,35.40
2018-11-23T09:37:28.485Z,35.80
2018-11-23T09:38:28.415Z,35.90
2018-11-23T09:39:28.342Z,34.90
2018-11-23T09:40:28.297Z,36.60
2018-11-23T09:41:28.323Z,35.10
2018-11-23T09:42:28.298Z,35.90
2018-11-23T09:43:28.261Z,35.80
2018-11-23T09:44:28.183Z,33.80
2018-11-23T09:45:28.110Z,34.80
2018-11-23T09:46:28.072Z,36.00
2018-11-23T09:47:27.992Z,35.50
2018-11-23T09:48:27.963Z,35.90
2018-11-23T09:49:27.901Z,36.00
2018-11-23T09:50:27.893Z,35.90
2018-11-23T09:51:27.834Z,34.80
2018-11-23T09:52:27.790Z,35.40
2018-11-23T09:53:27.737Z,34.80
2018-11-23T09:54:27.700Z,35.90
2018-11-23T09:55:27.663Z,35.10
2018-11-23T09:56:27.617Z,36.20
2018-11-23T09:57:27.579Z,33.70
2018-11-23T09:58:27.544Z,35.40
2018-11-23T09:59:27.490Z,36.30
2018-11-23T10:00:27.478Z,35.30
2018-11-23T10:01:27.423Z,34.80
2018-11-23T10:02:27.377Z,35.80
2018-11-23T10:03:27.340Z,36.00
2018-11-23T10:04:27.317Z,35.80
2018-11-23T10:05:27.248Z,36.20
2018-11-23T10:06:27.249Z,36.60
2018-11-23T10:07:27.184Z,34.60
2018-11-23T10:08:27.129Z,34.80
2018-11-23T10:09:27.103Z,36.40
2018-11-23T10:10:27.050Z,36.10
2018-11-23T10:11:27.011Z,35.50
2018-11-23T10:12:26.990Z,36.50
2018-11-23T10:13:26.938Z,34.70
2018-11-23T10:14:26.879Z,35.40
2018-11-23T10:15:26.841Z,34.00
2018-11-23T10:16:26.804Z,34.40
2018-11-23T10:17:26.764Z,34.60
2018-11-23T10:18:26.717Z,35.30
2018-11-23T10:19:26.711Z,35.50
2018-11-23T10:20:26.627Z,32.20
2018-11-23T10:21:26.606Z,34.10
2018-11-23T10:22:26.564Z,34.80
2018-11-23T10:23:26.530Z,34.80
2018-11-23T10:24:26.502Z,33.40
2018-11-23T10:25:26.456Z,34.90
2018-11-23T10:26:26.463Z,34.70
2018-11-23T10:27:26.465Z,35.50
2018-11-23T10:28:26.333Z,34.60
2018-11-23T10:29:26.277Z,34.00
2018-11-23T10:30:26.236Z,34.30
2018-11-23T10:31:26.188Z,33.10
2018-11-23T10:32:26.157Z,33.80
2018-11-23T10:33:28.359Z,34.80
2018-11-23T10:34:26.067Z,34.60
2018-11-23T10:35:26.043Z,34.50
2018-11-23T10:36:25.980Z,33.70
2018-11-23T10:37:25.961Z,34.40
2018-11-23T10:38:25.940Z,33.30
2018-11-23T10:39:25.971Z,33.90
2018-11-23T10:40:25.832Z,33.00
2018-11-23T10:41:25.806Z,33.90
2018-11-23T10:42:25.751Z,32.20
2018-11-23T10:43:25.722Z,33.10
2018-11-23T10:44:25.719Z,34.00
2018-11-23T10:45:25.631Z,33.00
2018-11-23T10:46:25.592Z,32.80
2018-11-23T10:47:25.542Z,35.30
2018-11-23T10:48:25.502Z,35.30
2018-11-23T10:49:25.456Z,35.10
2018-11-23T10:50:25.428Z,34.20
2018-11-23T10:51:25.388Z,35.20
2018-11-23T10:52:25.380Z,34.60
2018-11-23T10:53:25.297Z,34.00
2018-11-23T10:54:25.265Z,32.60
2018-11-23T10:55:25.215Z,33.20
2018-11-23T10:56:25.193Z,34.20
2018-11-23T10:57:25.136Z,34.90
2018-11-23T10:58:25.116Z,34.60
2018-11-23T10:59:25.075Z,35.80
2018-11-23T11:00:25.035Z,35.10
2018-11-23T11:01:25.011Z,34.90
2018-11-23T11:02:24.962Z,35.20
2018-11-23T11:03:24.941Z,34.70
2018-11-23T11:04:24.889Z,34.20
2018-11-23T11:05:24.834Z,34.60
2018-11-23T11:06:24.794Z,33.90
2018-11-23T11:07:24.744Z,33.80
2018-11-23T11:08:24.744Z,31.80
2018-11-23T11:09:24.661Z,33.20
2018-11-23T11:10:24.627Z,32.60
2018-11-23T11:11:24.598Z,33.40
2018-11-23T11:12:24.547Z,32.40
2018-11-23T11:13:24.517Z,33.20
2018-11-23T11:14:24.473Z,33.10
2018-11-23T11:15:24.421Z,33.50
2018-11-23T11:16:24.393Z,33.30
2018-11-23T11:17:24.362Z,32.60
2018-11-23T11:18:24.303Z,33.20
2018-11-23T11:19:24.271Z,33.30
2018-11-23T11:20:24.234Z,32.10
2018-11-23T11:21:24.191Z,31.30
2018-11-23T11:22:24.163Z,33.80
2018-11-23T11:23:24.108Z,33.00
2018-11-23T11:24:24.091Z,33.80
2018-11-23T11:25:24.025Z,32.90
2018-11-23T11:26:23.993Z,33.50
2018-11-23T11:27:23.982Z,34.30
2018-11-23T11:28:23.939Z,33.90
2018-11-23T11:29:23.877Z,35.30
2018-11-23T11:30:23.860Z,36.20
2018-11-23T11:31:23.824Z,35.60
2018-11-23T11:32:23.768Z,34.40
2018-11-23T11:33:23.717Z,36.20
2018-11-23T11:34:23.680Z,33.90
2018-11-23T11:35:23.652Z,35.10
2018-11-23T11:36:23.604Z,35.90
2018-11-23T11:37:23.578Z,35.50
2018-11-23T11:38:23.568Z,35.40
2018-11-23T11:39:23.488Z,36.20
2018-11-23T11:40:23.443Z,39.00
2018-11-23T11:41:23.400Z,35.30
2018-11-23T11:42:23.364Z,35.50
2018-11-23T11:43:23.321Z,34.80
2018-11-23T11:44:23.353Z,34.90
2018-11-23T11:45:23.246Z,34.80
2018-11-23T11:46:23.196Z,37.20
2018-11-23T11:47:23.175Z,38.30
2018-11-23T11:48:23.232Z,33.30
2018-11-23T11:49:23.101Z,34.00
2018-11-23T11:50:23.054Z,34.00
2018-11-23T11:51:23.071Z,32.60
2018-11-23T11:52:23.010Z,31.70
2018-11-23T11:53:22.995Z,34.10
2018-11-23T11:54:22.912Z,33.80
2018-11-23T11:55:22.922Z,33.00
2018-11-23T11:56:22.835Z,33.70
2018-11-23T11:57:22.798Z,31.30
2018-11-23T11:58:22.760Z,33.50
2018-11-23T11:59:22.714Z,33.40
2018-11-23T12:00:22.708Z,33.20
2018-11-23T12:01:22.645Z,32.80
2018-11-23T12:02:22.611Z,32.40
2018-11-23T12:03:22.583Z,34.20
2018-11-23T12:04:23.076Z,33.40
2018-11-23T12:05:22.490Z,31.80
2018-11-23T12:06:22.472Z,32.80
2018-11-23T12:07:22.410Z,31.80
2018-11-23T12:08:22.389Z,32.50
2018-11-23T12:09:22.338Z,32.10
2018-11-23T12:10:22.322Z,33.30
2018-11-23T12:11:22.282Z,32.00
2018-11-23T12:12:22.266Z,32.30
2018-11-23T12:13:22.260Z,30.90
2018-11-23T12:14:22.167Z,33.20
2018-11-23T12:15:22.120Z,33.30
2018-11-23T12:16:22.082Z,33.40
2018-11-23T12:17:22.078Z,34.40
2018-11-23T12:18:22.070Z,34.20
2018-11-23T12:19:22.008Z,33.70
2018-11-23T12:20:21.964Z,34.40
2018-11-23T12:21:21.893Z,35.10
2018-11-23T12:22:21.870Z,34.20
2018-11-23T12:23:21.811Z,34.50
2018-11-23T12:24:21.822Z,34.70
2018-11-23T12:25:21.783Z,33.50
2018-11-23T12:26:21.732Z,32.80
2018-11-23T12:27:21.713Z,33.90
2018-11-23T12:28:21.628Z,34.60
2018-11-23T12:29:21.590Z,34.40
2018-11-23T12:30:21.585Z,33.90
2018-11-23T12:31:21.530Z,33.60
2018-11-23T12:32:21.513Z,35.30
2018-11-23T12:33:21.462Z,34.40
2018-11-23T12:34:21.458Z,34.90
2018-11-23T12:35:21.398Z,34.70
2018-11-23T12:36:21.335Z,34.40
2018-11-23T12:37:21.297Z,33.20
2018-11-23T12:38:21.293Z,34.40
2018-11-23T12:39:21.230Z,32.20
2018-11-23T12:40:21.250Z,33.90
2018-11-23T12:41:21.145Z,33.60
2018-11-23T12:42:21.113Z,34.00
2018-11-23T12:43:21.061Z,33.90
2018-11-23T12:44:21.034Z,34.30
2018-11-23T12:45:20.988Z,35.60
2018-11-23T12:46:20.979Z,34.60
2018-11-23T12:47:20.920Z,33.80
2018-11-23T12:48:20.873Z,33.50
2018-11-23T12:49:20.847Z,33.40
2018-11-23T12:50:20.803Z,36.70
2018-11-23T12:51:20.813Z,35.40
2018-11-23T12:52:20.762Z,33.90