createdAt,value
2023-10-28T00:02:29.199Z,56.19
2023-10-28T00:07:30.778Z,56.10
2023-10-28T00:12:32.310Z,56.38
2023-10-28T00:17:33.889Z,56.08
2023-10-28T00:22:35.590Z,56.52
2023-10-28T00:27:37.172Z,56.16
2023-10-28T00:32:39.053Z,56.49
2023-10-28T00:37:40.594Z,56.75
2023-10-28T00:42:42.762Z,56.73
2023-10-28T00:47:50.107Z,56.82
2023-10-28T00:52:54.905Z,57.09
2023-10-28T00:57:56.808Z,57.35
2023-10-28T01:02:58.587Z,57.49
2023-10-28T01:08:00.270Z,58.24
2023-10-28T01:13:02.443Z,58.13
2023-10-28T01:18:04.409Z,58.22
2023-10-28T01:23:06.552Z,58.57
2023-10-28T01:28:09.320Z,58.78
2023-10-28T01:33:11.101Z,58.56
2023-10-28T01:38:12.878Z,58.55
2023-10-28T01:43:15.544Z,58.69
2023-10-28T01:48:17.116Z,58.99
2023-10-28T01:53:18.989Z,58.86
2023-10-28T01:58:20.654Z,58.82
2023-10-28T02:03:22.310Z,58.91
2023-10-28T02:08:23.968Z,58.95
2023-10-28T02:13:25.479Z,58.76
2023-10-28T02:18:27.793Z,58.36
2023-10-28T02:23:29.358Z,59.00
2023-10-28T02:28:31.040Z,59.23
2023-10-28T02:33:32.611Z,59.20
2023-10-28T02:38:34.285Z,59.41
2023-10-28T02:43:36.336Z,59.43
2023-10-28T02:48:37.900Z,59.55
2023-10-28T02:53:39.436Z,59.34
2023-10-28T02:58:41.073Z,59.61
2023-10-28T03:03:43.688Z,59.33
2023-10-28T03:08:45.454Z,59.16
2023-10-28T03:13:47.295Z,59.22
2023-10-28T03:18:48.862Z,59.56
2023-10-28T03:23:50.680Z,59.41
2023-10-28T03:28:52.276Z,59.29
2023-10-28T03:33:55.243Z,59.55
2023-10-28T03:38:59.701Z,59.23
2023-10-28T03:44:02.460Z,59.57
2023-10-28T03:49:04.678Z,59.09
2023-10-28T03:54:06.413Z,59.11
2023-10-28T03:59:08.009Z,59.22
2023-10-28T04:04:09.610Z,59.46
2023-10-28T04:09:11.130Z,59.00
2023-10-28T04:14:12.738Z,58.98
2023-10-28T04:19:14.298Z,58.88
2023-10-28T04:24:15.822Z,58.60
2023-10-28T04:29:17.523Z,58.89
2023-10-28T04:34:19.110Z,58.75
2023-10-28T04:39:21.737Z,59.08
2023-10-28T04:44:23.266Z,59.06
2023-10-28T04:49:24.828Z,58.77
2023-10-28T04:54:26.379Z,58.92
2023-10-28T04:59:30.761Z,58.85
2023-10-28T05:04:32.360Z,58.77
2023-10-28T05:09:34.089Z,58.63
2023-10-28T05:14:35.621Z,58.56
2023-10-28T05:19:38.170Z,58.74
2023-10-28T05:24:39.888Z,58.39
2023-10-28T05:29:41.430Z,58.64
2023-10-28T05:34:43.034Z,58.25
2023-10-28T05:39:44.973Z,58.45
2023-10-28T05:44:46.636Z,58.51
2023-10-28T05:49:48.433Z,58.23
2023-10-28T05:54:50.206Z,58.42
2023-10-28T05:59:51.774Z,58.37
2023-10-28T06:04:53.818Z,58.41
2023-10-28T06:09:55.443Z,58.06
2023-10-28T06:14:56.986Z,58.10
2023-10-28T06:20:00.230Z,57.88
2023-10-28T06:25:01.962Z,57.83
2023-10-28T06:30:03.985Z,57.71
2023-10-28T06:35:06.310Z,58.14
2023-10-28T06:40:10.814Z,57.74
2023-10-28T06:45:12.505Z,57.80
2023-10-28T06:50:14.165Z,57.90
2023-10-28T06:55:17.328Z,57.78
2023-10-28T07:00:18.987Z,57.96
2023-10-28T07:05:20.824Z,57.95
2023-10-28T07:10:23.081Z,57.75
2023-10-28T07:15:26.012Z,57.75
2023-10-28T07:20:33.844Z,57.85
2023-10-28T07:25:35.869Z,57.83
2023-10-28T07:30:49.653Z,57.78
2023-10-28T07:35:51.782Z,57.67
2023-10-28T07:40:56.205Z,57.87
2023-10-28T07:45:58.327Z,58.19
2023-10-28T07:51:00.847Z,58.05
2023-10-28T07:56:02.979Z,57.83
2023-10-28T08:01:17.240Z,57.50
2023-10-28T08:06:35.056Z,57.80
2023-10-28T08:11:40.723Z,57.62
2023-10-28T08:16:47.670Z,57.61
2023-10-28T08:21:52.309Z,57.67
2023-10-28T08:27:09.807Z,57.96
2023-10-28T08:32:12.240Z,57.27
2023-10-28T08:37:14.586Z,57.29
2023-10-28T08:42:20.636Z,57.35
2023-10-28T08:48:02.089Z,57.13
2023-10-28T08:53:24.751Z,56.73
2023-10-28T08:59:12.879Z,56.62
2023-10-28T09:04:29.799Z,56.37
2023-10-28T09:09:32.996Z,56.44
2023-10-28T09:14:47.576Z,56.01
2023-10-28T09:20:13.833Z,56.17
2023-10-28T09:25:31.890Z,56.17
2023-10-28T09:31:52.844Z,55.57
2023-10-28T09:42:05.603Z,55.72
2023-10-28T09:47:54.148Z,55.12
2023-10-28T09:53:02.072Z,54.46
2023-10-28T09:58:35.005Z,54.42
2023-10-28T10:04:20.333Z,54.12
2023-10-28T10:09:23.812Z,54.19
2023-10-28T10:14:34.650Z,53.87
2023-10-28T10:19:48.141Z,53.61
2023-10-28T10:25:03.128Z,53.56
2023-10-28T10:30:10.483Z,53.63
2023-10-28T10:35:14.485Z,53.23
2023-10-28T10:40:23.522Z,51.67
2023-10-28T10:45:27.625Z,52.18
2023-10-28T10:50:36.686Z,52.13
2023-10-28T10:55:42.600Z,52.18
2023-10-28T11:00:55.678Z,52.17
2023-10-28T11:05:57.967Z,52.23
2023-10-28T11:11:00.223Z,51.68
2023-10-28T11:16:22.873Z,51.43
2023-10-28T11:21:27.618Z,50.81
2023-10-28T11:26:30.800Z,50.00
2023-10-28T11:31:37.351Z,50.43
2023-10-28T11:36:38.985Z,50.54
2023-10-28T11:41:45.124Z,50.30
2023-10-28T11:46:48.009Z,49.60
2023-10-28T11:51:49.653Z,48.49
2023-10-28T11:56:51.247Z,47.91
2023-10-28T12:01:56.187Z,48.76
2023-10-28T12:06:59.155Z,47.89
2023-10-28T12:12:00.948Z,48.32
2023-10-28T12:17:02.818Z,48.41
2023-10-28T12:22:04.438Z,48.30
2023-10-28T12:27:06.055Z,47.73
2023-10-28T12:32:07.666Z,48.13
2023-10-28T12:37:10.129Z,47.69
2023-10-28T12:42:11.721Z,47.92
2023-10-28T12:47:13.494Z,47.13
2023-10-28T12:52:15.040Z,47.29
2023-10-28T12:57:16.566Z,46.87
2023-10-28T13:02:18.754Z,47.37
2023-10-28T13:07:23.045Z,47.26
2023-10-28T13:12:24.624Z,46.71
2023-10-28T13:17:26.221Z,46.60
2023-10-28T13:22:27.818Z,46.75
2023-10-28T13:27:30.456Z,46.38
2023-10-28T13:32:40.758Z,46.34
2023-10-28T13:37:51.268Z,46.26
2023-10-28T13:42:53.422Z,46.12
2023-10-28T13:47:55.593Z,46.00
2023-10-28T13:52:57.342Z,46.28
2023-10-28T13:57:59.133Z,46.17
2023-10-28T14:03:02.972Z,45.99
2023-10-28T14:08:05.170Z,46.04
2023-10-28T14:13:06.782Z,46.09
2023-10-28T14:18:09.809Z,45.98
2023-10-28T14:23:12.080Z,45.91
2023-10-28T14:28:13.677Z,45.54
2023-10-28T14:33:16.397Z,45.87
2023-10-28T14:38:18.253Z,45.95
2023-10-28T14:43:19.925Z,46.04
2023-10-28T14:48:25.136Z,45.83
2023-10-28T14:53:26.941Z,45.96
2023-10-28T14:58:33.026Z,46.14
2023-10-28T15:03:35.303Z,46.24
2023-10-28T15:08:37.142Z,46.77
2023-10-28T15:13:39.309Z,46.55
2023-10-28T15:18:42.242Z,47.12
2023-10-28T15:23:44.471Z,47.06
2023-10-28T15:28:48.185Z,47.72
2023-10-28T15:33:50.190Z,47.72
2023-10-28T15:38:53.056Z,47.56
2023-10-28T15:43:54.656Z,47.34
2023-10-28T15:48:56.301Z,47.81
2023-10-28T15:53:57.925Z,47.44
2023-10-28T15:58:59.479Z,47.50
2023-10-28T16:04:01.096Z,47.80
2023-10-28T16:09:03.861Z,47.48
2023-10-28T16:14:05.524Z,47.60
2023-10-28T16:19:08.199Z,47.72
2023-10-28T16:24:10.395Z,47.84
2023-10-28T16:29:11.980Z,48.34
2023-10-28T16:34:13.555Z,48.61
2023-10-28T16:39:15.245Z,48.91
2023-10-28T16:44:16.955Z,49.21
2023-10-28T16:49:18.518Z,49.58
2023-10-28T16:54:20.074Z,49.87
2023-10-28T16:59:21.635Z,49.85
2023-10-28T17:04:23.231Z,50.25
2023-10-28T17:09:26.035Z,50.50
2023-10-28T17:14:27.726Z,50.77
2023-10-28T17:19:29.711Z,50.76
2023-10-28T17:24:31.753Z,51.19
2023-10-28T17:29:33.410Z,51.16
2023-10-28T17:34:35.879Z,51.27
2023-10-28T17:39:38.275Z,51.61
2023-10-28T17:44:39.983Z,51.72
2023-10-28T17:49:42.036Z,51.92
2023-10-28T17:54:43.661Z,51.98
2023-10-28T17:59:45.315Z,52.01
2023-10-28T18:04:47.139Z,51.58
2023-10-28T18:09:49.088Z,51.90
2023-10-28T18:14:51.091Z,51.91
2023-10-28T18:19:52.800Z,51.88
2023-10-28T18:24:55.265Z,52.09
2023-10-28T18:29:57.377Z,52.09
2023-10-28T18:34:59.422Z,52.15
2023-10-28T18:40:01.059Z,52.12
2023-10-28T18:45:03.027Z,52.08
2023-10-28T18:50:04.916Z,51.99
2023-10-28T18:55:08.123Z,52.00
2023-10-28T19:00:10.264Z,52.06
2023-10-28T19:05:12.220Z,51.96
2023-10-28T19:10:13.952Z,51.94
2023-10-28T19:15:15.697Z,51.94
2023-10-28T19:20:17.365Z,52.03
2023-10-28T19:25:19.149Z,51.80
2023-10-28T19:30:20.821Z,51.81
2023-10-28T19:35:22.724Z,52.11
2023-10-28T19:40:24.741Z,52.00
2023-10-28T19:45:27.438Z,52.22
2023-10-28T19:50:29.050Z,52.31
2023-10-28T19:55:30.844Z,52.49
2023-10-28T20:00:33.370Z,52.36
2023-10-28T20:05:35.380Z,52.41
2023-10-28T20:10:37.811Z,52.41
2023-10-28T20:15:39.714Z,52.36
2023-10-28T20:20:41.686Z,52.33
2023-10-28T20:25:43.309Z,52.17
2023-10-28T20:30:44.900Z,52.22
2023-10-28T20:35:46.616Z,52.34
2023-10-28T20:40:48.322Z,52.08
2023-10-28T20:45:51.202Z,52.47
2023-10-28T20:50:52.862Z,52.42
2023-10-28T20:55:54.628Z,52.22
2023-10-28T21:00:56.640Z,52.28
2023-10-28T21:05:58.247Z,52.16
2023-10-28T21:11:00.616Z,52.43
2023-10-28T21:16:02.228Z,52.25
2023-10-28T21:21:04.249Z,52.25
2023-10-28T21:26:05.937Z,52.44
2023-10-28T21:31:07.846Z,52.26
2023-10-28T21:36:10.220Z,51.96
2023-10-28T21:41:13.674Z,52.17
2023-10-28T21:46:17.511Z,52.23
2023-10-28T21:51:19.316Z,52.59
2023-10-28T21:56:21.138Z,52.37
2023-10-28T22:01:23.769Z,52.13
2023-10-28T22:06:26.324Z,52.42
2023-10-28T22:11:28.381Z,52.34
2023-10-28T22:16:30.153Z,52.59
2023-10-28T22:21:31.736Z,52.30
2023-10-28T22:26:33.353Z,52.35
2023-10-28T22:31:35.302Z,52.00
2023-10-28T22:36:36.864Z,52.04
2023-10-28T22:41:38.462Z,52.41
2023-10-28T22:46:41.373Z,52.42
2023-10-28T22:51:43.052Z,52.52
2023-10-28T22:56:44.693Z,52.64
2023-10-28T23:01:46.291Z,52.64
2023-10-28T23:06:48.219Z,52.74
2023-10-28T23:11:49.861Z,52.88
2023-10-28T23:16:52.525Z,52.72
2023-10-28T23:21:54.318Z,52.89
2023-10-28T23:26:55.938Z,52.91
2023-10-28T23:31:57.588Z,53.13
2023-10-28T23:36:59.179Z,53.08
2023-10-28T23:42:00.909Z,53.35
2023-10-28T23:47:02.616Z,52.95
2023-10-28T23:52:04.391Z,53.34
2023-10-28T23:57:05.982Z,53.32
