createdAt,value
2022-09-28T00:02:01.571Z,98164.97
2022-09-28T00:04:50.504Z,98159.81
2022-09-28T00:07:32.768Z,98164.97
2022-09-28T00:10:21.504Z,98170.16
2022-09-28T00:13:10.546Z,98164.19
2022-09-28T00:16:17.103Z,98165.84
2022-09-28T00:19:00.503Z,98169.66
2022-09-28T00:21:50.417Z,98173.13
2022-09-28T00:24:39.405Z,98168.44
2022-09-28T00:27:28.394Z,98172.09
2022-09-28T00:30:18.518Z,98176.06
2022-09-28T00:33:00.708Z,98170.31
2022-09-28T00:35:50.526Z,98177.81
2022-09-28T00:38:41.670Z,98180.84
2022-09-28T00:41:24.390Z,98177.34
2022-09-28T00:44:33.435Z,98179.88
2022-09-28T00:47:48.484Z,98186.31
2022-09-28T00:50:44.415Z,98183.50
2022-09-28T00:53:38.407Z,98193.44
2022-09-28T00:56:25.356Z,98198.72
2022-09-28T00:59:16.660Z,98192.56
2022-09-28T01:01:59.163Z,98196.88
2022-09-28T01:04:48.413Z,98198.53
2022-09-28T01:07:39.806Z,98209.56
2022-09-28T01:10:23.505Z,98198.47
2022-09-28T01:13:05.893Z,98206.19
2022-09-28T01:16:21.582Z,98219.03
2022-09-28T01:19:26.333Z,98221.34
2022-09-28T01:22:43.494Z,98222.00
2022-09-28T01:25:58.788Z,98231.72
2022-09-28T01:28:41.550Z,98230.59
2022-09-28T01:31:31.742Z,98233.56
2022-09-28T01:34:33.486Z,98234.66
2022-09-28T01:37:27.481Z,98235.38
2022-09-28T01:40:12.770Z,98242.28
2022-09-28T01:43:12.492Z,98239.97
2022-09-28T01:46:07.798Z,98231.84
2022-09-28T01:49:01.503Z,98237.16
2022-09-28T01:51:59.496Z,98234.84
2022-09-28T01:55:14.784Z,98233.00
2022-09-28T01:58:19.839Z,98239.81
2022-09-28T02:01:16.085Z,98240.75
2022-09-28T02:04:22.473Z,98247.84
2022-09-28T02:07:21.824Z,98247.56
2022-09-28T02:10:09.496Z,98251.47
2022-09-28T02:13:13.762Z,98256.19
2022-09-28T02:16:05.551Z,98261.81
2022-09-28T02:18:48.513Z,98268.38
2022-09-28T02:21:40.487Z,98267.81
2022-09-28T02:24:33.555Z,98267.44
2022-09-28T02:27:32.494Z,98261.78
2022-09-28T02:30:21.772Z,98266.63
2022-09-28T02:33:13.489Z,98278.84
2022-09-28T02:35:59.104Z,98275.16
2022-09-28T02:38:52.482Z,98279.31
2022-09-28T02:41:54.340Z,98284.03
2022-09-28T02:45:18.470Z,98285.84
2022-09-28T02:48:55.763Z,98284.06
2022-09-28T02:52:02.933Z,98282.50
2022-09-28T02:55:15.477Z,98283.44
2022-09-28T02:58:04.620Z,98299.09
2022-09-28T03:00:57.524Z,98302.13
2022-09-28T03:03:56.779Z,98300.88
2022-09-28T03:07:14.496Z,98310.16
2022-09-28T03:10:17.926Z,98312.06
2022-09-28T03:13:08.486Z,98318.53
2022-09-28T03:15:57.464Z,98317.53
2022-09-28T03:18:47.487Z,98313.72
2022-09-28T03:21:36.496Z,98318.06
2022-09-28T03:24:25.475Z,98321.25
2022-09-28T03:27:07.755Z,98319.59
2022-09-28T03:29:56.471Z,98321.47
2022-09-28T03:32:38.992Z,98315.13
2022-09-28T03:35:28.479Z,98320.50
2022-09-28T03:38:10.689Z,98323.25
2022-09-28T03:41:11.479Z,98326.03
2022-09-28T03:44:00.366Z,98324.59
2022-09-28T03:46:42.906Z,98332.75
2022-09-28T03:49:31.377Z,98333.56
2022-09-28T03:52:13.782Z,98335.09
2022-09-28T03:55:02.470Z,98334.16
2022-09-28T03:57:51.474Z,98334.25
2022-09-28T04:00:33.888Z,98334.00
2022-09-28T04:03:22.487Z,98331.53
2022-09-28T04:06:04.738Z,98334.19
2022-09-28T04:08:53.476Z,98339.53
2022-09-28T04:12:02.290Z,98336.63
2022-09-28T04:14:45.479Z,98332.78
2022-09-28T04:17:37.756Z,98332.94
2022-09-28T04:20:35.390Z,98339.81
2022-09-28T04:23:21.525Z,98341.25
2022-09-28T04:26:10.504Z,98345.59
2022-09-28T04:29:18.345Z,98340.53
2022-09-28T04:32:05.589Z,98339.00
2022-09-28T04:34:55.949Z,98342.53
2022-09-28T04:37:39.500Z,98335.97
2022-09-28T04:40:21.806Z,98337.09
2022-09-28T04:43:11.473Z,98341.78
2022-09-28T04:46:05.550Z,98336.50
2022-09-28T04:49:07.514Z,98337.19
2022-09-28T04:51:57.724Z,98336.28
2022-09-28T04:54:48.493Z,98346.59
2022-09-28T04:57:32.652Z,98344.94
2022-09-28T05:00:22.471Z,98336.66
2022-09-28T05:03:15.723Z,98335.66
2022-09-28T05:06:30.383Z,98335.47
2022-09-28T05:09:21.486Z,98331.53
2022-09-28T05:12:03.832Z,98327.75
2022-09-28T05:14:53.470Z,98334.38
2022-09-28T05:17:42.487Z,98331.09
2022-09-28T05:20:56.481Z,98322.19
2022-09-28T05:23:47.421Z,98322.66
2022-09-28T05:26:37.396Z,98320.22
2022-09-28T05:29:33.495Z,98319.53
2022-09-28T05:32:40.483Z,98321.94
2022-09-28T05:35:53.830Z,98321.47
2022-09-28T05:38:45.477Z,98321.94
2022-09-28T05:41:27.940Z,98305.97
2022-09-28T05:44:10.592Z,98314.44
2022-09-28T05:47:07.491Z,98311.63
2022-09-28T05:49:49.697Z,98305.00
2022-09-28T05:52:38.532Z,98302.91
2022-09-28T05:55:29.989Z,98303.75
2022-09-28T05:58:14.579Z,98297.47
2022-09-28T06:00:57.655Z,98297.66
2022-09-28T06:03:46.480Z,98291.44
2022-09-28T06:06:31.675Z,98302.41
2022-09-28T06:09:25.155Z,98290.41
2022-09-28T06:12:13.673Z,98288.66
2022-09-28T06:15:07.491Z,98284.34
2022-09-28T06:17:56.385Z,98287.19
2022-09-28T06:20:56.472Z,98291.94
2022-09-28T06:23:49.490Z,98288.91
2022-09-28T06:26:33.474Z,98281.44
2022-09-28T06:29:20.249Z,98277.03
2022-09-28T06:32:09.393Z,98280.22
2022-09-28T06:34:56.432Z,98272.28
2022-09-28T06:37:45.411Z,98270.66
2022-09-28T06:40:37.323Z,98262.59
2022-09-28T06:43:23.388Z,98255.81
2022-09-28T06:46:22.033Z,98255.09
2022-09-28T06:49:29.479Z,98251.16
2022-09-28T06:52:29.663Z,98243.72
2022-09-28T06:55:22.489Z,98244.50
2022-09-28T06:58:08.581Z,98245.78
2022-09-28T07:00:57.452Z,98239.47
2022-09-28T07:03:57.549Z,98237.84
2022-09-28T07:07:00.167Z,98228.75
2022-09-28T07:10:17.488Z,98226.38
2022-09-28T07:13:45.071Z,98220.97
2022-09-28T07:16:31.773Z,98217.22
2022-09-28T07:19:17.892Z,98214.03
2022-09-28T07:22:06.423Z,98209.16
2022-09-28T07:24:57.645Z,98208.38
2022-09-28T07:27:52.065Z,98201.56
2022-09-28T07:30:52.599Z,98200.69
2022-09-28T07:33:54.926Z,98184.41
2022-09-28T07:36:47.518Z,98193.03
2022-09-28T07:39:29.732Z,98185.56
2022-09-28T07:42:18.548Z,98181.91
2022-09-28T07:45:08.770Z,98184.19
2022-09-28T07:48:05.421Z,98175.09
2022-09-28T07:51:15.783Z,98172.53
2022-09-28T07:54:35.480Z,98171.19
2022-09-28T07:57:40.380Z,98165.16
2022-09-28T08:00:47.662Z,98154.47
2022-09-28T08:03:30.916Z,98152.97
2022-09-28T08:06:22.497Z,98144.22
2022-09-28T08:09:06.795Z,98138.88
2022-09-28T08:12:15.497Z,98143.63
2022-09-28T08:15:23.472Z,98140.13
2022-09-28T08:18:19.372Z,98135.78
2022-09-28T08:21:27.379Z,98129.50
2022-09-28T08:24:16.400Z,98125.72
2022-09-28T08:27:01.489Z,98122.53
2022-09-28T08:29:51.871Z,98115.78
2022-09-28T08:32:58.489Z,98113.56
2022-09-28T08:36:00.936Z,98100.28
2022-09-28T08:39:42.470Z,98100.25
2022-09-28T08:43:06.447Z,98099.44
2022-09-28T08:46:15.521Z,98101.66
2022-09-28T08:49:42.995Z,98081.75
2022-09-28T08:52:42.468Z,98078.44
2022-09-28T08:56:10.372Z,98071.66
2022-09-28T08:59:05.410Z,98073.78
2022-09-28T09:02:10.807Z,98051.78
2022-09-28T09:04:53.397Z,98060.78
2022-09-28T09:08:09.863Z,98052.44
2022-09-28T09:11:32.499Z,98055.66
2022-09-28T09:14:45.077Z,98047.56
2022-09-28T09:17:33.500Z,98047.31
2022-09-28T09:20:53.970Z,98046.75
2022-09-28T09:24:00.478Z,98043.41
2022-09-28T09:26:42.992Z,98048.09
2022-09-28T09:29:57.478Z,98049.16
2022-09-28T09:33:09.792Z,98047.78
2022-09-28T09:36:29.486Z,98042.09
2022-09-28T09:40:03.737Z,98036.78
2022-09-28T09:43:31.552Z,98024.97
2022-09-28T09:47:15.384Z,98026.44
2022-09-28T09:50:25.491Z,98024.94
2022-09-28T09:53:26.810Z,98017.41
2022-09-28T09:56:42.491Z,98017.78
2022-09-28T09:59:35.778Z,98016.59
2022-09-28T10:02:39.462Z,98015.66
2022-09-28T10:05:41.809Z,98004.50
2022-09-28T10:08:32.490Z,98004.59
2022-09-28T10:11:20.045Z,98009.03
2022-09-28T10:14:11.491Z,97997.53
2022-09-28T10:17:02.997Z,97991.34
2022-09-28T10:20:27.481Z,97982.47
2022-09-28T10:23:48.402Z,97987.31
2022-09-28T10:26:48.402Z,97979.84
2022-09-28T10:29:35.761Z,97979.16
2022-09-28T10:32:32.399Z,97970.25
2022-09-28T10:35:26.900Z,97969.38
2022-09-28T10:38:27.406Z,97967.50
2022-09-28T10:41:30.357Z,97960.28
2022-09-28T10:44:29.378Z,97957.44
2022-09-28T10:47:36.745Z,97964.19
2022-09-28T10:50:34.503Z,97959.78
2022-09-28T10:53:29.782Z,97951.78
2022-09-28T10:56:45.480Z,97955.28
2022-09-28T10:59:49.774Z,97946.78
2022-09-28T11:02:46.593Z,97954.75
2022-09-28T11:05:34.811Z,97950.69
2022-09-28T11:08:33.368Z,97951.47
2022-09-28T11:11:19.173Z,97947.88
2022-09-28T11:14:37.208Z,97945.72
2022-09-28T11:17:31.756Z,97951.63
2022-09-28T11:20:33.367Z,97948.75
2022-09-28T11:23:27.750Z,97946.88
2022-09-28T11:26:30.388Z,97945.63
2022-09-28T11:29:13.747Z,97950.72
2022-09-28T11:32:16.035Z,97949.88
2022-09-28T11:35:27.819Z,97951.47
2022-09-28T11:38:43.461Z,97954.28
2022-09-28T11:42:28.758Z,97951.91
2022-09-28T11:45:42.530Z,97954.88
2022-09-28T11:48:58.823Z,97958.53
2022-09-28T11:51:48.377Z,97954.56
2022-09-28T11:54:59.512Z,97958.91
2022-09-28T11:57:50.832Z,97956.88
2022-09-28T12:00:43.484Z,97947.56
2022-09-28T12:03:34.012Z,97955.97
2022-09-28T12:06:27.484Z,97955.44
2022-09-28T12:09:24.796Z,97959.72
2022-09-28T12:12:43.354Z,97960.09
2022-09-28T12:15:38.219Z,97969.06
2022-09-28T12:18:47.490Z,97967.13
2022-09-28T12:21:52.350Z,97971.94
2022-09-28T12:24:53.453Z,97963.38
2022-09-28T12:27:44.979Z,97965.63
2022-09-28T12:30:38.412Z,97964.78
2022-09-28T12:33:29.778Z,97957.31
2022-09-28T12:36:31.502Z,97964.03
2022-09-28T12:39:53.930Z,97960.38
2022-09-28T12:43:30.040Z,97963.59
2022-09-28T12:46:40.486Z,97964.88
2022-09-28T12:53:17.528Z,97963.19
2022-09-28T12:56:20.923Z,97955.94
2022-09-28T12:59:33.381Z,97967.22
2022-09-28T13:02:50.544Z,97952.13
2022-09-28T13:06:01.973Z,97959.63
2022-09-28T13:09:03.522Z,97962.72
2022-09-28T13:12:18.540Z,97955.44
2022-09-28T13:15:25.500Z,97957.38
2022-09-28T13:18:17.564Z,97972.66
2022-09-28T13:21:27.359Z,97964.53
2022-09-28T13:24:32.076Z,97967.59
2022-09-28T13:27:32.991Z,97970.84
2022-09-28T13:30:17.922Z,97974.66
2022-09-28T13:33:09.966Z,97980.91
2022-09-28T13:35:52.449Z,97970.00
2022-09-28T13:38:55.053Z,97977.91
2022-09-28T13:41:44.468Z,97980.97
2022-09-28T13:44:48.233Z,97980.56
2022-09-28T13:47:55.411Z,97974.22
2022-09-28T13:51:14.648Z,97979.25
2022-09-28T13:54:27.905Z,97975.50
2022-09-28T13:57:33.563Z,97972.31
2022-09-28T14:00:25.866Z,97984.44
2022-09-28T14:03:31.496Z,97983.22
2022-09-28T14:06:32.852Z,97991.88
2022-09-28T14:09:21.563Z,97996.59
2022-09-28T14:12:11.782Z,97994.44
2022-09-28T14:15:00.464Z,97989.28
2022-09-28T14:17:58.460Z,97990.41
2022-09-28T14:21:02.589Z,97999.69
2022-09-28T14:24:31.822Z,97999.56
2022-09-28T14:27:28.525Z,98000.25
2022-09-28T14:30:20.554Z,98002.47
2022-09-28T14:33:06.920Z,98002.47
2022-09-28T14:36:04.626Z,98009.44
2022-09-28T14:39:16.747Z,98004.59
2022-09-28T14:42:05.416Z,98010.56
2022-09-28T14:45:12.879Z,98011.72
2022-09-28T14:48:23.450Z,98013.59
2022-09-28T14:51:36.540Z,98020.63
2022-09-28T14:54:31.457Z,98027.53
2022-09-28T14:57:24.983Z,98030.94
2022-09-28T15:00:23.495Z,98030.22
2022-09-28T15:03:12.996Z,98034.97
2022-09-28T15:06:04.103Z,98038.44
2022-09-28T15:08:47.881Z,98038.38
2022-09-28T15:11:36.441Z,98034.88
2022-09-28T15:14:19.943Z,98035.03
2022-09-28T15:17:16.497Z,98037.22
2022-09-28T15:20:09.875Z,98045.69
2022-09-28T15:23:05.399Z,98044.06
2022-09-28T15:25:48.836Z,98050.25
2022-09-28T15:28:38.572Z,98047.09
2022-09-28T15:31:28.840Z,98043.34
2022-09-28T15:34:55.877Z,98045.78
2022-09-28T15:37:50.479Z,98053.63
2022-09-28T15:40:52.543Z,98047.75
2022-09-28T15:43:38.202Z,98047.75
2022-09-28T15:46:36.593Z,98059.16
2022-09-28T15:49:51.474Z,98057.84
2022-09-28T15:52:54.066Z,98059.28
2022-09-28T15:55:52.406Z,98053.75
2022-09-28T15:58:42.532Z,98064.38
2022-09-28T16:01:40.796Z,98062.41
2022-09-28T16:04:48.466Z,98068.75
2022-09-28T16:07:40.060Z,98069.00
2022-09-28T16:10:30.495Z,98073.66
2022-09-28T16:13:31.426Z,98074.84
2022-09-28T16:16:26.585Z,98080.00
2022-09-28T16:19:10.277Z,98077.53
2022-09-28T16:22:06.242Z,98078.41
2022-09-28T16:24:48.954Z,98077.34
2022-09-28T16:27:52.518Z,98080.63
2022-09-28T16:30:43.034Z,98078.97
2022-09-28T16:33:39.095Z,98073.50
2022-09-28T16:36:28.099Z,98076.81
2022-09-28T16:39:20.671Z,98078.03
2022-09-28T16:42:09.830Z,98082.78
2022-09-28T16:44:58.512Z,98084.41
2022-09-28T16:47:48.505Z,98089.06
2022-09-28T16:50:44.441Z,98082.00
2022-09-28T16:53:52.563Z,98087.97
2022-09-28T16:56:36.377Z,98084.31
2022-09-28T16:59:25.547Z,98091.09
2022-09-28T17:02:08.920Z,98092.41
2022-09-28T17:04:57.583Z,98089.28
2022-09-28T17:07:46.407Z,98098.88
2022-09-28T17:11:13.821Z,98090.97
2022-09-28T17:14:06.541Z,98084.03
2022-09-28T17:17:13.785Z,98088.06
2022-09-28T17:19:56.524Z,98087.16
2022-09-28T17:22:38.921Z,98093.75
2022-09-28T17:25:27.597Z,98091.09
2022-09-28T17:28:27.052Z,98098.31
2022-09-28T17:31:09.516Z,98089.88
2022-09-28T17:34:23.129Z,98094.53
2022-09-28T17:37:06.509Z,98089.69
2022-09-28T17:39:49.076Z,98088.38
2022-09-28T17:42:43.891Z,98083.47
2022-09-28T17:45:29.607Z,98083.03
2022-09-28T17:48:19.694Z,98083.47
2022-09-28T17:51:16.532Z,98088.31
2022-09-28T17:54:08.797Z,98087.13
2022-09-28T17:56:51.058Z,98094.97
2022-09-28T17:59:40.634Z,98094.13
2022-09-28T18:02:29.478Z,98092.91
2022-09-28T18:05:21.466Z,98085.31
2022-09-28T18:08:12.493Z,98080.06
2022-09-28T18:10:55.734Z,98084.75
2022-09-28T18:16:35.461Z,98086.81
2022-09-28T18:19:17.914Z,98084.69
2022-09-28T18:22:06.451Z,98078.09
2022-09-28T18:24:57.480Z,98087.06
2022-09-28T18:27:39.699Z,98081.38
2022-09-28T18:30:28.480Z,98083.94
2022-09-28T18:33:18.456Z,98085.03
2022-09-28T18:36:09.455Z,98084.38
2022-09-28T18:38:58.494Z,98088.19
2022-09-28T18:41:40.822Z,98084.94
2022-09-28T18:44:29.479Z,98090.00
2022-09-28T18:47:14.649Z,98088.78
2022-09-28T18:50:05.514Z,98084.84
2022-09-28T18:52:55.398Z,98077.44
2022-09-28T18:55:40.305Z,98077.88
2022-09-28T18:58:29.454Z,98083.41
2022-09-28T19:01:30.438Z,98080.38
2022-09-28T19:04:16.909Z,98077.47
2022-09-28T19:07:06.378Z,98085.53
2022-09-28T19:09:48.904Z,98076.66
2022-09-28T19:12:37.479Z,98081.19
2022-09-28T19:15:20.655Z,98078.91
2022-09-28T19:18:09.442Z,98070.59
2022-09-28T19:20:51.894Z,98077.97
2022-09-28T19:23:42.371Z,98076.47
2022-09-28T19:26:34.719Z,98064.06
2022-09-28T19:29:27.466Z,98077.06
2022-09-28T19:32:19.343Z,98078.78
2022-09-28T19:35:09.416Z,98082.69
2022-09-28T19:37:54.457Z,98082.16
2022-09-28T19:40:45.640Z,98079.38
2022-09-28T19:43:27.901Z,98076.34
2022-09-28T19:46:16.472Z,98082.38
2022-09-28T19:49:05.369Z,98081.47
2022-09-28T19:52:13.916Z,98078.81
2022-09-28T19:55:05.450Z,98086.53
2022-09-28T19:57:49.072Z,98088.41
2022-09-28T20:00:37.429Z,98084.75
2022-09-28T20:03:29.357Z,98082.69
2022-09-28T20:06:18.324Z,98080.75
2022-09-28T20:09:07.836Z,98067.00
2022-09-28T20:11:50.343Z,98076.41
2022-09-28T20:14:37.976Z,98075.50
2022-09-28T20:17:29.334Z,98078.78
2022-09-28T20:20:26.354Z,98071.75
2022-09-28T20:23:15.781Z,98062.66
2022-09-28T20:26:00.444Z,98057.59
2022-09-28T20:28:43.966Z,98063.22
2022-09-28T20:31:36.448Z,98056.44
2022-09-28T20:34:18.749Z,98056.69
2022-09-28T20:37:07.424Z,98048.28
2022-09-28T20:39:49.937Z,98050.25
2022-09-28T20:42:39.421Z,98042.91
2022-09-28T20:45:21.761Z,98041.53
2022-09-28T20:48:14.351Z,98048.69
2022-09-28T20:51:19.463Z,98049.81
2022-09-28T20:54:08.331Z,98056.53
2022-09-28T20:56:59.435Z,98055.47
2022-09-28T20:59:54.489Z,98051.09
2022-09-28T21:02:38.456Z,98057.44
2022-09-28T21:05:27.409Z,98056.03
2022-09-28T21:08:09.803Z,98051.88
2022-09-28T21:11:01.443Z,98055.34
2022-09-28T21:13:44.006Z,98051.19
2022-09-28T21:16:34.435Z,98051.44
2022-09-28T21:19:16.705Z,98044.66
2022-09-28T21:22:05.445Z,98045.47
2022-09-28T21:24:54.412Z,98051.44
2022-09-28T21:27:43.444Z,98051.78
2022-09-28T21:30:32.427Z,98051.91
2022-09-28T21:33:14.714Z,98056.63
2022-09-28T21:36:03.452Z,98052.13
2022-09-28T21:38:47.224Z,98054.41
2022-09-28T21:41:37.287Z,98055.22
2022-09-28T21:44:26.773Z,98061.91
2022-09-28T21:47:08.450Z,98057.97
2022-09-28T21:50:03.292Z,98061.69
2022-09-28T21:52:54.342Z,98058.22
2022-09-28T21:55:36.726Z,98050.41
2022-09-28T21:58:25.436Z,98062.38
2022-09-28T22:01:09.792Z,98050.53
2022-09-28T22:04:00.334Z,98051.69
2022-09-28T22:06:50.862Z,98059.88
2022-09-28T22:09:39.734Z,98061.47
2022-09-28T22:12:22.483Z,98059.53
2022-09-28T22:15:06.314Z,98062.38
2022-09-28T22:17:55.443Z,98061.13
2022-09-28T22:20:37.683Z,98063.41
2022-09-28T22:23:26.345Z,98068.94
2022-09-28T22:26:19.459Z,98064.09
2022-09-28T22:29:06.889Z,98061.59
2022-09-28T22:31:55.557Z,98067.13
2022-09-28T22:34:38.864Z,98063.91
2022-09-28T22:37:27.336Z,98067.81
2022-09-28T22:40:12.226Z,98057.94
2022-09-28T22:43:02.433Z,98068.97
2022-09-28T22:45:44.790Z,98074.59
2022-09-28T22:48:33.446Z,98078.50
2022-09-28T22:51:29.354Z,98080.00
2022-09-28T22:54:24.441Z,98085.03
2022-09-28T22:57:06.745Z,98078.84
2022-09-28T22:59:55.434Z,98081.38
2022-09-28T23:02:44.468Z,98079.88
2022-09-28T23:05:26.645Z,98086.09
2022-09-28T23:08:15.430Z,98087.59
2022-09-28T23:10:57.665Z,98082.06
2022-09-28T23:13:47.351Z,98086.09
2022-09-28T23:16:37.417Z,98083.22
2022-09-28T23:19:19.799Z,98085.16
2022-09-28T23:22:08.503Z,98083.69
2022-09-28T23:24:50.736Z,98085.84
2022-09-28T23:27:39.619Z,98086.00
2022-09-28T23:30:24.295Z,98089.09
2022-09-28T23:33:13.340Z,98094.47
2022-09-28T23:36:02.346Z,98093.81
2022-09-28T23:38:51.732Z,98088.88
2022-09-28T23:41:34.438Z,98094.94
2022-09-28T23:44:16.610Z,98093.09
2022-09-28T23:47:05.452Z,98104.38
2022-09-28T23:50:00.303Z,98109.06
2022-09-28T23:52:49.343Z,98108.38
2022-09-28T23:55:31.699Z,98112.72
2022-09-28T23:58:20.446Z,98109.97
