createdAt,value
2023-07-19T00:01:07.423Z,7.95
2023-07-19T00:03:35.667Z,9.05
2023-07-19T00:06:04.593Z,8.10
2023-07-19T00:08:34.908Z,7.78
2023-07-19T00:11:05.581Z,8.35
2023-07-19T00:13:33.710Z,7.33
2023-07-19T00:16:01.678Z,7.50
2023-07-19T00:18:29.923Z,7.50
2023-07-19T00:20:58.242Z,7.33
2023-07-19T00:23:26.736Z,7.45
2023-07-19T00:25:54.550Z,8.10
2023-07-19T00:28:25.100Z,7.72
2023-07-19T00:31:03.014Z,8.53
2023-07-19T00:33:31.544Z,7.37
2023-07-19T00:36:03.544Z,8.35
2023-07-19T00:38:31.331Z,7.03
2023-07-19T00:40:59.187Z,7.83
2023-07-19T00:43:27.021Z,7.65
2023-07-19T00:45:56.462Z,8.28
2023-07-19T00:48:26.073Z,7.25
2023-07-19T00:50:55.344Z,6.95
2023-07-19T00:53:26.426Z,7.92
2023-07-19T00:55:55.192Z,7.30
2023-07-19T00:58:25.257Z,7.42
2023-07-19T01:00:54.010Z,7.33
2023-07-19T01:03:21.749Z,7.83
2023-07-19T01:05:50.136Z,7.28
2023-07-19T01:08:19.696Z,7.92
2023-07-19T01:10:48.221Z,7.10
2023-07-19T01:13:16.110Z,7.03
2023-07-19T01:15:43.605Z,7.80
2023-07-19T01:18:11.430Z,6.92
2023-07-19T01:20:39.430Z,7.42
2023-07-19T01:23:07.541Z,7.05
2023-07-19T01:25:36.375Z,6.97
2023-07-19T01:28:04.990Z,7.78
2023-07-19T01:30:32.691Z,7.45
2023-07-19T01:33:00.474Z,6.78
2023-07-19T01:35:28.170Z,7.78
2023-07-19T01:37:56.347Z,7.28
2023-07-19T01:40:24.355Z,7.50
2023-07-19T01:42:52.824Z,7.05
2023-07-19T01:45:21.426Z,7.12
2023-07-19T01:47:49.281Z,7.10
2023-07-19T01:50:16.894Z,6.42
2023-07-19T01:52:44.761Z,7.03
2023-07-19T01:55:12.948Z,6.50
2023-07-19T01:57:41.314Z,7.53
2023-07-19T02:00:10.366Z,6.97
2023-07-19T02:02:44.695Z,7.50
2023-07-19T02:05:12.326Z,7.60
2023-07-19T02:07:40.827Z,7.12
2023-07-19T02:10:09.932Z,6.92
2023-07-19T02:12:37.949Z,6.55
2023-07-19T02:15:07.259Z,6.33
2023-07-19T02:17:36.793Z,6.75
2023-07-19T02:20:05.353Z,7.30
2023-07-19T02:22:34.313Z,6.12
2023-07-19T02:25:04.133Z,6.72
2023-07-19T02:27:33.498Z,6.65
2023-07-19T02:30:04.178Z,6.45
2023-07-19T02:32:34.301Z,6.12
2023-07-19T02:35:02.676Z,6.58
2023-07-19T02:37:30.509Z,7.05
2023-07-19T02:39:58.638Z,6.22
2023-07-19T02:42:26.809Z,5.65
2023-07-19T02:44:54.444Z,5.85
2023-07-19T02:47:23.095Z,6.28
2023-07-19T02:49:53.058Z,6.15
2023-07-19T02:52:20.779Z,5.65
2023-07-19T02:54:48.423Z,6.47
2023-07-19T02:57:18.761Z,6.28
2023-07-19T02:59:47.165Z,6.22
2023-07-19T03:02:16.276Z,6.15
2023-07-19T03:04:44.933Z,5.95
2023-07-19T03:07:12.573Z,6.33
2023-07-19T03:09:40.387Z,6.37
2023-07-19T03:12:09.640Z,6.15
2023-07-19T03:14:37.440Z,6.53
2023-07-19T03:17:06.675Z,6.20
2023-07-19T03:19:37.094Z,6.72
2023-07-19T03:22:08.158Z,6.87
2023-07-19T03:24:37.709Z,6.25
2023-07-19T03:27:06.428Z,5.95
2023-07-19T03:29:34.088Z,5.87
2023-07-19T03:32:04.733Z,5.83
2023-07-19T03:34:34.291Z,6.78
2023-07-19T03:37:02.471Z,5.97
2023-07-19T03:39:30.555Z,6.25
2023-07-19T03:41:58.887Z,6.05
2023-07-19T03:44:26.640Z,5.25
2023-07-19T03:46:54.338Z,6.50
2023-07-19T03:49:22.282Z,6.25
2023-07-19T03:51:50.126Z,6.47
2023-07-19T03:54:19.386Z,5.60
2023-07-19T03:56:47.107Z,5.78
2023-07-19T03:59:17.891Z,5.67
2023-07-19T04:01:47.378Z,6.33
2023-07-19T04:04:16.222Z,6.37
2023-07-19T04:06:43.799Z,6.12
2023-07-19T04:09:15.590Z,5.30
2023-07-19T04:11:43.391Z,5.70
2023-07-19T04:14:11.136Z,5.40
2023-07-19T04:16:40.699Z,6.35
2023-07-19T04:19:08.628Z,6.37
2023-07-19T04:21:36.228Z,6.00
2023-07-19T04:24:07.127Z,5.55
2023-07-19T04:26:34.785Z,5.60
2023-07-19T04:29:02.532Z,6.00
2023-07-19T04:31:30.808Z,6.30
2023-07-19T04:33:59.993Z,5.50
2023-07-19T04:36:29.580Z,6.05
2023-07-19T04:38:57.850Z,6.08
2023-07-19T04:41:26.163Z,6.12
2023-07-19T04:43:54.189Z,6.55
2023-07-19T04:46:22.732Z,6.33
2023-07-19T04:48:50.773Z,6.17
2023-07-19T04:51:19.136Z,5.97
2023-07-19T04:53:49.913Z,6.80
2023-07-19T04:56:17.688Z,5.25
2023-07-19T04:58:45.522Z,6.30
2023-07-19T05:01:23.347Z,6.50
2023-07-19T05:03:51.452Z,6.22
2023-07-19T05:06:22.565Z,6.67
2023-07-19T05:08:52.636Z,6.78
2023-07-19T05:11:21.728Z,6.37
2023-07-19T05:13:51.726Z,6.17
2023-07-19T05:16:20.030Z,6.17
2023-07-19T05:18:47.885Z,6.65
2023-07-19T05:21:17.216Z,6.25
2023-07-19T05:23:44.878Z,7.55
2023-07-19T05:26:13.075Z,7.97
2023-07-19T05:28:42.595Z,7.55
2023-07-19T05:31:11.069Z,9.25
2023-07-19T05:33:39.168Z,8.20
2023-07-19T05:36:08.220Z,7.60
2023-07-19T05:38:36.187Z,7.80
2023-07-19T05:41:05.111Z,7.67
2023-07-19T05:43:38.767Z,7.45
2023-07-19T05:46:08.720Z,7.65
2023-07-19T05:48:37.818Z,8.98
2023-07-19T05:51:08.170Z,8.33
2023-07-19T05:53:35.765Z,8.50
2023-07-19T05:56:03.967Z,9.30
2023-07-19T05:58:31.775Z,7.58
2023-07-19T06:01:00.160Z,7.67
2023-07-19T06:03:28.144Z,8.28
2023-07-19T06:05:56.449Z,7.75
2023-07-19T06:08:25.937Z,9.05
2023-07-19T06:10:54.537Z,8.15
2023-07-19T06:13:22.670Z,7.55
2023-07-19T06:15:50.694Z,7.45
2023-07-19T06:18:18.569Z,8.60
2023-07-19T06:20:46.650Z,7.28
2023-07-19T06:23:14.896Z,8.53
2023-07-19T06:25:46.482Z,7.55
2023-07-19T06:28:14.664Z,7.70
2023-07-19T06:30:43.051Z,8.50
2023-07-19T06:33:11.497Z,7.47
2023-07-19T06:35:39.979Z,10.23
2023-07-19T06:38:08.366Z,9.10
2023-07-19T06:40:36.413Z,9.50
2023-07-19T06:43:06.048Z,8.43
2023-07-19T06:45:36.888Z,8.88
2023-07-19T06:48:04.568Z,8.40
2023-07-19T06:50:32.392Z,8.33
2023-07-19T06:53:04.450Z,9.60
2023-07-19T06:55:32.092Z,9.15
2023-07-19T06:58:00.808Z,8.55
2023-07-19T07:00:28.328Z,8.20
2023-07-19T07:03:00.778Z,9.15
2023-07-19T07:05:28.672Z,8.43
2023-07-19T07:07:57.644Z,9.28
2023-07-19T07:10:25.603Z,10.23
2023-07-19T07:12:53.683Z,9.28
2023-07-19T07:15:21.232Z,10.45
2023-07-19T07:17:50.360Z,10.53
2023-07-19T07:20:21.310Z,9.40
2023-07-19T07:22:49.118Z,9.00
2023-07-19T07:25:16.558Z,9.18
2023-07-19T07:27:44.623Z,10.10
2023-07-19T07:30:12.858Z,10.20
2023-07-19T07:32:40.623Z,10.00
2023-07-19T07:35:08.895Z,9.28
2023-07-19T07:37:36.876Z,9.78
2023-07-19T07:40:06.126Z,10.23
2023-07-19T07:42:34.115Z,10.43
2023-07-19T07:45:02.035Z,10.08
2023-07-19T07:47:32.379Z,10.78
2023-07-19T07:50:02.181Z,10.10
2023-07-19T07:52:29.809Z,9.60
2023-07-19T07:54:57.778Z,9.53
2023-07-19T07:57:25.487Z,10.00
2023-07-19T07:59:53.258Z,9.50
2023-07-19T08:02:21.890Z,9.90
2023-07-19T08:04:54.173Z,8.23
2023-07-19T08:07:21.984Z,8.15
2023-07-19T08:09:49.814Z,8.53
2023-07-19T08:12:17.999Z,7.25
2023-07-19T08:14:46.263Z,8.85
2023-07-19T08:17:13.910Z,8.05
2023-07-19T08:19:41.908Z,8.65
2023-07-19T08:22:13.474Z,8.95
2023-07-19T08:24:44.591Z,9.68
2023-07-19T08:27:12.464Z,9.25
2023-07-19T08:29:41.582Z,9.28
2023-07-19T08:32:11.424Z,10.03
2023-07-19T08:34:39.624Z,8.95
2023-07-19T08:37:07.865Z,9.60
2023-07-19T08:39:35.898Z,8.98
2023-07-19T08:42:05.814Z,8.65
2023-07-19T08:44:33.598Z,9.35
2023-07-19T08:47:02.759Z,9.43
2023-07-19T08:49:34.467Z,9.13
2023-07-19T08:52:04.109Z,9.23
2023-07-19T08:54:32.739Z,11.57
2023-07-19T08:57:03.179Z,9.65
2023-07-19T08:59:30.867Z,9.25
2023-07-19T09:01:58.952Z,10.38
2023-07-19T09:04:28.216Z,9.03
2023-07-19T09:06:56.036Z,9.70
2023-07-19T09:09:27.381Z,8.75
2023-07-19T09:11:56.255Z,9.10
2023-07-19T09:14:39.081Z,10.88
2023-07-19T09:17:08.291Z,11.93
2023-07-19T09:19:38.558Z,10.58
2023-07-19T09:22:06.991Z,10.23
2023-07-19T09:24:34.701Z,12.40
2023-07-19T09:27:03.097Z,11.88
2023-07-19T09:29:32.780Z,9.95
2023-07-19T09:32:03.025Z,11.60
2023-07-19T09:34:37.413Z,11.25
2023-07-19T09:39:36.089Z,11.38
2023-07-19T09:42:05.234Z,11.83
2023-07-19T09:44:34.762Z,10.23
2023-07-19T09:47:27.440Z,10.28
2023-07-19T09:49:44.146Z,11.45
2023-07-19T09:52:18.605Z,11.33
2023-07-19T09:54:47.657Z,10.98
2023-07-19T09:57:19.410Z,10.75
2023-07-19T09:59:49.875Z,10.50
2023-07-19T10:02:18.723Z,10.88
2023-07-19T10:04:46.232Z,11.20
2023-07-19T10:07:23.588Z,10.80
2023-07-19T10:10:07.352Z,11.65
2023-07-19T10:12:38.513Z,12.18
2023-07-19T10:15:08.737Z,12.63
2023-07-19T10:17:42.801Z,12.20
2023-07-19T10:20:17.072Z,12.85
2023-07-19T10:22:51.631Z,10.45
2023-07-19T10:28:14.918Z,11.15
2023-07-19T10:31:04.407Z,11.55
2023-07-19T10:33:30.486Z,11.10
2023-07-19T10:36:10.233Z,10.90
2023-07-19T10:38:41.551Z,10.38
2023-07-19T10:41:11.120Z,12.90
2023-07-19T10:46:10.632Z,11.85
2023-07-19T10:48:42.221Z,11.60
2023-07-19T10:51:11.917Z,10.38
2023-07-19T10:53:48.397Z,10.60
2023-07-19T10:56:21.036Z,10.85
2023-07-19T10:58:48.955Z,12.03
2023-07-19T11:01:23.117Z,11.05
2023-07-19T11:03:52.006Z,12.45
2023-07-19T11:06:19.906Z,10.53
2023-07-19T11:08:48.015Z,11.33
2023-07-19T11:11:16.571Z,12.33
2023-07-19T11:13:47.459Z,12.10
2023-07-19T11:16:15.307Z,12.15
2023-07-19T11:18:43.074Z,11.18
2023-07-19T11:21:12.142Z,13.10
2023-07-19T11:23:43.673Z,11.53
2023-07-19T11:26:14.393Z,10.78
2023-07-19T11:29:00.593Z,12.47
2023-07-19T11:31:36.116Z,10.80
2023-07-19T11:34:11.109Z,11.15
2023-07-19T11:36:50.375Z,11.68
2023-07-19T11:39:19.763Z,12.15
2023-07-19T11:41:48.520Z,10.93
2023-07-19T11:44:17.996Z,11.10
2023-07-19T11:46:46.203Z,10.98
2023-07-19T11:49:14.411Z,10.63
2023-07-19T11:51:42.412Z,10.58
2023-07-19T11:54:14.540Z,11.15
2023-07-19T11:56:42.287Z,12.60
2023-07-19T11:59:11.222Z,10.88
2023-07-19T12:01:39.126Z,11.78
2023-07-19T12:04:07.287Z,11.43
2023-07-19T12:06:35.185Z,11.45
2023-07-19T12:09:03.294Z,10.93
2023-07-19T12:11:31.120Z,11.25
2023-07-19T12:14:00.376Z,12.65
2023-07-19T12:16:28.365Z,9.98
2023-07-19T12:18:56.391Z,11.10
2023-07-19T12:21:25.648Z,10.63
2023-07-19T12:28:54.275Z,10.80
2023-07-19T12:31:23.709Z,10.80
2023-07-19T12:33:52.468Z,15.15
2023-07-19T12:36:20.833Z,10.88
2023-07-19T12:38:49.672Z,12.10
2023-07-19T12:41:18.303Z,12.58
2023-07-19T12:43:46.043Z,11.57
2023-07-19T12:46:13.921Z,11.38
2023-07-19T12:48:42.257Z,11.20
2023-07-19T12:51:10.297Z,10.70
2023-07-19T12:53:39.367Z,10.45
2023-07-19T12:56:09.154Z,11.22
2023-07-19T12:58:39.000Z,10.80
2023-07-19T13:01:07.170Z,11.08
2023-07-19T13:03:41.725Z,10.80
2023-07-19T13:06:10.000Z,10.53
2023-07-19T13:08:37.605Z,9.83
2023-07-19T13:11:08.232Z,11.08
2023-07-19T13:13:37.952Z,10.60
2023-07-19T13:16:06.087Z,10.28
2023-07-19T13:18:34.361Z,10.72
2023-07-19T13:21:02.189Z,10.50
2023-07-19T13:23:29.757Z,10.15
2023-07-19T13:25:57.399Z,10.08
2023-07-19T13:28:25.340Z,11.53
2023-07-19T13:30:57.285Z,10.48
2023-07-19T13:33:22.668Z,11.18
2023-07-19T13:35:54.424Z,11.70
2023-07-19T13:38:24.520Z,9.83
2023-07-19T13:40:51.224Z,10.38
2023-07-19T13:43:21.142Z,10.25
2023-07-19T13:45:50.553Z,9.95
2023-07-19T13:48:23.287Z,10.78
2023-07-19T13:50:54.317Z,10.10
2023-07-19T13:53:22.419Z,10.05
2023-07-19T13:55:52.873Z,10.58
2023-07-19T13:58:20.888Z,10.53
2023-07-19T14:00:49.173Z,9.68
2023-07-19T14:03:17.186Z,11.35
2023-07-19T14:05:49.598Z,9.53
2023-07-19T14:08:22.372Z,10.28
2023-07-19T14:10:50.705Z,11.60
2023-07-19T14:16:04.828Z,10.18
2023-07-19T14:18:21.110Z,10.30
2023-07-19T14:21:10.588Z,10.10
2023-07-19T14:23:39.042Z,10.23
2023-07-19T14:26:06.516Z,8.58
2023-07-19T14:28:34.845Z,9.33
2023-07-19T14:31:07.464Z,8.10
2023-07-19T14:33:34.333Z,9.30
2023-07-19T14:36:06.884Z,9.60
2023-07-19T14:38:36.124Z,9.10
2023-07-19T14:41:04.271Z,9.23
2023-07-19T14:43:32.189Z,8.93
2023-07-19T14:46:01.149Z,8.65
2023-07-19T14:48:29.228Z,8.90
2023-07-19T14:50:57.516Z,8.65
2023-07-19T14:53:25.538Z,9.13
2023-07-19T14:55:56.834Z,8.65
2023-07-19T14:58:26.759Z,8.83
2023-07-19T15:00:57.000Z,8.38
2023-07-19T15:03:29.253Z,8.73
2023-07-19T15:05:57.767Z,8.45
2023-07-19T15:08:28.688Z,8.05
2023-07-19T15:10:57.477Z,9.40
2023-07-19T15:13:25.384Z,8.40
2023-07-19T15:15:56.105Z,7.97
2023-07-19T15:18:23.240Z,8.43
2023-07-19T15:20:51.676Z,9.18
2023-07-19T15:23:21.529Z,8.18
2023-07-19T15:25:49.874Z,8.73
2023-07-19T15:28:29.814Z,8.15
2023-07-19T15:30:52.855Z,7.83
2023-07-19T15:33:21.297Z,8.45
2023-07-19T15:35:49.303Z,7.53
2023-07-19T15:38:25.093Z,7.65
2023-07-19T15:40:53.688Z,9.48
2023-07-19T15:43:22.121Z,6.90
2023-07-19T15:45:50.224Z,8.30
2023-07-19T15:48:20.274Z,7.53
2023-07-19T15:50:48.631Z,8.18
2023-07-19T15:53:16.444Z,7.08
2023-07-19T15:55:44.429Z,6.97
2023-07-19T15:58:12.847Z,7.37
2023-07-19T16:00:41.089Z,7.95
2023-07-19T16:03:09.922Z,8.28
2023-07-19T16:05:38.281Z,7.58
2023-07-19T16:08:06.483Z,7.10
2023-07-19T16:10:36.085Z,7.58
2023-07-19T16:13:06.960Z,8.10
2023-07-19T16:15:34.984Z,8.03
2023-07-19T16:18:02.820Z,7.30
2023-07-19T16:20:34.153Z,8.05
2023-07-19T16:23:02.195Z,6.97
2023-07-19T16:25:31.292Z,7.40
2023-07-19T16:27:59.555Z,8.53
2023-07-19T16:30:27.414Z,8.88
2023-07-19T16:32:55.454Z,7.85
2023-07-19T16:35:23.292Z,7.92
2023-07-19T16:37:53.278Z,7.72
2023-07-19T16:40:23.255Z,7.80
2023-07-19T16:42:51.180Z,6.97
2023-07-19T16:45:19.394Z,7.37
2023-07-19T16:47:47.290Z,7.62
2023-07-19T16:50:14.784Z,7.87
2023-07-19T16:52:43.504Z,7.85
2023-07-19T16:55:12.414Z,7.33
2023-07-19T16:57:40.841Z,8.05
2023-07-19T17:00:16.234Z,9.05
2023-07-19T17:02:39.780Z,8.35
2023-07-19T17:05:08.206Z,8.20
2023-07-19T17:07:36.855Z,7.45
2023-07-19T17:10:05.872Z,8.58
2023-07-19T17:12:34.582Z,8.35
2023-07-19T17:15:02.943Z,8.58
2023-07-19T17:17:30.925Z,8.15
2023-07-19T17:19:59.236Z,7.78
2023-07-19T17:22:30.713Z,8.10
2023-07-19T17:25:01.764Z,8.80
2023-07-19T17:27:28.521Z,9.18
2023-07-19T17:29:58.555Z,7.85
2023-07-19T17:32:28.426Z,8.03
2023-07-19T17:34:56.285Z,9.38
2023-07-19T17:37:25.484Z,9.55
2023-07-19T17:39:53.929Z,8.13
2023-07-19T17:42:25.133Z,8.13
2023-07-19T17:44:52.865Z,8.90
2023-07-19T17:47:21.541Z,8.78
2023-07-19T17:49:49.476Z,20.50
2023-07-19T17:52:17.570Z,19.50
2023-07-19T17:54:45.218Z,18.17
2023-07-19T17:57:13.393Z,10.78
2023-07-19T17:59:43.220Z,10.08
2023-07-19T18:02:12.914Z,9.80
2023-07-19T18:04:43.767Z,9.23
2023-07-19T18:07:13.713Z,9.63
2023-07-19T18:09:42.562Z,10.63
2023-07-19T18:12:11.821Z,9.05
2023-07-19T18:14:39.456Z,9.68
2023-07-19T18:17:07.760Z,8.73
2023-07-19T18:19:38.968Z,9.45
2023-07-19T18:22:08.054Z,9.30
2023-07-19T18:24:36.105Z,9.88
2023-07-19T18:27:04.687Z,9.93
2023-07-19T18:29:32.466Z,10.23
2023-07-19T18:32:00.573Z,10.13
2023-07-19T18:34:29.393Z,10.63
2023-07-19T18:36:57.608Z,9.83
2023-07-19T18:39:28.769Z,10.88
2023-07-19T18:41:56.633Z,9.65
2023-07-19T18:44:27.322Z,11.50
2023-07-19T18:46:55.074Z,14.38
2023-07-19T18:49:23.465Z,10.45
2023-07-19T18:51:51.624Z,10.23
2023-07-19T18:54:19.910Z,10.50
2023-07-19T18:56:48.177Z,10.60
2023-07-19T18:59:19.395Z,10.32
2023-07-19T19:01:47.091Z,10.78
2023-07-19T19:04:15.276Z,10.32
2023-07-19T19:06:42.993Z,9.93
2023-07-19T19:09:12.343Z,11.40
2023-07-19T19:11:40.390Z,9.85
2023-07-19T19:14:08.682Z,9.58
2023-07-19T19:16:36.350Z,9.10
2023-07-19T19:19:04.644Z,8.15
2023-07-19T19:21:33.060Z,7.92
2023-07-19T19:24:05.652Z,8.63
2023-07-19T19:26:35.415Z,7.95
2023-07-19T19:29:04.220Z,7.75
2023-07-19T19:31:33.623Z,7.00
2023-07-19T19:34:01.228Z,7.87
2023-07-19T19:36:29.648Z,7.08
2023-07-19T19:38:57.325Z,7.00
2023-07-19T19:41:25.668Z,7.62
2023-07-19T19:43:53.722Z,6.28
2023-07-19T19:46:22.532Z,6.35
2023-07-19T19:48:50.159Z,6.70
2023-07-19T19:51:19.078Z,6.30
2023-07-19T19:53:46.838Z,6.10
2023-07-19T19:58:45.311Z,5.45
2023-07-19T20:01:14.676Z,5.37
2023-07-19T20:03:42.341Z,5.92
2023-07-19T20:06:10.455Z,6.00
2023-07-19T20:08:39.572Z,6.17
2023-07-19T20:11:08.485Z,6.37
2023-07-19T20:13:36.480Z,6.30
2023-07-19T20:16:04.785Z,5.83
2023-07-19T20:21:05.380Z,6.72
2023-07-19T20:23:34.384Z,7.67
2023-07-19T20:26:11.701Z,7.55
2023-07-19T20:28:32.399Z,6.70
2023-07-19T20:31:05.744Z,5.35
2023-07-19T20:33:30.378Z,6.50
2023-07-19T20:43:29.669Z,9.33
2023-07-19T20:45:58.121Z,18.05
2023-07-19T20:48:25.793Z,10.28
2023-07-19T20:50:53.913Z,8.85
2023-07-19T20:53:21.919Z,9.20
2023-07-19T20:55:50.159Z,8.43
2023-07-19T20:58:18.684Z,8.23
2023-07-19T21:00:51.797Z,8.40
2023-07-19T21:03:19.929Z,7.03
2023-07-19T21:05:50.619Z,8.23
2023-07-19T21:08:18.390Z,8.60
2023-07-19T21:10:46.143Z,8.15
2023-07-19T21:13:14.242Z,8.48
2023-07-19T21:15:42.289Z,8.90
2023-07-19T21:18:12.630Z,8.78
2023-07-19T21:20:40.765Z,8.83
2023-07-19T21:23:09.899Z,8.48
2023-07-19T21:25:37.690Z,8.30
2023-07-19T21:28:05.477Z,9.48
2023-07-19T21:30:33.285Z,8.85
2023-07-19T21:33:01.371Z,8.25
2023-07-19T21:35:29.070Z,9.10
2023-07-19T21:37:57.037Z,8.25
2023-07-19T21:40:28.165Z,8.25
2023-07-19T21:42:55.695Z,7.97
2023-07-19T21:45:23.718Z,8.78
2023-07-19T21:47:51.755Z,8.18
2023-07-19T21:50:19.563Z,7.80
2023-07-19T21:52:47.619Z,8.30
2023-07-19T21:55:15.489Z,8.08
2023-07-19T21:57:44.056Z,9.13
2023-07-19T22:00:15.494Z,9.00
2023-07-19T22:02:43.428Z,8.05
2023-07-19T22:05:11.551Z,8.63
2023-07-19T22:07:39.993Z,10.08
2023-07-19T22:10:08.671Z,7.35
2023-07-19T22:12:36.654Z,9.00
2023-07-19T22:15:08.212Z,8.83
2023-07-19T22:17:35.448Z,8.33
2023-07-19T22:20:03.361Z,8.40
2023-07-19T22:22:31.630Z,8.53
2023-07-19T22:24:59.633Z,9.70
2023-07-19T22:27:27.878Z,8.75
2023-07-19T22:29:56.535Z,9.33
2023-07-19T22:32:24.265Z,9.40
2023-07-19T22:34:52.060Z,9.13
2023-07-19T22:37:23.508Z,9.53
2023-07-19T22:39:51.645Z,9.28
2023-07-19T22:42:19.551Z,9.15
2023-07-19T22:44:47.418Z,11.12
2023-07-19T22:47:16.333Z,8.83
2023-07-19T22:49:46.595Z,9.43
2023-07-19T22:52:14.745Z,9.48
2023-07-19T22:54:42.941Z,9.30
2023-07-19T22:57:10.669Z,7.87
2023-07-19T22:59:38.190Z,7.53
2023-07-19T23:02:06.878Z,6.62
2023-07-19T23:04:34.402Z,5.83
2023-07-19T23:07:02.927Z,7.15
2023-07-19T23:09:32.428Z,7.20
2023-07-19T23:12:00.437Z,9.18
2023-07-19T23:14:29.629Z,10.10
2023-07-19T23:16:59.271Z,9.55
2023-07-19T23:19:26.854Z,9.85
2023-07-19T23:21:55.584Z,11.30
2023-07-19T23:24:24.753Z,9.48
2023-07-19T23:26:52.780Z,9.98
2023-07-19T23:29:22.206Z,10.53
2023-07-19T23:31:52.052Z,9.08
2023-07-19T23:34:24.424Z,8.85
2023-07-19T23:36:52.718Z,9.43
2023-07-19T23:39:20.786Z,9.38
2023-07-19T23:41:48.645Z,9.18
2023-07-19T23:44:17.116Z,9.05
2023-07-19T23:46:45.247Z,9.80
2023-07-19T23:49:14.404Z,9.93
2023-07-19T23:51:43.461Z,9.58
2023-07-19T23:54:11.578Z,10.45
2023-07-19T23:56:39.073Z,9.45
2023-07-19T23:59:07.085Z,10.13
