createdAt,value
2019-03-12T00:00:59.264Z,15.75
2019-03-12T00:03:25.987Z,18.32
2019-03-12T00:05:52.697Z,20.55
2019-03-12T00:08:19.411Z,17.85
2019-03-12T00:10:46.110Z,16.52
2019-03-12T00:13:12.831Z,13.48
2019-03-12T00:15:39.552Z,19.23
2019-03-12T00:18:06.283Z,13.62
2019-03-12T00:20:32.997Z,15.53
2019-03-12T00:22:59.703Z,19.52
2019-03-12T00:25:26.432Z,15.95
2019-03-12T00:27:53.140Z,12.85
2019-03-12T00:30:22.968Z,15.00
2019-03-12T00:32:49.797Z,14.83
2019-03-12T00:35:16.512Z,16.25
2019-03-12T00:37:43.228Z,14.87
2019-03-12T00:40:10.143Z,18.32
2019-03-12T00:42:36.960Z,17.37
2019-03-12T00:45:04.255Z,11.78
2019-03-12T00:47:30.967Z,15.58
2019-03-12T00:49:57.671Z,12.65
2019-03-12T00:52:24.732Z,13.20
2019-03-12T00:54:51.431Z,13.93
2019-03-12T00:57:18.360Z,13.08
2019-03-12T00:59:45.066Z,15.00
2019-03-12T01:02:11.783Z,15.53
2019-03-12T01:04:38.492Z,11.53
2019-03-12T01:07:05.213Z,14.50
2019-03-12T01:09:31.915Z,12.55
2019-03-12T01:11:58.733Z,14.85
2019-03-12T01:14:25.855Z,13.70
2019-03-12T01:16:52.564Z,13.83
2019-03-12T01:19:19.267Z,14.25
2019-03-12T01:21:45.983Z,13.97
2019-03-12T01:24:12.692Z,13.45
2019-03-12T01:26:39.403Z,15.23
2019-03-12T01:29:06.118Z,11.08
2019-03-12T01:31:32.819Z,11.63
2019-03-12T01:33:59.530Z,15.48
2019-03-12T01:36:26.231Z,15.98
2019-03-12T01:38:52.935Z,13.30
2019-03-12T01:41:19.676Z,11.45
2019-03-12T01:43:46.407Z,14.00
2019-03-12T01:46:13.212Z,17.30
2019-03-12T01:48:39.915Z,11.45
2019-03-12T01:51:06.619Z,9.65
2019-03-12T01:53:33.438Z,14.60
2019-03-12T01:56:00.326Z,11.90
2019-03-12T01:58:27.051Z,13.35
2019-03-12T02:00:53.776Z,10.95
2019-03-12T02:03:20.495Z,13.22
2019-03-12T02:05:47.215Z,13.55
2019-03-12T02:08:13.928Z,17.32
2019-03-12T02:10:40.735Z,16.77
2019-03-12T02:13:07.507Z,13.25
2019-03-12T02:15:34.467Z,17.50
2019-03-12T02:18:01.176Z,11.40
2019-03-12T02:21:00.115Z,10.38
2019-03-12T02:23:28.983Z,14.23
2019-03-12T02:25:55.423Z,16.00
2019-03-12T02:28:22.332Z,15.72
2019-03-12T02:30:49.135Z,15.53
2019-03-12T02:33:16.207Z,13.78
2019-03-12T02:35:42.933Z,13.58
2019-03-12T02:38:09.654Z,13.88
2019-03-12T02:40:36.352Z,15.38
2019-03-12T02:43:03.269Z,17.55
2019-03-12T02:45:29.970Z,14.85
2019-03-12T02:47:56.668Z,14.55
2019-03-12T02:50:23.374Z,10.72
2019-03-12T02:52:50.095Z,17.30
2019-03-12T02:55:16.946Z,15.28
2019-03-12T02:57:43.702Z,18.57
2019-03-12T03:00:14.670Z,17.30
2019-03-12T03:02:41.369Z,17.98
2019-03-12T03:05:08.064Z,18.50
2019-03-12T03:07:54.617Z,14.00
2019-03-12T03:10:21.528Z,20.45
2019-03-12T03:12:48.355Z,18.73
2019-03-12T03:15:20.219Z,13.60
2019-03-12T03:17:47.125Z,16.35
2019-03-12T03:20:13.919Z,16.35
2019-03-12T03:22:40.617Z,18.37
2019-03-12T03:25:07.633Z,19.25
2019-03-12T03:27:34.338Z,18.77
2019-03-12T03:30:01.174Z,21.42
2019-03-12T03:32:27.888Z,14.95
2019-03-12T03:34:54.589Z,18.73
2019-03-12T03:37:21.389Z,16.30
2019-03-12T03:39:48.096Z,19.42
2019-03-12T03:42:14.797Z,17.77
2019-03-12T03:44:41.506Z,22.25
2019-03-12T03:47:08.200Z,17.73
2019-03-12T03:49:34.904Z,21.33
2019-03-12T03:52:01.611Z,14.50
2019-03-12T03:54:28.309Z,23.38
2019-03-12T03:56:55.012Z,14.38
2019-03-12T03:59:21.737Z,23.35
2019-03-12T04:01:48.554Z,22.25
2019-03-12T04:04:15.248Z,24.92
2019-03-12T04:06:41.944Z,17.92
2019-03-12T04:09:08.821Z,20.35
2019-03-12T04:11:35.575Z,16.67
2019-03-12T04:14:02.268Z,22.55
2019-03-12T04:16:28.984Z,23.63
2019-03-12T04:18:55.800Z,20.40
2019-03-12T04:21:22.514Z,21.13
2019-03-12T04:23:49.207Z,21.10
2019-03-12T04:26:16.014Z,19.42
2019-03-12T04:28:42.716Z,20.70
2019-03-12T04:31:09.520Z,13.97
2019-03-12T04:34:13.795Z,18.23
2019-03-12T04:36:40.505Z,22.87
2019-03-12T04:39:07.354Z,24.72
2019-03-12T04:41:34.061Z,19.00
2019-03-12T04:44:00.763Z,20.25
2019-03-12T04:46:27.472Z,17.40
2019-03-12T04:48:54.181Z,20.50
2019-03-12T04:51:20.891Z,14.30
2019-03-12T04:53:47.606Z,18.20
2019-03-12T04:56:14.315Z,22.97
2019-03-12T04:58:41.031Z,12.73
2019-03-12T05:01:07.730Z,20.47
2019-03-12T05:03:34.462Z,22.07
2019-03-12T05:06:01.167Z,19.50
2019-03-12T05:08:27.886Z,16.15
2019-03-12T05:10:54.583Z,16.60
2019-03-12T05:13:21.287Z,21.57
2019-03-12T05:15:48.007Z,16.93
2019-03-12T05:18:14.715Z,17.80
2019-03-12T05:20:41.419Z,18.47
2019-03-12T05:23:08.191Z,16.17
2019-03-12T05:25:35.005Z,17.53
2019-03-12T05:28:01.703Z,20.93
2019-03-12T05:30:28.420Z,17.73
2019-03-12T05:32:55.131Z,19.00
2019-03-12T05:35:21.843Z,17.33
2019-03-12T05:37:48.659Z,15.13
2019-03-12T05:40:15.580Z,17.20
2019-03-12T05:42:42.480Z,16.10
2019-03-12T05:45:10.156Z,21.07
2019-03-12T05:47:36.859Z,19.87
2019-03-12T05:50:03.891Z,14.03
2019-03-12T05:52:30.595Z,14.93
2019-03-12T05:54:57.304Z,18.90
2019-03-12T05:57:24.027Z,16.73
2019-03-12T05:59:50.733Z,15.77
2019-03-12T06:02:17.437Z,14.97
2019-03-12T06:04:44.144Z,25.90
2019-03-12T06:07:10.855Z,19.43
2019-03-12T06:09:37.561Z,16.20
2019-03-12T06:12:04.271Z,13.20
2019-03-12T06:14:30.980Z,13.40
2019-03-12T06:16:58.059Z,16.40
2019-03-12T06:19:24.764Z,15.53
2019-03-12T06:21:51.485Z,18.80
2019-03-12T06:24:18.220Z,16.33
2019-03-12T06:26:45.028Z,13.33
2019-03-12T06:29:11.750Z,14.03
2019-03-12T06:31:58.039Z,15.57
2019-03-12T06:34:33.508Z,14.73
2019-03-12T06:37:19.987Z,14.17
2019-03-12T06:40:00.576Z,16.10
2019-03-12T06:42:44.403Z,16.03
2019-03-12T06:45:45.864Z,16.45
2019-03-12T06:48:38.167Z,17.30
2019-03-12T06:51:14.417Z,15.10
2019-03-12T06:53:58.001Z,14.43
2019-03-12T06:56:43.150Z,15.70
2019-03-12T06:59:20.776Z,13.47
2019-03-12T07:01:56.836Z,14.37
2019-03-12T07:04:32.681Z,13.07
2019-03-12T07:07:24.870Z,16.17
2019-03-12T07:10:09.555Z,14.50
2019-03-12T07:12:58.827Z,12.43
2019-03-12T07:15:31.122Z,14.23
2019-03-12T07:18:20.327Z,16.37
2019-03-12T07:21:05.500Z,13.57
2019-03-12T07:23:41.620Z,10.80
2019-03-12T07:26:22.195Z,13.00
2019-03-12T07:28:58.031Z,15.03
2019-03-12T07:31:47.451Z,8.83
2019-03-12T07:34:22.451Z,11.63
2019-03-12T07:37:09.445Z,14.20
2019-03-12T07:39:55.840Z,13.17
2019-03-12T07:42:40.643Z,14.17
2019-03-12T07:45:30.323Z,13.40
2019-03-12T07:48:15.896Z,13.93
2019-03-12T07:51:04.935Z,12.03
2019-03-12T07:53:58.616Z,9.57
2019-03-12T07:56:33.657Z,10.10
2019-03-12T07:59:18.579Z,12.53
2019-03-12T08:01:55.405Z,10.30
2019-03-12T08:04:37.604Z,12.17
2019-03-12T08:07:19.809Z,14.60
2019-03-12T08:10:08.780Z,12.00
2019-03-12T08:12:44.623Z,13.23
2019-03-12T08:15:41.775Z,9.43
2019-03-12T08:18:29.504Z,12.37
2019-03-12T08:21:06.597Z,6.33
2019-03-12T08:23:48.175Z,11.70
2019-03-12T08:26:28.829Z,10.87
2019-03-12T08:29:07.273Z,12.90
2019-03-12T08:31:52.483Z,11.33
2019-03-12T08:34:41.546Z,11.00
2019-03-12T08:37:21.856Z,14.13
2019-03-12T08:39:56.084Z,8.73
2019-03-12T08:42:37.656Z,9.00
2019-03-12T08:45:16.592Z,9.57
2019-03-12T08:47:52.844Z,11.30
2019-03-12T08:50:44.883Z,10.13
2019-03-12T08:53:20.732Z,12.13
2019-03-12T08:55:59.259Z,12.83
2019-03-12T08:58:48.251Z,14.87
2019-03-12T09:01:29.404Z,11.57
2019-03-12T09:04:06.872Z,12.80
2019-03-12T09:06:51.888Z,10.80
2019-03-12T09:09:24.324Z,11.20
2019-03-12T09:12:13.306Z,9.80
2019-03-12T09:15:00.824Z,11.87
2019-03-12T09:17:45.632Z,9.93
2019-03-12T09:20:32.224Z,9.83
2019-03-12T09:23:17.047Z,8.83
2019-03-12T09:26:03.443Z,9.40
2019-03-12T09:28:49.837Z,10.60
2019-03-12T09:31:33.727Z,9.30
2019-03-12T09:34:10.164Z,8.77
2019-03-12T09:37:02.601Z,10.07
2019-03-12T09:40:00.065Z,8.27
2019-03-12T09:42:37.691Z,9.10
2019-03-12T09:45:33.991Z,11.27
2019-03-12T09:48:22.551Z,10.03
2019-03-12T09:51:08.952Z,11.47
2019-03-12T09:53:45.115Z,13.00
2019-03-12T09:56:30.204Z,9.47
2019-03-12T09:59:25.292Z,10.27
2019-03-12T10:02:18.755Z,11.37
2019-03-12T10:04:57.972Z,11.23
2019-03-12T10:07:40.156Z,9.63
2019-03-12T10:10:39.319Z,8.00
2019-03-12T10:13:31.611Z,7.93
2019-03-12T10:16:16.480Z,9.70
2019-03-12T10:18:59.851Z,10.30
2019-03-12T10:21:42.448Z,9.40
2019-03-12T10:24:29.975Z,11.70
2019-03-12T10:27:07.047Z,9.73
2019-03-12T10:29:51.895Z,13.10
2019-03-12T10:32:36.720Z,8.20
2019-03-12T10:35:13.256Z,7.40
2019-03-12T10:38:17.438Z,11.10
2019-03-12T10:40:58.755Z,10.90
2019-03-12T10:43:33.684Z,10.43
2019-03-12T10:46:20.551Z,9.40
2019-03-12T10:48:47.467Z,11.53
2019-03-12T10:51:14.303Z,8.53
2019-03-12T10:53:41.015Z,8.40
2019-03-12T10:56:07.882Z,10.97
2019-03-12T10:58:34.673Z,12.23
2019-03-12T11:01:01.376Z,11.70
2019-03-12T11:03:28.192Z,9.00
2019-03-12T11:05:54.900Z,8.93
2019-03-12T11:08:21.822Z,9.77
2019-03-12T11:10:48.767Z,9.57
2019-03-12T11:13:15.468Z,8.17
2019-03-12T11:15:42.181Z,10.17
2019-03-12T11:18:08.891Z,8.50
2019-03-12T11:20:35.620Z,7.53
2019-03-12T11:23:02.424Z,8.50
2019-03-12T11:25:29.140Z,8.43
2019-03-12T11:27:55.835Z,6.70
2019-03-12T11:30:24.007Z,8.90
2019-03-12T11:32:50.741Z,10.93
2019-03-12T11:35:17.451Z,6.20
2019-03-12T11:37:44.156Z,8.67
2019-03-12T11:40:13.978Z,8.73
2019-03-12T11:42:41.045Z,9.73
2019-03-12T11:45:15.003Z,7.83
2019-03-12T11:47:36.608Z,10.17
2019-03-12T11:50:05.221Z,6.83
2019-03-12T11:52:32.005Z,6.83
2019-03-12T11:54:58.735Z,7.70
2019-03-12T11:57:25.555Z,7.00
2019-03-12T11:59:52.268Z,9.00
2019-03-12T12:02:18.972Z,7.37
2019-03-12T12:04:45.675Z,6.87
2019-03-12T12:07:12.412Z,9.20
2019-03-12T12:09:39.103Z,6.90
2019-03-12T12:12:05.916Z,6.73
2019-03-12T12:14:32.607Z,6.33
2019-03-12T12:16:59.323Z,5.90
2019-03-12T12:19:26.029Z,6.03
2019-03-12T12:21:52.751Z,7.70
2019-03-12T12:24:19.456Z,7.30
2019-03-12T12:26:46.172Z,9.00
2019-03-12T12:29:12.880Z,7.53
2019-03-12T12:31:39.960Z,5.63
2019-03-12T12:34:06.671Z,6.63
2019-03-12T12:36:33.375Z,5.90
2019-03-12T12:39:00.085Z,5.80
2019-03-12T12:41:26.899Z,9.43
2019-03-12T12:43:53.611Z,6.87
2019-03-12T12:46:20.415Z,6.73
2019-03-12T12:48:47.131Z,6.30
2019-03-12T12:51:13.943Z,6.53
2019-03-12T12:53:40.659Z,6.80
2019-03-12T12:56:07.363Z,5.47
2019-03-12T12:58:34.419Z,7.67
2019-03-12T13:01:01.136Z,7.37
2019-03-12T13:03:27.948Z,7.13
2019-03-12T13:05:55.767Z,5.70
2019-03-12T13:08:22.577Z,6.07
2019-03-12T13:10:49.283Z,6.67
2019-03-12T13:13:16.095Z,4.73
2019-03-12T13:15:42.810Z,7.23
2019-03-12T13:18:09.963Z,7.07
2019-03-12T13:20:36.776Z,7.97
2019-03-12T13:23:03.576Z,5.87
2019-03-12T13:25:30.707Z,7.27
2019-03-12T13:27:57.423Z,6.70
2019-03-12T13:30:25.082Z,7.50
2019-03-12T13:32:51.881Z,5.63
2019-03-12T13:35:19.224Z,5.23
2019-03-12T13:37:46.800Z,10.17
2019-03-12T13:40:14.899Z,9.67
2019-03-12T13:42:41.907Z,7.20
2019-03-12T13:45:09.731Z,5.33
2019-03-12T13:47:36.633Z,7.90
2019-03-12T13:50:04.405Z,8.23
2019-03-12T13:52:31.108Z,7.37
2019-03-12T13:54:57.820Z,6.03
2019-03-12T13:57:24.524Z,10.00
2019-03-12T13:59:51.224Z,8.87
2019-03-12T14:02:18.031Z,7.33
2019-03-12T14:04:44.736Z,7.20
2019-03-12T14:07:11.440Z,7.13
2019-03-12T14:09:38.151Z,7.20
2019-03-12T14:12:04.974Z,10.40
2019-03-12T14:14:31.773Z,6.10
2019-03-12T14:16:58.587Z,6.50
2019-03-12T14:19:25.306Z,6.87
2019-03-12T14:21:52.483Z,5.47
2019-03-12T14:24:19.197Z,8.00
2019-03-12T14:26:46.095Z,7.70
2019-03-12T14:29:12.807Z,6.00
2019-03-12T14:31:39.515Z,8.17
2019-03-12T14:34:06.430Z,6.60
2019-03-12T14:36:33.335Z,9.90
2019-03-12T14:39:00.046Z,4.50
2019-03-12T14:41:26.851Z,4.60
2019-03-12T14:43:53.542Z,8.00
2019-03-12T14:46:20.456Z,6.27
2019-03-12T14:48:49.643Z,9.17
2019-03-12T14:51:36.262Z,6.03
2019-03-12T14:54:03.196Z,5.43
2019-03-12T14:56:30.171Z,6.73
2019-03-12T14:58:57.332Z,7.30
2019-03-12T15:01:24.144Z,7.63
2019-03-12T15:03:50.946Z,6.83
2019-03-12T15:06:17.971Z,9.17
2019-03-12T15:08:44.788Z,7.40
2019-03-12T15:11:11.484Z,6.73
2019-03-12T15:13:38.612Z,5.47
2019-03-12T15:16:05.319Z,5.30
2019-03-12T15:18:32.020Z,8.37
2019-03-12T15:20:58.735Z,9.23
2019-03-12T15:23:25.430Z,9.40
2019-03-12T15:25:52.195Z,7.27
2019-03-12T15:28:18.908Z,10.27
2019-03-12T15:30:45.843Z,5.23
2019-03-12T15:33:12.558Z,5.33
2019-03-12T15:35:39.286Z,5.37
2019-03-12T15:38:05.983Z,6.87
2019-03-12T15:40:32.705Z,7.80
2019-03-12T15:42:59.424Z,6.00
2019-03-12T15:45:26.243Z,6.70
2019-03-12T15:47:52.947Z,8.27
2019-03-12T15:50:19.767Z,7.60
2019-03-12T15:52:46.508Z,6.27
2019-03-12T15:55:13.302Z,7.40
2019-03-12T15:57:40.003Z,7.77
2019-03-12T16:00:07.183Z,8.40
2019-03-12T16:02:34.920Z,7.10
2019-03-12T16:05:01.741Z,7.73
2019-03-12T16:07:28.436Z,5.93
2019-03-12T16:09:55.252Z,6.87
2019-03-12T16:12:21.951Z,8.67
2019-03-12T16:14:48.675Z,7.10
2019-03-12T16:17:15.384Z,70.80
2019-03-12T16:19:42.097Z,6.00
2019-03-12T16:22:09.175Z,6.30
2019-03-12T16:24:35.887Z,7.23
2019-03-12T16:27:03.439Z,7.20
2019-03-12T16:29:30.540Z,7.97
2019-03-12T16:31:57.343Z,9.07
2019-03-12T16:34:24.068Z,7.87
2019-03-12T16:36:50.875Z,7.90
2019-03-12T16:39:17.619Z,7.60
2019-03-12T16:41:44.333Z,8.33
2019-03-12T16:44:11.047Z,6.53
2019-03-12T16:46:37.847Z,7.33
2019-03-12T16:49:04.568Z,7.27
2019-03-12T16:51:31.279Z,7.27
2019-03-12T16:53:57.975Z,7.13
2019-03-12T16:56:24.808Z,8.60
2019-03-12T16:58:51.820Z,6.50
2019-03-12T17:01:18.627Z,10.00
2019-03-12T17:03:45.331Z,9.17
2019-03-12T17:06:12.035Z,6.40
2019-03-12T17:08:38.756Z,7.73
2019-03-12T17:11:05.571Z,7.07
2019-03-12T17:13:32.275Z,5.73
2019-03-12T17:15:58.984Z,6.37
2019-03-12T17:18:25.790Z,6.07
2019-03-12T17:20:52.591Z,5.40
2019-03-12T17:23:19.315Z,6.57
2019-03-12T17:25:46.124Z,7.57
2019-03-12T17:28:12.844Z,6.87
2019-03-12T17:30:39.571Z,4.80
2019-03-12T17:33:06.853Z,7.50
2019-03-12T17:35:33.839Z,6.80
2019-03-12T17:38:00.654Z,5.87
2019-03-12T17:40:27.361Z,7.60
2019-03-12T17:42:54.169Z,5.83
2019-03-12T17:45:20.872Z,7.33
2019-03-12T17:47:47.691Z,6.23
2019-03-12T17:50:14.987Z,7.37
2019-03-12T17:52:41.794Z,6.53
2019-03-12T17:55:09.762Z,6.37
2019-03-12T17:57:36.571Z,7.60
2019-03-12T18:00:05.159Z,6.57
2019-03-12T18:02:42.141Z,5.37
2019-03-12T18:05:00.828Z,6.50
2019-03-12T18:07:27.532Z,5.77
2019-03-12T18:09:54.238Z,8.43
2019-03-12T18:12:21.175Z,10.17
2019-03-12T18:14:47.876Z,6.47
2019-03-12T18:17:14.580Z,7.40
2019-03-12T18:19:41.294Z,8.57
2019-03-12T18:22:08.111Z,8.10
2019-03-12T18:24:34.816Z,7.97
2019-03-12T18:27:01.535Z,8.67
2019-03-12T18:29:28.244Z,7.03
2019-03-12T18:31:54.952Z,7.20
2019-03-12T18:34:21.663Z,5.63
2019-03-12T18:36:48.384Z,8.17
2019-03-12T18:39:15.502Z,7.50
2019-03-12T18:41:42.487Z,8.17
2019-03-12T18:44:09.191Z,6.33
2019-03-12T18:46:35.884Z,8.10
2019-03-12T18:49:02.696Z,8.47
2019-03-12T18:51:29.405Z,5.57
2019-03-12T18:53:56.111Z,6.73
2019-03-12T18:56:22.831Z,5.83
2019-03-12T18:58:49.565Z,8.07
2019-03-12T19:01:16.520Z,7.97
2019-03-12T19:03:43.859Z,8.10
2019-03-12T19:06:10.587Z,7.00
2019-03-12T19:08:37.425Z,8.63
2019-03-12T19:11:04.743Z,6.13
2019-03-12T19:13:31.463Z,8.27
2019-03-12T19:15:58.268Z,6.77
2019-03-12T19:18:24.983Z,7.77
2019-03-12T19:20:51.692Z,8.40
2019-03-12T19:23:18.400Z,8.20
2019-03-12T19:25:45.663Z,10.93
2019-03-12T19:28:12.679Z,7.73
2019-03-12T19:30:39.572Z,7.80
2019-03-12T19:33:08.747Z,7.30
2019-03-12T19:35:35.556Z,8.90
2019-03-12T19:38:02.664Z,7.93
2019-03-12T19:40:29.987Z,8.93
2019-03-12T19:42:56.803Z,6.70
2019-03-12T19:45:23.628Z,7.33
2019-03-12T19:47:50.600Z,7.37
2019-03-12T19:50:17.979Z,4.13
2019-03-12T19:52:44.685Z,5.60
2019-03-12T19:55:13.245Z,5.53
2019-03-12T19:57:40.055Z,1.43
2019-03-12T20:00:09.999Z,1.33
2019-03-12T20:02:37.520Z,2.67
2019-03-12T20:05:05.723Z,2.20
2019-03-12T20:07:32.642Z,1.10
2019-03-12T20:10:11.500Z,2.00
2019-03-12T20:13:14.971Z,3.50
2019-03-12T20:16:39.064Z,2.30
2019-03-12T20:19:47.266Z,1.83
2019-03-12T20:23:11.259Z,2.00
2019-03-12T20:26:14.779Z,2.40
2019-03-12T20:29:07.579Z,2.10
2019-03-12T20:32:15.540Z,2.80
2019-03-12T20:35:20.285Z,3.03
2019-03-12T20:38:40.428Z,1.80
2019-03-12T20:41:57.691Z,4.37
2019-03-12T20:45:06.512Z,2.87
2019-03-12T20:48:14.534Z,3.60
2019-03-12T20:51:37.284Z,3.57
2019-03-12T20:54:34.667Z,3.97
2019-03-12T20:57:42.303Z,4.10
2019-03-12T21:00:46.787Z,4.67
2019-03-12T21:04:07.815Z,4.60
2019-03-12T21:07:26.048Z,4.70
2019-03-12T21:10:40.851Z,7.03
2019-03-12T21:13:41.664Z,5.10
2019-03-12T21:16:37.522Z,4.85
2019-03-12T21:19:46.057Z,4.80
2019-03-12T21:22:43.224Z,3.50
2019-03-12T21:25:39.781Z,6.23
2019-03-12T21:28:33.429Z,3.90
2019-03-12T21:31:00.132Z,6.87
2019-03-12T21:33:26.847Z,4.17
2019-03-12T21:35:53.907Z,4.53
2019-03-12T21:38:20.745Z,6.00
2019-03-12T21:40:47.451Z,6.37
2019-03-12T21:43:14.163Z,8.13
2019-03-12T21:45:41.079Z,7.37
2019-03-12T21:48:07.899Z,6.77
2019-03-12T21:50:34.816Z,6.27
2019-03-12T21:53:01.528Z,5.93
2019-03-12T21:55:28.668Z,5.87
2019-03-12T21:57:55.367Z,8.40
2019-03-12T22:00:24.184Z,6.40
2019-03-12T22:02:51.444Z,6.47
2019-03-12T22:05:18.680Z,6.87
2019-03-12T22:07:45.397Z,6.53
2019-03-12T22:10:12.606Z,6.60
2019-03-12T22:12:39.329Z,8.07
2019-03-12T22:15:07.019Z,10.50
2019-03-12T22:17:33.794Z,7.63
2019-03-12T22:20:00.673Z,7.73
2019-03-12T22:22:47.063Z,10.03
2019-03-12T22:25:13.979Z,8.43
2019-03-12T22:27:40.687Z,8.60
2019-03-12T22:30:11.127Z,7.30
2019-03-12T22:32:37.823Z,8.60
2019-03-12T22:35:04.801Z,8.60
2019-03-12T22:37:31.507Z,8.57
2019-03-12T22:39:58.213Z,7.73
2019-03-12T22:42:24.923Z,8.27
2019-03-12T22:44:51.939Z,8.53
2019-03-12T22:47:18.651Z,8.00
2019-03-12T22:49:45.358Z,9.70
2019-03-12T22:52:12.072Z,9.83
2019-03-12T22:54:38.791Z,9.63
2019-03-12T22:57:05.934Z,9.43
2019-03-12T22:59:32.664Z,8.77
2019-03-12T23:01:59.376Z,9.53
2019-03-12T23:04:26.081Z,8.77
2019-03-12T23:06:52.895Z,8.83
2019-03-12T23:09:19.591Z,10.23
2019-03-12T23:11:46.290Z,10.47
2019-03-12T23:14:13.102Z,9.87
2019-03-12T23:16:40.051Z,10.90
2019-03-12T23:19:06.925Z,10.07
2019-03-12T23:21:33.730Z,9.57
2019-03-12T23:24:00.432Z,9.50
2019-03-12T23:26:27.428Z,11.03
2019-03-12T23:28:54.143Z,10.93
2019-03-12T23:31:20.895Z,9.27
2019-03-12T23:33:47.684Z,13.48
2019-03-12T23:36:14.836Z,8.07
2019-03-12T23:38:42.338Z,9.97
2019-03-12T23:41:09.147Z,7.03
2019-03-12T23:43:36.061Z,7.57
2019-03-12T23:46:03.063Z,7.23
2019-03-12T23:48:29.781Z,6.97
2019-03-12T23:50:56.687Z,9.17
2019-03-12T23:53:23.495Z,8.37
2019-03-12T23:55:50.568Z,9.60
2019-03-12T23:58:17.267Z,6.53
