createdAt,value
2022-10-29T00:01:25.921Z,81.10
2022-10-29T00:03:52.681Z,81.20
2022-10-29T00:06:19.366Z,81.30
2022-10-29T00:08:46.079Z,81.30
2022-10-29T00:11:17.855Z,82.10
2022-10-29T00:13:44.729Z,81.40
2022-10-29T00:16:16.232Z,81.30
2022-10-29T00:18:43.087Z,81.40
2022-10-29T00:21:12.335Z,81.30
2022-10-29T00:23:39.191Z,81.40
2022-10-29T00:26:06.446Z,81.30
2022-10-29T00:28:33.282Z,81.30
2022-10-29T00:31:07.672Z,81.30
2022-10-29T00:33:37.583Z,81.40
2022-10-29T00:36:15.310Z,81.40
2022-10-29T00:38:42.342Z,81.40
2022-10-29T00:41:14.772Z,81.40
2022-10-29T00:43:43.771Z,81.50
2022-10-29T00:46:30.888Z,81.60
2022-10-29T00:48:57.616Z,81.80
2022-10-29T00:51:24.371Z,81.60
2022-10-29T00:54:08.211Z,81.70
2022-10-29T00:56:38.093Z,81.80
2022-10-29T00:59:05.518Z,81.70
2022-10-29T01:01:32.317Z,81.80
2022-10-29T01:03:59.064Z,81.70
2022-10-29T01:06:25.891Z,81.80
2022-10-29T01:08:52.560Z,81.70
2022-10-29T01:11:28.228Z,81.70
2022-10-29T01:14:11.998Z,81.90
2022-10-29T01:16:43.350Z,81.80
2022-10-29T01:19:12.944Z,81.90
2022-10-29T01:21:47.135Z,82.00
2022-10-29T01:24:32.542Z,82.00
2022-10-29T01:27:14.912Z,82.00
2022-10-29T01:29:47.491Z,82.10
2022-10-29T01:32:34.804Z,82.00
2022-10-29T01:35:36.554Z,82.00
2022-10-29T01:38:09.387Z,82.10
2022-10-29T01:40:55.714Z,82.10
2022-10-29T01:43:26.789Z,83.00
2022-10-29T01:45:59.948Z,82.20
2022-10-29T01:48:37.668Z,82.20
2022-10-29T01:51:08.084Z,82.30
2022-10-29T01:53:36.831Z,82.30
2022-10-29T01:56:03.650Z,83.20
2022-10-29T01:58:30.734Z,82.40
2022-10-29T02:01:06.906Z,82.50
2022-10-29T02:03:42.794Z,82.70
2022-10-29T02:06:47.077Z,82.70
2022-10-29T02:09:25.162Z,82.80
2022-10-29T02:12:12.450Z,83.50
2022-10-29T02:14:49.577Z,82.80
2022-10-29T02:17:16.265Z,82.80
2022-10-29T02:19:43.017Z,82.80
2022-10-29T02:22:09.733Z,82.80
2022-10-29T02:24:36.405Z,82.90
2022-10-29T02:27:03.098Z,83.00
2022-10-29T02:29:30.370Z,83.00
2022-10-29T02:31:57.086Z,83.00
2022-10-29T02:34:23.855Z,83.10
2022-10-29T02:36:50.548Z,83.20
2022-10-29T02:39:17.195Z,83.20
2022-10-29T02:41:43.911Z,83.20
2022-10-29T02:44:10.626Z,83.40
2022-10-29T02:46:37.382Z,83.40
2022-10-29T02:49:04.044Z,83.40
2022-10-29T02:51:30.715Z,83.50
2022-10-29T02:53:57.410Z,83.50
2022-10-29T02:56:24.204Z,83.60
2022-10-29T02:58:50.967Z,83.60
2022-10-29T03:01:17.687Z,83.70
2022-10-29T03:03:44.491Z,83.70
2022-10-29T03:06:18.465Z,83.80
2022-10-29T03:08:45.315Z,83.90
2022-10-29T03:11:12.172Z,83.90
2022-10-29T03:13:39.023Z,84.00
2022-10-29T03:16:05.891Z,84.10
2022-10-29T03:18:32.657Z,84.10
2022-10-29T03:20:59.314Z,84.30
2022-10-29T03:23:26.064Z,84.30
2022-10-29T03:25:55.742Z,84.30
2022-10-29T03:28:23.763Z,84.30
2022-10-29T03:30:50.513Z,84.40
2022-10-29T03:33:17.335Z,84.40
2022-10-29T03:35:44.085Z,84.40
2022-10-29T03:38:10.837Z,84.40
2022-10-29T03:40:37.560Z,84.40
2022-10-29T03:43:04.290Z,84.50
2022-10-29T03:45:30.918Z,84.50
2022-10-29T03:47:57.935Z,84.60
2022-10-29T03:50:24.959Z,84.60
2022-10-29T03:52:51.738Z,84.60
2022-10-29T03:55:18.469Z,84.50
2022-10-29T03:57:45.199Z,84.50
2022-10-29T04:00:12.421Z,84.60
2022-10-29T04:02:39.130Z,84.60
2022-10-29T04:05:06.116Z,84.60
2022-10-29T04:07:32.782Z,84.60
2022-10-29T04:09:59.484Z,84.60
2022-10-29T04:12:26.200Z,84.60
2022-10-29T04:14:52.917Z,84.60
2022-10-29T04:17:20.181Z,84.60
2022-10-29T04:19:46.833Z,84.60
2022-10-29T04:28:41.755Z,84.70
2022-10-29T04:30:33.659Z,84.70
2022-10-29T04:33:00.613Z,84.70
2022-10-29T04:35:27.864Z,84.70
2022-10-29T04:37:54.900Z,84.70
2022-10-29T04:40:22.916Z,84.70
2022-10-29T04:42:49.621Z,84.80
2022-10-29T04:45:16.347Z,84.70
2022-10-29T04:47:43.035Z,84.70
2022-10-29T04:50:09.866Z,84.70
2022-10-29T04:52:36.581Z,84.70
2022-10-29T04:55:03.607Z,84.80
2022-10-29T04:57:30.282Z,84.80
2022-10-29T04:59:56.979Z,84.90
2022-10-29T05:02:23.707Z,84.90
2022-10-29T05:04:50.444Z,85.00
2022-10-29T05:07:17.132Z,85.00
2022-10-29T05:09:43.870Z,85.10
2022-10-29T05:12:10.734Z,85.20
2022-10-29T05:14:37.396Z,85.20
2022-10-29T05:17:04.150Z,85.20
2022-10-29T05:19:30.920Z,85.20
2022-10-29T05:21:57.648Z,85.30
2022-10-29T05:24:24.450Z,85.30
2022-10-29T05:26:53.937Z,85.30
2022-10-29T05:29:20.642Z,85.40
2022-10-29T05:31:47.319Z,85.50
2022-10-29T05:34:14.020Z,85.40
2022-10-29T05:36:40.732Z,85.40
2022-10-29T05:39:07.436Z,85.50
2022-10-29T05:41:34.177Z,85.50
2022-10-29T05:44:00.923Z,85.60
2022-10-29T05:46:27.671Z,85.60
2022-10-29T05:48:54.379Z,85.60
2022-10-29T05:51:21.072Z,85.60
2022-10-29T05:53:48.079Z,85.60
2022-10-29T05:56:14.895Z,85.70
2022-10-29T05:58:41.610Z,85.70
2022-10-29T06:01:09.274Z,85.80
2022-10-29T06:03:36.116Z,85.90
2022-10-29T06:06:02.868Z,85.80
2022-10-29T06:08:29.594Z,85.90
2022-10-29T06:10:56.336Z,85.90
2022-10-29T06:13:23.002Z,85.90
2022-10-29T06:15:50.212Z,85.90
2022-10-29T06:18:16.906Z,86.00
2022-10-29T06:20:43.774Z,86.00
2022-10-29T06:23:10.780Z,86.00
2022-10-29T06:25:37.486Z,86.00
2022-10-29T06:28:05.831Z,86.00
2022-10-29T06:30:33.519Z,86.10
2022-10-29T06:33:00.514Z,86.20
2022-10-29T06:35:27.474Z,86.10
2022-10-29T06:37:54.625Z,86.30
2022-10-29T06:40:22.274Z,86.30
2022-10-29T06:42:49.009Z,86.30
2022-10-29T06:45:15.902Z,86.30
2022-10-29T06:47:43.755Z,86.40
2022-10-29T06:50:11.128Z,86.40
2022-10-29T06:52:37.834Z,86.40
2022-10-29T06:55:05.285Z,86.50
2022-10-29T06:57:32.051Z,86.60
2022-10-29T07:00:02.172Z,86.60
2022-10-29T07:02:32.167Z,86.70
2022-10-29T07:04:58.894Z,86.70
2022-10-29T07:07:28.501Z,86.70
2022-10-29T07:09:55.205Z,86.80
2022-10-29T07:12:21.929Z,86.90
2022-10-29T07:14:48.606Z,86.80
2022-10-29T07:17:15.382Z,86.90
2022-10-29T07:19:42.052Z,86.80
2022-10-29T07:22:08.803Z,86.80
2022-10-29T07:24:35.496Z,86.90
2022-10-29T07:27:02.215Z,86.90
2022-10-29T07:29:28.968Z,86.90
2022-10-29T07:31:55.650Z,87.00
2022-10-29T07:34:22.336Z,87.00
2022-10-29T07:36:49.108Z,87.00
2022-10-29T07:39:15.784Z,87.00
2022-10-29T07:41:42.626Z,87.10
2022-10-29T07:44:09.300Z,87.10
2022-10-29T07:46:36.087Z,87.10
2022-10-29T07:49:02.908Z,87.20
2022-10-29T07:51:29.571Z,87.20
2022-10-29T07:53:58.198Z,87.10
2022-10-29T07:56:24.964Z,87.10
2022-10-29T07:58:51.712Z,87.10
2022-10-29T08:01:18.509Z,87.10
2022-10-29T08:03:45.334Z,87.10
2022-10-29T08:06:12.136Z,87.10
2022-10-29T08:08:38.883Z,87.10
2022-10-29T08:11:05.727Z,87.10
2022-10-29T08:13:32.528Z,87.00
2022-10-29T08:15:59.312Z,87.10
2022-10-29T08:18:26.181Z,87.10
2022-10-29T08:20:52.918Z,87.00
2022-10-29T08:23:19.721Z,87.00
2022-10-29T08:25:46.496Z,86.90
2022-10-29T08:28:16.420Z,86.80
2022-10-29T08:30:43.416Z,86.80
2022-10-29T08:33:10.244Z,86.70
2022-10-29T08:35:37.007Z,86.60
2022-10-29T08:38:03.683Z,86.70
2022-10-29T08:40:32.261Z,86.70
2022-10-29T08:43:20.014Z,86.60
2022-10-29T08:45:49.083Z,86.50
2022-10-29T08:48:27.901Z,86.40
2022-10-29T08:51:01.422Z,86.40
2022-10-29T08:53:37.360Z,86.20
2022-10-29T08:56:11.571Z,86.10
2022-10-29T08:59:09.181Z,86.10
2022-10-29T09:01:36.219Z,85.80
2022-10-29T09:04:03.727Z,85.70
2022-10-29T09:06:52.956Z,85.60
2022-10-29T09:09:32.098Z,85.50
2022-10-29T09:12:19.600Z,85.30
2022-10-29T09:15:24.427Z,85.20
2022-10-29T09:17:58.060Z,85.10
2022-10-29T09:20:42.144Z,85.00
2022-10-29T09:23:30.542Z,84.80
2022-10-29T09:26:03.705Z,84.60
2022-10-29T09:29:12.309Z,84.40
2022-10-29T09:31:53.703Z,84.00
2022-10-29T09:34:31.587Z,83.60
2022-10-29T09:36:58.375Z,82.90
2022-10-29T09:39:35.503Z,82.30
2022-10-29T09:42:02.901Z,81.70
2022-10-29T09:44:52.330Z,80.90
2022-10-29T09:47:37.868Z,79.90
2022-10-29T09:50:10.095Z,79.70
2022-10-29T09:52:39.335Z,80.10
2022-10-29T09:55:06.791Z,80.00
2022-10-29T09:57:35.200Z,78.80
2022-10-29T10:00:07.101Z,76.90
2022-10-29T10:02:37.489Z,75.90
2022-10-29T10:05:14.154Z,75.20
2022-10-29T10:07:41.522Z,74.30
2022-10-29T10:10:23.230Z,72.90
2022-10-29T10:12:50.614Z,70.50
2022-10-29T10:15:33.578Z,69.10
2022-10-29T10:18:04.305Z,67.90
2022-10-29T10:20:42.792Z,67.90
2022-10-29T10:23:38.970Z,69.00
2022-10-29T10:26:05.702Z,68.40
2022-10-29T10:28:32.868Z,68.00
2022-10-29T10:31:11.019Z,66.90
2022-10-29T10:33:53.783Z,65.80
2022-10-29T10:36:27.974Z,65.20
2022-10-29T10:38:56.297Z,64.90
2022-10-29T10:41:30.086Z,64.20
2022-10-29T10:44:01.343Z,63.30
2022-10-29T10:46:34.274Z,62.60
2022-10-29T10:49:26.139Z,62.20
2022-10-29T10:51:53.597Z,61.40
2022-10-29T10:54:32.460Z,60.90
2022-10-29T10:57:18.547Z,60.40
2022-10-29T10:59:58.917Z,61.80
2022-10-29T11:03:02.705Z,62.10
2022-10-29T11:05:34.093Z,62.70
2022-10-29T11:08:15.924Z,63.70
2022-10-29T11:11:04.335Z,63.90
2022-10-29T11:13:32.572Z,64.40
2022-10-29T11:16:13.155Z,64.30
2022-10-29T11:18:59.181Z,64.30
2022-10-29T11:21:46.065Z,64.90
2022-10-29T11:24:33.007Z,65.90
2022-10-29T11:27:36.820Z,66.40
2022-10-29T11:30:13.319Z,65.80
2022-10-29T11:35:45.729Z,64.80
2022-10-29T11:38:28.857Z,64.80
2022-10-29T11:41:10.480Z,64.20
2022-10-29T11:43:37.382Z,63.60
2022-10-29T11:46:13.382Z,62.80
2022-10-29T11:48:42.906Z,61.40
2022-10-29T11:51:32.958Z,60.40
2022-10-29T11:54:35.120Z,58.80
2022-10-29T11:57:05.280Z,57.50
2022-10-29T11:59:36.142Z,57.10
2022-10-29T12:02:31.049Z,56.60
2022-10-29T12:05:05.279Z,55.40
2022-10-29T12:07:35.991Z,55.10
2022-10-29T12:10:21.941Z,54.90
2022-10-29T12:12:57.875Z,54.70
2022-10-29T12:15:36.390Z,54.60
2022-10-29T12:18:12.428Z,54.20
2022-10-29T12:20:57.242Z,54.40
2022-10-29T12:23:24.030Z,54.70
2022-10-29T12:26:08.160Z,54.50
2022-10-29T12:29:20.665Z,54.20
2022-10-29T12:32:07.836Z,54.20
2022-10-29T12:34:40.453Z,53.80
2022-10-29T12:37:28.949Z,53.60
2022-10-29T12:40:18.349Z,54.30
2022-10-29T12:42:45.293Z,55.50
2022-10-29T12:45:17.852Z,56.60
2022-10-29T12:48:02.726Z,57.20
2022-10-29T12:50:44.113Z,57.90
2022-10-29T12:53:32.137Z,58.60
2022-10-29T12:55:58.902Z,59.00
2022-10-29T12:58:47.281Z,59.10
2022-10-29T13:01:38.278Z,59.20
2022-10-29T13:04:29.474Z,59.60
2022-10-29T13:07:04.193Z,59.90
2022-10-29T13:09:35.258Z,60.30
2022-10-29T13:12:08.002Z,60.50
2022-10-29T13:14:40.375Z,60.50
2022-10-29T13:17:26.087Z,60.60
2022-10-29T13:20:17.559Z,60.90
2022-10-29T13:22:47.396Z,61.00
2022-10-29T13:25:35.623Z,61.20
2022-10-29T13:28:08.441Z,61.20
2022-10-29T13:30:36.313Z,61.60
2022-10-29T13:33:28.843Z,61.70
2022-10-29T13:36:02.289Z,61.70
2022-10-29T13:39:04.903Z,62.10
2022-10-29T13:41:38.886Z,62.30
2022-10-29T13:44:24.531Z,62.80
2022-10-29T13:47:00.362Z,62.90
2022-10-29T13:49:48.859Z,63.10
2022-10-29T13:52:19.480Z,63.20
2022-10-29T13:54:58.292Z,63.40
2022-10-29T13:57:24.976Z,63.40
2022-10-29T14:00:05.087Z,63.60
2022-10-29T14:02:44.142Z,63.90
2022-10-29T14:05:23.035Z,63.90
2022-10-29T14:08:20.736Z,64.20
2022-10-29T14:10:48.784Z,64.10
2022-10-29T14:13:27.609Z,64.40
2022-10-29T14:16:07.811Z,64.70
2022-10-29T14:18:37.278Z,64.80
2022-10-29T14:21:05.963Z,65.00
2022-10-29T14:23:32.825Z,65.20
2022-10-29T14:26:00.483Z,65.20
2022-10-29T14:28:28.049Z,65.30
2022-10-29T14:31:02.148Z,65.70
2022-10-29T14:33:39.301Z,65.90
2022-10-29T14:36:11.228Z,66.10
2022-10-29T14:39:03.858Z,66.30
2022-10-29T14:41:30.825Z,66.40
2022-10-29T14:44:25.220Z,66.70
2022-10-29T14:47:10.649Z,66.90
2022-10-29T14:49:40.293Z,67.00
2022-10-29T14:52:26.087Z,67.10
2022-10-29T14:54:52.798Z,67.30
2022-10-29T14:57:21.262Z,67.40
2022-10-29T14:59:52.524Z,67.60
2022-10-29T15:02:38.934Z,67.80
2022-10-29T15:05:26.943Z,67.90
2022-10-29T15:08:09.189Z,68.00
2022-10-29T15:10:53.408Z,68.10
2022-10-29T15:13:29.183Z,68.10
2022-10-29T15:16:00.247Z,68.40
2022-10-29T15:18:27.138Z,68.40
2022-10-29T15:20:56.936Z,68.50
2022-10-29T15:23:30.592Z,68.80
2022-10-29T15:26:19.419Z,69.00
2022-10-29T15:28:47.097Z,69.30
2022-10-29T15:31:25.911Z,69.60
2022-10-29T15:33:52.942Z,69.80
2022-10-29T15:36:19.861Z,70.00
2022-10-29T15:38:51.988Z,70.10
2022-10-29T15:41:36.810Z,70.40
2022-10-29T15:44:03.809Z,70.50
2022-10-29T15:46:34.192Z,70.60
2022-10-29T15:49:00.946Z,70.60
2022-10-29T15:51:28.409Z,70.80
2022-10-29T15:53:55.430Z,70.80
2022-10-29T15:56:22.274Z,71.00
2022-10-29T15:58:48.991Z,71.10
2022-10-29T16:01:16.139Z,71.20
2022-10-29T16:03:43.179Z,71.30
2022-10-29T16:06:10.189Z,71.50
2022-10-29T16:08:55.466Z,71.60
2022-10-29T16:11:22.248Z,71.90
2022-10-29T16:13:54.841Z,72.00
2022-10-29T16:16:23.339Z,72.20
2022-10-29T16:18:50.240Z,72.30
2022-10-29T16:21:24.011Z,72.50
2022-10-29T16:23:50.991Z,72.70
2022-10-29T16:26:23.192Z,72.70
2022-10-29T16:28:50.058Z,72.90
2022-10-29T16:31:17.761Z,72.90
2022-10-29T16:33:44.554Z,73.10
2022-10-29T16:36:11.267Z,73.30
2022-10-29T16:38:37.992Z,73.40
2022-10-29T16:41:04.976Z,73.50
2022-10-29T16:43:31.654Z,73.60
2022-10-29T16:46:01.013Z,73.70
2022-10-29T16:48:31.051Z,73.80
2022-10-29T16:50:57.776Z,73.90
2022-10-29T16:53:24.477Z,74.10
2022-10-29T16:55:51.199Z,74.20
2022-10-29T16:58:18.031Z,74.30
2022-10-29T17:00:45.188Z,74.50
2022-10-29T17:03:12.988Z,75.30
2022-10-29T17:05:41.789Z,74.60
2022-10-29T17:08:08.566Z,74.80
2022-10-29T17:10:35.529Z,74.80
2022-10-29T17:13:02.609Z,75.00
2022-10-29T17:15:29.317Z,75.10
2022-10-29T17:17:56.385Z,75.20
2022-10-29T17:20:23.344Z,75.20
2022-10-29T17:22:50.061Z,75.30
2022-10-29T17:25:16.832Z,75.60
2022-10-29T17:27:43.499Z,75.60
2022-10-29T17:30:10.636Z,75.70
2022-10-29T17:32:37.485Z,75.70
2022-10-29T17:35:04.419Z,75.90
2022-10-29T17:37:31.318Z,75.90
2022-10-29T17:40:01.635Z,76.10
2022-10-29T17:42:31.975Z,76.20
2022-10-29T17:44:58.690Z,76.40
2022-10-29T17:47:25.390Z,76.60
2022-10-29T17:49:52.242Z,76.60
2022-10-29T17:52:19.018Z,76.70
2022-10-29T17:54:45.808Z,76.70
2022-10-29T17:57:12.478Z,76.90
2022-10-29T17:59:39.170Z,77.00
2022-10-29T18:02:05.921Z,77.10
2022-10-29T18:04:32.677Z,77.20
2022-10-29T18:06:59.474Z,77.20
2022-10-29T18:09:26.209Z,77.40
2022-10-29T18:11:52.965Z,77.50
2022-10-29T18:14:19.668Z,77.60
2022-10-29T18:16:46.420Z,77.70
2022-10-29T18:19:13.129Z,77.70
2022-10-29T18:21:39.905Z,77.70
2022-10-29T18:24:07.187Z,77.80
2022-10-29T18:26:35.159Z,77.90
2022-10-29T18:29:04.946Z,78.00
2022-10-29T18:31:31.952Z,78.00
2022-10-29T18:34:00.152Z,78.20
2022-10-29T18:36:26.892Z,78.20
2022-10-29T18:38:54.877Z,78.30
2022-10-29T18:41:21.885Z,78.40
2022-10-29T18:43:48.788Z,78.50
2022-10-29T18:46:15.744Z,78.50
2022-10-29T18:48:43.154Z,78.50
2022-10-29T18:51:11.419Z,78.70
2022-10-29T18:53:38.421Z,78.70
2022-10-29T18:56:16.120Z,78.90
2022-10-29T18:58:43.011Z,79.00
2022-10-29T19:01:20.595Z,79.00
2022-10-29T19:03:51.369Z,79.10
2022-10-29T19:06:18.303Z,79.30
2022-10-29T19:08:45.090Z,79.30
2022-10-29T19:11:13.365Z,79.30
2022-10-29T19:13:40.272Z,79.50
2022-10-29T19:16:08.750Z,79.50
2022-10-29T19:18:35.779Z,79.70
2022-10-29T19:21:09.698Z,79.80
2022-10-29T19:23:36.667Z,80.00
2022-10-29T19:26:14.166Z,80.00
2022-10-29T19:28:41.052Z,80.10
2022-10-29T19:31:12.263Z,80.10
2022-10-29T19:33:39.095Z,80.20
2022-10-29T19:36:06.778Z,80.20
2022-10-29T19:38:33.604Z,80.30
2022-10-29T19:41:00.551Z,80.20
2022-10-29T19:43:27.715Z,80.30
2022-10-29T19:45:54.465Z,80.30
2022-10-29T19:48:21.190Z,80.40
2022-10-29T19:50:54.988Z,80.40
2022-10-29T19:53:25.100Z,80.50
2022-10-29T19:55:54.839Z,80.60
2022-10-29T19:58:22.975Z,80.60
2022-10-29T20:00:50.897Z,80.60
2022-10-29T20:03:17.837Z,80.70
2022-10-29T20:05:44.946Z,80.70
2022-10-29T20:08:15.709Z,80.80
2022-10-29T20:10:43.491Z,80.90
2022-10-29T20:13:10.326Z,80.90
2022-10-29T20:15:38.970Z,80.90
2022-10-29T20:18:06.094Z,80.90
2022-10-29T20:20:32.837Z,81.00
2022-10-29T20:23:00.266Z,81.00
2022-10-29T20:25:27.601Z,81.10
2022-10-29T20:27:54.321Z,81.10
2022-10-29T20:30:21.222Z,81.20
2022-10-29T20:32:48.577Z,81.30
2022-10-29T20:35:16.025Z,81.30
2022-10-29T20:37:42.859Z,81.30
2022-10-29T20:40:10.397Z,81.40
2022-10-29T20:42:37.132Z,81.50
2022-10-29T20:45:04.184Z,81.40
2022-10-29T20:47:30.899Z,81.50
2022-10-29T20:49:57.576Z,81.50
2022-10-29T20:52:24.321Z,81.60
2022-10-29T20:54:51.139Z,81.60
2022-10-29T20:57:17.845Z,81.70
2022-10-29T20:59:44.531Z,81.60
2022-10-29T21:02:11.883Z,81.80
2022-10-29T21:04:39.109Z,81.80
2022-10-29T21:07:05.896Z,81.90
2022-10-29T21:09:32.764Z,81.90
2022-10-29T21:11:59.497Z,81.90
2022-10-29T21:14:26.225Z,82.00
2022-10-29T21:16:53.209Z,82.10
2022-10-29T21:19:20.120Z,82.10
2022-10-29T21:21:46.823Z,82.20
2022-10-29T21:24:13.488Z,82.20
2022-10-29T21:26:40.191Z,82.30
2022-10-29T21:29:06.969Z,82.30
2022-10-29T21:31:33.758Z,82.40
2022-10-29T21:34:00.478Z,82.50
2022-10-29T21:36:27.387Z,82.60
2022-10-29T21:38:54.174Z,82.60
2022-10-29T21:41:20.868Z,82.70
2022-10-29T21:43:47.579Z,82.70
2022-10-29T21:46:14.265Z,82.70
2022-10-29T21:48:40.973Z,82.70
2022-10-29T21:51:11.493Z,82.80
2022-10-29T21:53:38.241Z,82.80
2022-10-29T21:56:06.478Z,82.90
2022-10-29T21:58:33.258Z,82.90
2022-10-29T22:01:06.558Z,82.90
2022-10-29T22:03:33.934Z,83.10
2022-10-29T22:06:05.142Z,83.10
2022-10-29T22:08:31.952Z,83.20
2022-10-29T22:10:59.292Z,83.10
2022-10-29T22:13:27.725Z,83.10
2022-10-29T22:15:54.393Z,83.10
2022-10-29T22:18:21.108Z,83.20
2022-10-29T22:20:47.757Z,83.20
2022-10-29T22:23:17.435Z,83.20
2022-10-29T22:25:49.747Z,83.20
2022-10-29T22:28:16.432Z,83.30
2022-10-29T22:30:43.068Z,83.20
2022-10-29T22:33:09.692Z,83.20
2022-10-29T22:35:36.448Z,83.20
2022-10-29T22:38:03.171Z,83.30
2022-10-29T22:40:29.922Z,83.30
2022-10-29T22:42:56.969Z,83.30
2022-10-29T22:45:23.991Z,83.30
2022-10-29T22:47:50.641Z,83.40
2022-10-29T22:50:17.509Z,83.50
2022-10-29T22:52:44.169Z,83.60
2022-10-29T22:55:10.914Z,83.60
2022-10-29T22:57:37.571Z,83.70
2022-10-29T23:00:04.905Z,83.70
2022-10-29T23:02:31.652Z,83.70
2022-10-29T23:04:58.385Z,83.60
2022-10-29T23:07:25.124Z,83.60
2022-10-29T23:09:51.847Z,83.60
2022-10-29T23:12:18.557Z,83.70
2022-10-29T23:14:45.252Z,83.80
2022-10-29T23:17:12.008Z,83.70
2022-10-29T23:19:39.401Z,83.70
2022-10-29T23:22:06.166Z,83.80
2022-10-29T23:24:32.996Z,83.70
2022-10-29T23:26:59.722Z,83.70
2022-10-29T23:29:26.452Z,83.80
2022-10-29T23:31:53.155Z,83.70
2022-10-29T23:34:19.818Z,83.60
2022-10-29T23:36:46.611Z,83.70
2022-10-29T23:39:13.524Z,83.70
2022-10-29T23:41:40.187Z,83.70
2022-10-29T23:44:06.839Z,83.70
2022-10-29T23:46:33.525Z,83.60
2022-10-29T23:49:00.176Z,83.60
2022-10-29T23:51:26.955Z,83.70
2022-10-29T23:53:56.572Z,83.70
2022-10-29T23:56:24.702Z,83.70
2022-10-29T23:58:51.371Z,83.80
