createdAt,value
2018-10-02T00:02:28.215Z,4.45
2018-10-02T00:07:21.332Z,3.30
2018-10-02T00:12:19.807Z,4.30
2018-10-02T00:17:12.991Z,2.25
2018-10-02T00:22:06.173Z,2.05
2018-10-02T00:26:59.448Z,2.52
2018-10-02T00:31:52.608Z,2.55
2018-10-02T00:36:45.750Z,2.87
2018-10-02T00:41:38.909Z,2.95
2018-10-02T00:46:32.098Z,2.65
2018-10-02T00:51:25.213Z,3.85
2018-10-02T00:56:18.624Z,3.60
2018-10-02T01:01:11.817Z,4.15
2018-10-02T01:06:05.022Z,4.87
2018-10-02T01:10:58.167Z,3.75
2018-10-02T01:15:51.329Z,3.52
2018-10-02T01:20:44.525Z,5.50
2018-10-02T01:25:37.649Z,3.37
2018-10-02T01:30:30.929Z,7.47
2018-10-02T01:35:24.193Z,5.65
2018-10-02T01:40:17.217Z,5.22
2018-10-02T01:45:10.423Z,4.42
2018-10-02T01:50:03.676Z,6.05
2018-10-02T01:54:57.003Z,5.85
2018-10-02T01:59:50.229Z,4.35
2018-10-02T02:04:43.319Z,6.92
2018-10-02T02:09:36.485Z,5.50
2018-10-02T02:14:29.646Z,5.35
2018-10-02T02:19:22.857Z,2.67
2018-10-02T02:24:15.985Z,2.72
2018-10-02T02:29:09.456Z,2.70
2018-10-02T02:34:02.687Z,2.20
2018-10-02T02:38:55.840Z,3.05
2018-10-02T02:43:49.031Z,4.12
2018-10-02T02:48:47.485Z,2.47
2018-10-02T02:53:40.841Z,4.50
2018-10-02T02:58:34.134Z,7.90
2018-10-02T03:03:27.350Z,15.00
2018-10-02T03:08:20.479Z,11.83
2018-10-02T03:13:13.544Z,6.37
2018-10-02T03:18:06.794Z,8.45
2018-10-02T03:23:00.031Z,6.47
2018-10-02T03:27:53.199Z,4.25
2018-10-02T03:32:46.365Z,8.13
2018-10-02T03:37:39.473Z,6.95
2018-10-02T03:42:32.662Z,4.85
2018-10-02T03:47:26.874Z,3.20
2018-10-02T03:52:20.074Z,4.00
2018-10-02T03:57:13.274Z,4.72
2018-10-02T04:02:06.617Z,1.35
2018-10-02T04:06:59.796Z,6.20
2018-10-02T04:11:52.944Z,6.10
2018-10-02T04:16:46.224Z,6.55
2018-10-02T04:21:39.247Z,1.95
2018-10-02T04:26:32.811Z,4.45
2018-10-02T04:31:25.907Z,6.28
2018-10-02T04:36:19.040Z,5.12
2018-10-02T04:41:12.163Z,3.27
2018-10-02T04:46:05.334Z,5.08
2018-10-02T04:50:58.417Z,5.58
2018-10-02T04:55:51.572Z,3.83
2018-10-02T05:00:44.746Z,2.60
2018-10-02T05:05:37.871Z,5.70
2018-10-02T05:10:31.140Z,5.37
2018-10-02T05:15:24.397Z,10.30
2018-10-02T05:20:17.540Z,7.05
2018-10-02T05:25:10.833Z,3.27
2018-10-02T05:30:04.177Z,2.33
2018-10-02T05:34:57.599Z,4.78
2018-10-02T05:39:50.638Z,8.03
2018-10-02T05:44:44.101Z,5.40
2018-10-02T05:49:37.314Z,4.00
2018-10-02T05:54:31.492Z,4.90
2018-10-02T05:59:24.579Z,5.65
2018-10-02T06:04:17.816Z,4.28
2018-10-02T06:09:12.283Z,2.98
2018-10-02T06:14:05.605Z,2.92
2018-10-02T06:18:58.805Z,4.03
2018-10-02T06:23:53.109Z,5.90
2018-10-02T06:28:46.198Z,8.03
2018-10-02T06:33:39.353Z,9.43
2018-10-02T06:38:32.702Z,15.43
2018-10-02T06:43:25.816Z,12.25
2018-10-02T06:48:19.808Z,14.10
2018-10-02T06:53:13.007Z,10.72
2018-10-02T06:58:06.117Z,15.60
2018-10-02T07:02:59.328Z,13.85
2018-10-02T07:07:52.532Z,14.83
2018-10-02T07:12:45.619Z,5.67
2018-10-02T07:17:38.895Z,7.42
2018-10-02T07:22:31.930Z,7.55
2018-10-02T07:27:25.306Z,8.05
2018-10-02T07:32:18.286Z,11.05
2018-10-02T07:37:11.398Z,6.53
2018-10-02T07:42:05.278Z,6.83
2018-10-02T07:46:58.458Z,8.30
2018-10-02T07:51:51.582Z,12.07
2018-10-02T07:56:45.089Z,17.07
2018-10-02T08:01:38.253Z,15.48
2018-10-02T08:06:31.486Z,15.25
2018-10-02T08:11:24.632Z,19.48
2018-10-02T08:16:17.831Z,16.07
2018-10-02T08:21:10.937Z,16.55
2018-10-02T08:26:04.147Z,20.10
2018-10-02T08:30:58.837Z,17.27
2018-10-02T08:35:52.027Z,18.57
2018-10-02T08:40:45.208Z,12.33
2018-10-02T08:45:38.343Z,14.38
2018-10-02T08:50:31.504Z,12.25
2018-10-02T08:55:24.834Z,10.80
2018-10-02T09:00:18.089Z,7.80
2018-10-02T09:05:11.324Z,7.67
2018-10-02T09:10:04.628Z,8.78
2018-10-02T09:14:58.142Z,9.03
2018-10-02T09:19:51.321Z,6.62
2018-10-02T09:24:44.549Z,7.37
2018-10-02T09:29:42.871Z,7.80
2018-10-02T09:34:41.610Z,7.90
2018-10-02T09:39:40.331Z,10.40
2018-10-02T09:44:33.550Z,13.38
2018-10-02T09:49:26.706Z,8.70
2018-10-02T09:54:20.022Z,10.98
2018-10-02T09:59:14.329Z,12.35
2018-10-02T10:04:07.555Z,12.10
2018-10-02T10:09:00.966Z,11.57
2018-10-02T10:13:54.145Z,9.95
2018-10-02T10:18:47.282Z,8.75
2018-10-02T10:23:40.464Z,10.90
2018-10-02T10:28:33.668Z,10.50
2018-10-02T10:33:27.240Z,10.32
2018-10-02T10:38:20.447Z,12.73
2018-10-02T10:43:13.617Z,9.05
2018-10-02T10:48:06.794Z,9.38
2018-10-02T10:52:59.931Z,13.78
2018-10-02T10:57:53.181Z,13.88
2018-10-02T11:02:46.636Z,13.05
2018-10-02T11:07:39.853Z,9.45
2018-10-02T11:12:33.113Z,11.57
2018-10-02T11:17:26.387Z,11.33
2018-10-02T11:22:19.737Z,12.25
2018-10-02T11:27:12.943Z,10.28
2018-10-02T11:32:06.527Z,8.80
2018-10-02T11:36:59.787Z,8.78
2018-10-02T11:41:53.161Z,9.43
2018-10-02T11:46:46.236Z,7.47
2018-10-02T11:51:39.557Z,8.63
2018-10-02T11:56:32.829Z,4.78
2018-10-02T12:01:26.435Z,6.35
2018-10-02T12:06:19.685Z,6.33
2018-10-02T12:11:13.004Z,5.08
2018-10-02T12:16:06.318Z,5.00
2018-10-02T12:20:59.700Z,4.37
2018-10-02T12:25:53.005Z,5.60
2018-10-02T12:30:46.182Z,5.60
2018-10-02T12:35:39.420Z,4.87
2018-10-02T12:40:32.728Z,4.67
2018-10-02T12:45:26.063Z,4.28
2018-10-02T12:50:19.855Z,2.83
2018-10-02T12:55:13.010Z,3.80
2018-10-02T13:00:06.892Z,2.50
2018-10-02T13:05:00.239Z,13.75
2018-10-02T13:09:54.510Z,13.48
2018-10-02T13:14:47.850Z,5.90
2018-10-02T13:19:41.199Z,3.50
2018-10-02T13:24:34.549Z,3.08
2018-10-02T13:29:28.289Z,2.10
2018-10-02T13:34:21.502Z,3.27
2018-10-02T13:39:14.710Z,2.17
2018-10-02T13:44:08.091Z,2.40
2018-10-02T13:49:02.316Z,3.02
2018-10-02T13:53:55.948Z,2.05
2018-10-02T13:58:49.274Z,2.10
2018-10-02T14:03:42.677Z,4.35
2018-10-02T14:08:36.006Z,3.70
2018-10-02T14:13:29.815Z,3.05
2018-10-02T14:18:23.009Z,5.53
2018-10-02T14:23:17.204Z,3.45
2018-10-02T14:28:11.633Z,4.75
2018-10-02T14:33:05.290Z,4.03
2018-10-02T14:37:58.511Z,7.20
2018-10-02T14:42:51.979Z,6.67
2018-10-02T14:47:46.244Z,5.17
2018-10-02T14:52:40.274Z,4.95
2018-10-02T14:57:33.529Z,6.83
2018-10-02T15:02:27.550Z,8.03
2018-10-02T15:07:21.212Z,8.00
2018-10-02T15:12:15.239Z,7.62
2018-10-02T15:17:08.568Z,7.12
2018-10-02T15:22:02.415Z,17.98
2018-10-02T15:26:56.986Z,18.17
2018-10-02T15:31:50.179Z,16.27
2018-10-02T15:36:43.804Z,18.50
2018-10-02T15:41:37.707Z,12.37
2018-10-02T15:46:30.949Z,13.68
2018-10-02T15:51:24.240Z,9.70
2018-10-02T15:56:17.536Z,13.00
2018-10-02T16:01:10.831Z,11.75
2018-10-02T16:06:04.310Z,10.72
2018-10-02T16:10:57.589Z,9.58
2018-10-02T16:15:50.963Z,10.35
2018-10-02T16:20:44.798Z,10.55
2018-10-02T16:25:40.434Z,11.00
2018-10-02T16:30:34.845Z,10.78
2018-10-02T16:35:30.458Z,10.95
2018-10-02T16:40:25.541Z,8.90
2018-10-02T16:45:18.663Z,12.25
2018-10-02T16:50:13.418Z,10.82
2018-10-02T16:55:07.097Z,19.65
2018-10-02T17:00:00.376Z,16.55
2018-10-02T17:04:53.578Z,31.55
2018-10-02T17:09:49.660Z,29.45
2018-10-02T17:14:43.993Z,18.25
2018-10-02T17:19:37.455Z,13.98
2018-10-02T17:24:31.087Z,13.00
2018-10-02T17:29:28.565Z,15.40
2018-10-02T17:34:22.278Z,15.35
2018-10-02T17:39:17.913Z,13.25
2018-10-02T17:44:15.490Z,10.18
2018-10-02T17:49:11.341Z,13.18
2018-10-02T17:54:05.387Z,12.90
2018-10-02T17:59:01.359Z,9.65
2018-10-02T18:03:55.695Z,11.57
2018-10-02T18:08:50.661Z,8.08
2018-10-02T18:13:46.768Z,7.97
2018-10-02T18:18:40.999Z,9.65
2018-10-02T18:23:34.768Z,11.33
2018-10-02T18:28:28.208Z,13.10
2018-10-02T18:33:21.790Z,11.25
2018-10-02T18:38:15.657Z,13.05
2018-10-02T18:43:10.646Z,7.97
2018-10-02T18:48:04.359Z,15.58
2018-10-02T18:52:57.690Z,13.25
2018-10-02T18:57:51.479Z,12.63
2018-10-02T19:02:45.529Z,12.40
2018-10-02T19:07:39.245Z,12.30
2018-10-02T19:12:33.964Z,15.28
2018-10-02T19:17:28.652Z,13.15
2018-10-02T19:22:23.487Z,12.95
2018-10-02T19:27:18.371Z,19.98
2018-10-02T19:32:14.905Z,9.63
2018-10-02T19:37:14.967Z,9.20
2018-10-02T19:42:09.144Z,9.93
2018-10-02T19:47:03.710Z,11.28
2018-10-02T20:02:01.448Z,14.03
2018-10-02T20:06:57.792Z,12.00
2018-10-02T20:11:51.528Z,12.63
2018-10-02T20:16:47.974Z,16.48
2018-10-02T20:21:41.434Z,13.15
2018-10-02T20:26:35.456Z,14.68
2018-10-02T20:31:31.243Z,12.80
2018-10-02T20:36:26.317Z,15.90
2018-10-02T20:41:20.459Z,14.98
2018-10-02T20:46:14.219Z,12.93
2018-10-02T20:51:07.718Z,16.27
2018-10-02T20:56:01.263Z,13.55
2018-10-02T21:00:55.646Z,14.95
2018-10-02T21:05:50.014Z,16.82
2018-10-02T21:10:43.742Z,16.15
2018-10-02T21:15:37.501Z,15.98
2018-10-02T21:20:30.828Z,15.55
2018-10-02T21:25:24.155Z,15.50
2018-10-02T21:30:18.076Z,12.70
2018-10-02T21:35:12.146Z,16.17
2018-10-02T21:40:05.831Z,14.83
2018-10-02T21:45:00.033Z,14.30
2018-10-02T21:49:53.878Z,15.13
2018-10-02T21:54:47.600Z,14.80
2018-10-02T21:59:40.943Z,13.40
2018-10-02T22:04:35.225Z,15.32
2018-10-02T22:09:28.698Z,17.32
2018-10-02T22:14:22.482Z,15.83
2018-10-02T22:19:17.323Z,15.18
2018-10-02T22:24:11.522Z,15.43
2018-10-02T22:29:05.147Z,13.85
2018-10-02T22:33:59.227Z,14.20
2018-10-02T22:38:52.879Z,13.68
2018-10-02T22:43:46.668Z,16.35
2018-10-02T22:48:39.954Z,14.75
2018-10-02T22:53:34.684Z,15.90
2018-10-02T22:58:28.337Z,15.40
2018-10-02T23:03:21.779Z,14.50
2018-10-02T23:08:17.500Z,15.53
2018-10-02T23:13:12.270Z,12.93
2018-10-02T23:18:06.693Z,11.55
2018-10-02T23:23:01.001Z,11.12
2018-10-02T23:27:54.998Z,10.43
2018-10-02T23:32:48.853Z,9.78
2018-10-02T23:37:43.358Z,6.87
2018-10-02T23:42:36.882Z,7.78
2018-10-02T23:47:31.059Z,5.58
2018-10-02T23:52:24.370Z,5.87
2018-10-02T23:57:18.485Z,6.55
