createdAt,value
2023-03-15T00:00:01.168Z,1001.63
2023-03-15T00:01:01.172Z,1001.62
2023-03-15T00:02:01.304Z,1001.57
2023-03-15T00:03:01.183Z,1001.62
2023-03-15T00:04:01.278Z,1001.65
2023-03-15T00:05:01.197Z,1001.66
2023-03-15T00:06:01.225Z,1001.67
2023-03-15T00:07:01.214Z,1001.69
2023-03-15T00:08:02.790Z,1001.68
2023-03-15T00:09:01.227Z,1001.74
2023-03-15T00:10:01.241Z,1001.73
2023-03-15T00:11:01.242Z,1001.74
2023-03-15T00:12:01.256Z,1001.76
2023-03-15T00:13:01.262Z,1001.78
2023-03-15T00:14:01.265Z,1001.86
2023-03-15T00:15:01.274Z,1001.81
2023-03-15T00:16:01.368Z,1001.91
2023-03-15T00:17:01.287Z,1001.87
2023-03-15T00:18:01.317Z,1001.90
2023-03-15T00:19:01.306Z,1001.91
2023-03-15T00:20:01.351Z,1001.93
2023-03-15T00:21:01.326Z,1001.97
2023-03-15T00:22:01.327Z,1002.01
2023-03-15T00:23:01.335Z,1002.02
2023-03-15T00:24:01.346Z,1002.00
2023-03-15T00:25:01.350Z,1002.07
2023-03-15T00:26:01.354Z,1002.09
2023-03-15T00:27:01.360Z,1002.06
2023-03-15T00:28:01.371Z,1002.11
2023-03-15T00:29:01.380Z,1002.14
2023-03-15T00:30:01.388Z,1002.14
2023-03-15T00:31:01.404Z,1002.19
2023-03-15T00:32:01.402Z,1002.15
2023-03-15T00:33:01.414Z,1002.18
2023-03-15T00:34:01.415Z,1002.23
2023-03-15T00:35:01.430Z,1002.25
2023-03-15T00:36:01.469Z,1002.31
2023-03-15T00:37:01.443Z,1002.28
2023-03-15T00:38:01.446Z,1002.26
2023-03-15T00:39:01.458Z,1002.28
2023-03-15T00:40:01.487Z,1002.31
2023-03-15T00:41:01.471Z,1002.33
2023-03-15T00:42:01.484Z,1002.38
2023-03-15T00:43:01.492Z,1002.43
2023-03-15T00:44:01.501Z,1002.40
2023-03-15T00:45:01.504Z,1002.43
2023-03-15T00:46:01.510Z,1002.39
2023-03-15T00:47:01.515Z,1002.40
2023-03-15T00:48:01.529Z,1002.42
2023-03-15T00:49:01.535Z,1002.45
2023-03-15T00:50:01.549Z,1002.49
2023-03-15T00:51:01.561Z,1002.46
2023-03-15T00:52:01.570Z,1002.47
2023-03-15T00:53:01.564Z,1002.50
2023-03-15T00:54:01.578Z,1002.51
2023-03-15T00:55:01.576Z,1002.50
2023-03-15T00:56:01.589Z,1002.53
2023-03-15T00:57:01.592Z,1002.56
2023-03-15T00:58:01.603Z,1002.54
2023-03-15T00:59:01.618Z,1002.57
2023-03-15T01:00:01.614Z,1002.62
2023-03-15T01:01:01.623Z,1002.56
2023-03-15T01:02:01.681Z,1002.60
2023-03-15T01:03:01.670Z,1002.57
2023-03-15T01:04:01.657Z,1002.59
2023-03-15T01:05:01.660Z,1002.54
2023-03-15T01:06:01.659Z,1002.58
2023-03-15T01:07:01.667Z,1002.59
2023-03-15T01:08:01.675Z,1002.59
2023-03-15T01:09:01.722Z,1002.57
2023-03-15T01:10:01.690Z,1002.61
2023-03-15T01:11:01.699Z,1002.66
2023-03-15T01:12:01.704Z,1002.66
2023-03-15T01:13:01.721Z,1002.63
2023-03-15T01:14:01.720Z,1002.65
2023-03-15T01:15:01.737Z,1002.68
2023-03-15T01:16:01.739Z,1002.69
2023-03-15T01:17:01.752Z,1002.69
2023-03-15T01:18:01.761Z,1002.73
2023-03-15T01:19:01.761Z,1002.74
2023-03-15T01:20:01.770Z,1002.80
2023-03-15T01:21:01.775Z,1002.72
2023-03-15T01:22:01.781Z,1002.70
2023-03-15T01:23:01.787Z,1002.79
2023-03-15T01:24:01.795Z,1002.78
2023-03-15T01:25:01.802Z,1002.77
2023-03-15T01:26:01.814Z,1002.79
2023-03-15T01:27:01.816Z,1002.80
2023-03-15T01:28:01.825Z,1002.79
2023-03-15T01:29:01.842Z,1002.77
2023-03-15T01:30:01.840Z,1002.82
2023-03-15T01:31:01.906Z,1002.84
2023-03-15T01:32:01.855Z,1002.90
2023-03-15T01:33:01.859Z,1002.92
2023-03-15T01:34:01.870Z,1002.94
2023-03-15T01:35:01.893Z,1002.96
2023-03-15T01:36:01.954Z,1002.96
2023-03-15T01:37:01.891Z,1002.97
2023-03-15T01:38:01.895Z,1002.99
2023-03-15T01:39:01.907Z,1003.01
2023-03-15T01:40:01.917Z,1002.97
2023-03-15T01:41:01.927Z,1002.99
2023-03-15T01:42:01.928Z,1003.00
2023-03-15T01:43:01.942Z,1002.98
2023-03-15T01:44:01.944Z,1002.98
2023-03-15T01:45:01.950Z,1003.02
2023-03-15T01:46:01.957Z,1003.04
2023-03-15T01:47:02.024Z,1003.04
2023-03-15T01:48:01.996Z,1003.02
2023-03-15T01:49:01.981Z,1003.03
2023-03-15T01:50:01.987Z,1003.02
2023-03-15T01:51:01.999Z,1003.03
2023-03-15T01:52:01.999Z,1002.99
2023-03-15T01:53:02.007Z,1003.02
2023-03-15T01:54:02.019Z,1003.00
2023-03-15T01:55:02.026Z,1003.01
2023-03-15T01:56:02.035Z,1003.00
2023-03-15T01:57:02.045Z,1003.05
2023-03-15T01:58:02.070Z,1003.05
2023-03-15T01:59:02.055Z,1003.08
2023-03-15T02:00:02.119Z,1003.11
2023-03-15T02:01:02.124Z,1003.08
2023-03-15T02:02:02.136Z,1003.07
2023-03-15T02:03:02.081Z,1003.09
2023-03-15T02:04:02.092Z,1003.09
2023-03-15T02:05:02.140Z,1003.13
2023-03-15T02:06:02.115Z,1003.13
2023-03-15T02:07:02.115Z,1003.11
2023-03-15T02:08:02.120Z,1003.12
2023-03-15T02:09:02.133Z,1003.10
2023-03-15T02:10:02.138Z,1003.15
2023-03-15T02:11:02.153Z,1003.12
2023-03-15T02:12:02.150Z,1003.17
2023-03-15T02:13:02.164Z,1003.14
2023-03-15T02:14:02.182Z,1003.16
2023-03-15T02:15:02.195Z,1003.18
2023-03-15T02:16:02.238Z,1003.19
2023-03-15T02:17:02.188Z,1003.22
2023-03-15T02:18:02.193Z,1003.22
2023-03-15T02:19:02.202Z,1003.24
2023-03-15T02:20:02.211Z,1003.24
2023-03-15T02:21:02.219Z,1003.23
2023-03-15T02:22:02.222Z,1003.25
2023-03-15T02:23:02.237Z,1003.23
2023-03-15T02:24:02.236Z,1003.27
2023-03-15T02:25:02.246Z,1003.31
2023-03-15T02:26:02.265Z,1003.31
2023-03-15T02:27:02.336Z,1003.27
2023-03-15T02:28:02.264Z,1003.29
2023-03-15T02:29:02.284Z,1003.33
2023-03-15T02:30:02.297Z,1003.35
2023-03-15T02:31:02.290Z,1003.40
2023-03-15T02:32:02.395Z,1003.38
2023-03-15T02:33:02.308Z,1003.42
2023-03-15T02:34:02.321Z,1003.39
2023-03-15T02:35:02.355Z,1003.43
2023-03-15T02:36:02.435Z,1003.46
2023-03-15T02:37:02.342Z,1003.44
2023-03-15T02:38:02.336Z,1003.48
2023-03-15T02:39:02.343Z,1003.46
2023-03-15T02:40:02.362Z,1003.49
2023-03-15T02:41:02.360Z,1003.49
2023-03-15T02:42:02.365Z,1003.50
2023-03-15T02:43:02.374Z,1003.50
2023-03-15T02:44:02.380Z,1003.48
2023-03-15T02:45:02.388Z,1003.48
2023-03-15T02:46:02.421Z,1003.48
2023-03-15T02:47:02.402Z,1003.51
2023-03-15T02:48:02.410Z,1003.56
2023-03-15T02:49:02.418Z,1003.56
2023-03-15T02:50:02.427Z,1003.58
2023-03-15T02:51:02.432Z,1003.61
2023-03-15T02:52:02.440Z,1003.64
2023-03-15T02:53:02.447Z,1003.67
2023-03-15T02:54:02.461Z,1003.65
2023-03-15T02:55:02.457Z,1003.66
2023-03-15T02:56:02.467Z,1003.69
2023-03-15T02:57:02.478Z,1003.68
2023-03-15T02:58:02.486Z,1003.73
2023-03-15T02:59:02.489Z,1003.72
2023-03-15T03:00:02.497Z,1003.75
2023-03-15T03:01:02.547Z,1003.74
2023-03-15T03:02:02.563Z,1003.76
2023-03-15T03:03:02.520Z,1003.75
2023-03-15T03:04:02.530Z,1003.79
2023-03-15T03:05:02.536Z,1003.81
2023-03-15T03:06:02.545Z,1003.77
2023-03-15T03:07:02.547Z,1003.84
2023-03-15T03:08:02.556Z,1003.88
2023-03-15T03:09:02.564Z,1003.81
2023-03-15T03:10:02.569Z,1003.80
2023-03-15T03:11:02.579Z,1003.84
2023-03-15T03:12:02.622Z,1003.85
2023-03-15T03:13:02.595Z,1003.86
2023-03-15T03:14:02.596Z,1003.87
2023-03-15T03:15:02.604Z,1003.90
2023-03-15T03:16:02.609Z,1003.86
2023-03-15T03:17:02.698Z,1003.87
2023-03-15T03:18:02.625Z,1003.85
2023-03-15T03:19:02.633Z,1003.89
2023-03-15T03:20:02.656Z,1003.90
2023-03-15T03:21:02.646Z,1003.94
2023-03-15T03:22:02.650Z,1003.92
2023-03-15T03:23:02.656Z,1003.98
2023-03-15T03:24:02.663Z,1003.95
2023-03-15T03:25:02.682Z,1004.01
2023-03-15T03:26:02.677Z,1004.01
2023-03-15T03:27:02.683Z,1003.99
2023-03-15T03:28:02.697Z,1004.01
2023-03-15T03:29:02.700Z,1004.02
2023-03-15T03:30:02.715Z,1004.04
2023-03-15T03:31:02.788Z,1004.05
2023-03-15T03:32:02.719Z,1004.02
2023-03-15T03:33:02.797Z,1004.06
2023-03-15T03:34:02.730Z,1004.04
2023-03-15T03:35:02.738Z,1004.08
2023-03-15T03:36:02.783Z,1004.08
2023-03-15T03:37:02.754Z,1004.07
2023-03-15T03:38:02.782Z,1004.08
2023-03-15T03:39:02.766Z,1004.08
2023-03-15T03:40:02.772Z,1004.04
2023-03-15T03:41:02.781Z,1004.08
2023-03-15T03:42:02.786Z,1004.13
2023-03-15T03:43:02.805Z,1004.13
2023-03-15T03:44:02.803Z,1004.18
2023-03-15T03:45:02.807Z,1004.19
2023-03-15T03:46:02.878Z,1004.21
2023-03-15T03:47:02.820Z,1004.26
2023-03-15T03:48:02.833Z,1004.25
2023-03-15T03:49:02.836Z,1004.25
2023-03-15T03:50:02.848Z,1004.24
2023-03-15T03:51:02.847Z,1004.33
2023-03-15T03:52:02.874Z,1004.30
2023-03-15T03:53:02.868Z,1004.33
2023-03-15T03:54:02.869Z,1004.32
2023-03-15T03:55:02.879Z,1004.35
2023-03-15T03:56:02.890Z,1004.36
2023-03-15T03:57:02.894Z,1004.39
2023-03-15T03:58:02.898Z,1004.33
2023-03-15T03:59:02.905Z,1004.41
2023-03-15T04:00:02.913Z,1004.39
2023-03-15T04:01:02.918Z,1004.36
2023-03-15T04:02:02.927Z,1004.41
2023-03-15T04:03:02.933Z,1004.45
2023-03-15T04:04:02.939Z,1004.42
2023-03-15T04:05:02.945Z,1004.44
2023-03-15T04:06:02.952Z,1004.44
2023-03-15T04:07:02.959Z,1004.45
2023-03-15T04:08:02.980Z,1004.46
2023-03-15T04:09:02.981Z,1004.45
2023-03-15T04:10:02.984Z,1004.47
2023-03-15T04:11:02.987Z,1004.47
2023-03-15T04:12:03.107Z,1004.48
2023-03-15T04:13:03.001Z,1004.49
2023-03-15T04:14:03.023Z,1004.55
2023-03-15T04:15:03.013Z,1004.54
2023-03-15T04:16:03.047Z,1004.56
2023-03-15T04:17:03.027Z,1004.58
2023-03-15T04:18:03.033Z,1004.59
2023-03-15T04:19:03.041Z,1004.57
2023-03-15T04:20:03.046Z,1004.59
2023-03-15T04:21:03.064Z,1004.60
2023-03-15T04:22:03.118Z,1004.65
2023-03-15T04:23:03.072Z,1004.67
2023-03-15T04:24:03.075Z,1004.65
2023-03-15T04:25:03.082Z,1004.68
2023-03-15T04:26:03.088Z,1004.69
2023-03-15T04:27:03.096Z,1004.70
2023-03-15T04:28:03.104Z,1004.70
2023-03-15T04:29:03.110Z,1004.74
2023-03-15T04:30:03.117Z,1004.75
2023-03-15T04:31:03.156Z,1004.77
2023-03-15T04:32:03.139Z,1004.79
2023-03-15T04:33:03.140Z,1004.77
2023-03-15T04:34:03.146Z,1004.78
2023-03-15T04:35:03.155Z,1004.83
2023-03-15T04:36:03.221Z,1004.82
2023-03-15T04:37:03.177Z,1004.81
2023-03-15T04:38:03.175Z,1004.78
2023-03-15T04:39:03.205Z,1004.78
2023-03-15T04:40:03.187Z,1004.82
2023-03-15T04:41:03.195Z,1004.83
2023-03-15T04:42:03.203Z,1004.79
2023-03-15T04:43:03.216Z,1004.78
2023-03-15T04:44:03.221Z,1004.79
2023-03-15T04:45:03.226Z,1004.81
2023-03-15T04:46:03.225Z,1004.77
2023-03-15T04:47:03.258Z,1004.84
2023-03-15T04:48:03.243Z,1004.90
2023-03-15T04:49:03.250Z,1004.82
2023-03-15T04:50:03.264Z,1004.90
2023-03-15T04:51:03.262Z,1004.92
2023-03-15T04:52:03.272Z,1004.91
2023-03-15T04:53:03.288Z,1004.94
2023-03-15T04:54:03.285Z,1004.91
2023-03-15T04:55:03.293Z,1005.00
2023-03-15T04:56:04.855Z,1004.96
2023-03-15T04:57:03.311Z,1004.96
2023-03-15T04:58:03.314Z,1004.97
2023-03-15T04:59:03.318Z,1004.99
2023-03-15T05:00:03.332Z,1005.05
2023-03-15T05:01:03.404Z,1005.10
2023-03-15T05:02:04.074Z,1005.05
2023-03-15T05:03:03.348Z,1005.07
2023-03-15T05:04:03.352Z,1005.05
2023-03-15T05:05:03.356Z,1005.11
2023-03-15T05:06:03.363Z,1005.10
2023-03-15T05:07:03.369Z,1005.20
2023-03-15T05:08:03.376Z,1005.19
2023-03-15T05:09:03.381Z,1005.23
2023-03-15T05:10:03.388Z,1005.22
2023-03-15T05:11:03.400Z,1005.20
2023-03-15T05:12:03.400Z,1005.25
2023-03-15T05:13:03.407Z,1005.25
2023-03-15T05:14:03.413Z,1005.29
2023-03-15T05:15:03.518Z,1005.33
2023-03-15T05:16:03.474Z,1005.34
2023-03-15T05:17:03.439Z,1005.39
2023-03-15T05:18:03.439Z,1005.35
2023-03-15T05:19:03.447Z,1005.38
2023-03-15T05:20:03.452Z,1005.44
2023-03-15T05:21:03.459Z,1005.43
2023-03-15T05:22:03.464Z,1005.49
2023-03-15T05:23:03.472Z,1005.43
2023-03-15T05:24:03.483Z,1005.49
2023-03-15T05:25:03.488Z,1005.49
2023-03-15T05:26:03.497Z,1005.50
2023-03-15T05:27:03.499Z,1005.49
2023-03-15T05:28:03.504Z,1005.48
2023-03-15T05:29:03.517Z,1005.49
2023-03-15T05:30:03.521Z,1005.48
2023-03-15T05:31:03.526Z,1005.54
2023-03-15T05:32:03.564Z,1005.59
2023-03-15T05:33:03.537Z,1005.60
2023-03-15T05:34:03.543Z,1005.62
2023-03-15T05:35:03.554Z,1005.62
2023-03-15T05:36:03.563Z,1005.63
2023-03-15T05:37:03.569Z,1005.66
2023-03-15T05:38:03.592Z,1005.67
2023-03-15T05:39:03.596Z,1005.70
2023-03-15T05:40:03.584Z,1005.70
2023-03-15T05:41:03.600Z,1005.71
2023-03-15T05:42:03.594Z,1005.76
2023-03-15T05:43:03.599Z,1005.74
2023-03-15T05:44:03.616Z,1005.75
2023-03-15T05:45:03.618Z,1005.75
2023-03-15T05:46:03.643Z,1005.75
2023-03-15T05:47:03.637Z,1005.77
2023-03-15T05:48:03.633Z,1005.80
2023-03-15T05:49:03.645Z,1005.79
2023-03-15T05:50:03.650Z,1005.81
2023-03-15T05:51:03.656Z,1005.84
2023-03-15T05:52:03.664Z,1005.87
2023-03-15T05:53:03.669Z,1005.90
2023-03-15T05:54:03.685Z,1005.86
2023-03-15T05:55:03.684Z,1005.91
2023-03-15T05:56:03.691Z,1005.95
2023-03-15T05:57:03.696Z,1005.98
2023-03-15T05:58:03.705Z,1005.96
2023-03-15T05:59:03.710Z,1005.99
2023-03-15T06:00:03.726Z,1006.00
2023-03-15T06:01:03.722Z,1005.99
2023-03-15T06:02:03.727Z,1006.04
2023-03-15T06:03:03.833Z,1006.07
2023-03-15T06:04:03.782Z,1006.10
2023-03-15T06:05:03.750Z,1006.13
2023-03-15T06:06:03.755Z,1006.14
2023-03-15T06:07:03.769Z,1006.17
2023-03-15T06:08:03.778Z,1006.17
2023-03-15T06:09:03.779Z,1006.22
2023-03-15T06:10:03.785Z,1006.24
2023-03-15T06:11:03.809Z,1006.26
2023-03-15T06:12:03.800Z,1006.28
2023-03-15T06:13:03.811Z,1006.30
2023-03-15T06:14:03.813Z,1006.30
2023-03-15T06:15:03.820Z,1006.31
2023-03-15T06:16:03.825Z,1006.36
2023-03-15T06:17:03.837Z,1006.37
2023-03-15T06:18:03.845Z,1006.40
2023-03-15T06:19:03.849Z,1006.42
2023-03-15T06:20:03.855Z,1006.43
2023-03-15T06:21:03.865Z,1006.46
2023-03-15T06:22:03.870Z,1006.44
2023-03-15T06:23:03.886Z,1006.50
2023-03-15T06:24:03.887Z,1006.49
2023-03-15T06:25:03.894Z,1006.49
2023-03-15T06:26:03.901Z,1006.53
2023-03-15T06:27:03.916Z,1006.54
2023-03-15T06:28:03.926Z,1006.55
2023-03-15T06:29:03.930Z,1006.55
2023-03-15T06:30:03.951Z,1006.60
2023-03-15T06:31:03.982Z,1006.59
2023-03-15T06:32:03.967Z,1006.64
2023-03-15T06:33:04.054Z,1006.63
2023-03-15T06:34:03.962Z,1006.63
2023-03-15T06:35:03.972Z,1006.61
2023-03-15T06:36:04.007Z,1006.66
2023-03-15T06:37:03.989Z,1006.66
2023-03-15T06:38:04.008Z,1006.66
2023-03-15T06:39:04.011Z,1006.66
2023-03-15T06:40:04.019Z,1006.71
2023-03-15T06:41:04.020Z,1006.73
2023-03-15T06:42:04.026Z,1006.75
2023-03-15T06:43:04.038Z,1006.78
2023-03-15T06:44:04.044Z,1006.77
2023-03-15T06:45:04.057Z,1006.81
2023-03-15T06:46:04.094Z,1006.83
2023-03-15T06:47:04.068Z,1006.88
2023-03-15T06:48:04.078Z,1006.91
2023-03-15T06:49:04.084Z,1006.89
2023-03-15T06:50:04.099Z,1006.94
2023-03-15T06:51:04.135Z,1006.97
2023-03-15T06:52:04.113Z,1006.94
2023-03-15T06:53:04.119Z,1006.98
2023-03-15T06:54:04.125Z,1006.97
2023-03-15T06:55:04.132Z,1006.97
2023-03-15T06:56:04.152Z,1007.02
2023-03-15T06:57:04.155Z,1007.02
2023-03-15T06:58:04.184Z,1007.00
2023-03-15T06:59:04.165Z,1007.03
2023-03-15T07:00:04.176Z,1007.08
2023-03-15T07:01:04.190Z,1007.11
2023-03-15T07:02:04.193Z,1007.11
2023-03-15T07:03:04.297Z,1007.11
2023-03-15T07:04:04.845Z,1007.13
2023-03-15T07:05:04.227Z,1007.18
2023-03-15T07:06:04.233Z,1007.17
2023-03-15T07:07:04.243Z,1007.17
2023-03-15T07:08:04.248Z,1007.15
2023-03-15T07:09:04.258Z,1007.15
2023-03-15T07:10:04.271Z,1007.15
2023-03-15T07:11:04.278Z,1007.14
2023-03-15T07:12:04.290Z,1007.14
2023-03-15T07:13:04.317Z,1007.12
2023-03-15T07:14:04.305Z,1007.18
2023-03-15T07:15:04.334Z,1007.17
2023-03-15T07:16:04.384Z,1007.20
2023-03-15T07:17:04.335Z,1007.20
2023-03-15T07:18:04.341Z,1007.19
2023-03-15T07:19:04.356Z,1007.20
2023-03-15T07:20:04.366Z,1007.27
2023-03-15T07:21:04.376Z,1007.20
2023-03-15T07:22:04.379Z,1007.16
2023-03-15T07:23:04.388Z,1007.27
2023-03-15T07:24:04.398Z,1007.26
2023-03-15T07:25:04.408Z,1007.31
2023-03-15T07:26:04.418Z,1007.30
2023-03-15T07:27:04.469Z,1007.32
2023-03-15T07:28:04.440Z,1007.35
2023-03-15T07:29:04.448Z,1007.30
2023-03-15T07:30:04.463Z,1007.31
2023-03-15T07:31:04.464Z,1007.29
2023-03-15T07:32:04.541Z,1007.33
2023-03-15T07:33:04.529Z,1007.37
2023-03-15T07:34:04.493Z,1007.36
2023-03-15T07:35:04.501Z,1007.31
2023-03-15T07:36:04.624Z,1007.35
2023-03-15T07:37:04.552Z,1007.40
2023-03-15T07:38:04.532Z,1007.34
2023-03-15T07:39:04.541Z,1007.36
2023-03-15T07:40:04.556Z,1007.37
2023-03-15T07:41:04.569Z,1007.42
2023-03-15T07:42:04.571Z,1007.42
2023-03-15T07:43:04.582Z,1007.45
2023-03-15T07:44:04.597Z,1007.45
2023-03-15T07:45:04.601Z,1007.50
2023-03-15T07:46:04.618Z,1007.47
2023-03-15T07:47:04.646Z,1007.47
2023-03-15T07:48:04.633Z,1007.52
2023-03-15T07:49:04.641Z,1007.53
2023-03-15T07:50:04.653Z,1007.49
2023-03-15T07:51:04.683Z,1007.51
2023-03-15T07:52:04.672Z,1007.55
2023-03-15T07:53:04.681Z,1007.58
2023-03-15T07:54:04.693Z,1007.56
2023-03-15T07:55:04.705Z,1007.51
2023-03-15T07:56:04.710Z,1007.56
2023-03-15T07:57:04.726Z,1007.54
2023-03-15T07:58:04.750Z,1007.54
2023-03-15T07:59:04.758Z,1007.56
2023-03-15T08:00:04.815Z,1007.53
2023-03-15T08:01:04.781Z,1007.55
2023-03-15T08:02:04.895Z,1007.60
2023-03-15T08:03:04.817Z,1007.61
2023-03-15T08:04:04.801Z,1007.65
2023-03-15T08:05:04.821Z,1007.64
2023-03-15T08:06:04.829Z,1007.65
2023-03-15T08:07:04.841Z,1007.69
2023-03-15T08:08:04.849Z,1007.64
2023-03-15T08:09:04.858Z,1007.66
2023-03-15T08:10:04.867Z,1007.70
2023-03-15T08:11:04.881Z,1007.65
2023-03-15T08:12:04.900Z,1007.69
2023-03-15T08:13:04.904Z,1007.77
2023-03-15T08:14:04.922Z,1007.79
2023-03-15T08:15:04.923Z,1007.77
2023-03-15T08:16:05.004Z,1007.73
2023-03-15T08:17:04.950Z,1007.79
2023-03-15T08:18:05.935Z,1007.79
2023-03-15T08:19:05.006Z,1007.78
2023-03-15T08:20:05.008Z,1007.78
2023-03-15T08:21:05.004Z,1007.74
2023-03-15T08:22:05.008Z,1007.70
2023-03-15T08:23:05.012Z,1007.77
2023-03-15T08:24:05.043Z,1007.82
2023-03-15T08:25:05.055Z,1007.83
2023-03-15T08:26:05.056Z,1007.81
2023-03-15T08:27:05.098Z,1007.77
2023-03-15T08:28:05.073Z,1007.77
2023-03-15T08:29:05.084Z,1007.81
2023-03-15T08:30:05.090Z,1007.89
2023-03-15T08:31:05.105Z,1007.89
2023-03-15T08:32:05.154Z,1007.92
2023-03-15T08:33:05.265Z,1007.90
2023-03-15T08:34:05.135Z,1007.91
2023-03-15T08:35:05.150Z,1007.96
2023-03-15T08:36:05.213Z,1007.95
2023-03-15T08:37:05.177Z,1007.99
2023-03-15T08:38:05.193Z,1007.97
2023-03-15T08:39:05.197Z,1008.02
2023-03-15T08:40:05.206Z,1008.02
2023-03-15T08:41:05.219Z,1008.10
2023-03-15T08:42:05.228Z,1008.09
2023-03-15T08:43:05.238Z,1008.11
2023-03-15T08:44:05.252Z,1008.12
2023-03-15T08:45:05.267Z,1008.05
2023-03-15T08:46:05.345Z,1008.21
2023-03-15T08:47:05.332Z,1008.21
2023-03-15T08:48:05.295Z,1008.27
2023-03-15T08:49:05.310Z,1008.30
2023-03-15T08:50:05.320Z,1008.30
2023-03-15T08:51:05.334Z,1008.28
2023-03-15T08:52:05.338Z,1008.36
2023-03-15T08:53:05.356Z,1008.37
2023-03-15T08:54:05.366Z,1008.34
2023-03-15T08:55:05.373Z,1008.42
2023-03-15T08:56:05.427Z,1008.40
2023-03-15T08:57:05.397Z,1008.46
2023-03-15T08:58:05.405Z,1008.45
2023-03-15T08:59:05.419Z,1008.50
2023-03-15T09:00:05.432Z,1008.53
2023-03-15T09:01:05.448Z,1008.52
2023-03-15T09:02:05.505Z,1008.62
2023-03-15T09:03:05.464Z,1008.60
2023-03-15T09:04:05.506Z,1008.57
2023-03-15T09:05:05.486Z,1008.64
2023-03-15T09:06:05.499Z,1008.63
2023-03-15T09:07:05.508Z,1008.61
2023-03-15T09:08:05.524Z,1008.59
2023-03-15T09:09:05.544Z,1008.63
2023-03-15T09:10:05.749Z,1008.65
2023-03-15T09:11:05.553Z,1008.69
2023-03-15T09:12:05.563Z,1008.67
2023-03-15T09:13:05.579Z,1008.70
2023-03-15T09:14:05.589Z,1008.62
2023-03-15T09:15:07.570Z,1008.68
2023-03-15T09:16:05.615Z,1008.71
2023-03-15T09:17:05.653Z,1008.74
2023-03-15T09:18:05.635Z,1008.67
2023-03-15T09:19:05.665Z,1008.70
2023-03-15T09:20:05.669Z,1008.71
2023-03-15T09:21:05.673Z,1008.74
2023-03-15T09:22:16.952Z,1008.80
2023-03-15T09:23:05.699Z,1008.79
2023-03-15T09:24:05.710Z,1008.75
2023-03-15T09:25:05.739Z,1008.74
2023-03-15T09:26:05.743Z,1008.82
2023-03-15T09:27:05.752Z,1008.77
2023-03-15T09:28:05.815Z,1008.78
2023-03-15T09:29:05.781Z,1008.83
2023-03-15T09:30:05.791Z,1008.87
2023-03-15T09:31:05.820Z,1008.84
2023-03-15T09:32:05.856Z,1008.85
2023-03-15T09:33:05.921Z,1008.88
2023-03-15T09:34:05.846Z,1008.92
2023-03-15T09:35:05.876Z,1008.88
2023-03-15T09:36:05.990Z,1008.86
2023-03-15T09:37:05.891Z,1008.86
2023-03-15T09:38:05.906Z,1008.89
2023-03-15T09:39:05.914Z,1008.93
2023-03-15T09:40:05.916Z,1008.94
2023-03-15T09:41:05.933Z,1009.01
2023-03-15T09:42:06.564Z,1009.07
2023-03-15T09:43:05.955Z,1009.08
2023-03-15T09:44:05.983Z,1009.09
2023-03-15T09:45:05.983Z,1009.07
2023-03-15T09:46:06.041Z,1009.10
2023-03-15T09:47:06.028Z,1009.12
2023-03-15T09:48:06.016Z,1009.13
2023-03-15T09:49:06.062Z,1009.11
2023-03-15T09:50:06.038Z,1009.09
2023-03-15T09:51:06.056Z,1009.04
2023-03-15T09:52:06.062Z,1009.21
2023-03-15T09:53:06.079Z,1009.21
2023-03-15T09:54:06.090Z,1009.13
2023-03-15T09:55:06.101Z,1009.16
2023-03-15T09:56:06.117Z,1009.09
2023-03-15T09:57:06.127Z,1009.08
2023-03-15T09:58:06.139Z,1009.18
2023-03-15T09:59:06.173Z,1009.16
2023-03-15T10:00:06.165Z,1009.21
2023-03-15T10:01:06.263Z,1009.24
2023-03-15T10:02:06.188Z,1009.24
2023-03-15T10:03:06.207Z,1009.31
2023-03-15T10:04:06.314Z,1009.31
2023-03-15T10:05:06.236Z,1009.34
2023-03-15T10:06:06.244Z,1009.35
2023-03-15T10:07:06.251Z,1009.31
2023-03-15T10:08:06.264Z,1009.29
2023-03-15T10:09:06.278Z,1009.24
2023-03-15T10:10:06.287Z,1009.29
2023-03-15T10:11:06.310Z,1009.35
2023-03-15T10:12:06.356Z,1009.35
2023-03-15T10:13:06.326Z,1009.32
2023-03-15T10:14:06.342Z,1009.35
2023-03-15T10:15:06.349Z,1009.36
2023-03-15T10:16:06.431Z,1009.42
2023-03-15T10:17:06.376Z,1009.41
2023-03-15T10:18:06.387Z,1009.44
2023-03-15T10:19:06.401Z,1009.42
2023-03-15T10:20:06.415Z,1009.41
2023-03-15T10:21:07.683Z,1009.41
2023-03-15T10:22:06.439Z,1009.46
2023-03-15T10:23:06.453Z,1009.41
2023-03-15T10:24:06.463Z,1009.46
2023-03-15T10:25:06.502Z,1009.42
2023-03-15T10:26:06.489Z,1009.36
2023-03-15T10:27:06.500Z,1009.40
2023-03-15T10:28:06.512Z,1009.33
2023-03-15T10:29:06.528Z,1009.28
2023-03-15T10:30:06.542Z,1009.27
2023-03-15T10:31:06.584Z,1009.32
2023-03-15T10:32:06.585Z,1009.31
2023-03-15T10:33:06.574Z,1009.29
2023-03-15T10:34:06.584Z,1009.29
2023-03-15T10:35:06.600Z,1009.29
2023-03-15T10:36:11.398Z,1009.31
2023-03-15T10:37:06.624Z,1009.29
2023-03-15T10:38:06.634Z,1009.33
2023-03-15T10:39:06.649Z,1009.36
2023-03-15T10:40:06.664Z,1009.39
2023-03-15T10:41:06.678Z,1009.40
2023-03-15T10:42:06.687Z,1009.51
2023-03-15T10:43:06.866Z,1009.54
2023-03-15T10:44:06.711Z,1009.50
2023-03-15T10:45:06.722Z,1009.49
2023-03-15T10:46:06.827Z,1009.52
2023-03-15T10:47:21.441Z,1009.52
2023-03-15T10:48:06.760Z,1009.51
2023-03-15T10:49:06.790Z,1009.55
2023-03-15T10:50:06.783Z,1009.49
2023-03-15T10:51:06.811Z,1009.51
2023-03-15T10:52:06.808Z,1009.50
2023-03-15T10:53:06.820Z,1009.53
2023-03-15T10:54:06.835Z,1009.56
2023-03-15T10:55:06.846Z,1009.55
2023-03-15T10:56:06.856Z,1009.58
2023-03-15T10:57:06.866Z,1009.52
2023-03-15T10:58:06.877Z,1009.55
2023-03-15T10:59:12.783Z,1009.50
2023-03-15T11:00:06.903Z,1009.48
2023-03-15T11:01:06.914Z,1009.45
2023-03-15T11:02:06.982Z,1009.44
2023-03-15T11:03:06.985Z,1009.41
2023-03-15T11:04:06.959Z,1009.47
2023-03-15T11:05:06.969Z,1009.39
2023-03-15T11:06:06.976Z,1009.36
2023-03-15T11:07:06.989Z,1009.35
2023-03-15T11:08:07.001Z,1009.31
2023-03-15T11:09:07.012Z,1009.36
2023-03-15T11:10:07.024Z,1009.41
2023-03-15T11:11:07.041Z,1009.37
2023-03-15T11:12:07.050Z,1009.41
2023-03-15T11:13:07.062Z,1009.44
2023-03-15T11:14:07.071Z,1009.43
2023-03-15T11:15:07.084Z,1009.48
2023-03-15T11:16:07.109Z,1009.53
2023-03-15T11:17:07.105Z,1009.57
2023-03-15T11:18:09.378Z,1009.60
2023-03-15T11:19:07.134Z,1009.54
2023-03-15T11:20:07.146Z,1009.45
2023-03-15T11:21:07.156Z,1009.53
2023-03-15T11:22:07.167Z,1009.47
2023-03-15T11:23:07.179Z,1009.47
2023-03-15T11:24:07.192Z,1009.56
2023-03-15T11:25:07.207Z,1009.58
2023-03-15T11:26:07.236Z,1009.59
2023-03-15T11:27:07.239Z,1009.64
2023-03-15T11:28:07.240Z,1009.58
2023-03-15T11:29:07.259Z,1009.60
2023-03-15T11:30:07.266Z,1009.64
2023-03-15T11:31:07.318Z,1009.61
2023-03-15T11:32:07.287Z,1009.74
2023-03-15T11:33:07.410Z,1009.75
2023-03-15T11:34:07.314Z,1009.77
2023-03-15T11:35:07.323Z,1009.65
2023-03-15T11:36:07.339Z,1009.65
2023-03-15T11:37:08.894Z,1009.64
2023-03-15T11:38:15.236Z,1009.67
2023-03-15T11:39:07.374Z,1009.66
2023-03-15T11:40:12.155Z,1009.64
2023-03-15T11:41:07.399Z,1009.68
2023-03-15T11:42:08.481Z,1009.70
2023-03-15T11:43:07.439Z,1009.67
2023-03-15T11:44:07.434Z,1009.78
2023-03-15T11:45:07.452Z,1009.76
2023-03-15T11:46:07.505Z,1009.70
2023-03-15T11:47:07.501Z,1009.67
2023-03-15T11:48:07.482Z,1009.61
2023-03-15T11:49:07.494Z,1009.66
2023-03-15T11:50:07.505Z,1009.66
2023-03-15T11:51:07.523Z,1009.72
2023-03-15T11:52:07.557Z,1009.75
2023-03-15T11:53:07.541Z,1009.74
2023-03-15T11:54:07.560Z,1009.76
2023-03-15T11:55:07.565Z,1009.73
2023-03-15T11:56:07.579Z,1009.72
2023-03-15T11:57:07.587Z,1009.72
2023-03-15T11:58:07.601Z,1009.68
2023-03-15T11:59:07.613Z,1009.66
2023-03-15T12:00:07.664Z,1009.63
2023-03-15T12:01:07.638Z,1009.61
2023-03-15T12:02:07.674Z,1009.65
2023-03-15T12:03:07.692Z,1009.64
2023-03-15T12:04:07.674Z,1009.64
2023-03-15T12:05:17.657Z,1009.59