createdAt,value
2023-05-04T00:03:47.811Z,15.50
2023-05-04T00:08:50.060Z,15.30
2023-05-04T00:13:54.522Z,15.00
2023-05-04T00:18:56.901Z,14.80
2023-05-04T00:23:59.596Z,14.60
2023-05-04T00:29:02.749Z,14.40
2023-05-04T00:34:05.218Z,14.20
2023-05-04T00:39:08.973Z,14.10
2023-05-04T00:44:14.300Z,14.10
2023-05-04T00:54:38.637Z,14.00
2023-05-04T00:59:41.107Z,13.80
2023-05-04T01:04:46.980Z,13.60
2023-05-04T01:10:20.912Z,13.50
2023-05-04T01:15:23.675Z,13.30
2023-05-04T01:20:26.404Z,13.20
2023-05-04T01:25:50.654Z,13.30
2023-05-04T01:30:59.972Z,13.30
2023-05-04T01:36:05.313Z,13.30
2023-05-04T01:41:10.551Z,13.40
2023-05-04T01:46:13.062Z,13.40
2023-05-04T01:51:16.329Z,13.40
2023-05-04T01:56:20.558Z,13.40
2023-05-04T02:01:22.830Z,13.40
2023-05-04T02:06:26.131Z,13.50
2023-05-04T02:11:28.438Z,13.50
2023-05-04T02:16:31.345Z,13.70
2023-05-04T02:21:35.532Z,13.70
2023-05-04T02:26:37.742Z,13.70
2023-05-04T02:31:45.991Z,13.70
2023-05-04T02:36:49.636Z,13.60
2023-05-04T02:41:52.520Z,13.60
2023-05-04T02:46:56.195Z,13.50
2023-05-04T02:52:02.035Z,13.50
2023-05-04T02:57:05.424Z,13.60
2023-05-04T03:02:09.145Z,13.50
2023-05-04T03:07:12.047Z,13.50
2023-05-04T03:12:15.849Z,13.50
2023-05-04T03:17:18.310Z,13.60
2023-05-04T03:22:22.316Z,13.60
2023-05-04T03:27:26.532Z,13.50
2023-05-04T03:32:29.988Z,13.60
2023-05-04T03:37:33.645Z,13.50
2023-05-04T03:42:38.301Z,13.70
2023-05-04T03:47:42.663Z,14.10
2023-05-04T03:52:49.374Z,14.90
2023-05-04T03:57:56.271Z,15.20
2023-05-04T04:02:59.746Z,15.40
2023-05-04T04:08:06.041Z,15.40
2023-05-04T04:13:10.812Z,15.40
2023-05-04T04:18:14.509Z,15.50
2023-05-04T04:23:19.559Z,15.70
2023-05-04T04:28:22.536Z,15.90
2023-05-04T04:33:24.812Z,15.80
2023-05-04T04:38:27.172Z,15.30
2023-05-04T04:43:29.455Z,14.90
2023-05-04T04:48:31.811Z,14.80
2023-05-04T04:53:34.393Z,14.70
2023-05-04T04:58:37.269Z,14.70
2023-05-04T05:03:40.222Z,14.60
2023-05-04T05:08:44.033Z,14.50
2023-05-04T05:13:46.174Z,14.50
2023-05-04T05:18:48.416Z,14.40
2023-05-04T05:23:50.908Z,14.40
2023-05-04T05:28:53.090Z,14.50
2023-05-04T05:33:55.842Z,14.50
2023-05-04T05:38:58.009Z,14.50
2023-05-04T05:44:00.283Z,14.50
2023-05-04T05:49:07.066Z,14.50
2023-05-04T05:54:10.477Z,14.50
2023-05-04T05:59:16.057Z,14.50
2023-05-04T06:04:18.632Z,14.50
2023-05-04T06:09:21.319Z,14.60
2023-05-04T06:14:24.104Z,14.60
2023-05-04T06:19:28.043Z,14.70
2023-05-04T06:24:32.435Z,14.80
2023-05-04T06:29:34.877Z,14.80
2023-05-04T06:34:37.331Z,14.80
2023-05-04T06:39:41.230Z,14.90
2023-05-04T06:44:43.651Z,14.90
2023-05-04T06:49:45.932Z,15.00
2023-05-04T06:54:48.149Z,15.20
2023-05-04T06:59:50.264Z,15.40
2023-05-04T07:04:52.832Z,15.60
2023-05-04T07:09:54.941Z,15.40
2023-05-04T07:14:57.544Z,15.40
2023-05-04T07:20:03.360Z,15.40
2023-05-04T07:25:06.291Z,15.40
2023-05-04T07:30:08.790Z,15.40
2023-05-04T07:35:11.255Z,15.50
2023-05-04T07:40:14.871Z,15.60
2023-05-04T07:45:17.636Z,15.50
2023-05-04T07:50:19.873Z,15.60
2023-05-04T07:55:21.972Z,15.90
2023-05-04T08:00:24.261Z,16.20
2023-05-04T08:05:26.437Z,16.40
2023-05-04T08:10:29.295Z,16.60
2023-05-04T08:15:31.437Z,16.80
2023-05-04T08:20:33.729Z,16.90
2023-05-04T08:25:35.862Z,17.30
2023-05-04T08:30:38.899Z,17.70
2023-05-04T08:35:41.084Z,18.00
2023-05-04T08:40:43.621Z,18.10
2023-05-04T08:45:45.923Z,17.80
2023-05-04T08:50:48.967Z,17.50
2023-05-04T08:55:53.573Z,17.80
2023-05-04T09:00:57.172Z,18.20
2023-05-04T09:06:00.980Z,18.60
2023-05-04T09:11:03.876Z,19.00
2023-05-04T09:16:06.369Z,19.00
2023-05-04T09:21:09.456Z,19.20
2023-05-04T09:26:11.726Z,19.20
2023-05-04T09:31:15.123Z,19.10
2023-05-04T09:36:23.149Z,19.30
2023-05-04T09:41:34.509Z,19.30
2023-05-04T09:46:36.788Z,19.40
2023-05-04T09:51:39.156Z,19.50
2023-05-04T09:56:49.323Z,19.30
2023-05-04T10:01:52.411Z,18.60
2023-05-04T10:06:55.563Z,17.90
2023-05-04T10:12:00.811Z,17.60
2023-05-04T10:17:40.590Z,17.40
2023-05-04T10:23:11.363Z,17.00
2023-05-04T10:28:39.478Z,16.60
2023-05-04T10:33:45.913Z,16.90
2023-05-04T10:38:48.053Z,17.20
2023-05-04T10:43:53.231Z,17.50
2023-05-04T10:48:55.382Z,17.10
2023-05-04T10:53:57.632Z,17.00
2023-05-04T10:59:09.072Z,17.20
2023-05-04T11:04:20.669Z,17.10
2023-05-04T11:09:23.596Z,16.90
2023-05-04T11:14:28.466Z,16.60
2023-05-04T11:19:30.557Z,17.20
2023-05-04T11:24:44.296Z,17.40
2023-05-04T11:29:55.884Z,16.90
2023-05-04T11:34:57.921Z,16.50
2023-05-04T11:40:00.101Z,16.30
2023-05-04T11:45:03.141Z,16.20
2023-05-04T11:50:07.693Z,16.10
2023-05-04T11:55:10.375Z,16.00
2023-05-04T12:00:13.196Z,15.80
2023-05-04T12:05:15.885Z,15.60
2023-05-04T12:10:33.524Z,15.40
2023-05-04T12:15:36.849Z,15.20
2023-05-04T12:20:38.986Z,15.20
2023-05-04T12:25:54.761Z,15.20
2023-05-04T12:30:59.908Z,15.30
2023-05-04T12:36:05.300Z,15.30
2023-05-04T12:41:10.751Z,15.10
2023-05-04T12:46:12.919Z,15.00
2023-05-04T12:51:15.093Z,15.10
2023-05-04T12:56:17.191Z,15.10
2023-05-04T13:01:19.400Z,15.30
2023-05-04T13:06:21.565Z,15.50
2023-05-04T13:11:25.041Z,15.80
2023-05-04T13:16:28.273Z,16.00
2023-05-04T13:21:30.482Z,15.80
2023-05-04T13:26:32.653Z,16.10
2023-05-04T13:31:34.944Z,16.30
2023-05-04T13:36:37.054Z,16.50
2023-05-04T13:41:39.160Z,16.60
2023-05-04T13:46:41.379Z,16.70
2023-05-04T13:51:43.523Z,17.00
2023-05-04T13:56:45.712Z,17.00
2023-05-04T14:01:47.848Z,17.10
2023-05-04T14:06:50.868Z,16.70
2023-05-04T14:11:53.838Z,16.70
2023-05-04T14:16:55.962Z,16.60
2023-05-04T14:21:58.042Z,16.60
2023-05-04T14:27:00.162Z,16.60
2023-05-04T14:32:02.280Z,16.60
2023-05-04T14:37:04.399Z,16.70
2023-05-04T14:42:06.620Z,17.20
2023-05-04T14:47:08.856Z,17.00
2023-05-04T14:52:11.395Z,16.50
2023-05-04T14:57:13.641Z,16.20
2023-05-04T15:02:16.239Z,16.10
2023-05-04T15:07:20.894Z,16.10
2023-05-04T15:12:23.656Z,16.20
2023-05-04T15:17:25.885Z,16.20
2023-05-04T15:22:28.672Z,16.30
2023-05-04T15:27:30.908Z,16.50
2023-05-04T15:32:32.963Z,16.40
2023-05-04T15:37:35.176Z,16.50
2023-05-04T15:42:37.230Z,16.50
2023-05-04T15:47:39.346Z,16.40
2023-05-04T15:52:41.688Z,16.70
2023-05-04T15:57:43.773Z,16.70
2023-05-04T16:02:46.062Z,17.10
2023-05-04T16:07:48.311Z,17.10
2023-05-04T16:12:51.550Z,18.10
2023-05-04T16:17:53.934Z,17.90
2023-05-04T16:22:56.282Z,17.60
2023-05-04T16:27:58.615Z,17.80
2023-05-04T16:33:01.870Z,17.90
2023-05-04T16:38:04.246Z,17.90
2023-05-04T16:43:07.619Z,17.60
2023-05-04T16:48:09.932Z,17.40
2023-05-04T16:53:12.228Z,17.30
2023-05-04T16:58:14.294Z,17.20
2023-05-04T17:03:16.416Z,17.20
2023-05-04T17:08:18.600Z,18.60
2023-05-04T17:13:20.940Z,19.70
2023-05-04T17:18:23.047Z,19.20
2023-05-04T17:23:25.267Z,18.70
2023-05-04T17:28:28.034Z,17.80
2023-05-04T17:33:30.361Z,18.30
2023-05-04T17:38:32.678Z,17.30
2023-05-04T17:43:35.155Z,18.10
2023-05-04T17:48:40.128Z,18.50
2023-05-04T17:53:42.210Z,17.40
2023-05-04T17:58:44.318Z,17.00
2023-05-04T18:03:46.785Z,17.40
2023-05-04T18:08:49.020Z,17.10
2023-05-04T18:13:51.429Z,16.60
2023-05-04T18:18:53.696Z,16.30
2023-05-04T18:23:56.056Z,15.90
2023-05-04T18:29:04.502Z,15.60
2023-05-04T18:34:13.635Z,15.50
2023-05-04T18:39:15.792Z,15.40
2023-05-04T18:44:17.912Z,15.40
2023-05-04T18:49:20.156Z,15.40
2023-05-04T18:54:24.538Z,15.40
2023-05-04T18:59:26.794Z,15.40
2023-05-04T19:04:32.970Z,15.40
2023-05-04T19:09:35.969Z,15.40
2023-05-04T19:14:38.217Z,15.30
2023-05-04T19:19:40.328Z,15.10
2023-05-04T19:24:42.450Z,14.90
2023-05-04T19:29:44.675Z,14.60
2023-05-04T19:34:46.852Z,14.40
2023-05-04T19:39:49.199Z,14.20
2023-05-04T19:44:51.425Z,14.20
2023-05-04T19:49:54.281Z,14.10
2023-05-04T19:54:56.363Z,14.10
2023-05-04T19:59:58.707Z,14.00
2023-05-04T20:05:00.773Z,13.90
2023-05-04T20:10:03.117Z,13.90
2023-05-04T20:15:06.414Z,13.80
2023-05-04T20:20:09.806Z,13.70
2023-05-04T20:25:12.520Z,13.70
2023-05-04T20:30:15.162Z,13.70
2023-05-04T20:35:17.388Z,13.70
2023-05-04T20:40:19.735Z,13.60
2023-05-04T20:45:21.942Z,13.50
2023-05-04T20:50:24.370Z,13.40
2023-05-04T20:55:27.815Z,13.30
2023-05-04T21:00:30.986Z,13.30
2023-05-04T21:05:37.766Z,13.20
2023-05-04T21:10:40.097Z,13.10
2023-05-04T21:15:42.227Z,13.00
2023-05-04T21:20:44.366Z,13.00
2023-05-04T21:25:46.870Z,12.90
2023-05-04T21:30:49.190Z,12.90
2023-05-04T21:35:51.466Z,12.90
2023-05-04T21:40:53.537Z,12.80
2023-05-04T21:45:55.664Z,12.80
2023-05-04T21:50:57.738Z,12.80
2023-05-04T21:56:09.794Z,12.70
2023-05-04T22:01:17.054Z,12.80
2023-05-04T22:06:21.591Z,12.80
2023-05-04T22:11:23.906Z,12.70
2023-05-04T22:16:26.093Z,12.70
2023-05-04T22:21:28.453Z,12.50
2023-05-04T22:26:30.841Z,12.50
2023-05-04T22:31:33.001Z,12.60
2023-05-04T22:36:35.149Z,12.50
2023-05-04T22:41:37.242Z,12.50
2023-05-04T22:46:39.574Z,12.50
2023-05-04T22:51:41.822Z,12.50
2023-05-04T22:56:43.896Z,12.50
2023-05-04T23:01:46.622Z,12.50
2023-05-04T23:06:48.866Z,12.60
2023-05-04T23:11:53.124Z,12.60
2023-05-04T23:16:55.174Z,12.60
2023-05-04T23:21:58.180Z,12.50
2023-05-04T23:27:00.282Z,12.60
2023-05-04T23:32:02.697Z,12.60
2023-05-04T23:37:04.808Z,12.60
2023-05-04T23:42:06.897Z,12.70
2023-05-04T23:47:08.959Z,12.70
2023-05-04T23:52:11.044Z,12.70
2023-05-04T23:57:13.173Z,12.70
