createdAt,value
2023-03-21T00:01:26.970Z,89.57
2023-03-21T00:03:57.061Z,89.31
2023-03-21T00:06:26.739Z,88.66
2023-03-21T00:08:56.864Z,89.70
2023-03-21T00:11:26.631Z,88.79
2023-03-21T00:13:58.039Z,89.87
2023-03-21T00:16:31.890Z,89.13
2023-03-21T00:19:02.768Z,88.92
2023-03-21T00:21:46.540Z,89.29
2023-03-21T00:24:06.640Z,89.29
2023-03-21T00:26:38.035Z,88.52
2023-03-21T00:29:07.801Z,88.36
2023-03-21T00:31:37.885Z,88.93
2023-03-21T00:34:07.422Z,88.13
2023-03-21T00:36:37.306Z,87.36
2023-03-21T00:39:09.138Z,87.76
2023-03-21T00:41:43.134Z,88.32
2023-03-21T00:44:15.464Z,88.13
2023-03-21T00:47:00.474Z,88.39
2023-03-21T00:49:16.947Z,88.60
2023-03-21T00:51:46.842Z,88.88
2023-03-21T00:54:17.090Z,90.76
2023-03-21T00:56:46.965Z,90.76
2023-03-21T00:59:17.248Z,92.10
2023-03-21T01:01:47.485Z,93.04
2023-03-21T01:04:18.103Z,92.03
2023-03-21T01:06:48.864Z,93.66
2023-03-21T01:09:23.701Z,93.41
2023-03-21T01:11:54.111Z,93.03
2023-03-21T01:14:24.605Z,93.03
2023-03-21T01:16:56.023Z,93.12
2023-03-21T01:19:44.236Z,94.21
2023-03-21T01:21:59.955Z,93.91
2023-03-21T01:24:29.950Z,93.91
2023-03-21T01:27:00.455Z,94.69
2023-03-21T01:29:29.912Z,93.93
2023-03-21T01:32:00.348Z,92.67
2023-03-21T01:34:30.214Z,94.02
2023-03-21T01:37:00.587Z,94.34
2023-03-21T01:39:32.316Z,92.74
2023-03-21T01:42:02.074Z,94.18
2023-03-21T01:44:31.984Z,94.18
2023-03-21T01:47:17.444Z,92.56
2023-03-21T01:49:38.699Z,93.82
2023-03-21T01:52:29.814Z,94.10
2023-03-21T01:54:49.563Z,95.48
2023-03-21T01:57:22.616Z,94.00
2023-03-21T01:59:54.907Z,95.78
2023-03-21T02:02:32.751Z,95.51
2023-03-21T02:05:08.219Z,95.58
2023-03-21T02:07:40.933Z,94.90
2023-03-21T02:10:13.160Z,94.66
2023-03-21T02:12:44.890Z,95.85
2023-03-21T02:15:16.024Z,95.17
2023-03-21T02:18:19.205Z,94.28
2023-03-21T02:21:13.276Z,93.78
2023-03-21T02:23:54.006Z,95.28
2023-03-21T02:26:42.512Z,95.01
2023-03-21T02:29:33.945Z,94.17
2023-03-21T02:32:22.593Z,93.26
2023-03-21T02:35:04.001Z,93.59
2023-03-21T02:37:38.567Z,94.35
2023-03-21T02:40:18.705Z,93.39
2023-03-21T02:43:01.418Z,93.59
2023-03-21T02:45:41.656Z,92.92
2023-03-21T02:48:27.813Z,93.52
2023-03-21T02:50:55.071Z,92.24
2023-03-21T02:53:28.680Z,91.69
2023-03-21T02:56:00.440Z,91.32
2023-03-21T02:58:34.769Z,91.97
2023-03-21T03:01:08.271Z,92.51
2023-03-21T03:03:40.109Z,91.32
2023-03-21T03:06:22.725Z,90.86
2023-03-21T03:09:22.940Z,90.48
2023-03-21T03:11:56.044Z,90.96
2023-03-21T03:14:46.467Z,91.16
2023-03-21T03:17:21.660Z,91.63
2023-03-21T03:20:07.125Z,91.28
2023-03-21T03:22:38.322Z,90.39
2023-03-21T03:25:21.244Z,89.99
2023-03-21T03:27:46.356Z,90.49
2023-03-21T03:30:18.782Z,90.39
2023-03-21T03:32:54.166Z,90.86
2023-03-21T03:35:24.871Z,90.76
2023-03-21T03:37:59.290Z,90.51
2023-03-21T03:40:31.952Z,90.46
2023-03-21T03:43:06.753Z,90.53
2023-03-21T03:45:41.049Z,89.93
2023-03-21T03:48:32.493Z,90.13
2023-03-21T03:51:05.722Z,90.48
2023-03-21T03:53:40.997Z,90.38
2023-03-21T03:56:14.592Z,90.41
2023-03-21T03:58:46.124Z,90.84
2023-03-21T04:01:18.827Z,90.07
2023-03-21T04:03:54.569Z,90.58
2023-03-21T04:06:22.177Z,90.78
2023-03-21T04:08:52.587Z,90.75
2023-03-21T04:11:22.417Z,90.51
2023-03-21T04:13:54.190Z,90.54
2023-03-21T04:16:25.903Z,89.73
2023-03-21T04:18:56.115Z,89.93
2023-03-21T04:21:27.419Z,89.81
2023-03-21T04:23:57.486Z,89.29
2023-03-21T04:26:28.953Z,89.00
2023-03-21T04:29:02.047Z,89.24
2023-03-21T04:31:36.540Z,90.07
2023-03-21T04:34:09.884Z,90.07
2023-03-21T04:36:47.433Z,89.22
2023-03-21T04:39:18.404Z,89.21
2023-03-21T04:41:49.980Z,90.13
2023-03-21T04:44:20.978Z,89.75
2023-03-21T04:46:51.615Z,88.80
2023-03-21T04:49:21.457Z,88.90
2023-03-21T04:51:51.326Z,88.39
2023-03-21T04:54:21.769Z,88.15
2023-03-21T04:56:52.141Z,88.15
2023-03-21T04:59:22.036Z,89.17
2023-03-21T05:01:52.952Z,89.16
2023-03-21T05:04:22.535Z,88.30
2023-03-21T05:06:52.740Z,87.89
2023-03-21T05:09:22.973Z,88.06
2023-03-21T05:11:53.877Z,88.44
2023-03-21T05:14:27.099Z,87.65
2023-03-21T05:16:57.793Z,88.49
2023-03-21T05:19:39.637Z,88.46
2023-03-21T05:22:11.985Z,88.35
2023-03-21T05:24:42.157Z,89.36
2023-03-21T05:27:14.098Z,89.02
2023-03-21T05:29:45.632Z,88.03
2023-03-21T05:32:17.024Z,88.12
2023-03-21T05:34:47.466Z,87.87
2023-03-21T05:37:17.299Z,87.77
2023-03-21T05:39:51.357Z,87.95
2023-03-21T05:42:22.637Z,88.18
2023-03-21T05:44:52.879Z,87.49
2023-03-21T05:47:24.397Z,87.21
2023-03-21T05:49:54.765Z,87.49
2023-03-21T05:52:25.048Z,88.63
2023-03-21T05:54:54.956Z,88.63
2023-03-21T05:57:28.118Z,87.46
2023-03-21T05:59:59.596Z,87.80
2023-03-21T06:02:29.750Z,88.06
2023-03-21T06:05:01.622Z,88.06
2023-03-21T06:07:31.399Z,88.66
2023-03-21T06:10:01.932Z,87.69
2023-03-21T06:12:32.369Z,87.38
2023-03-21T06:15:08.976Z,86.78
2023-03-21T06:17:40.912Z,87.80
2023-03-21T06:20:12.904Z,87.95
2023-03-21T06:22:44.720Z,87.34
2023-03-21T06:25:15.092Z,87.22
2023-03-21T06:27:45.595Z,87.21
2023-03-21T06:30:16.699Z,87.03
2023-03-21T06:32:51.114Z,87.16
2023-03-21T06:35:21.024Z,87.30
2023-03-21T06:37:51.168Z,86.89
2023-03-21T06:40:21.193Z,86.40
2023-03-21T06:42:51.392Z,85.91
2023-03-21T06:45:21.054Z,85.16
2023-03-21T06:47:51.245Z,85.21
2023-03-21T06:50:31.489Z,84.93
2023-03-21T06:53:01.410Z,84.63
2023-03-21T06:55:32.940Z,84.83
2023-03-21T06:58:03.370Z,84.40
2023-03-21T07:00:33.541Z,83.92
2023-03-21T07:03:03.731Z,83.57
2023-03-21T07:05:33.617Z,83.30
2023-03-21T07:08:04.368Z,83.54
2023-03-21T07:10:35.405Z,82.89
2023-03-21T07:13:07.311Z,82.77
2023-03-21T07:15:41.710Z,82.98
2023-03-21T07:18:12.104Z,82.87
2023-03-21T07:20:41.937Z,83.19
2023-03-21T07:23:12.082Z,83.51
2023-03-21T07:25:42.258Z,84.11
2023-03-21T07:28:12.320Z,84.35
2023-03-21T07:30:42.246Z,86.15
2023-03-21T07:33:12.959Z,85.96
2023-03-21T07:35:42.909Z,86.70
2023-03-21T07:38:14.744Z,86.70
2023-03-21T07:40:46.107Z,87.96
2023-03-21T07:45:47.791Z,87.96
2023-03-21T07:48:19.105Z,88.87
2023-03-21T07:50:51.129Z,88.73
2023-03-21T07:53:21.730Z,89.04
2023-03-21T07:55:53.842Z,89.22
2023-03-21T07:58:26.201Z,89.90
2023-03-21T08:00:56.789Z,90.69
2023-03-21T08:03:28.794Z,89.93
2023-03-21T08:06:03.184Z,90.29
2023-03-21T08:08:33.353Z,91.27
2023-03-21T08:11:05.293Z,91.38
2023-03-21T08:13:35.237Z,90.78
2023-03-21T08:16:05.456Z,90.72
2023-03-21T08:18:34.922Z,90.35
2023-03-21T08:21:04.872Z,89.53
2023-03-21T08:23:35.424Z,89.19
2023-03-21T08:26:05.091Z,88.33
2023-03-21T08:28:36.620Z,87.34
2023-03-21T08:31:10.393Z,87.98
2023-03-21T08:33:40.721Z,87.30
2023-03-21T08:36:11.079Z,88.73
2023-03-21T08:38:40.988Z,89.02
2023-03-21T08:41:11.846Z,89.89
2023-03-21T08:43:41.683Z,89.60
2023-03-21T08:46:11.468Z,90.09
2023-03-21T08:48:41.228Z,89.94
2023-03-21T08:51:11.151Z,89.07
2023-03-21T08:53:41.601Z,89.19
2023-03-21T08:56:12.923Z,90.94
2023-03-21T08:58:42.710Z,91.50
2023-03-21T09:01:14.160Z,90.85
2023-03-21T09:03:44.603Z,90.18
2023-03-21T09:06:15.849Z,89.46
2023-03-21T09:08:46.396Z,90.73
2023-03-21T09:11:15.968Z,89.64
2023-03-21T09:13:46.042Z,90.22
2023-03-21T09:16:17.067Z,88.59
2023-03-21T09:18:50.527Z,88.61
2023-03-21T09:21:20.323Z,88.96
2023-03-21T09:23:52.931Z,89.35
2023-03-21T09:26:24.556Z,88.60
2023-03-21T09:28:54.385Z,88.81
2023-03-21T09:31:24.933Z,88.86
2023-03-21T09:33:55.979Z,89.16
2023-03-21T09:36:27.303Z,89.63
2023-03-21T09:38:57.237Z,89.75
2023-03-21T09:41:52.790Z,88.90
2023-03-21T09:44:28.674Z,89.68
2023-03-21T09:47:18.848Z,90.29
2023-03-21T09:49:56.654Z,89.75
2023-03-21T09:52:28.947Z,88.72
2023-03-21T09:54:59.279Z,88.06
2023-03-21T09:57:32.454Z,88.18
2023-03-21T10:00:09.877Z,87.18
2023-03-21T10:02:45.656Z,87.81
2023-03-21T10:05:18.369Z,87.05
2023-03-21T10:07:51.358Z,86.38
2023-03-21T10:10:28.866Z,85.26
2023-03-21T10:12:58.646Z,84.82
2023-03-21T10:15:29.412Z,84.45
2023-03-21T10:18:04.873Z,84.88
2023-03-21T10:20:37.699Z,85.17
2023-03-21T10:23:12.174Z,84.20
2023-03-21T10:25:47.588Z,84.40
2023-03-21T10:28:23.595Z,83.67
2023-03-21T10:30:56.515Z,83.31
2023-03-21T10:33:29.453Z,83.64
2023-03-21T10:36:02.344Z,83.33
2023-03-21T10:38:32.171Z,82.45
2023-03-21T10:41:02.025Z,82.45
2023-03-21T10:43:35.322Z,81.36
2023-03-21T10:46:23.908Z,81.15
2023-03-21T10:48:55.074Z,80.60
2023-03-21T10:51:28.303Z,80.20
2023-03-21T10:54:00.676Z,79.84
2023-03-21T10:56:33.496Z,78.83
2023-03-21T10:59:04.387Z,78.25
2023-03-21T11:01:40.276Z,77.63
2023-03-21T11:04:17.350Z,77.63
2023-03-21T11:06:53.123Z,77.93
2023-03-21T11:09:25.652Z,78.09
2023-03-21T11:11:58.121Z,78.64
2023-03-21T11:14:40.030Z,78.08
2023-03-21T11:17:21.618Z,76.74
2023-03-21T11:19:57.122Z,76.98
2023-03-21T11:22:29.920Z,76.00
2023-03-21T11:25:02.468Z,76.01
2023-03-21T11:27:33.175Z,74.96
2023-03-21T11:30:05.328Z,75.35
2023-03-21T11:32:38.001Z,75.46
2023-03-21T11:35:10.694Z,74.66
2023-03-21T11:37:44.655Z,72.09
2023-03-21T11:40:33.598Z,72.76
2023-03-21T11:43:07.102Z,72.76
2023-03-21T11:45:38.734Z,72.75
2023-03-21T11:48:14.883Z,72.75
2023-03-21T11:50:47.729Z,72.01
2023-03-21T11:53:42.916Z,71.66
2023-03-21T11:56:31.162Z,70.70
2023-03-21T11:59:19.691Z,71.53
2023-03-21T12:02:06.876Z,70.43
2023-03-21T12:04:46.125Z,70.18
2023-03-21T12:07:21.681Z,70.34
2023-03-21T12:09:59.704Z,70.51
2023-03-21T12:12:40.829Z,70.51
2023-03-21T12:15:22.629Z,70.60
2023-03-21T12:18:16.434Z,69.76
2023-03-21T12:20:54.971Z,69.72
2023-03-21T12:23:28.519Z,70.04
2023-03-21T12:26:12.889Z,70.65
2023-03-21T12:29:12.760Z,68.82
2023-03-21T12:32:04.386Z,68.84
2023-03-21T12:34:55.034Z,68.32
2023-03-21T12:37:39.463Z,69.25
2023-03-21T12:40:22.425Z,69.24
2023-03-21T12:43:18.934Z,69.24
2023-03-21T12:45:52.556Z,68.43
2023-03-21T12:48:44.576Z,67.23
2023-03-21T12:51:17.709Z,67.02
2023-03-21T12:54:05.509Z,66.10
2023-03-21T12:57:01.677Z,64.83
2023-03-21T12:59:49.251Z,63.84
2023-03-21T13:02:34.190Z,64.23
2023-03-21T13:05:18.746Z,64.23
2023-03-21T13:07:51.615Z,62.92
2023-03-21T13:10:23.126Z,62.20
2023-03-21T13:13:01.654Z,62.20
2023-03-21T13:15:58.372Z,62.30
2023-03-21T13:19:01.880Z,62.30
2023-03-21T13:21:37.432Z,62.42
2023-03-21T13:24:27.257Z,62.41
2023-03-21T13:27:07.505Z,63.44
2023-03-21T13:29:54.794Z,62.10
2023-03-21T13:32:36.185Z,62.14
2023-03-21T13:35:24.408Z,62.14
2023-03-21T13:38:06.007Z,61.66
2023-03-21T13:41:08.662Z,59.53
2023-03-21T13:43:58.346Z,59.53
2023-03-21T13:46:40.649Z,59.57
2023-03-21T13:49:11.654Z,59.13
2023-03-21T13:51:56.713Z,58.79
2023-03-21T13:54:41.047Z,59.89
2023-03-21T13:57:22.377Z,59.22
2023-03-21T13:59:55.201Z,58.99
2023-03-21T14:02:36.279Z,58.73
2023-03-21T14:05:10.681Z,59.43
2023-03-21T14:07:46.127Z,56.93
2023-03-21T14:10:23.086Z,56.83
2023-03-21T14:12:54.124Z,55.26
2023-03-21T14:15:29.939Z,55.53
2023-03-21T14:18:15.856Z,56.43
2023-03-21T14:20:42.150Z,55.87
2023-03-21T14:23:17.374Z,56.10
2023-03-21T14:25:49.395Z,55.73
2023-03-21T14:28:21.904Z,56.17
2023-03-21T14:30:56.548Z,55.38
2023-03-21T14:33:38.040Z,55.01
2023-03-21T14:36:13.465Z,54.65
2023-03-21T14:38:43.300Z,54.25
2023-03-21T14:41:25.572Z,55.15
2023-03-21T14:44:28.855Z,54.81
2023-03-21T14:47:04.712Z,55.29
2023-03-21T14:49:36.748Z,55.25
2023-03-21T14:52:31.945Z,55.12
2023-03-21T14:55:04.746Z,56.36
2023-03-21T14:57:34.930Z,55.38
2023-03-21T15:00:15.937Z,55.87
2023-03-21T15:02:46.511Z,54.83
2023-03-21T15:05:21.896Z,56.24
2023-03-21T15:08:02.934Z,56.27
2023-03-21T15:10:33.179Z,56.30
2023-03-21T15:13:05.521Z,57.25
2023-03-21T15:15:35.422Z,57.82
2023-03-21T15:18:09.239Z,57.48
2023-03-21T15:20:40.549Z,57.08
2023-03-21T15:23:19.033Z,57.42
2023-03-21T15:25:48.883Z,59.13
2023-03-21T15:28:18.863Z,59.39
2023-03-21T15:30:50.728Z,59.38
2023-03-21T15:33:21.302Z,59.57
2023-03-21T15:35:59.406Z,60.40
2023-03-21T15:38:45.261Z,60.26
2023-03-21T15:41:23.688Z,60.35
2023-03-21T15:44:04.411Z,59.74
2023-03-21T15:46:48.714Z,60.10
2023-03-21T15:49:22.802Z,60.44
2023-03-21T15:52:10.488Z,59.61
2023-03-21T15:54:50.159Z,59.91
2023-03-21T15:57:32.954Z,59.64
2023-03-21T16:00:20.797Z,60.67
2023-03-21T16:02:53.867Z,60.70
2023-03-21T16:05:32.609Z,61.57
2023-03-21T16:08:21.927Z,60.89
2023-03-21T16:10:51.662Z,60.78
2023-03-21T16:13:21.494Z,60.78
2023-03-21T16:15:51.269Z,62.26
2023-03-21T16:18:20.822Z,61.63
2023-03-21T16:20:50.747Z,61.28
2023-03-21T16:23:20.493Z,60.98
2023-03-21T16:25:51.919Z,61.87
2023-03-21T16:28:21.670Z,62.06
2023-03-21T16:30:51.465Z,62.94
2023-03-21T16:33:21.804Z,62.79
2023-03-21T16:35:52.049Z,62.45
2023-03-21T16:38:21.941Z,63.60
2023-03-21T16:40:52.072Z,62.59
2023-03-21T16:43:22.431Z,63.01
2023-03-21T16:45:52.264Z,63.25
2023-03-21T16:48:22.153Z,63.65
2023-03-21T16:50:52.308Z,63.82
2023-03-21T16:53:22.176Z,65.04
2023-03-21T16:55:52.587Z,65.71
2023-03-21T16:58:22.565Z,66.11
2023-03-21T17:00:52.332Z,67.25
2023-03-21T17:03:23.030Z,67.45
2023-03-21T17:05:52.579Z,67.41
2023-03-21T17:08:24.300Z,68.34
2023-03-21T17:10:54.097Z,68.31
2023-03-21T17:13:23.828Z,67.79
2023-03-21T17:15:53.586Z,69.08
2023-03-21T17:18:23.630Z,69.96
2023-03-21T17:20:53.386Z,69.91
2023-03-21T17:23:23.159Z,70.24
2023-03-21T17:25:52.977Z,71.87
2023-03-21T17:28:22.796Z,73.09
2023-03-21T17:30:52.602Z,74.00
2023-03-21T17:33:22.708Z,73.45
2023-03-21T17:35:52.576Z,73.42
2023-03-21T17:38:22.716Z,74.91
2023-03-21T17:40:52.768Z,74.90
2023-03-21T17:43:23.346Z,75.92
2023-03-21T17:45:53.376Z,76.06
2023-03-21T17:48:23.428Z,75.71
2023-03-21T17:50:53.265Z,75.71
2023-03-21T17:53:23.436Z,76.12
2023-03-21T17:55:53.224Z,76.66
2023-03-21T17:58:22.988Z,76.49
2023-03-21T18:00:52.796Z,76.80
2023-03-21T18:03:22.295Z,75.57
2023-03-21T18:05:52.494Z,75.74
2023-03-21T18:08:22.331Z,76.23
2023-03-21T18:10:53.460Z,75.10
2023-03-21T18:13:23.416Z,77.08
2023-03-21T18:15:53.520Z,77.08
2023-03-21T18:18:23.526Z,76.15
2023-03-21T18:20:54.695Z,77.56
2023-03-21T18:23:24.908Z,77.16
2023-03-21T18:25:55.028Z,77.16
2023-03-21T18:28:24.624Z,77.45
2023-03-21T18:31:15.769Z,77.42
2023-03-21T18:33:27.494Z,78.00
2023-03-21T18:35:59.645Z,78.11
2023-03-21T18:38:29.667Z,77.22
2023-03-21T18:40:59.949Z,78.06
2023-03-21T18:46:01.511Z,78.24
2023-03-21T18:48:33.982Z,78.24
2023-03-21T18:51:03.976Z,78.53
2023-03-21T18:53:33.873Z,79.32
2023-03-21T18:56:09.907Z,79.47
2023-03-21T18:58:36.612Z,79.43
2023-03-21T19:01:06.846Z,79.41
2023-03-21T19:03:37.748Z,79.79
2023-03-21T19:06:09.602Z,79.51
2023-03-21T19:08:41.815Z,80.20
2023-03-21T19:11:11.954Z,79.18
2023-03-21T19:13:41.795Z,79.50
2023-03-21T19:16:11.838Z,79.73
2023-03-21T19:18:54.472Z,79.09
2023-03-21T19:21:13.464Z,79.36
2023-03-21T19:24:20.755Z,79.25
2023-03-21T19:26:15.305Z,79.87
2023-03-21T19:28:45.908Z,80.63
2023-03-21T19:31:16.381Z,80.19
2023-03-21T19:33:47.026Z,79.35
2023-03-21T19:36:22.104Z,79.75
2023-03-21T19:38:48.776Z,79.71
2023-03-21T19:41:20.034Z,79.65
2023-03-21T19:43:55.234Z,80.78
2023-03-21T19:46:24.165Z,80.70
2023-03-21T19:48:56.502Z,80.93
2023-03-21T19:51:30.221Z,80.73
2023-03-21T19:54:01.289Z,80.58
2023-03-21T19:56:32.000Z,80.95
2023-03-21T19:59:02.973Z,79.76
2023-03-21T20:01:32.922Z,81.24
2023-03-21T20:04:02.761Z,81.24
2023-03-21T20:06:32.539Z,80.70
2023-03-21T20:09:47.255Z,81.54
2023-03-21T20:11:33.662Z,80.84
2023-03-21T20:14:03.693Z,81.27
2023-03-21T20:16:35.701Z,82.13
2023-03-21T20:19:08.408Z,82.30
2023-03-21T20:21:48.545Z,82.27
2023-03-21T20:24:11.425Z,82.27
2023-03-21T20:26:41.383Z,82.36
2023-03-21T20:30:03.925Z,80.77
2023-03-21T20:31:43.344Z,81.79
2023-03-21T20:34:13.103Z,82.19
2023-03-21T20:36:43.565Z,81.42
2023-03-21T20:39:13.930Z,81.46
2023-03-21T20:41:43.755Z,81.46
2023-03-21T20:44:42.183Z,82.56
2023-03-21T20:46:47.179Z,82.54
2023-03-21T20:49:17.078Z,82.69
2023-03-21T20:52:47.843Z,83.39
2023-03-21T20:54:18.593Z,83.58
2023-03-21T20:56:48.865Z,83.95
2023-03-21T20:59:26.422Z,83.50
2023-03-21T21:01:49.917Z,83.35
2023-03-21T21:04:20.288Z,82.82
2023-03-21T21:06:50.561Z,83.68
2023-03-21T21:09:20.759Z,83.15
2023-03-21T21:12:06.201Z,83.45
2023-03-21T21:14:22.555Z,84.26
2023-03-21T21:16:52.622Z,83.96
2023-03-21T21:19:22.778Z,83.96
2023-03-21T21:21:52.609Z,85.09
2023-03-21T21:24:22.334Z,84.85
2023-03-21T21:26:52.226Z,83.79
2023-03-21T21:29:22.157Z,84.57
2023-03-21T21:31:52.273Z,84.59
2023-03-21T21:34:21.830Z,84.88
2023-03-21T21:36:52.191Z,83.92
2023-03-21T21:39:23.197Z,84.64
2023-03-21T21:41:53.046Z,84.83
2023-03-21T21:44:22.508Z,86.08
2023-03-21T21:46:52.691Z,85.80
2023-03-21T21:49:22.932Z,86.19
2023-03-21T21:51:52.754Z,85.70
2023-03-21T21:54:22.484Z,85.26
2023-03-21T21:56:54.279Z,86.04
2023-03-21T21:59:24.466Z,86.79
2023-03-21T22:01:54.208Z,86.79
2023-03-21T22:04:26.152Z,87.20
2023-03-21T22:06:56.777Z,86.68
2023-03-21T22:09:26.245Z,86.96
2023-03-21T22:11:56.590Z,85.98
2023-03-21T22:14:26.580Z,86.11
2023-03-21T22:16:56.658Z,85.17
2023-03-21T22:19:27.690Z,84.92
2023-03-21T22:21:58.176Z,86.17
2023-03-21T22:24:28.208Z,85.06
2023-03-21T22:27:00.616Z,84.72
2023-03-21T22:29:31.062Z,85.72
2023-03-21T22:32:00.936Z,85.66
2023-03-21T22:34:31.161Z,85.32
2023-03-21T22:37:02.477Z,84.10
2023-03-21T22:39:32.422Z,84.70
2023-03-21T22:42:04.114Z,84.04
2023-03-21T22:44:37.685Z,83.94
2023-03-21T22:47:09.993Z,84.02
2023-03-21T22:49:41.872Z,83.37
2023-03-21T22:52:12.166Z,83.75
2023-03-21T22:54:41.990Z,82.50
2023-03-21T22:57:13.604Z,82.50
2023-03-21T22:59:43.650Z,83.16
2023-03-21T23:02:13.690Z,82.18
2023-03-21T23:04:43.702Z,81.85
2023-03-21T23:07:13.565Z,81.48
2023-03-21T23:09:43.867Z,81.36
2023-03-21T23:12:14.724Z,82.88
2023-03-21T23:14:44.499Z,82.88
2023-03-21T23:17:14.019Z,81.86
2023-03-21T23:19:43.974Z,81.30
2023-03-21T23:22:13.538Z,82.32
2023-03-21T23:24:43.309Z,81.36
2023-03-21T23:27:14.175Z,81.10
2023-03-21T23:29:44.001Z,80.29
2023-03-21T23:32:13.516Z,79.83
2023-03-21T23:34:43.679Z,79.25
2023-03-21T23:37:13.387Z,79.44
2023-03-21T23:39:45.183Z,79.82
2023-03-21T23:42:15.037Z,79.85
2023-03-21T23:44:44.841Z,79.65
2023-03-21T23:47:16.052Z,79.51
2023-03-21T23:49:47.175Z,78.90
2023-03-21T23:52:16.824Z,78.81
2023-03-21T23:54:46.881Z,78.29
2023-03-21T23:57:17.987Z,78.63
2023-03-21T23:59:47.766Z,78.33
