createdAt,value
2018-12-27T00:47:39.026Z,98.13
2018-12-27T00:50:05.503Z,91.67
2018-12-27T00:52:31.917Z,86.73
2018-12-27T00:54:58.608Z,85.73
2018-12-27T00:57:24.979Z,83.43
2018-12-27T00:59:51.396Z,89.53
2018-12-27T01:02:18.128Z,92.17
2018-12-27T01:04:44.538Z,87.77
2018-12-27T01:07:10.912Z,87.13
2018-12-27T01:09:37.388Z,85.67
2018-12-27T01:12:03.854Z,96.37
2018-12-27T01:14:30.243Z,79.27
2018-12-27T01:16:56.860Z,84.37
2018-12-27T01:19:23.239Z,83.23
2018-12-27T01:21:49.721Z,79.50
2018-12-27T01:24:16.415Z,83.53
2018-12-27T01:26:42.827Z,87.90
2018-12-27T01:29:09.241Z,77.33
2018-12-27T01:31:35.675Z,82.93
2018-12-27T01:34:02.096Z,77.87
2018-12-27T01:36:28.500Z,75.83
2018-12-27T01:38:55.115Z,69.93
2018-12-27T01:41:22.325Z,83.10
2018-12-27T01:43:48.736Z,80.73
2018-12-27T01:46:15.160Z,79.50
2018-12-27T01:48:41.599Z,70.43
2018-12-27T01:51:08.016Z,80.03
2018-12-27T01:53:54.313Z,69.83
2018-12-27T01:56:20.700Z,70.57
2018-12-27T01:58:47.121Z,71.47
2018-12-27T02:01:13.568Z,63.77
2018-12-27T02:03:39.977Z,73.90
2018-12-27T02:06:06.389Z,69.70
2018-12-27T02:08:33.103Z,62.33
2018-12-27T02:10:59.484Z,75.63
2018-12-27T02:13:25.863Z,69.93
2018-12-27T02:15:52.350Z,63.40
2018-12-27T02:18:18.918Z,62.53
2018-12-27T02:20:45.353Z,63.60
2018-12-27T02:23:11.794Z,60.97
2018-12-27T02:25:38.205Z,66.73
2018-12-27T02:28:04.613Z,61.53
2018-12-27T02:30:31.069Z,58.93
2018-12-27T02:32:57.451Z,60.53
2018-12-27T02:35:23.837Z,55.47
2018-12-27T02:37:50.265Z,56.33
2018-12-27T02:40:16.680Z,57.63
2018-12-27T02:42:43.118Z,57.47
2018-12-27T02:45:09.516Z,49.77
2018-12-27T02:47:35.905Z,55.30
2018-12-27T02:50:02.417Z,53.53
2018-12-27T02:52:28.827Z,53.53
2018-12-27T02:54:55.219Z,49.53
2018-12-27T02:57:21.603Z,52.50
2018-12-27T02:59:48.019Z,52.27
2018-12-27T03:02:14.400Z,48.47
2018-12-27T03:04:40.784Z,54.13
2018-12-27T03:07:07.555Z,49.97
2018-12-27T03:09:33.961Z,49.23
2018-12-27T03:12:00.344Z,56.00
2018-12-27T03:14:26.789Z,54.83
2018-12-27T03:16:53.281Z,61.60
2018-12-27T03:19:19.663Z,58.63
2018-12-27T03:21:46.168Z,56.03
2018-12-27T03:24:12.569Z,57.50
2018-12-27T03:26:38.951Z,47.57
2018-12-27T03:29:05.626Z,52.60
2018-12-27T03:31:32.004Z,50.00
2018-12-27T03:33:58.420Z,52.00
2018-12-27T03:36:25.123Z,45.23
2018-12-27T03:38:51.540Z,44.90
2018-12-27T03:41:17.919Z,46.03
2018-12-27T03:43:44.333Z,49.67
2018-12-27T03:46:10.705Z,48.03
2018-12-27T03:48:37.116Z,43.43
2018-12-27T03:51:03.828Z,50.63
2018-12-27T03:53:30.219Z,53.43
2018-12-27T03:55:56.643Z,45.60
2018-12-27T03:58:23.060Z,43.50
2018-12-27T04:00:49.515Z,42.13
2018-12-27T04:03:15.894Z,47.70
2018-12-27T04:05:42.318Z,46.27
2018-12-27T04:08:08.700Z,46.40
2018-12-27T04:10:35.080Z,46.10
2018-12-27T04:13:04.405Z,41.47
2018-12-27T04:15:30.791Z,42.80
2018-12-27T04:17:57.214Z,39.40
2018-12-27T04:20:23.640Z,41.80
2018-12-27T04:22:50.022Z,38.50
2018-12-27T04:25:16.537Z,41.47
2018-12-27T04:27:43.335Z,39.10
2018-12-27T04:30:09.740Z,40.27
2018-12-27T04:32:37.054Z,44.37
2018-12-27T04:35:03.460Z,44.07
2018-12-27T04:37:29.852Z,43.00
2018-12-27T04:39:56.265Z,47.43
2018-12-27T04:42:22.791Z,40.23
2018-12-27T04:44:49.182Z,40.43
2018-12-27T04:47:15.594Z,41.83
2018-12-27T04:49:42.027Z,41.77
2018-12-27T04:52:08.482Z,43.10
2018-12-27T04:54:34.985Z,40.53
2018-12-27T04:57:01.419Z,47.10
2018-12-27T04:59:27.828Z,40.77
2018-12-27T05:01:54.321Z,45.50
2018-12-27T05:04:20.978Z,37.63
2018-12-27T05:06:47.383Z,37.43
2018-12-27T05:09:13.797Z,35.37
2018-12-27T05:11:40.464Z,30.30
2018-12-27T05:14:06.846Z,35.10
2018-12-27T05:16:33.229Z,33.27
2018-12-27T05:18:59.890Z,33.43
2018-12-27T05:21:26.300Z,30.33
2018-12-27T05:23:52.683Z,31.83
2018-12-27T05:26:19.176Z,28.07
2018-12-27T05:28:45.559Z,32.67
2018-12-27T05:31:11.954Z,30.60
2018-12-27T05:33:38.648Z,27.93
2018-12-27T05:36:05.063Z,27.83
2018-12-27T05:38:31.444Z,26.73
2018-12-27T05:40:57.878Z,28.40
2018-12-27T05:43:24.259Z,26.53
2018-12-27T05:45:50.640Z,28.90
2018-12-27T05:48:17.360Z,27.50
2018-12-27T05:50:43.769Z,25.67
2018-12-27T05:53:10.196Z,28.73
2018-12-27T05:55:36.863Z,27.43
2018-12-27T05:58:03.252Z,28.67
2018-12-27T06:00:29.670Z,31.40
2018-12-27T06:02:56.292Z,29.90
2018-12-27T06:05:22.678Z,30.20
2018-12-27T06:07:49.060Z,28.27
2018-12-27T06:10:15.697Z,28.83
2018-12-27T06:12:42.172Z,28.53
2018-12-27T06:15:08.590Z,28.73
2018-12-27T06:17:34.988Z,28.77
2018-12-27T06:20:01.414Z,28.63
2018-12-27T06:22:27.791Z,29.60
2018-12-27T06:24:54.215Z,24.60
2018-12-27T06:27:20.631Z,23.37
2018-12-27T06:29:47.012Z,24.80
2018-12-27T06:32:13.467Z,25.07
2018-12-27T06:34:41.547Z,38.80
2018-12-27T06:37:08.292Z,27.20
2018-12-27T06:39:34.785Z,22.10
2018-12-27T06:42:01.220Z,25.33
2018-12-27T06:44:27.599Z,26.07
2018-12-27T06:46:54.188Z,25.40
2018-12-27T06:49:20.568Z,25.37
2018-12-27T06:51:46.992Z,27.80
2018-12-27T06:54:13.825Z,24.17
2018-12-27T06:56:40.250Z,25.17
2018-12-27T06:59:06.628Z,19.90
2018-12-27T07:01:33.035Z,22.77
2018-12-27T07:03:59.404Z,24.23
2018-12-27T07:06:25.836Z,24.77
2018-12-27T07:08:52.497Z,24.90
2018-12-27T07:11:18.933Z,25.50
2018-12-27T07:13:45.421Z,24.03
2018-12-27T07:16:11.883Z,27.97
2018-12-27T07:18:38.407Z,25.40
2018-12-27T07:21:04.864Z,23.73
2018-12-27T07:23:31.303Z,23.93
2018-12-27T07:25:57.717Z,23.70
2018-12-27T07:28:24.132Z,26.53
2018-12-27T07:30:50.873Z,25.63
2018-12-27T07:33:17.252Z,28.70
2018-12-27T07:35:43.635Z,29.83
2018-12-27T07:38:10.101Z,28.30
2018-12-27T07:40:36.484Z,26.20
2018-12-27T07:43:02.897Z,28.07
2018-12-27T07:45:29.325Z,29.07
2018-12-27T07:47:55.792Z,35.80
2018-12-27T07:50:22.209Z,31.90
2018-12-27T07:52:48.716Z,29.03
2018-12-27T07:55:15.180Z,37.07
2018-12-27T07:57:41.568Z,32.40
2018-12-27T08:00:08.187Z,32.97
2018-12-27T08:02:34.616Z,33.00
2018-12-27T08:05:04.115Z,28.70
2018-12-27T08:07:29.449Z,27.00
2018-12-27T08:09:55.858Z,41.50
2018-12-27T08:12:22.240Z,30.30
2018-12-27T08:14:48.640Z,40.30
2018-12-27T08:17:15.027Z,33.47
2018-12-27T08:19:41.436Z,30.87
2018-12-27T08:22:08.095Z,30.47
2018-12-27T08:24:34.580Z,30.60
2018-12-27T08:27:00.999Z,29.63
2018-12-27T08:29:27.408Z,31.13
2018-12-27T08:31:53.826Z,32.93
2018-12-27T08:34:20.232Z,31.50
2018-12-27T08:36:46.669Z,34.20
2018-12-27T08:39:13.048Z,33.90
2018-12-27T08:41:39.478Z,34.97
2018-12-27T08:44:05.900Z,36.07
2018-12-27T08:46:32.318Z,33.70
2018-12-27T08:48:58.700Z,37.47
2018-12-27T08:51:25.339Z,36.87
2018-12-27T08:53:51.717Z,34.27
2018-12-27T08:56:18.156Z,34.30
2018-12-27T08:58:44.819Z,36.73
2018-12-27T09:01:11.199Z,38.27
2018-12-27T09:03:37.583Z,37.37
2018-12-27T09:06:04.012Z,36.57
2018-12-27T09:08:30.421Z,35.47
2018-12-27T09:10:56.833Z,39.40
2018-12-27T09:13:23.256Z,35.50
2018-12-27T09:15:49.701Z,38.47
2018-12-27T09:18:16.131Z,38.33
2018-12-27T09:20:42.559Z,36.20
2018-12-27T09:23:09.036Z,36.27
2018-12-27T09:25:35.453Z,34.13
2018-12-27T09:28:02.079Z,40.40
2018-12-27T09:30:28.461Z,44.33
2018-12-27T09:32:54.896Z,37.93
2018-12-27T09:35:26.331Z,48.13
2018-12-27T09:37:49.588Z,43.77
2018-12-27T09:40:16.030Z,38.80
2018-12-27T09:42:42.762Z,40.50
2018-12-27T09:45:09.174Z,38.17
2018-12-27T09:47:35.576Z,39.90
2018-12-27T09:50:02.761Z,34.37
2018-12-27T09:52:29.135Z,40.37
2018-12-27T09:54:55.651Z,38.03
2018-12-27T09:57:22.526Z,35.50
2018-12-27T09:59:49.003Z,37.50
2018-12-27T10:02:15.390Z,36.40
2018-12-27T10:04:41.807Z,38.13
2018-12-27T10:07:08.235Z,36.50
2018-12-27T10:09:34.640Z,39.70
2018-12-27T10:12:01.059Z,39.43
2018-12-27T10:14:27.546Z,40.87
2018-12-27T10:16:53.923Z,36.07
2018-12-27T10:19:20.738Z,36.10
2018-12-27T10:21:47.241Z,38.47
2018-12-27T10:24:13.612Z,39.00
2018-12-27T10:26:40.011Z,36.37
2018-12-27T10:29:06.428Z,36.97
2018-12-27T10:31:32.855Z,35.97
2018-12-27T10:33:59.397Z,32.87
2018-12-27T10:36:25.805Z,35.23
2018-12-27T10:38:54.016Z,39.97
2018-12-27T10:41:20.751Z,35.80
2018-12-27T10:43:47.128Z,34.47
2018-12-27T10:46:13.568Z,37.27
2018-12-27T10:48:40.253Z,44.13
2018-12-27T10:51:06.634Z,37.73
2018-12-27T10:53:33.012Z,35.90
2018-12-27T10:55:59.417Z,35.50
2018-12-27T10:58:25.836Z,35.60
2018-12-27T11:00:52.242Z,36.63
2018-12-27T11:03:18.819Z,40.53
2018-12-27T11:05:48.543Z,36.33
2018-12-27T11:08:13.505Z,45.40
2018-12-27T11:10:39.915Z,35.40
2018-12-27T11:13:06.329Z,34.57
2018-12-27T11:15:32.712Z,34.53
2018-12-27T11:17:59.119Z,35.53
2018-12-27T11:20:25.505Z,31.10
2018-12-27T11:22:51.891Z,32.53
2018-12-27T11:25:18.603Z,32.17
2018-12-27T11:27:45.018Z,30.03
2018-12-27T11:30:11.397Z,28.23
2018-12-27T11:32:37.860Z,29.73
2018-12-27T11:35:04.276Z,32.93
2018-12-27T11:37:30.677Z,32.17
2018-12-27T11:39:57.095Z,31.40
2018-12-27T11:42:23.562Z,34.23
2018-12-27T11:44:50.054Z,33.00
2018-12-27T11:47:16.477Z,32.40
2018-12-27T11:49:42.905Z,53.83
2018-12-27T11:52:09.371Z,33.50
2018-12-27T11:54:35.812Z,30.50
2018-12-27T11:57:02.210Z,31.47
2018-12-27T11:59:28.615Z,36.83
2018-12-27T12:01:55.369Z,31.00
2018-12-27T12:04:21.881Z,41.17
2018-12-27T12:06:48.256Z,36.67
2018-12-27T12:09:14.953Z,27.80
2018-12-27T12:11:41.372Z,31.43
2018-12-27T12:14:07.747Z,30.23
2018-12-27T12:16:34.155Z,31.90
2018-12-27T12:19:00.568Z,40.30
2018-12-27T12:21:26.947Z,33.23
2018-12-27T12:23:53.424Z,31.07
2018-12-27T12:26:19.796Z,29.73
2018-12-27T12:28:46.213Z,28.47
2018-12-27T12:31:12.605Z,32.13
2018-12-27T12:33:38.987Z,33.83
2018-12-27T12:36:10.536Z,33.80
2018-12-27T12:38:33.700Z,35.07
2018-12-27T12:41:00.106Z,37.20
2018-12-27T12:43:26.579Z,36.97
2018-12-27T12:45:53.057Z,38.23
2018-12-27T12:48:19.437Z,35.80
2018-12-27T12:50:45.823Z,32.13
2018-12-27T12:53:12.249Z,29.40
2018-12-27T12:55:38.661Z,30.33
2018-12-27T12:58:05.069Z,30.77
2018-12-27T13:00:31.578Z,31.87
2018-12-27T13:02:57.959Z,34.27
2018-12-27T13:05:24.452Z,29.97
2018-12-27T13:07:50.910Z,34.17
2018-12-27T13:10:17.377Z,28.70
2018-12-27T13:12:43.875Z,28.10
2018-12-27T13:15:10.304Z,31.03
2018-12-27T13:17:36.717Z,29.43
2018-12-27T13:20:04.137Z,29.37
2018-12-27T13:22:30.539Z,33.57
2018-12-27T13:24:56.957Z,29.10
2018-12-27T13:27:23.335Z,28.30
2018-12-27T13:29:49.880Z,36.30
2018-12-27T13:32:16.296Z,29.37
2018-12-27T13:34:42.711Z,31.07
2018-12-27T13:37:09.325Z,28.50
2018-12-27T13:39:35.708Z,33.43
2018-12-27T13:42:02.132Z,31.17
2018-12-27T13:44:28.555Z,30.87
2018-12-27T13:46:54.960Z,33.10
2018-12-27T13:49:21.375Z,31.10
2018-12-27T13:51:47.951Z,29.37
2018-12-27T13:54:14.334Z,29.53
2018-12-27T13:56:40.723Z,34.20
2018-12-27T13:59:07.161Z,27.43
2018-12-27T14:01:33.605Z,35.90
2018-12-27T14:04:00.116Z,34.13
2018-12-27T14:06:32.714Z,32.30
2018-12-27T14:08:55.130Z,28.83
2018-12-27T14:11:21.563Z,31.00
2018-12-27T14:13:48.015Z,32.40
2018-12-27T14:16:14.414Z,31.80
2018-12-27T14:18:40.829Z,27.60
2018-12-27T14:21:07.261Z,36.03
2018-12-27T14:23:33.668Z,26.37
2018-12-27T14:26:00.077Z,34.40
2018-12-27T14:28:26.506Z,32.97
2018-12-27T14:30:52.950Z,32.07
2018-12-27T14:33:19.354Z,29.80
2018-12-27T14:35:45.777Z,30.43
2018-12-27T14:38:12.295Z,34.63
2018-12-27T14:40:38.793Z,33.47
2018-12-27T14:43:05.198Z,31.17
2018-12-27T14:45:31.578Z,35.73
2018-12-27T14:47:57.989Z,33.13
2018-12-27T14:50:24.428Z,30.30
2018-12-27T14:52:50.815Z,30.23
2018-12-27T14:55:17.208Z,30.00
2018-12-27T14:57:43.633Z,37.60
2018-12-27T15:00:10.249Z,34.70
2018-12-27T15:02:36.685Z,36.00
2018-12-27T15:05:03.683Z,37.40
2018-12-27T15:07:30.070Z,36.53
2018-12-27T15:09:56.489Z,34.23
2018-12-27T15:12:22.931Z,38.60
2018-12-27T15:14:49.353Z,40.53
2018-12-27T15:17:15.769Z,42.67
2018-12-27T15:19:42.188Z,37.10
2018-12-27T15:22:08.576Z,40.73
2018-12-27T15:24:34.960Z,38.27
2018-12-27T15:27:01.394Z,37.73
2018-12-27T15:29:27.790Z,41.93
2018-12-27T15:31:54.217Z,38.17
2018-12-27T15:34:20.651Z,39.70
2018-12-27T15:36:54.077Z,39.90
2018-12-27T15:39:15.392Z,40.17
2018-12-27T15:41:42.065Z,41.60
2018-12-27T15:44:08.444Z,41.40
2018-12-27T15:46:34.895Z,44.00
2018-12-27T15:49:01.359Z,39.80
2018-12-27T15:51:27.773Z,42.70
2018-12-27T15:53:54.227Z,46.33
2018-12-27T15:56:20.937Z,50.77
2018-12-27T15:58:47.345Z,41.00
2018-12-27T16:01:13.759Z,41.73
2018-12-27T16:03:40.392Z,42.77
2018-12-27T16:06:06.824Z,45.67
2018-12-27T16:08:33.200Z,52.53
2018-12-27T16:10:59.867Z,51.33
2018-12-27T16:13:26.255Z,48.33
2018-12-27T16:15:52.676Z,43.53
2018-12-27T16:18:19.213Z,47.30
2018-12-27T16:20:45.633Z,40.83
2018-12-27T16:23:12.149Z,45.53
2018-12-27T16:25:38.869Z,43.77
2018-12-27T16:28:05.263Z,46.80
2018-12-27T16:30:31.950Z,40.37
2018-12-27T16:32:58.536Z,58.67
2018-12-27T16:35:24.948Z,45.43
2018-12-27T16:37:51.360Z,43.73
2018-12-27T16:40:18.095Z,45.30
2018-12-27T16:42:44.518Z,50.50
2018-12-27T16:45:10.988Z,49.00
2018-12-27T16:47:37.421Z,51.00
2018-12-27T16:50:05.300Z,44.90
2018-12-27T16:52:31.686Z,47.37
2018-12-27T16:54:58.430Z,52.97
2018-12-27T16:57:24.885Z,42.53
2018-12-27T16:59:51.299Z,42.07
2018-12-27T17:02:17.869Z,42.97
2018-12-27T17:04:44.335Z,45.40
2018-12-27T17:07:15.998Z,45.30
2018-12-27T17:09:39.092Z,44.50
2018-12-27T17:12:05.529Z,42.60
2018-12-27T17:14:31.950Z,46.73
2018-12-27T17:16:58.382Z,47.23
2018-12-27T17:19:24.808Z,47.00
2018-12-27T17:21:51.244Z,46.80
2018-12-27T17:24:17.750Z,45.13
2018-12-27T17:26:44.132Z,51.00
2018-12-27T17:29:11.174Z,59.27
2018-12-27T17:31:37.639Z,52.23
2018-12-27T17:34:04.025Z,49.50
2018-12-27T17:36:30.475Z,39.70
2018-12-27T17:38:56.951Z,52.47
2018-12-27T17:41:23.366Z,42.77
2018-12-27T17:43:49.758Z,51.00
2018-12-27T17:46:16.241Z,45.23
2018-12-27T17:48:42.745Z,49.60
2018-12-27T17:51:09.161Z,44.13
2018-12-27T17:53:35.916Z,42.23
2018-12-27T17:56:02.312Z,40.23
2018-12-27T17:58:28.691Z,37.87
2018-12-27T18:00:55.151Z,40.77
2018-12-27T18:03:21.610Z,42.37
2018-12-27T18:05:48.045Z,40.57
2018-12-27T18:08:14.543Z,43.13
2018-12-27T18:10:41.008Z,39.27
2018-12-27T18:13:07.428Z,41.53
2018-12-27T18:15:34.135Z,40.07
2018-12-27T18:18:00.540Z,48.20
2018-12-27T18:20:26.922Z,43.10
2018-12-27T18:22:53.444Z,41.87
2018-12-27T18:25:19.848Z,46.13
2018-12-27T18:27:46.231Z,41.70
2018-12-27T18:30:12.879Z,42.67
2018-12-27T18:32:39.339Z,52.23
2018-12-27T18:35:06.223Z,41.93
2018-12-27T18:37:37.733Z,49.40
2018-12-27T18:40:00.944Z,51.33
2018-12-27T18:42:27.436Z,45.67
2018-12-27T18:44:53.896Z,47.03
2018-12-27T18:47:20.309Z,45.87
2018-12-27T18:49:46.719Z,47.10
2018-12-27T18:52:13.385Z,47.57
2018-12-27T18:54:39.760Z,57.93
2018-12-27T18:57:06.264Z,61.60
2018-12-27T18:59:32.959Z,53.53
2018-12-27T19:01:59.377Z,55.20
2018-12-27T19:04:25.840Z,46.83
2018-12-27T19:06:52.569Z,49.00
2018-12-27T19:09:18.948Z,51.70
2018-12-27T19:12:04.436Z,46.67
2018-12-27T19:14:30.851Z,41.27
2018-12-27T19:16:57.417Z,51.37
2018-12-27T19:19:24.099Z,38.10
2018-12-27T19:21:50.635Z,43.87
2018-12-27T19:24:17.146Z,43.63
2018-12-27T19:26:43.584Z,52.03
2018-12-27T19:29:10.043Z,36.37
2018-12-27T19:31:36.427Z,40.37
2018-12-27T19:34:02.898Z,40.57
2018-12-27T19:36:29.272Z,44.67
2018-12-27T19:38:55.679Z,36.73
2018-12-27T19:41:22.332Z,39.20
2018-12-27T19:43:48.777Z,45.00
2018-12-27T19:46:15.171Z,38.37
2018-12-27T19:48:41.600Z,42.40
2018-12-27T19:51:07.979Z,39.60
2018-12-27T19:53:34.368Z,42.17
2018-12-27T19:56:00.987Z,39.70
2018-12-27T19:58:27.447Z,53.83
2018-12-27T20:00:53.856Z,39.00
2018-12-27T20:03:20.560Z,40.00
2018-12-27T20:05:46.931Z,46.70
2018-12-27T20:08:13.433Z,49.93
2018-12-27T20:10:40.223Z,59.07
2018-12-27T20:13:06.602Z,47.40
2018-12-27T20:15:33.012Z,46.87
2018-12-27T20:17:59.723Z,50.73
2018-12-27T20:20:26.117Z,43.17
2018-12-27T20:22:52.500Z,43.67
2018-12-27T20:25:19.227Z,36.90
2018-12-27T20:27:45.679Z,46.63
2018-12-27T20:30:12.101Z,47.27
2018-12-27T20:32:38.752Z,40.37
2018-12-27T20:35:05.155Z,44.27
2018-12-27T20:37:31.648Z,38.43
2018-12-27T20:39:58.447Z,49.63
2018-12-27T20:42:24.831Z,43.80
2018-12-27T20:44:51.248Z,43.47
2018-12-27T20:47:17.691Z,42.40
2018-12-27T20:49:44.214Z,56.27
2018-12-27T20:52:10.727Z,49.23
2018-12-27T20:54:37.168Z,52.40
2018-12-27T20:57:03.600Z,40.57
2018-12-27T20:59:29.982Z,51.77
2018-12-27T21:01:56.673Z,49.80
2018-12-27T21:04:23.099Z,46.93
2018-12-27T21:06:49.522Z,48.33
2018-12-27T21:09:16.241Z,48.70
2018-12-27T21:11:42.647Z,42.10
2018-12-27T21:14:09.028Z,46.13
2018-12-27T21:16:35.543Z,39.80
2018-12-27T21:19:02.025Z,46.03
2018-12-27T21:21:28.536Z,44.70
2018-12-27T21:23:54.985Z,41.73
2018-12-27T21:26:21.393Z,41.30
2018-12-27T21:28:47.855Z,44.93
2018-12-27T21:31:14.577Z,44.80
2018-12-27T21:33:41.021Z,45.33
2018-12-27T21:36:07.438Z,41.00
2018-12-27T21:38:33.883Z,41.77
2018-12-27T21:41:00.320Z,43.50
2018-12-27T21:43:26.760Z,41.57
2018-12-27T21:45:53.517Z,43.00
2018-12-27T21:48:19.920Z,48.37
2018-12-27T21:50:46.485Z,44.93
2018-12-27T21:53:13.067Z,44.57
2018-12-27T21:55:39.866Z,52.50
2018-12-27T21:58:06.422Z,48.50
2018-12-27T22:00:32.920Z,50.90
2018-12-27T22:02:59.306Z,49.20
2018-12-27T22:05:25.792Z,47.60
2018-12-27T22:07:52.517Z,52.60
2018-12-27T22:10:18.937Z,54.37
2018-12-27T22:12:45.384Z,53.97
2018-12-27T22:15:11.925Z,52.00
2018-12-27T22:17:38.365Z,53.97
2018-12-27T22:20:04.782Z,54.07
2018-12-27T22:22:31.443Z,50.40
2018-12-27T22:24:57.815Z,48.47
2018-12-27T22:27:24.254Z,54.13
2018-12-27T22:29:50.752Z,51.80
2018-12-27T22:32:17.202Z,53.93
2018-12-27T22:34:43.636Z,60.83
2018-12-27T22:37:10.336Z,66.47
2018-12-27T22:39:36.947Z,56.20
2018-12-27T22:42:03.380Z,60.33
2018-12-27T22:44:30.039Z,56.40
2018-12-27T22:46:56.660Z,57.70
2018-12-27T22:49:23.184Z,58.63
2018-12-27T22:51:49.989Z,59.10
2018-12-27T22:54:16.871Z,63.77
2018-12-27T22:56:43.453Z,61.13
2018-12-27T22:59:09.864Z,55.77
2018-12-27T23:01:36.252Z,69.90
2018-12-27T23:04:02.701Z,65.47
2018-12-27T23:06:29.240Z,64.00
2018-12-27T23:08:55.621Z,60.93
2018-12-27T23:11:22.321Z,66.10
2018-12-27T23:13:48.774Z,59.73
2018-12-27T23:16:15.213Z,69.07
2018-12-27T23:18:41.709Z,62.97
2018-12-27T23:21:08.149Z,64.97
2018-12-27T23:23:34.561Z,58.50
2018-12-27T23:26:00.973Z,61.20
2018-12-27T23:28:27.804Z,62.97
2018-12-27T23:30:54.281Z,66.57
2018-12-27T23:33:20.773Z,66.00
2018-12-27T23:35:47.468Z,65.90
2018-12-27T23:38:13.864Z,60.13
2018-12-27T23:40:40.256Z,66.10
2018-12-27T23:43:06.727Z,59.17
2018-12-27T23:45:33.268Z,80.03
2018-12-27T23:47:59.680Z,71.57
2018-12-27T23:50:26.408Z,68.30
2018-12-27T23:52:52.798Z,71.27
2018-12-27T23:55:19.320Z,88.73
2018-12-27T23:57:45.753Z,74.73
