createdAt,value
2023-03-11T00:01:41.467Z,98515.28
2023-03-11T00:04:13.476Z,98525.72
2023-03-11T00:10:01.049Z,98551.44
2023-03-11T00:12:33.562Z,98568.00
2023-03-11T00:15:09.441Z,98572.38
2023-03-11T00:17:42.208Z,98579.41
2023-03-11T00:20:21.686Z,98581.59
2023-03-11T00:22:54.466Z,98582.19
2023-03-11T00:25:29.109Z,98592.25
2023-03-11T00:28:02.204Z,98604.13
2023-03-11T00:30:53.577Z,98606.63
2023-03-11T00:33:26.834Z,98612.81
2023-03-11T00:35:59.194Z,98620.44
2023-03-11T00:38:31.543Z,98626.91
2023-03-11T00:41:10.821Z,98632.47
2023-03-11T00:43:42.769Z,98633.03
2023-03-11T00:46:16.671Z,98635.22
2023-03-11T00:48:49.317Z,98645.22
2023-03-11T00:51:25.678Z,98646.47
2023-03-11T00:53:57.278Z,98645.63
2023-03-11T00:56:28.611Z,98653.16
2023-03-11T00:59:00.357Z,98660.88
2023-03-11T01:01:34.277Z,98676.69
2023-03-11T01:04:05.758Z,98678.53
2023-03-11T01:06:45.169Z,98687.25
2023-03-11T01:09:17.438Z,98694.44
2023-03-11T01:11:49.136Z,98691.97
2023-03-11T01:14:21.003Z,98706.69
2023-03-11T01:16:55.567Z,98712.03
2023-03-11T01:19:27.253Z,98723.16
2023-03-11T01:21:59.044Z,98726.19
2023-03-11T01:24:30.583Z,98736.59
2023-03-11T01:27:01.810Z,98745.63
2023-03-11T01:29:33.478Z,98754.41
2023-03-11T01:32:08.916Z,98759.94
2023-03-11T01:34:40.459Z,98774.13
2023-03-11T01:37:11.801Z,98781.09
2023-03-11T01:39:43.663Z,98782.88
2023-03-11T01:42:14.957Z,98791.22
2023-03-11T01:47:50.121Z,98806.66
2023-03-11T01:50:22.142Z,98816.59
2023-03-11T01:52:53.580Z,98822.06
2023-03-11T01:55:26.618Z,98835.66
2023-03-11T01:57:58.719Z,98847.84
2023-03-11T02:00:30.802Z,98853.88
2023-03-11T02:03:10.404Z,98869.53
2023-03-11T02:05:43.906Z,98868.03
2023-03-11T02:08:17.814Z,98878.56
2023-03-11T02:10:53.249Z,98885.53
2023-03-11T02:13:24.710Z,98897.06
2023-03-11T02:15:56.590Z,98908.31
2023-03-11T02:18:32.131Z,98917.63
2023-03-11T02:21:14.614Z,98922.47
2023-03-11T02:23:55.613Z,98936.25
2023-03-11T02:26:34.338Z,98952.22
2023-03-11T02:29:15.359Z,98969.03
2023-03-11T02:31:48.744Z,98970.84
2023-03-11T02:34:29.237Z,98986.97
2023-03-11T02:37:02.853Z,98993.06
2023-03-11T02:39:36.115Z,98996.25
2023-03-11T02:42:14.084Z,99006.25
2023-03-11T02:44:54.598Z,99024.88
2023-03-11T02:47:27.392Z,99022.50
2023-03-11T02:50:00.213Z,99045.59
2023-03-11T02:52:35.238Z,99049.50
2023-03-11T02:55:07.361Z,99048.50
2023-03-11T02:57:39.830Z,99060.59
2023-03-11T03:00:18.562Z,99075.03
2023-03-11T03:02:52.466Z,99080.47
2023-03-11T03:05:25.747Z,99081.13
2023-03-11T03:07:57.995Z,99102.38
2023-03-11T03:10:31.006Z,99103.97
2023-03-11T03:13:02.838Z,99115.91
2023-03-11T03:15:36.813Z,99130.31
2023-03-11T03:18:08.526Z,99147.31
2023-03-11T03:20:40.054Z,99140.06
2023-03-11T03:23:11.575Z,99157.59
2023-03-11T03:25:47.205Z,99158.47
2023-03-11T03:28:18.770Z,99184.22
2023-03-11T03:30:53.022Z,99185.09
2023-03-11T03:33:25.080Z,99191.88
2023-03-11T03:35:56.138Z,99213.59
2023-03-11T03:38:28.345Z,99216.94
2023-03-11T03:41:00.182Z,99223.28
2023-03-11T03:43:31.412Z,99235.25
2023-03-11T03:46:08.438Z,99244.72
2023-03-11T03:48:39.962Z,99266.03
2023-03-11T03:51:14.124Z,99271.44
2023-03-11T03:53:46.815Z,99272.25
2023-03-11T03:56:20.155Z,99290.38
2023-03-11T03:58:54.169Z,99292.91
2023-03-11T04:01:30.804Z,99301.31
2023-03-11T04:04:02.620Z,99306.84
2023-03-11T04:06:33.889Z,99312.91
2023-03-11T04:09:05.288Z,99324.56
2023-03-11T04:11:36.514Z,99325.03
2023-03-11T04:14:09.233Z,99330.81
2023-03-11T04:16:44.005Z,99338.75
2023-03-11T04:19:15.575Z,99353.69
2023-03-11T04:21:46.921Z,99361.84
2023-03-11T04:24:18.699Z,99368.03
2023-03-11T04:26:49.991Z,99371.25
2023-03-11T04:29:21.655Z,99378.34
2023-03-11T04:31:55.689Z,99381.69
2023-03-11T04:34:27.315Z,99384.16
2023-03-11T04:36:58.835Z,99396.72
2023-03-11T04:39:30.200Z,99398.19
2023-03-11T04:42:03.879Z,99413.72
2023-03-11T04:44:38.981Z,99411.13
2023-03-11T04:47:17.443Z,99417.13
2023-03-11T04:49:49.301Z,99421.00
2023-03-11T04:52:20.575Z,99432.09
2023-03-11T04:54:53.555Z,99440.94
2023-03-11T04:57:25.089Z,99449.28
2023-03-11T04:59:57.901Z,99472.72
2023-03-11T05:02:32.402Z,99463.31
2023-03-11T05:05:05.157Z,99476.22
2023-03-11T05:07:36.895Z,99482.81
2023-03-11T05:10:09.949Z,99479.59
2023-03-11T05:12:41.914Z,99491.78
2023-03-11T05:15:14.691Z,99510.66
2023-03-11T05:17:49.915Z,99505.63
2023-03-11T05:20:22.201Z,99517.69
2023-03-11T05:22:54.246Z,99527.69
2023-03-11T05:25:26.876Z,99533.69
2023-03-11T05:27:59.221Z,99535.63
2023-03-11T05:30:31.655Z,99549.66
2023-03-11T05:33:06.662Z,99549.97
2023-03-11T05:35:39.666Z,99551.91
2023-03-11T05:38:11.948Z,99568.06
2023-03-11T05:40:44.825Z,99570.00
2023-03-11T05:43:16.837Z,99581.28
2023-03-11T05:45:49.364Z,99590.94
2023-03-11T05:48:26.821Z,99592.84
2023-03-11T05:50:59.958Z,99602.22
2023-03-11T05:53:31.698Z,99609.44
2023-03-11T05:56:04.426Z,99613.97
2023-03-11T05:58:36.539Z,99606.66
2023-03-11T06:01:12.268Z,99616.78
2023-03-11T06:03:46.826Z,99622.63
2023-03-11T06:06:19.476Z,99626.06
2023-03-11T06:08:50.648Z,99630.88
2023-03-11T06:11:24.284Z,99640.13
2023-03-11T06:13:56.738Z,99643.03
2023-03-11T06:16:30.524Z,99650.94
2023-03-11T06:19:04.593Z,99656.84
2023-03-11T06:21:36.915Z,99659.38
2023-03-11T06:24:09.841Z,99667.63
2023-03-11T06:26:41.445Z,99674.84
2023-03-11T06:29:17.358Z,99674.34
2023-03-11T06:31:49.348Z,99680.97
2023-03-11T06:34:23.910Z,99691.41
2023-03-11T06:36:55.478Z,99699.91
2023-03-11T06:39:27.007Z,99703.41
2023-03-11T06:41:58.322Z,99711.09
2023-03-11T06:44:29.457Z,99715.06
2023-03-11T06:47:01.300Z,99726.31
2023-03-11T06:49:34.948Z,99738.84
2023-03-11T06:52:06.751Z,99747.38
2023-03-11T06:54:38.974Z,99751.69
2023-03-11T06:57:11.393Z,99765.97
2023-03-11T06:59:43.385Z,99767.41
2023-03-11T07:02:17.384Z,99774.88
2023-03-11T07:04:52.487Z,99778.22
2023-03-11T07:07:24.409Z,99788.31
2023-03-11T07:09:58.448Z,99785.78
2023-03-11T07:12:29.987Z,99782.88
2023-03-11T07:15:02.339Z,99795.13
2023-03-11T07:17:34.158Z,99805.13
2023-03-11T07:20:09.638Z,99805.59
2023-03-11T07:22:41.095Z,99808.22
2023-03-11T07:25:12.811Z,99826.75
2023-03-11T07:27:44.594Z,99828.56
2023-03-11T07:30:18.199Z,99837.19
2023-03-11T07:32:50.666Z,99850.03
2023-03-11T07:35:24.897Z,99866.63
2023-03-11T07:37:56.784Z,99862.63
2023-03-11T07:40:27.863Z,99870.09
2023-03-11T07:42:59.487Z,99882.34
2023-03-11T07:45:32.031Z,99877.19
2023-03-11T07:48:03.708Z,99885.91
2023-03-11T07:50:37.668Z,99897.25
2023-03-11T07:53:09.823Z,99909.63
2023-03-11T07:55:41.270Z,99908.06
2023-03-11T07:58:13.047Z,99919.09
2023-03-11T08:00:47.812Z,99914.31
2023-03-11T08:03:20.416Z,99930.41
2023-03-11T08:05:54.850Z,99935.84
2023-03-11T08:08:27.094Z,99924.91
2023-03-11T08:11:07.401Z,99941.38
2023-03-11T08:13:39.448Z,99954.34
2023-03-11T08:16:14.073Z,99943.66
2023-03-11T08:18:46.941Z,99955.44
2023-03-11T08:21:24.767Z,99964.00
2023-03-11T08:24:02.095Z,99961.44
2023-03-11T08:26:34.607Z,99984.78
2023-03-11T08:29:08.114Z,99981.41
2023-03-11T08:31:40.741Z,99993.00
2023-03-11T08:34:14.748Z,100002.16
2023-03-11T08:36:49.571Z,100012.66
2023-03-11T08:39:20.994Z,100014.94
2023-03-11T08:41:52.597Z,100013.47
2023-03-11T08:44:24.149Z,100020.09
2023-03-11T08:46:55.804Z,100024.47
2023-03-11T08:49:27.140Z,100037.34
2023-03-11T08:52:01.967Z,100036.38
2023-03-11T08:54:34.293Z,100034.44
2023-03-11T08:57:06.351Z,100043.00
2023-03-11T08:59:37.982Z,100045.16
2023-03-11T09:02:09.725Z,100053.00
2023-03-11T09:04:40.993Z,100058.66
2023-03-11T09:07:15.517Z,100062.22
2023-03-11T09:09:47.672Z,100057.81
2023-03-11T09:12:19.075Z,100066.69
2023-03-11T09:14:51.018Z,100064.84
2023-03-11T09:17:22.462Z,100080.31
2023-03-11T09:19:54.232Z,100079.28
2023-03-11T09:22:28.330Z,100081.59
2023-03-11T09:25:00.876Z,100083.63
2023-03-11T09:27:32.655Z,100088.56
2023-03-11T09:30:04.445Z,100088.84
2023-03-11T09:32:39.329Z,100104.91
2023-03-11T09:35:11.378Z,100096.03
2023-03-11T09:37:45.616Z,100109.16
2023-03-11T09:40:20.667Z,100107.56
2023-03-11T09:43:05.063Z,100118.91
2023-03-11T09:45:40.457Z,100111.47
2023-03-11T09:48:23.513Z,100123.47
2023-03-11T09:51:02.203Z,100129.25
2023-03-11T09:53:43.827Z,100132.03
2023-03-11T09:56:22.531Z,100138.50
2023-03-11T09:58:57.886Z,100141.78
2023-03-11T10:01:33.680Z,100151.28
2023-03-11T10:04:12.276Z,100158.81
2023-03-11T10:06:48.476Z,100150.00
2023-03-11T10:09:37.045Z,100163.53
2023-03-11T10:12:23.530Z,100161.06
2023-03-11T10:15:09.701Z,100169.97
2023-03-11T10:18:07.563Z,100164.69
2023-03-11T10:20:49.741Z,100170.69
2023-03-11T10:23:29.309Z,100176.81
2023-03-11T10:26:14.997Z,100176.16
2023-03-11T10:28:55.071Z,100187.03
2023-03-11T10:31:30.392Z,100188.28
2023-03-11T10:34:07.725Z,100190.50
2023-03-11T10:36:46.506Z,100193.66
2023-03-11T10:39:19.007Z,100201.47
2023-03-11T10:41:57.327Z,100208.94
2023-03-11T10:44:37.224Z,100211.50
2023-03-11T10:47:10.026Z,100214.84
2023-03-11T10:49:41.653Z,100213.84
2023-03-11T10:52:13.479Z,100207.72
2023-03-11T10:54:48.381Z,100213.88
2023-03-11T10:57:28.570Z,100218.72
2023-03-11T11:00:02.017Z,100226.44
2023-03-11T11:02:35.716Z,100227.53
2023-03-11T11:05:25.035Z,100224.16
2023-03-11T11:08:07.338Z,100231.63
2023-03-11T11:10:40.902Z,100244.16
2023-03-11T11:13:26.705Z,100245.22
2023-03-11T11:16:03.915Z,100245.34
2023-03-11T11:18:38.746Z,100241.63
2023-03-11T11:21:12.841Z,100246.06
2023-03-11T11:23:46.353Z,100240.16
2023-03-11T11:26:21.669Z,100243.78
2023-03-11T11:29:10.590Z,100249.31
2023-03-11T11:31:45.139Z,100254.75
2023-03-11T11:34:41.458Z,100247.75
2023-03-11T11:37:16.795Z,100247.72
2023-03-11T11:39:52.585Z,100252.91
2023-03-11T11:42:27.667Z,100251.31
2023-03-11T11:45:07.528Z,100250.28
2023-03-11T11:47:45.681Z,100257.66
2023-03-11T11:50:32.321Z,100253.13
2023-03-11T11:53:14.660Z,100252.69
2023-03-11T11:55:52.822Z,100253.41
2023-03-11T11:58:25.249Z,100264.50
2023-03-11T12:01:10.663Z,100267.56
2023-03-11T12:04:22.479Z,100270.63
2023-03-11T12:07:04.163Z,100267.94
2023-03-11T12:09:44.061Z,100272.13
2023-03-11T12:12:28.536Z,100271.72
2023-03-11T12:15:10.417Z,100278.34
2023-03-11T12:17:48.079Z,100284.34
2023-03-11T12:20:28.338Z,100278.22
2023-03-11T12:23:20.489Z,100274.25
2023-03-11T12:26:06.379Z,100276.91
2023-03-11T12:28:44.219Z,100281.94
2023-03-11T12:31:17.132Z,100282.59
2023-03-11T12:33:54.205Z,100286.09
2023-03-11T12:36:48.850Z,100284.59
2023-03-11T12:39:32.839Z,100298.13
2023-03-11T12:42:43.252Z,100307.06
2023-03-11T12:45:50.725Z,100302.00
2023-03-11T12:48:46.177Z,100307.41
2023-03-11T12:51:44.550Z,100313.19
2023-03-11T12:54:33.113Z,100307.53
2023-03-11T12:57:34.361Z,100310.78
2023-03-11T13:00:45.717Z,100310.78
2023-03-11T13:03:51.167Z,100316.56
2023-03-11T13:06:40.293Z,100323.28
2023-03-11T13:09:20.268Z,100323.66
2023-03-11T13:12:05.028Z,100326.78
2023-03-11T13:14:51.566Z,100320.78
2023-03-11T13:17:31.265Z,100330.06
2023-03-11T13:20:08.046Z,100331.53
2023-03-11T13:23:03.870Z,100336.69
2023-03-11T13:25:51.247Z,100334.53
2023-03-11T13:28:51.387Z,100338.34
2023-03-11T13:31:56.377Z,100336.53
2023-03-11T13:34:38.407Z,100350.28
2023-03-11T13:37:25.568Z,100352.47
2023-03-11T13:40:16.175Z,100349.22
2023-03-11T13:42:56.928Z,100363.84
2023-03-11T13:45:50.662Z,100359.09
2023-03-11T13:48:32.457Z,100363.56
2023-03-11T13:51:20.055Z,100367.06
2023-03-11T13:54:24.482Z,100373.47
2023-03-11T13:57:11.970Z,100379.25
2023-03-11T13:59:46.331Z,100377.88
2023-03-11T14:02:21.640Z,100385.16
2023-03-11T14:04:56.427Z,100384.53
2023-03-11T14:07:32.005Z,100383.09
2023-03-11T14:10:55.860Z,100394.56
2023-03-11T14:13:29.491Z,100394.31
2023-03-11T14:16:11.234Z,100405.06
2023-03-11T14:18:48.712Z,100394.78
2023-03-11T14:21:23.578Z,100398.22
2023-03-11T14:23:58.047Z,100393.03
2023-03-11T14:26:34.423Z,100392.47
2023-03-11T14:29:34.545Z,100394.38
2023-03-11T14:32:28.302Z,100391.34
2023-03-11T14:35:00.783Z,100398.38
2023-03-11T14:37:36.337Z,100395.41
2023-03-11T14:40:26.524Z,100401.66
2023-03-11T14:43:02.028Z,100404.53
2023-03-11T14:45:37.624Z,100414.69
2023-03-11T14:48:18.424Z,100421.28
2023-03-11T14:50:52.756Z,100420.16
2023-03-11T14:53:28.529Z,100429.97
2023-03-11T14:56:02.517Z,100424.19
2023-03-11T14:58:37.387Z,100417.69
2023-03-11T15:01:17.725Z,100424.34
2023-03-11T15:03:54.910Z,100422.06
2023-03-11T15:06:29.590Z,100410.34
2023-03-11T15:09:05.067Z,100413.72
2023-03-11T15:11:49.060Z,100430.88
2023-03-11T15:14:33.417Z,100418.69
2023-03-11T15:17:33.644Z,100428.91
2023-03-11T15:20:25.880Z,100423.03
2023-03-11T15:23:01.585Z,100427.09
2023-03-11T15:25:36.913Z,100426.72
2023-03-11T15:28:28.476Z,100426.72
2023-03-11T15:31:19.618Z,100431.69
2023-03-11T15:33:52.920Z,100437.00
2023-03-11T15:36:39.956Z,100432.44
2023-03-11T15:39:21.593Z,100434.72
2023-03-11T15:42:03.793Z,100430.34
2023-03-11T15:44:41.073Z,100441.34
2023-03-11T15:47:18.341Z,100456.78
2023-03-11T15:49:51.713Z,100456.53
2023-03-11T15:52:26.555Z,100452.06
2023-03-11T15:54:59.198Z,100452.69
2023-03-11T15:57:33.057Z,100459.78
2023-03-11T16:00:06.139Z,100462.88
2023-03-11T16:02:38.718Z,100462.59
2023-03-11T16:05:17.341Z,100456.13
2023-03-11T16:07:53.180Z,100466.63
2023-03-11T16:10:28.987Z,100462.03
2023-03-11T16:13:01.285Z,100475.16
2023-03-11T16:15:35.547Z,100473.91
2023-03-11T16:18:09.910Z,100482.75
2023-03-11T16:20:45.103Z,100484.13
2023-03-11T16:23:23.759Z,100484.38
2023-03-11T16:25:59.663Z,100476.06
2023-03-11T16:28:32.213Z,100485.75
2023-03-11T16:31:05.130Z,100492.00
2023-03-11T16:33:39.166Z,100501.38
2023-03-11T16:36:16.659Z,100505.66
2023-03-11T16:38:54.151Z,100506.31
2023-03-11T16:41:27.324Z,100510.72
2023-03-11T16:44:00.896Z,100509.59
2023-03-11T16:46:33.531Z,100517.66
2023-03-11T16:49:05.694Z,100517.56
2023-03-11T16:51:38.486Z,100520.66
2023-03-11T16:54:13.556Z,100518.00
2023-03-11T16:56:46.398Z,100524.72
2023-03-11T16:59:18.686Z,100525.81
2023-03-11T17:01:51.116Z,100521.91
2023-03-11T17:04:23.527Z,100531.25
2023-03-11T17:06:56.430Z,100533.41
2023-03-11T17:09:31.345Z,100537.75
2023-03-11T17:12:04.228Z,100535.94
2023-03-11T17:14:36.911Z,100539.22
2023-03-11T17:17:09.271Z,100543.16
2023-03-11T17:19:41.236Z,100549.16
2023-03-11T17:22:13.611Z,100555.44
2023-03-11T17:24:48.313Z,100551.19
2023-03-11T17:27:20.768Z,100551.41
2023-03-11T17:29:53.476Z,100547.94
2023-03-11T17:32:26.156Z,100556.28
2023-03-11T17:34:58.288Z,100554.34
2023-03-11T17:37:30.609Z,100555.84
2023-03-11T17:40:05.748Z,100553.84
2023-03-11T17:42:39.575Z,100556.50
2023-03-11T17:45:13.277Z,100557.44
2023-03-11T17:47:45.788Z,100563.06
2023-03-11T17:50:18.536Z,100561.19
2023-03-11T17:52:51.029Z,100568.03
2023-03-11T17:55:26.595Z,100569.66
2023-03-11T17:57:59.286Z,100572.41
2023-03-11T18:00:31.511Z,100566.25
2023-03-11T18:03:04.450Z,100568.91
2023-03-11T18:05:38.484Z,100569.84
2023-03-11T18:08:11.442Z,100575.78
2023-03-11T18:10:53.061Z,100576.69
2023-03-11T18:13:26.464Z,100582.22
2023-03-11T18:16:02.289Z,100581.16
2023-03-11T18:18:45.765Z,100578.81
2023-03-11T18:21:20.262Z,100584.41
2023-03-11T18:23:53.107Z,100594.69
2023-03-11T18:26:29.442Z,100587.38
2023-03-11T18:29:03.124Z,100590.34
2023-03-11T18:31:35.486Z,100600.19
2023-03-11T18:34:13.959Z,100594.00
2023-03-11T18:36:45.901Z,100591.59
2023-03-11T18:39:18.462Z,100591.09
2023-03-11T18:41:53.045Z,100594.63
2023-03-11T18:44:25.349Z,100598.47
2023-03-11T18:46:59.220Z,100603.28
2023-03-11T18:49:31.722Z,100598.47
2023-03-11T18:52:03.560Z,100603.97
2023-03-11T18:54:35.930Z,100599.19
2023-03-11T18:57:10.591Z,100602.66
2023-03-11T18:59:42.646Z,100600.34
2023-03-11T19:02:15.121Z,100605.63
2023-03-11T19:04:48.860Z,100596.16
2023-03-11T19:07:20.703Z,100597.25
2023-03-11T19:09:53.090Z,100604.78
2023-03-11T19:12:29.905Z,100602.81
2023-03-11T19:15:02.229Z,100608.44
2023-03-11T19:17:34.290Z,100597.84
2023-03-11T19:20:08.591Z,100604.69
2023-03-11T19:22:40.914Z,100608.38
2023-03-11T19:25:13.699Z,100609.56
2023-03-11T19:27:48.261Z,100615.06
2023-03-11T19:30:21.591Z,100608.53
2023-03-11T19:32:53.646Z,100616.44
2023-03-11T19:35:27.147Z,100602.34
2023-03-11T19:37:59.549Z,100615.84
2023-03-11T19:40:33.904Z,100613.41
2023-03-11T19:43:08.658Z,100615.59
2023-03-11T19:45:40.886Z,100613.81
2023-03-11T19:48:13.330Z,100615.91
2023-03-11T19:50:45.725Z,100619.78
2023-03-11T19:53:18.319Z,100617.91
2023-03-11T19:55:53.057Z,100625.06
2023-03-11T19:58:30.808Z,100617.19
2023-03-11T20:01:04.063Z,100614.34
2023-03-11T20:03:35.877Z,100613.44
2023-03-11T20:06:10.285Z,100609.03
2023-03-11T20:08:42.359Z,100610.50
2023-03-11T20:11:15.040Z,100615.47
2023-03-11T20:13:50.521Z,100609.19
2023-03-11T20:16:23.384Z,100609.88
2023-03-11T20:18:55.555Z,100615.28
2023-03-11T20:21:27.926Z,100615.38
2023-03-11T20:24:00.237Z,100611.75
2023-03-11T20:26:32.662Z,100614.44
2023-03-11T20:29:08.178Z,100609.50
2023-03-11T20:31:40.809Z,100621.75
2023-03-11T20:34:13.570Z,100612.22
2023-03-11T20:36:46.932Z,100619.78
2023-03-11T20:39:19.112Z,100622.53
2023-03-11T20:41:52.621Z,100625.25
2023-03-11T20:44:27.837Z,100619.94
2023-03-11T20:47:00.309Z,100627.34
2023-03-11T20:49:32.783Z,100626.78
2023-03-11T20:52:05.422Z,100626.78
2023-03-11T20:54:37.634Z,100636.75
2023-03-11T20:57:10.188Z,100638.00
2023-03-11T20:59:44.913Z,100619.31
2023-03-11T21:02:17.259Z,100630.09
2023-03-11T21:04:49.747Z,100630.09
2023-03-11T21:07:21.886Z,100630.31
2023-03-11T21:09:55.172Z,100624.34
2023-03-11T21:12:30.633Z,100624.78
2023-03-11T21:15:05.676Z,100627.66
2023-03-11T21:17:38.654Z,100616.44
2023-03-11T21:20:11.546Z,100629.91
2023-03-11T21:22:46.891Z,100627.34
2023-03-11T21:25:19.376Z,100632.06
2023-03-11T21:27:51.489Z,100624.28
2023-03-11T21:30:26.100Z,100631.59
2023-03-11T21:32:58.530Z,100624.13
2023-03-11T21:35:32.058Z,100625.72
2023-03-11T21:38:04.507Z,100620.94
2023-03-11T21:40:36.444Z,100620.97
2023-03-11T21:43:08.635Z,100624.22
2023-03-11T21:45:43.366Z,100623.88
2023-03-11T21:48:16.211Z,100618.22
2023-03-11T21:50:49.022Z,100624.06
2023-03-11T21:53:29.510Z,100619.72
2023-03-11T21:56:04.335Z,100609.25
2023-03-11T21:58:36.842Z,100615.25
2023-03-11T22:01:12.293Z,100614.88
2023-03-11T22:03:44.371Z,100604.69
2023-03-11T22:06:16.438Z,100613.75
2023-03-11T22:08:49.362Z,100611.69
2023-03-11T22:11:21.359Z,100616.47
2023-03-11T22:14:00.789Z,100609.78
2023-03-11T22:16:42.888Z,100616.75
2023-03-11T22:19:33.486Z,100612.53
2023-03-11T22:22:05.390Z,100610.19
2023-03-11T22:24:40.430Z,100614.13
2023-03-11T22:27:14.620Z,100611.69
2023-03-11T22:29:46.997Z,100614.31
2023-03-11T22:32:45.120Z,100617.09
2023-03-11T22:35:20.097Z,100611.56
2023-03-11T22:37:52.096Z,100616.66
2023-03-11T22:40:26.523Z,100618.84
2023-03-11T22:42:58.515Z,100624.97
2023-03-11T22:45:30.998Z,100630.19
2023-03-11T22:48:05.906Z,100628.69
2023-03-11T22:53:50.567Z,100625.53
2023-03-11T22:56:23.182Z,100628.31
2023-03-11T22:58:55.156Z,100622.50
2023-03-11T23:01:27.508Z,100615.59
2023-03-11T23:04:02.781Z,100626.38
2023-03-11T23:06:35.158Z,100620.59
2023-03-11T23:09:07.717Z,100611.72
2023-03-11T23:11:40.483Z,100626.56
2023-03-11T23:14:12.336Z,100624.34
2023-03-11T23:16:44.415Z,100628.81
2023-03-11T23:19:18.764Z,100625.84
2023-03-11T23:21:50.636Z,100625.34
2023-03-11T23:24:22.235Z,100618.03
2023-03-11T23:26:54.196Z,100618.16
2023-03-11T23:29:25.837Z,100629.94
2023-03-11T23:31:57.882Z,100628.59
2023-03-11T23:34:32.123Z,100629.19
2023-03-11T23:37:05.497Z,100626.97
2023-03-11T23:39:37.395Z,100623.09
2023-03-11T23:42:24.444Z,100637.63
2023-03-11T23:44:57.746Z,100632.28
2023-03-11T23:47:29.722Z,100636.44
2023-03-11T23:50:04.413Z,100633.50
2023-03-11T23:52:36.774Z,100639.75
2023-03-11T23:55:21.816Z,100647.19
2023-03-11T23:57:54.233Z,100628.69
