createdAt,value
2019-03-31T00:00:48.276Z,0
2019-03-31T00:01:49.880Z,0
2019-03-31T00:02:51.667Z,0
2019-03-31T00:03:53.368Z,0
2019-03-31T00:04:55.221Z,0
2019-03-31T00:05:56.775Z,0
2019-03-31T00:06:58.447Z,0
2019-03-31T00:07:59.913Z,0
2019-03-31T00:09:01.999Z,0
2019-03-31T00:10:03.592Z,0
2019-03-31T00:11:05.597Z,0
2019-03-31T00:12:07.109Z,0
2019-03-31T00:13:08.984Z,0
2019-03-31T00:14:10.650Z,0
2019-03-31T00:15:12.300Z,0
2019-03-31T00:16:14.066Z,0
2019-03-31T00:17:16.420Z,0
2019-03-31T00:18:18.005Z,0
2019-03-31T00:19:19.910Z,0
2019-03-31T00:20:21.556Z,0
2019-03-31T00:21:23.398Z,0
2019-03-31T00:22:24.921Z,0
2019-03-31T00:23:26.593Z,0
2019-03-31T00:24:28.139Z,0
2019-03-31T00:25:29.657Z,0
2019-03-31T00:26:31.318Z,0
2019-03-31T00:27:32.874Z,0
2019-03-31T00:28:34.498Z,0
2019-03-31T00:29:36.296Z,0
2019-03-31T00:30:37.990Z,0
2019-03-31T00:31:39.515Z,0
2019-03-31T00:32:41.311Z,0
2019-03-31T00:33:42.938Z,0
2019-03-31T00:34:44.441Z,0
2019-03-31T00:35:46.279Z,0
2019-03-31T00:36:47.900Z,0
2019-03-31T00:37:49.428Z,0
2019-03-31T00:38:50.981Z,0
2019-03-31T00:39:52.592Z,0
2019-03-31T00:40:54.004Z,0
2019-03-31T00:41:55.745Z,0
2019-03-31T00:42:57.266Z,0
2019-03-31T00:43:59.078Z,0
2019-03-31T00:45:00.635Z,0
2019-03-31T00:46:02.211Z,0
2019-03-31T00:47:03.985Z,0
2019-03-31T00:48:05.494Z,0
2019-03-31T00:49:07.036Z,0
2019-03-31T00:50:08.743Z,0
2019-03-31T00:51:10.270Z,0
2019-03-31T00:52:11.782Z,0
2019-03-31T00:53:13.571Z,0
2019-03-31T00:54:15.145Z,0
2019-03-31T00:55:17.325Z,0
2019-03-31T00:56:19.077Z,0
2019-03-31T00:57:20.647Z,0
2019-03-31T00:58:22.256Z,0
2019-03-31T00:59:24.232Z,0
2019-03-31T01:00:26.102Z,0
2019-03-31T01:01:36.307Z,0
2019-03-31T01:02:29.312Z,0
2019-03-31T01:03:31.038Z,0
2019-03-31T01:04:33.024Z,0
2019-03-31T01:05:34.471Z,0
2019-03-31T01:06:36.056Z,0
2019-03-31T01:07:37.932Z,0
2019-03-31T01:08:39.472Z,0
2019-03-31T01:09:41.189Z,0
2019-03-31T01:10:42.911Z,0
2019-03-31T01:11:44.504Z,0
2019-03-31T01:12:46.199Z,0
2019-03-31T01:13:47.677Z,0
2019-03-31T01:14:49.473Z,0
2019-03-31T01:15:51.026Z,0
2019-03-31T01:16:52.944Z,0
2019-03-31T01:17:54.534Z,0
2019-03-31T01:18:56.391Z,0
2019-03-31T01:19:57.958Z,0
2019-03-31T01:20:59.873Z,0
2019-03-31T01:22:01.429Z,0
2019-03-31T01:23:03.110Z,0
2019-03-31T01:24:04.785Z,0
2019-03-31T01:25:06.587Z,0
2019-03-31T01:26:08.223Z,0
2019-03-31T01:27:09.718Z,0
2019-03-31T01:28:11.580Z,0
2019-03-31T01:29:13.109Z,0
2019-03-31T01:30:14.715Z,0
2019-03-31T01:31:16.406Z,0
2019-03-31T01:32:17.991Z,0
2019-03-31T01:33:19.721Z,0
2019-03-31T01:34:21.632Z,0
2019-03-31T01:35:23.294Z,0
2019-03-31T01:36:24.872Z,0
2019-03-31T01:37:26.855Z,0
2019-03-31T01:38:28.432Z,0
2019-03-31T01:39:30.538Z,0
2019-03-31T01:40:32.134Z,0
2019-03-31T01:41:34.130Z,0
2019-03-31T01:42:36.325Z,0
2019-03-31T01:43:37.968Z,0
2019-03-31T01:44:39.602Z,0
2019-03-31T01:45:41.324Z,0
2019-03-31T01:46:42.921Z,0
2019-03-31T01:47:44.602Z,0
2019-03-31T01:48:46.953Z,0
2019-03-31T01:49:48.510Z,0
2019-03-31T01:50:50.158Z,0
2019-03-31T01:51:51.664Z,0
2019-03-31T01:52:53.563Z,0
2019-03-31T01:53:55.164Z,0
2019-03-31T01:54:57.050Z,0
2019-03-31T01:55:58.903Z,0
2019-03-31T01:57:00.597Z,0
2019-03-31T01:58:02.441Z,0
2019-03-31T01:59:03.930Z,0
2019-03-31T02:00:05.702Z,0
2019-03-31T02:01:07.201Z,0
2019-03-31T02:02:08.859Z,0
2019-03-31T02:03:10.650Z,0
2019-03-31T02:04:12.186Z,0
2019-03-31T02:05:13.722Z,0
2019-03-31T02:06:15.660Z,0
2019-03-31T02:07:17.247Z,0
2019-03-31T02:08:18.888Z,0
2019-03-31T02:09:20.695Z,0
2019-03-31T02:10:22.268Z,0
2019-03-31T02:11:23.787Z,0
2019-03-31T02:12:25.864Z,0
2019-03-31T02:13:27.445Z,0
2019-03-31T02:14:29.336Z,0
2019-03-31T02:15:31.641Z,0
2019-03-31T02:16:33.328Z,0
2019-03-31T02:17:34.944Z,0
2019-03-31T02:18:36.725Z,0
2019-03-31T02:19:38.300Z,0
2019-03-31T02:20:40.249Z,0
2019-03-31T02:21:41.793Z,0
2019-03-31T02:22:43.670Z,0
2019-03-31T02:23:45.322Z,0
2019-03-31T02:24:47.107Z,0
2019-03-31T02:25:48.648Z,0
2019-03-31T02:26:51.492Z,0
2019-03-31T02:27:53.195Z,0
2019-03-31T02:28:55.013Z,0
2019-03-31T02:29:56.612Z,0
2019-03-31T02:30:58.512Z,0
2019-03-31T02:32:00.171Z,0
2019-03-31T02:33:02.022Z,0
2019-03-31T02:34:03.622Z,0
2019-03-31T02:35:05.355Z,0
2019-03-31T02:36:06.987Z,0
2019-03-31T02:37:08.675Z,0
2019-03-31T02:38:10.313Z,0
2019-03-31T02:39:11.933Z,0
2019-03-31T02:40:13.411Z,0
2019-03-31T02:41:14.921Z,0
2019-03-31T02:42:16.322Z,0
2019-03-31T02:43:18.054Z,0
2019-03-31T02:44:19.626Z,0
2019-03-31T02:45:21.438Z,0
2019-03-31T02:46:23.280Z,0
2019-03-31T02:47:24.763Z,0
2019-03-31T02:48:27.023Z,0
2019-03-31T02:49:28.926Z,0
2019-03-31T02:50:30.264Z,0
2019-03-31T02:51:32.267Z,0
2019-03-31T02:52:33.782Z,0
2019-03-31T02:53:35.367Z,0
2019-03-31T02:54:37.094Z,0
2019-03-31T02:55:38.616Z,0
2019-03-31T02:56:40.490Z,0
2019-03-31T02:57:42.280Z,0
2019-03-31T02:58:44.073Z,0
2019-03-31T02:59:45.866Z,0
2019-03-31T03:00:47.546Z,0
2019-03-31T03:01:49.402Z,0
2019-03-31T03:02:50.956Z,0
2019-03-31T03:03:52.710Z,0
2019-03-31T03:04:54.353Z,0
2019-03-31T03:05:56.180Z,0
2019-03-31T03:06:58.031Z,0
2019-03-31T03:07:59.697Z,0
2019-03-31T03:09:01.201Z,0
2019-03-31T03:10:03.025Z,0
2019-03-31T03:11:05.620Z,0
2019-03-31T03:12:07.103Z,0
2019-03-31T03:13:08.956Z,0
2019-03-31T03:14:10.881Z,0
2019-03-31T03:15:12.388Z,0
2019-03-31T03:16:14.121Z,0
2019-03-31T03:17:15.794Z,0
2019-03-31T03:18:17.347Z,0
2019-03-31T03:19:19.101Z,0
2019-03-31T03:20:20.624Z,0
2019-03-31T03:21:24.156Z,0
2019-03-31T03:22:24.055Z,0
2019-03-31T03:23:25.703Z,0
2019-03-31T03:24:27.459Z,0
2019-03-31T03:25:29.103Z,0
2019-03-31T03:26:30.604Z,0
2019-03-31T03:27:32.708Z,0
2019-03-31T03:28:34.325Z,0
2019-03-31T03:29:37.038Z,0
2019-03-31T03:30:39.656Z,0
2019-03-31T03:31:41.095Z,0
2019-03-31T03:33:11.026Z,0
2019-03-31T03:33:44.334Z,0
2019-03-31T03:34:46.234Z,0
2019-03-31T03:35:48.118Z,0
2019-03-31T03:36:49.826Z,0
2019-03-31T03:37:51.302Z,0
2019-03-31T03:38:53.234Z,0
2019-03-31T03:39:54.855Z,0
2019-03-31T03:40:56.734Z,0
2019-03-31T03:41:58.262Z,0
2019-03-31T03:43:00.043Z,0
2019-03-31T03:44:02.549Z,0
2019-03-31T03:45:03.462Z,0
2019-03-31T03:46:04.983Z,0
2019-03-31T03:47:06.614Z,0
2019-03-31T03:48:08.384Z,0
2019-03-31T03:49:10.136Z,0
2019-03-31T03:50:11.422Z,0
2019-03-31T03:51:13.082Z,0
2019-03-31T03:52:14.693Z,0
2019-03-31T03:53:16.350Z,0
2019-03-31T03:54:18.021Z,0
2019-03-31T03:55:19.749Z,0
2019-03-31T03:56:21.696Z,0
2019-03-31T03:57:23.359Z,0
2019-03-31T03:58:25.064Z,0
2019-03-31T03:59:26.836Z,0
2019-03-31T04:00:28.518Z,0
2019-03-31T04:01:30.076Z,0
2019-03-31T04:02:31.562Z,0
2019-03-31T04:03:33.354Z,0
2019-03-31T04:04:35.049Z,0
2019-03-31T04:05:36.635Z,0
2019-03-31T04:06:38.443Z,0
2019-03-31T04:07:40.200Z,0
2019-03-31T04:08:41.965Z,0
2019-03-31T04:09:43.535Z,0
2019-03-31T04:10:45.193Z,0
2019-03-31T04:11:47.203Z,0
2019-03-31T04:12:48.680Z,0
2019-03-31T04:13:50.340Z,0
2019-03-31T04:14:52.334Z,0
2019-03-31T04:15:53.921Z,0
2019-03-31T04:16:55.464Z,0
2019-03-31T04:17:57.532Z,0
2019-03-31T04:18:59.208Z,0
2019-03-31T04:20:00.673Z,0
2019-03-31T04:21:02.446Z,0
2019-03-31T04:22:04.019Z,0
2019-03-31T04:23:05.602Z,0
2019-03-31T04:24:07.452Z,0
2019-03-31T04:25:09.063Z,0
2019-03-31T04:26:10.559Z,0
2019-03-31T04:27:12.466Z,0
2019-03-31T04:28:13.987Z,0
2019-03-31T04:29:15.914Z,0
2019-03-31T04:30:17.789Z,0
2019-03-31T04:31:19.547Z,0
2019-03-31T04:32:21.092Z,0
2019-03-31T04:33:22.530Z,0
2019-03-31T04:34:24.206Z,0
2019-03-31T04:35:25.608Z,0
2019-03-31T04:36:27.434Z,0
2019-03-31T04:37:29.183Z,0
2019-03-31T04:38:30.684Z,0
2019-03-31T04:39:32.287Z,0
2019-03-31T04:40:34.153Z,0
2019-03-31T04:41:35.626Z,0
2019-03-31T04:42:37.215Z,0
2019-03-31T04:43:39.133Z,0
2019-03-31T04:44:40.854Z,0
2019-03-31T04:45:42.623Z,0
2019-03-31T04:46:44.306Z,0
2019-03-31T04:47:46.200Z,0
2019-03-31T04:48:47.827Z,0
2019-03-31T04:49:49.633Z,0
2019-03-31T04:50:52.255Z,0
2019-03-31T04:51:53.252Z,0
2019-03-31T04:52:55.061Z,0
2019-03-31T04:53:56.779Z,0
2019-03-31T04:54:58.370Z,0
2019-03-31T04:56:00.314Z,0
2019-03-31T04:57:04.381Z,0
2019-03-31T04:58:03.977Z,0
2019-03-31T04:59:05.667Z,0
2019-03-31T05:00:08.101Z,0
2019-03-31T05:01:09.767Z,0
2019-03-31T05:02:11.644Z,0
2019-03-31T05:03:13.188Z,0
2019-03-31T05:04:15.198Z,0
2019-03-31T05:05:16.771Z,0
2019-03-31T05:06:18.643Z,0
2019-03-31T05:07:20.292Z,0
2019-03-31T05:08:22.268Z,0
2019-03-31T05:09:23.810Z,0
2019-03-31T05:10:25.584Z,0
2019-03-31T05:11:27.244Z,0
2019-03-31T05:12:29.146Z,0
2019-03-31T05:13:30.825Z,0
2019-03-31T05:14:32.583Z,0
2019-03-31T05:15:34.210Z,5
2019-03-31T05:16:35.986Z,5
2019-03-31T05:17:37.745Z,5
2019-03-31T05:18:39.227Z,5
2019-03-31T05:19:40.920Z,5
2019-03-31T05:20:42.490Z,5
2019-03-31T05:21:43.983Z,5
2019-03-31T05:22:45.993Z,10
2019-03-31T05:23:47.552Z,10
2019-03-31T05:24:49.119Z,10
2019-03-31T05:25:50.761Z,10
2019-03-31T05:26:52.369Z,10
2019-03-31T05:27:54.031Z,15
2019-03-31T05:28:55.751Z,15
2019-03-31T05:29:57.362Z,15
2019-03-31T05:30:59.194Z,15
2019-03-31T05:32:00.877Z,15
2019-03-31T05:33:02.509Z,15
2019-03-31T05:34:18.102Z,10
2019-03-31T05:35:05.873Z,10
2019-03-31T05:36:07.588Z,10
2019-03-31T05:37:09.468Z,10
2019-03-31T05:38:11.067Z,10
2019-03-31T05:39:12.708Z,15
2019-03-31T05:40:14.596Z,15
2019-03-31T05:41:16.274Z,20
2019-03-31T05:42:17.792Z,25
2019-03-31T05:43:19.550Z,25
2019-03-31T05:44:21.276Z,30
2019-03-31T05:45:24.100Z,35
2019-03-31T05:46:25.787Z,35
2019-03-31T05:47:27.600Z,40
2019-03-31T05:48:29.239Z,35
2019-03-31T05:49:30.914Z,35
2019-03-31T05:50:32.588Z,30
2019-03-31T05:51:34.127Z,30
2019-03-31T05:52:35.771Z,30
2019-03-31T05:53:37.445Z,30
2019-03-31T05:54:38.978Z,30
2019-03-31T05:55:40.530Z,30
2019-03-31T05:56:42.344Z,25
2019-03-31T05:57:44.064Z,30
2019-03-31T05:58:45.742Z,30
2019-03-31T05:59:47.536Z,30
2019-03-31T06:00:49.202Z,30
2019-03-31T06:01:51.003Z,35
2019-03-31T06:02:52.444Z,35
2019-03-31T06:03:54.229Z,40
2019-03-31T06:04:55.953Z,45
2019-03-31T06:05:57.731Z,45
2019-03-31T06:06:59.257Z,45
2019-03-31T06:08:01.067Z,50
2019-03-31T06:09:02.764Z,55
2019-03-31T06:10:04.384Z,60
2019-03-31T06:11:06.254Z,60
2019-03-31T06:12:07.891Z,60
2019-03-31T06:13:09.467Z,65
2019-03-31T06:14:11.397Z,65
2019-03-31T06:15:14.003Z,70
2019-03-31T06:16:15.423Z,70
2019-03-31T06:17:17.199Z,70
2019-03-31T06:18:18.724Z,70
2019-03-31T06:19:22.355Z,75
2019-03-31T06:20:24.837Z,80
2019-03-31T06:21:29.073Z,80
2019-03-31T06:22:28.047Z,85
2019-03-31T06:23:29.595Z,90
2019-03-31T06:24:31.390Z,90
2019-03-31T06:25:33.052Z,90
2019-03-31T06:26:34.851Z,90
2019-03-31T06:27:36.331Z,85
2019-03-31T06:28:38.138Z,75
2019-03-31T06:29:39.747Z,70
2019-03-31T06:30:41.488Z,70
2019-03-31T06:31:44.071Z,70
2019-03-31T06:32:46.985Z,70
2019-03-31T06:33:48.461Z,75
2019-03-31T06:34:50.328Z,80
2019-03-31T06:35:51.839Z,85
2019-03-31T06:36:53.558Z,85
2019-03-31T06:37:55.028Z,85
2019-03-31T06:38:56.805Z,90
2019-03-31T06:39:58.489Z,95
2019-03-31T06:41:00.153Z,100
2019-03-31T06:42:01.584Z,105
2019-03-31T06:43:03.424Z,105
2019-03-31T06:44:04.962Z,100
2019-03-31T06:45:06.716Z,95
2019-03-31T06:46:08.304Z,95
2019-03-31T06:47:10.723Z,95
2019-03-31T06:48:12.373Z,95
2019-03-31T06:49:14.312Z,95
2019-03-31T06:50:15.857Z,95
2019-03-31T06:51:17.664Z,95
2019-03-31T06:52:19.201Z,100
2019-03-31T06:53:20.892Z,100
2019-03-31T06:54:22.455Z,105
2019-03-31T06:55:24.155Z,105
2019-03-31T06:56:26.272Z,110
2019-03-31T06:57:27.954Z,110
2019-03-31T06:58:29.546Z,110
2019-03-31T06:59:31.564Z,110
2019-03-31T07:00:33.064Z,110
2019-03-31T07:01:35.011Z,115
2019-03-31T07:02:36.643Z,120
2019-03-31T07:03:38.588Z,125
2019-03-31T07:04:40.358Z,130
2019-03-31T07:05:42.248Z,125
2019-03-31T07:06:43.817Z,115
2019-03-31T07:07:45.647Z,105
2019-03-31T07:08:47.285Z,115
2019-03-31T07:09:48.921Z,115
2019-03-31T07:10:50.826Z,125
2019-03-31T07:11:52.455Z,120
2019-03-31T07:12:54.067Z,125
2019-03-31T07:13:55.941Z,115
2019-03-31T07:14:57.537Z,120
2019-03-31T07:15:59.216Z,140
2019-03-31T07:17:01.173Z,145
2019-03-31T07:18:02.741Z,130
2019-03-31T07:19:04.630Z,125
2019-03-31T07:20:06.191Z,130
2019-03-31T07:21:07.889Z,140
2019-03-31T07:22:09.722Z,130
2019-03-31T07:23:11.428Z,125
2019-03-31T07:24:13.007Z,130
2019-03-31T07:25:14.920Z,120
2019-03-31T07:26:16.585Z,130
2019-03-31T07:27:18.206Z,150
2019-03-31T07:28:20.003Z,155
2019-03-31T07:29:21.759Z,145
2019-03-31T07:30:23.438Z,130
2019-03-31T07:31:25.429Z,150
2019-03-31T07:32:27.349Z,185
2019-03-31T07:33:29.107Z,230
2019-03-31T07:34:30.951Z,230
2019-03-31T07:35:32.587Z,260
2019-03-31T07:36:34.221Z,265
2019-03-31T07:37:46.537Z,265
2019-03-31T07:38:39.226Z,265
2019-03-31T07:39:39.587Z,260
2019-03-31T07:40:41.707Z,245
2019-03-31T07:41:43.461Z,230
2019-03-31T07:42:44.653Z,225
2019-03-31T07:43:46.576Z,220
2019-03-31T07:44:48.211Z,210
2019-03-31T07:45:49.806Z,215
2019-03-31T07:46:51.666Z,215
2019-03-31T07:47:53.289Z,215
2019-03-31T07:48:55.131Z,220
2019-03-31T07:49:56.799Z,225
2019-03-31T07:50:58.471Z,235
2019-03-31T07:52:00.406Z,245
2019-03-31T07:53:01.921Z,265
2019-03-31T07:54:03.616Z,270
2019-03-31T07:55:05.482Z,270
2019-03-31T07:56:07.175Z,270
2019-03-31T07:57:08.980Z,260
2019-03-31T07:58:10.651Z,255
2019-03-31T07:59:12.438Z,255
2019-03-31T08:00:15.583Z,245
2019-03-31T08:01:18.448Z,240
2019-03-31T08:02:21.943Z,230
2019-03-31T08:03:23.858Z,225
2019-03-31T08:04:25.382Z,225
2019-03-31T08:05:32.847Z,220
2019-03-31T08:06:28.619Z,220
2019-03-31T08:07:30.156Z,220
2019-03-31T08:08:31.929Z,215
2019-03-31T08:09:33.474Z,210
2019-03-31T08:10:35.064Z,200
2019-03-31T08:11:36.801Z,190
2019-03-31T08:12:38.268Z,180
2019-03-31T08:13:39.784Z,180
2019-03-31T08:14:41.573Z,175
2019-03-31T08:15:43.100Z,170
2019-03-31T08:16:44.620Z,170
2019-03-31T08:17:46.503Z,170
2019-03-31T08:18:48.080Z,170
2019-03-31T08:19:49.619Z,170
2019-03-31T08:20:51.215Z,175
2019-03-31T08:21:52.797Z,180
2019-03-31T08:22:56.980Z,190
2019-03-31T08:23:56.025Z,200
2019-03-31T08:24:57.537Z,210
2019-03-31T08:25:59.091Z,220
2019-03-31T08:27:00.717Z,230
2019-03-31T08:28:02.107Z,240
2019-03-31T08:29:03.808Z,245
2019-03-31T08:30:05.374Z,250
2019-03-31T08:31:06.838Z,255
2019-03-31T08:32:08.647Z,265
2019-03-31T08:33:10.253Z,265
2019-03-31T08:34:11.986Z,255
2019-03-31T08:35:13.572Z,240
2019-03-31T08:36:15.160Z,225
2019-03-31T08:37:16.990Z,230
2019-03-31T08:38:18.609Z,225
2019-03-31T08:39:20.253Z,220
2019-03-31T08:40:22.119Z,215
2019-03-31T08:41:23.763Z,230
2019-03-31T08:42:25.453Z,240
2019-03-31T08:43:27.254Z,240
2019-03-31T08:44:28.907Z,240
2019-03-31T08:45:30.590Z,265
2019-03-31T08:46:32.148Z,280
2019-03-31T08:47:33.549Z,290
2019-03-31T08:48:35.275Z,305
2019-03-31T08:49:36.719Z,310
2019-03-31T08:50:38.344Z,330
2019-03-31T08:51:39.781Z,360
2019-03-31T08:52:41.475Z,380
2019-03-31T08:53:42.974Z,365
2019-03-31T08:54:46.238Z,430
2019-03-31T08:55:47.957Z,410
2019-03-31T08:56:51.962Z,465
2019-03-31T08:57:54.332Z,465
2019-03-31T08:59:35.589Z,465
2019-03-31T09:01:17.985Z,600
2019-03-31T09:02:21.326Z,595
2019-03-31T09:03:25.460Z,630
2019-03-31T09:04:27.133Z,725
2019-03-31T09:06:11.742Z,485
2019-03-31T09:07:13.129Z,630
2019-03-31T09:08:14.530Z,620
2019-03-31T09:09:15.932Z,685
2019-03-31T09:10:17.341Z,745
2019-03-31T09:11:18.753Z,755
2019-03-31T09:12:20.260Z,600
2019-03-31T09:13:21.667Z,505
2019-03-31T09:14:23.347Z,495
2019-03-31T09:15:24.754Z,510
2019-03-31T09:16:26.433Z,500
2019-03-31T09:17:27.838Z,470
2019-03-31T09:18:29.514Z,460
2019-03-31T09:19:30.920Z,490
2019-03-31T09:20:32.605Z,615
2019-03-31T09:21:34.009Z,645
2019-03-31T09:22:35.406Z,700
2019-03-31T09:23:36.925Z,595
2019-03-31T09:24:38.331Z,710
2019-03-31T09:25:39.738Z,850
2019-03-31T09:26:41.252Z,470
2019-03-31T09:27:42.655Z,530
2019-03-31T09:28:44.054Z,495
2019-03-31T09:29:45.575Z,430
2019-03-31T09:30:46.980Z,395
2019-03-31T09:31:48.384Z,480
2019-03-31T09:32:49.890Z,465
2019-03-31T09:33:51.358Z,410
2019-03-31T09:34:52.766Z,395
2019-03-31T09:35:54.410Z,390
2019-03-31T09:36:55.819Z,370
2019-03-31T09:37:57.219Z,460
2019-03-31T09:38:58.735Z,430
2019-03-31T09:40:00.377Z,370
2019-03-31T09:41:01.508Z,365
2019-03-31T09:42:03.055Z,400
2019-03-31T09:43:04.589Z,370
2019-03-31T09:44:05.823Z,340
2019-03-31T09:45:07.378Z,410
2019-03-31T09:46:08.780Z,425
2019-03-31T09:47:10.187Z,475
2019-03-31T09:48:11.698Z,430
2019-03-31T09:49:13.104Z,425
2019-03-31T09:50:17.312Z,385
2019-03-31T09:51:16.148Z,405
2019-03-31T09:52:17.559Z,410
2019-03-31T09:53:19.104Z,410
2019-03-31T09:54:20.506Z,390
2019-03-31T09:55:23.208Z,380
2019-03-31T09:56:23.426Z,365
2019-03-31T09:57:24.828Z,385
2019-03-31T09:58:26.513Z,385
2019-03-31T09:59:27.942Z,365
2019-03-31T10:00:29.643Z,385
2019-03-31T10:01:31.006Z,415
2019-03-31T10:02:32.368Z,355
2019-03-31T10:03:33.927Z,315
2019-03-31T10:04:35.322Z,285
2019-03-31T10:05:36.726Z,265
2019-03-31T10:06:38.240Z,285
2019-03-31T10:07:39.641Z,300
2019-03-31T10:08:41.325Z,280
2019-03-31T10:09:42.728Z,260
2019-03-31T10:10:44.415Z,300
2019-03-31T10:11:45.813Z,260
2019-03-31T10:12:47.220Z,240
2019-03-31T10:13:48.827Z,240
2019-03-31T10:14:50.217Z,245
2019-03-31T10:15:51.642Z,265
2019-03-31T10:16:53.259Z,260
2019-03-31T10:17:54.664Z,240
2019-03-31T10:18:56.344Z,220
2019-03-31T10:19:57.749Z,250
2019-03-31T10:20:59.499Z,275
2019-03-31T10:22:00.838Z,285
2019-03-31T10:23:02.245Z,295
2019-03-31T10:24:03.755Z,325
2019-03-31T10:25:05.161Z,335
2019-03-31T10:26:06.560Z,335
2019-03-31T10:27:08.087Z,335
2019-03-31T10:28:09.473Z,355
2019-03-31T10:29:11.158Z,355
2019-03-31T10:30:12.579Z,400
2019-03-31T10:31:14.245Z,460
2019-03-31T10:32:15.685Z,485
2019-03-31T10:33:17.057Z,480
2019-03-31T10:34:18.566Z,470
2019-03-31T10:35:20.064Z,500
2019-03-31T10:36:21.445Z,515
2019-03-31T10:37:23.128Z,515
2019-03-31T10:38:24.532Z,525
2019-03-31T10:39:25.939Z,495
2019-03-31T10:40:27.637Z,450
2019-03-31T10:41:31.003Z,465
2019-03-31T10:42:30.456Z,485
2019-03-31T10:43:32.165Z,425
2019-03-31T10:44:33.699Z,470
2019-03-31T10:45:35.106Z,590
2019-03-31T10:46:36.691Z,615
2019-03-31T10:47:38.217Z,560
2019-03-31T10:48:39.644Z,530
2019-03-31T10:49:41.400Z,500
2019-03-31T10:50:43.048Z,430
2019-03-31T10:51:44.611Z,380
2019-03-31T10:52:46.335Z,365
2019-03-31T10:53:47.890Z,325
2019-03-31T10:54:49.562Z,290
2019-03-31T10:55:51.388Z,290
2019-03-31T10:56:52.953Z,290
2019-03-31T10:57:54.565Z,285
2019-03-31T10:58:56.389Z,280
2019-03-31T10:59:58.018Z,270
2019-03-31T11:00:59.734Z,250
2019-03-31T11:02:01.291Z,245
2019-03-31T11:03:03.060Z,255
2019-03-31T11:04:04.725Z,295
2019-03-31T11:05:06.561Z,305
2019-03-31T11:06:08.146Z,305
2019-03-31T11:07:09.995Z,355
2019-03-31T11:08:11.608Z,415
2019-03-31T11:09:13.233Z,435
2019-03-31T11:10:15.049Z,455
2019-03-31T11:11:16.607Z,460
2019-03-31T11:12:18.357Z,410
2019-03-31T11:13:20.104Z,350
2019-03-31T11:14:21.598Z,345
2019-03-31T11:15:23.935Z,395
2019-03-31T11:16:26.702Z,460
2019-03-31T11:17:29.041Z,500
2019-03-31T11:18:31.625Z,485
2019-03-31T11:19:47.196Z,445
2019-03-31T11:20:54.962Z,420
2019-03-31T11:21:57.793Z,395
2019-03-31T11:22:59.956Z,425
2019-03-31T11:24:01.483Z,470
2019-03-31T11:25:56.428Z,490
2019-03-31T11:26:59.215Z,395
2019-03-31T11:28:07.680Z,355
2019-03-31T11:29:10.808Z,330
2019-03-31T11:30:12.139Z,315
2019-03-31T11:31:13.910Z,320
2019-03-31T11:32:15.545Z,320
2019-03-31T11:33:17.488Z,300
2019-03-31T11:34:19.788Z,280
2019-03-31T11:35:20.816Z,285
2019-03-31T11:36:22.507Z,300
2019-03-31T11:37:24.888Z,315
2019-03-31T11:38:27.094Z,325
2019-03-31T11:39:28.567Z,305
2019-03-31T11:40:30.217Z,300
2019-03-31T11:41:31.855Z,325
2019-03-31T11:42:33.514Z,360
2019-03-31T11:43:35.250Z,355
2019-03-31T11:44:36.847Z,340
2019-03-31T11:45:38.750Z,335
2019-03-31T11:46:40.337Z,365
2019-03-31T11:47:42.377Z,410
2019-03-31T11:48:43.986Z,415
2019-03-31T11:49:45.748Z,360
2019-03-31T11:50:47.440Z,315
2019-03-31T11:51:49.283Z,290
2019-03-31T11:52:50.885Z,270
2019-03-31T11:53:52.693Z,275
2019-03-31T11:54:54.262Z,305
2019-03-31T11:55:55.929Z,360
2019-03-31T11:56:57.457Z,370
2019-03-31T11:57:59.313Z,330
2019-03-31T11:59:00.953Z,335
2019-03-31T12:00:02.604Z,355
2019-03-31T12:01:04.446Z,335
2019-03-31T12:02:06.154Z,325
2019-03-31T12:03:07.746Z,350
2019-03-31T12:04:09.648Z,345
2019-03-31T12:05:11.434Z,335
2019-03-31T12:06:13.072Z,345
2019-03-31T12:07:27.341Z,365
2019-03-31T12:08:16.570Z,380
2019-03-31T12:09:18.208Z,410
2019-03-31T12:10:20.293Z,455
2019-03-31T12:11:21.752Z,460
2019-03-31T12:12:23.572Z,420
2019-03-31T12:13:25.206Z,400
2019-03-31T12:14:26.896Z,430
2019-03-31T12:15:28.718Z,450
2019-03-31T12:16:30.398Z,455
2019-03-31T12:17:32.081Z,485
2019-03-31T12:18:33.928Z,490
2019-03-31T12:19:35.506Z,500
2019-03-31T12:20:37.256Z,510
2019-03-31T12:21:38.778Z,495
2019-03-31T12:22:40.762Z,430
2019-03-31T12:23:42.308Z,410
2019-03-31T12:24:44.103Z,415
2019-03-31T12:25:45.803Z,400
2019-03-31T12:26:47.595Z,445
2019-03-31T12:27:49.275Z,480
2019-03-31T12:28:50.978Z,530
2019-03-31T12:29:52.719Z,565
2019-03-31T12:30:54.430Z,600
2019-03-31T12:31:56.142Z,615
2019-03-31T12:32:57.928Z,635
2019-03-31T12:33:59.521Z,615
2019-03-31T12:35:01.188Z,605
2019-03-31T12:36:03.082Z,550
2019-03-31T12:37:04.732Z,505
2019-03-31T12:38:06.439Z,545
2019-03-31T12:39:08.204Z,535
2019-03-31T12:40:09.810Z,490
2019-03-31T12:41:11.705Z,470
2019-03-31T12:42:13.313Z,425
2019-03-31T12:43:15.074Z,345
2019-03-31T12:44:16.614Z,305
2019-03-31T12:45:18.181Z,290
2019-03-31T12:46:19.825Z,300
2019-03-31T12:47:21.390Z,335
2019-03-31T12:48:22.947Z,350
2019-03-31T12:49:24.724Z,355
2019-03-31T12:50:26.274Z,360
2019-03-31T12:51:27.792Z,360
2019-03-31T12:52:29.491Z,370
2019-03-31T12:53:30.897Z,380
2019-03-31T12:54:32.356Z,400
2019-03-31T12:55:34.150Z,400
2019-03-31T12:56:35.643Z,375
2019-03-31T12:57:37.292Z,360
2019-03-31T12:58:39.155Z,395
2019-03-31T12:59:40.816Z,400
2019-03-31T13:00:42.573Z,365
2019-03-31T13:01:44.235Z,315
2019-03-31T13:02:46.051Z,315
2019-03-31T13:03:47.712Z,335
2019-03-31T13:04:49.358Z,355
2019-03-31T13:05:52.076Z,365
2019-03-31T13:06:53.525Z,355
2019-03-31T13:07:56.469Z,335
2019-03-31T13:08:57.010Z,330
2019-03-31T13:09:58.529Z,320
2019-03-31T13:11:00.169Z,310
2019-03-31T13:12:01.848Z,290
2019-03-31T13:13:03.415Z,295
2019-03-31T13:14:05.014Z,295
2019-03-31T13:15:06.726Z,295
2019-03-31T13:16:08.371Z,310
2019-03-31T13:17:10.113Z,340
2019-03-31T13:18:11.671Z,390
2019-03-31T13:19:13.321Z,395
2019-03-31T13:20:14.963Z,375
2019-03-31T13:21:16.817Z,355
2019-03-31T13:22:18.471Z,335
2019-03-31T13:23:20.081Z,330
2019-03-31T13:24:21.786Z,330
2019-03-31T13:25:23.677Z,350
2019-03-31T13:26:25.166Z,380
2019-03-31T13:27:26.967Z,395
2019-03-31T13:28:28.583Z,390
2019-03-31T13:29:30.198Z,380
2019-03-31T13:30:31.984Z,375
2019-03-31T13:31:33.555Z,380
2019-03-31T13:32:35.159Z,405
2019-03-31T13:33:37.043Z,415
2019-03-31T13:34:38.644Z,415
2019-03-31T13:35:40.261Z,445
2019-03-31T13:36:42.051Z,460
2019-03-31T13:37:43.598Z,440
2019-03-31T13:38:45.753Z,395
2019-03-31T13:39:47.327Z,405
2019-03-31T13:40:50.473Z,435
2019-03-31T13:41:50.661Z,460
2019-03-31T13:42:52.404Z,460
2019-03-31T13:43:54.015Z,435
2019-03-31T13:44:55.763Z,425
2019-03-31T13:45:59.967Z,425
2019-03-31T13:46:59.073Z,420
2019-03-31T13:48:00.647Z,430
2019-03-31T13:49:02.593Z,395
2019-03-31T13:50:04.203Z,350
2019-03-31T13:51:05.797Z,335
2019-03-31T13:52:07.715Z,330
2019-03-31T13:53:09.255Z,340
2019-03-31T13:54:10.757Z,330
2019-03-31T13:55:12.638Z,310
2019-03-31T13:56:14.562Z,320
2019-03-31T13:57:16.750Z,365
2019-03-31T13:58:18.865Z,375
2019-03-31T13:59:19.389Z,370
2019-03-31T14:00:24.969Z,375
2019-03-31T14:01:22.498Z,385
2019-03-31T14:02:24.320Z,365
2019-03-31T14:03:26.003Z,340
2019-03-31T14:04:27.538Z,315
2019-03-31T14:05:29.178Z,310
2019-03-31T14:06:31.764Z,340
2019-03-31T14:07:32.275Z,365
2019-03-31T14:08:33.950Z,340
2019-03-31T14:09:35.498Z,345
2019-03-31T14:10:37.157Z,355
2019-03-31T14:11:38.956Z,370
2019-03-31T14:12:40.531Z,375
2019-03-31T14:13:42.163Z,390
2019-03-31T14:14:43.869Z,365
2019-03-31T14:15:45.518Z,350
2019-03-31T14:16:47.326Z,350
2019-03-31T14:17:48.942Z,325
2019-03-31T14:18:50.651Z,320
2019-03-31T14:19:52.221Z,305
2019-03-31T14:20:53.957Z,300
2019-03-31T14:21:55.590Z,300
2019-03-31T14:22:57.449Z,300
2019-03-31T14:23:59.077Z,295
2019-03-31T14:25:00.931Z,280
2019-03-31T14:26:02.453Z,280
2019-03-31T14:27:04.225Z,295
2019-03-31T14:28:05.935Z,305
2019-03-31T14:29:07.688Z,310
2019-03-31T14:30:09.300Z,310
2019-03-31T14:31:11.169Z,305
2019-03-31T14:32:12.784Z,310
2019-03-31T14:33:14.570Z,320
2019-03-31T14:34:16.234Z,320
2019-03-31T14:35:17.994Z,300
2019-03-31T14:36:19.496Z,295
2019-03-31T14:37:21.195Z,295
2019-03-31T14:38:22.697Z,295