createdAt,value
2023-02-18T00:01:14.410Z,12.27
2023-02-18T00:03:42.303Z,14.53
2023-02-18T00:06:15.797Z,15.93
2023-02-18T00:08:44.025Z,15.07
2023-02-18T00:11:12.252Z,15.40
2023-02-18T00:13:39.811Z,8.70
2023-02-18T00:16:12.708Z,14.30
2023-02-18T00:18:40.440Z,14.75
2023-02-18T00:21:09.318Z,11.87
2023-02-18T00:23:36.890Z,15.23
2023-02-18T00:26:10.934Z,12.40
2023-02-18T00:28:39.848Z,13.53
2023-02-18T00:31:12.710Z,13.77
2023-02-18T00:33:42.097Z,14.00
2023-02-18T00:36:12.684Z,13.97
2023-02-18T00:38:43.785Z,13.70
2023-02-18T00:41:11.938Z,16.37
2023-02-18T00:43:39.136Z,16.93
2023-02-18T00:46:06.896Z,15.97
2023-02-18T00:48:35.441Z,15.27
2023-02-18T00:51:04.395Z,16.60
2023-02-18T00:53:31.856Z,19.03
2023-02-18T00:55:59.320Z,18.17
2023-02-18T00:58:26.812Z,15.23
2023-02-18T01:00:55.176Z,17.87
2023-02-18T01:03:23.973Z,14.33
2023-02-18T01:05:52.214Z,11.80
2023-02-18T01:08:21.030Z,16.17
2023-02-18T01:10:54.520Z,13.33
2023-02-18T01:13:22.357Z,15.27
2023-02-18T01:15:49.777Z,12.53
2023-02-18T01:18:17.155Z,11.07
2023-02-18T01:20:45.554Z,13.83
2023-02-18T01:23:13.868Z,14.77
2023-02-18T01:25:40.998Z,16.70
2023-02-18T01:28:11.439Z,13.73
2023-02-18T01:30:38.615Z,21.50
2023-02-18T01:33:06.358Z,28.37
2023-02-18T01:35:34.628Z,24.73
2023-02-18T01:38:01.850Z,31.37
2023-02-18T01:40:30.640Z,32.53
2023-02-18T01:42:58.248Z,25.73
2023-02-18T01:45:34.383Z,16.13
2023-02-18T01:48:09.835Z,18.40
2023-02-18T01:50:40.906Z,22.77
2023-02-18T01:53:08.630Z,16.63
2023-02-18T01:55:39.374Z,20.90
2023-02-18T01:58:07.353Z,19.43
2023-02-18T02:00:34.663Z,19.97
2023-02-18T02:03:01.668Z,17.37
2023-02-18T02:05:32.725Z,18.50
2023-02-18T02:08:01.185Z,15.33
2023-02-18T02:10:42.960Z,14.57
2023-02-18T02:13:37.750Z,13.83
2023-02-18T02:16:28.579Z,19.93
2023-02-18T02:19:19.084Z,13.10
2023-02-18T02:21:55.386Z,16.07
2023-02-18T02:25:07.740Z,20.27
2023-02-18T02:27:37.509Z,17.07
2023-02-18T02:30:10.808Z,22.50
2023-02-18T02:32:59.328Z,18.90
2023-02-18T02:35:50.062Z,13.47
2023-02-18T02:38:36.873Z,18.57
2023-02-18T02:41:52.067Z,17.37
2023-02-18T02:44:26.270Z,16.93
2023-02-18T02:47:00.816Z,17.87
2023-02-18T02:49:34.201Z,14.30
2023-02-18T02:52:09.229Z,12.57
2023-02-18T02:54:36.337Z,16.57
2023-02-18T02:57:18.756Z,16.63
2023-02-18T03:00:04.094Z,13.80
2023-02-18T03:02:45.588Z,17.70
2023-02-18T03:05:26.909Z,20.07
2023-02-18T03:08:05.199Z,19.03
2023-02-18T03:10:41.820Z,17.47
2023-02-18T03:13:34.125Z,19.47
2023-02-18T03:16:24.155Z,16.10
2023-02-18T03:19:10.373Z,21.13
2023-02-18T03:21:37.852Z,21.33
2023-02-18T03:24:20.629Z,15.93
2023-02-18T03:26:52.809Z,17.25
2023-02-18T03:29:22.772Z,16.98
2023-02-18T03:31:56.211Z,18.93
2023-02-18T03:34:31.539Z,27.97
2023-02-18T03:37:01.171Z,19.07
2023-02-18T03:39:32.663Z,20.33
2023-02-18T03:42:00.466Z,18.87
2023-02-18T03:44:27.541Z,22.80
2023-02-18T03:46:55.647Z,22.27
2023-02-18T03:49:23.302Z,16.83
2023-02-18T03:51:51.350Z,20.37
2023-02-18T03:54:20.448Z,21.27
2023-02-18T03:56:47.792Z,18.33
2023-02-18T03:59:15.188Z,22.27
2023-02-18T04:01:42.399Z,19.33
2023-02-18T04:04:09.677Z,14.13
2023-02-18T04:06:37.261Z,21.60
2023-02-18T04:09:09.212Z,17.50
2023-02-18T04:11:38.700Z,17.83
2023-02-18T04:14:06.535Z,14.83
2023-02-18T04:16:34.014Z,16.00
2023-02-18T04:19:01.145Z,20.57
2023-02-18T04:21:28.202Z,16.97
2023-02-18T04:23:55.232Z,15.57
2023-02-18T04:26:22.872Z,17.70
2023-02-18T04:28:49.997Z,16.27
2023-02-18T04:31:17.289Z,18.87
2023-02-18T04:33:44.479Z,14.80
2023-02-18T04:36:11.540Z,20.97
2023-02-18T04:38:39.528Z,14.03
2023-02-18T04:41:06.907Z,18.17
2023-02-18T04:43:34.003Z,19.23
2023-02-18T04:46:01.121Z,19.83
2023-02-18T04:48:28.256Z,13.70
2023-02-18T04:50:55.416Z,13.70
2023-02-18T04:53:22.834Z,13.67
2023-02-18T04:55:51.893Z,13.60
2023-02-18T04:58:20.298Z,14.30
2023-02-18T05:00:47.920Z,15.57
2023-02-18T05:03:15.215Z,12.03
2023-02-18T05:05:42.526Z,17.20
2023-02-18T05:08:09.703Z,13.80
2023-02-18T05:10:38.757Z,18.40
2023-02-18T05:13:05.823Z,12.33
2023-02-18T05:15:32.880Z,12.47
2023-02-18T05:18:00.091Z,14.47
2023-02-18T05:20:27.697Z,19.27
2023-02-18T05:22:54.860Z,14.33
2023-02-18T05:25:21.977Z,18.13
2023-02-18T05:27:49.073Z,18.27
2023-02-18T05:30:16.150Z,15.13
2023-02-18T05:32:43.400Z,14.57
2023-02-18T05:35:10.821Z,15.53
2023-02-18T05:37:38.006Z,14.43
2023-02-18T05:40:06.142Z,17.60
2023-02-18T05:42:33.245Z,16.40
2023-02-18T05:45:00.423Z,19.60
2023-02-18T05:47:27.630Z,18.63
2023-02-18T05:49:56.149Z,16.47
2023-02-18T05:52:23.610Z,13.73
2023-02-18T05:54:50.683Z,15.43
2023-02-18T05:57:17.771Z,12.40
2023-02-18T05:59:45.225Z,11.13
2023-02-18T06:02:12.323Z,13.47
2023-02-18T06:04:40.717Z,11.73
2023-02-18T06:07:07.804Z,14.43
2023-02-18T06:09:35.977Z,14.33
2023-02-18T06:12:04.689Z,13.87
2023-02-18T06:14:32.082Z,11.63
2023-02-18T06:16:59.436Z,9.90
2023-02-18T06:19:26.687Z,12.40
2023-02-18T06:21:54.156Z,9.97
2023-02-18T06:24:21.314Z,9.87
2023-02-18T06:26:48.389Z,12.40
2023-02-18T06:29:15.600Z,10.43
2023-02-18T06:31:42.976Z,10.77
2023-02-18T06:34:14.985Z,9.20
2023-02-18T06:36:42.132Z,8.03
2023-02-18T06:39:09.247Z,9.87
2023-02-18T06:41:36.389Z,8.27
2023-02-18T06:44:04.195Z,9.30
2023-02-18T06:46:31.386Z,8.43
2023-02-18T06:48:58.554Z,7.07
2023-02-18T06:51:26.117Z,8.98
2023-02-18T06:53:53.277Z,7.53
2023-02-18T06:56:20.396Z,9.53
2023-02-18T06:58:47.573Z,8.57
2023-02-18T07:01:14.819Z,7.17
2023-02-18T07:03:42.008Z,6.53
2023-02-18T07:06:09.525Z,8.37
2023-02-18T07:08:37.720Z,7.07
2023-02-18T07:11:05.676Z,7.93
2023-02-18T07:13:32.820Z,8.07
2023-02-18T07:15:59.891Z,7.00
2023-02-18T07:18:26.995Z,7.00
2023-02-18T07:20:54.238Z,6.93
2023-02-18T07:23:21.403Z,5.87
2023-02-18T07:25:48.604Z,7.07
2023-02-18T07:28:16.668Z,5.50
2023-02-18T07:30:43.871Z,7.13
2023-02-18T07:33:11.070Z,8.13
2023-02-18T07:35:38.133Z,7.10
2023-02-18T07:38:05.198Z,6.57
2023-02-18T07:40:32.252Z,7.50
2023-02-18T07:42:59.425Z,6.57
2023-02-18T07:45:26.546Z,6.97
2023-02-18T07:47:53.670Z,8.63
2023-02-18T07:50:20.905Z,8.30
2023-02-18T07:52:48.045Z,7.33
2023-02-18T07:55:15.401Z,7.40
2023-02-18T07:57:57.514Z,4.87
2023-02-18T08:00:24.962Z,7.97
2023-02-18T08:02:52.169Z,5.00
2023-02-18T08:05:19.411Z,6.83
2023-02-18T08:07:46.525Z,5.90
2023-02-18T08:10:13.684Z,7.43
2023-02-18T08:12:40.817Z,6.43
2023-02-18T08:15:08.351Z,6.20
2023-02-18T08:17:35.421Z,5.43
2023-02-18T08:20:05.167Z,7.90
2023-02-18T08:22:32.446Z,6.57
2023-02-18T08:25:02.086Z,5.87
2023-02-18T08:27:31.958Z,7.67
2023-02-18T08:29:59.080Z,5.90
2023-02-18T08:32:29.933Z,7.47
2023-02-18T08:34:59.747Z,7.38
2023-02-18T08:37:27.493Z,6.38
2023-02-18T08:40:02.467Z,6.32
2023-02-18T08:42:31.217Z,7.53
2023-02-18T08:44:58.416Z,5.47
2023-02-18T08:48:17.522Z,7.75
2023-02-18T08:50:16.032Z,6.60
2023-02-18T08:52:43.364Z,5.80
2023-02-18T08:55:10.578Z,5.33
2023-02-18T08:57:40.358Z,5.60
2023-02-18T09:00:08.055Z,5.68
2023-02-18T09:02:35.121Z,6.30
2023-02-18T09:05:03.373Z,5.63
2023-02-18T09:07:30.522Z,5.93
2023-02-18T09:09:57.729Z,6.80
2023-02-18T09:12:24.981Z,7.97
2023-02-18T09:14:52.060Z,6.85
2023-02-18T09:17:19.547Z,6.38
2023-02-18T09:19:46.849Z,6.90
2023-02-18T09:22:14.710Z,5.68
2023-02-18T09:24:44.224Z,6.55
2023-02-18T09:27:11.576Z,7.95
2023-02-18T09:29:40.836Z,6.22
2023-02-18T09:32:17.831Z,7.32
2023-02-18T09:34:47.377Z,4.88
2023-02-18T09:37:15.683Z,7.43
2023-02-18T09:39:42.831Z,6.95
2023-02-18T09:42:17.042Z,8.60
2023-02-18T09:44:58.013Z,6.60
2023-02-18T09:47:33.587Z,4.70
2023-02-18T09:50:12.790Z,4.70
2023-02-18T09:52:40.539Z,6.90
2023-02-18T09:55:46.480Z,9.00
2023-02-18T09:58:21.912Z,6.70
2023-02-18T10:00:54.454Z,6.50
2023-02-18T10:03:24.400Z,8.15
2023-02-18T10:06:00.710Z,7.18
2023-02-18T10:08:40.226Z,7.80
2023-02-18T10:11:17.044Z,7.45
2023-02-18T10:13:44.884Z,6.32
2023-02-18T10:16:17.449Z,8.77
2023-02-18T10:18:52.194Z,5.82
2023-02-18T10:21:33.365Z,8.52
2023-02-18T10:24:09.416Z,8.68
2023-02-18T10:26:37.937Z,7.97
2023-02-18T10:29:15.090Z,10.48
2023-02-18T10:31:50.819Z,7.30
2023-02-18T10:34:46.334Z,6.38
2023-02-18T10:37:36.328Z,7.43
2023-02-18T10:40:06.728Z,7.30
2023-02-18T10:43:11.266Z,7.85
2023-02-18T10:45:53.448Z,6.57
2023-02-18T10:48:35.539Z,7.22
2023-02-18T10:51:15.943Z,7.43
2023-02-18T10:53:45.739Z,6.68
2023-02-18T10:56:40.223Z,7.38
2023-02-18T10:59:24.293Z,8.02
2023-02-18T11:01:59.113Z,6.70
2023-02-18T11:04:46.510Z,7.60
2023-02-18T11:07:21.864Z,7.93
2023-02-18T11:09:58.272Z,7.72
2023-02-18T11:12:46.455Z,6.32
2023-02-18T11:15:18.459Z,6.85
2023-02-18T11:17:49.481Z,9.23
2023-02-18T11:20:22.814Z,8.25
2023-02-18T11:22:50.718Z,8.32
2023-02-18T11:25:25.106Z,7.28
2023-02-18T11:27:56.580Z,8.35
2023-02-18T11:30:27.308Z,7.30
2023-02-18T11:33:10.089Z,8.63
2023-02-18T11:35:38.359Z,6.18
2023-02-18T11:38:26.706Z,7.30
2023-02-18T11:41:03.949Z,7.90
2023-02-18T11:43:31.934Z,7.05
2023-02-18T11:46:20.967Z,6.97
2023-02-18T11:48:48.732Z,7.70
2023-02-18T11:51:28.580Z,6.47
2023-02-18T11:54:04.075Z,6.70
2023-02-18T11:56:36.257Z,8.20
2023-02-18T11:59:04.977Z,8.52
2023-02-18T12:01:42.649Z,6.63
2023-02-18T12:04:25.568Z,7.63
2023-02-18T12:07:09.077Z,7.25
2023-02-18T12:12:43.852Z,8.48
2023-02-18T12:15:24.625Z,9.13
2023-02-18T12:18:10.744Z,7.43
2023-02-18T12:20:40.949Z,8.55
2023-02-18T12:24:05.165Z,10.40
2023-02-18T12:26:57.160Z,6.97
2023-02-18T12:29:58.342Z,7.70
2023-02-18T12:32:43.665Z,8.38
2023-02-18T12:35:19.462Z,6.07
2023-02-18T12:38:10.326Z,7.72
2023-02-18T12:41:00.582Z,10.35
2023-02-18T12:43:54.588Z,7.13
2023-02-18T12:46:36.935Z,6.70
2023-02-18T12:49:24.256Z,6.32
2023-02-18T12:51:52.617Z,6.80
2023-02-18T12:54:52.254Z,6.57
2023-02-18T12:57:39.487Z,5.53
2023-02-18T13:00:27.998Z,7.40
2023-02-18T13:03:05.185Z,6.22
2023-02-18T13:05:38.223Z,7.05
2023-02-18T13:08:20.579Z,7.43
2023-02-18T13:11:06.157Z,7.18
2023-02-18T13:13:55.532Z,7.47
2023-02-18T13:16:24.552Z,8.02
2023-02-18T13:19:14.874Z,6.38
2023-02-18T13:21:45.505Z,5.55
2023-02-18T13:24:18.991Z,5.22
2023-02-18T13:26:49.553Z,4.93
2023-02-18T13:29:23.472Z,6.32
2023-02-18T13:32:19.354Z,6.47
2023-02-18T13:35:02.583Z,5.07
2023-02-18T13:40:04.335Z,7.53
2023-02-18T13:42:31.460Z,5.72
2023-02-18T13:44:58.466Z,6.65
2023-02-18T13:47:44.883Z,5.32
2023-02-18T13:50:26.796Z,6.20
2023-02-18T13:53:09.460Z,4.97
2023-02-18T13:55:59.378Z,5.57
2023-02-18T13:58:51.295Z,5.32
2023-02-18T14:01:42.494Z,6.60
2023-02-18T14:04:37.544Z,6.55
2023-02-18T14:07:44.260Z,7.20
2023-02-18T14:10:26.455Z,6.97
2023-02-18T14:12:56.685Z,5.30
2023-02-18T14:15:23.922Z,5.03
2023-02-18T14:18:24.559Z,5.43
2023-02-18T14:20:52.741Z,5.65
2023-02-18T14:23:23.067Z,8.15
2023-02-18T14:26:08.422Z,4.80
2023-02-18T14:28:38.872Z,5.05
2023-02-18T14:31:13.217Z,4.80
2023-02-18T14:33:50.843Z,6.88
2023-02-18T14:36:50.250Z,6.93
2023-02-18T14:39:43.333Z,6.15
2023-02-18T14:42:29.369Z,7.20
2023-02-18T14:45:11.258Z,6.95
2023-02-18T14:47:59.668Z,6.95
2023-02-18T14:50:34.967Z,5.20
2023-02-18T14:53:08.306Z,4.95
2023-02-18T14:55:39.112Z,8.48
2023-02-18T14:58:23.600Z,5.60
2023-02-18T15:00:50.727Z,7.28
2023-02-18T15:03:22.430Z,5.05
2023-02-18T15:05:52.093Z,5.20
2023-02-18T15:08:24.745Z,7.00
2023-02-18T15:11:05.822Z,4.65
2023-02-18T15:13:36.870Z,6.40
2023-02-18T15:16:13.047Z,6.00
2023-02-18T15:18:49.095Z,5.27
2023-02-18T15:21:24.773Z,4.50
2023-02-18T15:23:52.433Z,4.65
2023-02-18T15:26:21.500Z,4.00
2023-02-18T15:28:58.763Z,5.35
2023-02-18T15:31:32.060Z,6.40
2023-02-18T15:39:14.552Z,4.57
2023-02-18T15:41:41.756Z,6.68
2023-02-18T15:44:08.965Z,4.87
2023-02-18T15:46:36.331Z,5.13
2023-02-18T15:49:08.018Z,5.40
2023-02-18T15:51:35.187Z,5.80
2023-02-18T15:54:08.641Z,5.35
2023-02-18T15:56:45.412Z,5.55
2023-02-18T15:59:35.028Z,5.18
2023-02-18T16:02:08.656Z,6.25
2023-02-18T16:04:41.505Z,5.85
2023-02-18T16:07:27.934Z,5.97
2023-02-18T16:10:33.437Z,6.80
2023-02-18T16:13:00.647Z,5.43
2023-02-18T16:15:37.492Z,4.63
2023-02-18T16:18:05.245Z,6.20
2023-02-18T16:20:39.331Z,5.65
2023-02-18T16:23:14.337Z,8.38
2023-02-18T16:25:44.823Z,6.25
2023-02-18T16:28:30.022Z,4.90
2023-02-18T16:30:57.179Z,5.63
2023-02-18T16:33:24.491Z,5.47
2023-02-18T16:35:51.729Z,5.63
2023-02-18T16:38:21.827Z,5.60
2023-02-18T16:40:49.257Z,6.25
2023-02-18T16:43:20.813Z,6.32
2023-02-18T16:45:51.675Z,5.93
2023-02-18T16:48:30.016Z,5.13
2023-02-18T16:50:57.735Z,4.65
2023-02-18T16:53:24.905Z,4.65
2023-02-18T16:55:52.124Z,4.05
2023-02-18T16:58:19.239Z,4.60
2023-02-18T17:00:51.023Z,4.95
2023-02-18T17:03:18.782Z,7.05
2023-02-18T17:05:45.985Z,5.57
2023-02-18T17:08:19.289Z,4.65
2023-02-18T17:10:48.339Z,5.93
2023-02-18T17:13:21.611Z,6.40
2023-02-18T17:18:17.403Z,5.57
2023-02-18T17:20:45.341Z,4.68
2023-02-18T17:23:17.128Z,4.45
2023-02-18T17:25:45.723Z,6.05
2023-02-18T17:28:12.892Z,4.60
2023-02-18T17:30:42.136Z,5.60
2023-02-18T17:33:15.014Z,5.13
2023-02-18T17:35:42.159Z,6.88
2023-02-18T17:38:14.364Z,5.22
2023-02-18T17:40:41.501Z,6.18
2023-02-18T17:43:16.279Z,5.45
2023-02-18T17:45:50.908Z,4.60
2023-02-18T17:48:18.241Z,4.80
2023-02-18T17:50:45.501Z,5.95
2023-02-18T17:53:13.665Z,4.57
2023-02-18T17:55:42.772Z,6.63
2023-02-18T17:58:10.468Z,6.22
2023-02-18T18:00:40.339Z,5.53
2023-02-18T18:03:07.978Z,5.88
2023-02-18T18:05:37.765Z,5.85
2023-02-18T18:08:06.211Z,5.25
2023-02-18T18:10:39.421Z,5.28
2023-02-18T18:15:43.612Z,3.40
2023-02-18T18:18:13.065Z,6.78
2023-02-18T18:20:46.355Z,6.50
2023-02-18T18:25:46.044Z,5.40
2023-02-18T18:28:13.843Z,6.97
2023-02-18T18:30:44.653Z,6.18
2023-02-18T18:33:23.847Z,5.88
2023-02-18T18:35:52.925Z,5.28
2023-02-18T18:38:24.546Z,6.72
2023-02-18T18:40:53.582Z,7.63
2023-02-18T18:43:27.026Z,6.95
2023-02-18T18:45:56.601Z,6.68
2023-02-18T18:48:27.587Z,6.32
2023-02-18T18:50:55.401Z,5.07
2023-02-18T18:53:28.468Z,6.25
2023-02-18T18:55:58.592Z,5.70
2023-02-18T18:58:25.861Z,5.95
2023-02-18T19:00:59.191Z,6.28
2023-02-18T19:03:28.070Z,6.75
2023-02-18T19:05:55.707Z,4.50
2023-02-18T19:08:22.869Z,5.93
2023-02-18T19:10:53.204Z,5.13
2023-02-18T19:13:21.928Z,6.25
2023-02-18T19:15:50.283Z,5.57
2023-02-18T19:18:20.171Z,5.97
2023-02-18T19:20:48.749Z,6.22
2023-02-18T19:23:20.717Z,6.80
2023-02-18T19:25:53.575Z,6.47
2023-02-18T19:28:20.949Z,5.88
2023-02-18T19:30:48.436Z,5.85
2023-02-18T19:33:15.848Z,6.35
2023-02-18T19:35:44.043Z,4.80
2023-02-18T19:38:15.173Z,5.88
2023-02-18T19:40:43.271Z,4.85
2023-02-18T19:43:11.136Z,5.40
2023-02-18T19:45:43.403Z,5.15
2023-02-18T19:48:12.181Z,5.43
2023-02-18T19:50:41.850Z,3.67
2023-02-18T19:53:09.515Z,6.40
2023-02-18T19:55:37.044Z,5.38
2023-02-18T19:58:04.327Z,5.63
2023-02-18T20:00:31.580Z,5.78
2023-02-18T20:02:58.922Z,5.72
2023-02-18T20:05:26.035Z,3.63
2023-02-18T20:07:53.173Z,6.33
2023-02-18T20:10:20.619Z,5.68
2023-02-18T20:12:53.815Z,4.80
2023-02-18T20:17:48.477Z,5.30
2023-02-18T20:20:15.911Z,6.75
2023-02-18T20:22:42.955Z,5.55
2023-02-18T20:25:10.212Z,4.97
2023-02-18T20:27:43.091Z,6.22
2023-02-18T20:30:18.343Z,6.37
2023-02-18T20:32:45.786Z,4.93
2023-02-18T20:35:12.964Z,5.72
2023-02-18T20:37:40.189Z,7.95
2023-02-18T20:40:07.516Z,7.03
2023-02-18T20:42:34.636Z,4.40
2023-02-18T20:45:01.649Z,7.30
2023-02-18T20:47:30.985Z,6.55
2023-02-18T20:49:58.031Z,7.35
2023-02-18T20:52:26.011Z,7.30
2023-02-18T20:54:53.259Z,6.13
2023-02-18T20:57:20.323Z,7.70
2023-02-18T20:59:47.500Z,6.68
2023-02-18T21:02:14.954Z,5.78
2023-02-18T21:04:42.096Z,6.43
2023-02-18T21:07:09.232Z,6.63
2023-02-18T21:09:36.332Z,6.00
2023-02-18T21:12:03.717Z,4.90
2023-02-18T21:14:30.838Z,7.78
2023-02-18T21:16:58.007Z,6.72
2023-02-18T21:19:25.173Z,6.65
2023-02-18T21:21:52.377Z,7.28
2023-02-18T21:24:19.440Z,5.13
2023-02-18T21:26:46.511Z,6.90
2023-02-18T21:29:15.619Z,7.47
2023-02-18T21:31:44.119Z,6.15
2023-02-18T21:34:13.427Z,7.55
2023-02-18T21:36:40.984Z,5.97
2023-02-18T21:39:09.865Z,5.18
2023-02-18T21:41:40.437Z,5.50
2023-02-18T21:44:09.586Z,6.63
2023-02-18T21:46:37.793Z,4.85
2023-02-18T21:49:06.114Z,8.00
2023-02-18T21:51:57.519Z,6.75
2023-02-18T21:54:28.876Z,6.32
2023-02-18T21:56:57.021Z,6.70
2023-02-18T21:59:27.029Z,7.30
2023-02-18T22:01:57.475Z,7.53
2023-02-18T22:04:25.452Z,6.30
2023-02-18T22:06:52.800Z,7.00
2023-02-18T22:09:20.114Z,7.30
2023-02-18T22:11:47.149Z,5.83
2023-02-18T22:14:15.524Z,5.22
2023-02-18T22:16:42.942Z,5.78
2023-02-18T22:19:14.214Z,7.18
2023-02-18T22:21:42.181Z,7.13
2023-02-18T22:24:11.096Z,7.35
2023-02-18T22:26:38.539Z,6.45
2023-02-18T22:29:06.172Z,5.57
2023-02-18T22:31:33.814Z,6.63
2023-02-18T22:34:01.039Z,7.17
2023-02-18T22:36:29.497Z,6.60
2023-02-18T22:38:56.719Z,5.68
2023-02-18T22:41:26.115Z,6.10
2023-02-18T22:43:58.573Z,6.43
2023-02-18T22:46:27.073Z,6.38
2023-02-18T22:48:56.359Z,7.18
2023-02-18T22:51:38.776Z,8.18
2023-02-18T22:54:08.423Z,5.88
2023-02-18T22:56:35.663Z,7.75
2023-02-18T22:59:02.832Z,6.53
2023-02-18T23:01:35.089Z,6.27
2023-02-18T23:04:14.344Z,6.43
2023-02-18T23:06:43.819Z,6.20
2023-02-18T23:09:17.121Z,7.90
2023-02-18T23:14:20.065Z,4.72
2023-02-18T23:17:12.578Z,6.75
2023-02-18T23:19:57.839Z,5.20
2023-02-18T23:22:33.557Z,8.65
2023-02-18T23:25:01.761Z,5.15
2023-02-18T23:27:30.825Z,7.20
2023-02-18T23:29:58.042Z,6.57
2023-02-18T23:32:28.097Z,7.20
2023-02-18T23:34:55.363Z,8.37
2023-02-18T23:37:43.964Z,8.00
2023-02-18T23:40:14.109Z,7.87
2023-02-18T23:42:41.486Z,7.07
2023-02-18T23:45:08.782Z,6.10
2023-02-18T23:47:35.902Z,8.90
2023-02-18T23:50:02.950Z,7.83
2023-02-18T23:52:30.092Z,7.63
2023-02-18T23:54:57.139Z,8.25
2023-02-18T23:57:24.113Z,7.53
2023-02-18T23:59:51.174Z,8.50
