createdAt,value
2022-10-16T00:00:59.850Z,14.84
2022-10-16T00:03:30.287Z,14.83
2022-10-16T00:06:01.894Z,14.80
2022-10-16T00:08:30.164Z,14.79
2022-10-16T00:11:02.554Z,14.83
2022-10-16T00:13:30.623Z,14.81
2022-10-16T00:15:59.588Z,14.83
2022-10-16T00:18:27.927Z,14.88
2022-10-16T00:23:29.753Z,14.85
2022-10-16T00:25:58.747Z,14.83
2022-10-16T00:28:26.740Z,14.83
2022-10-16T00:30:55.235Z,14.81
2022-10-16T00:33:23.243Z,14.82
2022-10-16T00:35:51.215Z,14.82
2022-10-16T00:38:19.251Z,14.82
2022-10-16T00:40:48.271Z,14.85
2022-10-16T00:43:31.886Z,14.86
2022-10-16T00:46:00.187Z,14.83
2022-10-16T00:48:27.875Z,14.83
2022-10-16T00:50:55.845Z,14.83
2022-10-16T00:53:24.032Z,14.85
2022-10-16T00:55:53.217Z,14.82
2022-10-16T00:58:22.211Z,14.83
2022-10-16T01:00:50.024Z,14.79
2022-10-16T01:03:27.268Z,14.78
2022-10-16T01:06:08.885Z,14.77
2022-10-16T01:08:45.698Z,14.78
2022-10-16T01:11:24.036Z,14.82
2022-10-16T01:13:56.997Z,14.84
2022-10-16T01:16:34.421Z,14.87
2022-10-16T01:19:11.155Z,14.84
2022-10-16T01:21:44.051Z,14.83
2022-10-16T01:24:19.825Z,14.83
2022-10-16T01:27:07.124Z,14.79
2022-10-16T01:29:40.859Z,14.82
2022-10-16T01:32:23.713Z,14.85
2022-10-16T01:34:54.503Z,14.84
2022-10-16T01:37:30.461Z,14.81
2022-10-16T01:40:02.095Z,14.81
2022-10-16T01:42:37.269Z,14.87
2022-10-16T01:45:08.806Z,14.87
2022-10-16T01:47:38.190Z,14.87
2022-10-16T01:50:07.443Z,14.85
2022-10-16T01:52:39.675Z,14.81
2022-10-16T01:55:10.519Z,14.80
2022-10-16T01:57:44.593Z,14.76
2022-10-16T02:00:15.227Z,14.79
2022-10-16T02:02:46.887Z,14.74
2022-10-16T02:05:20.892Z,14.74
2022-10-16T02:07:49.396Z,14.75
2022-10-16T02:10:17.565Z,14.74
2022-10-16T02:12:51.523Z,14.76
2022-10-16T02:15:19.334Z,14.74
2022-10-16T02:17:47.026Z,14.75
2022-10-16T02:20:15.120Z,14.78
2022-10-16T02:22:47.564Z,14.76
2022-10-16T02:25:19.763Z,14.75
2022-10-16T02:27:54.736Z,14.74
2022-10-16T02:30:27.117Z,14.75
2022-10-16T02:32:56.244Z,14.79
2022-10-16T02:35:25.956Z,14.81
2022-10-16T02:37:54.498Z,14.84
2022-10-16T02:40:25.195Z,14.88
2022-10-16T02:42:56.265Z,14.91
2022-10-16T02:45:25.185Z,14.91
2022-10-16T02:47:52.960Z,14.97
2022-10-16T02:50:20.620Z,14.99
2022-10-16T02:52:48.294Z,15.07
2022-10-16T02:55:16.237Z,15.07
2022-10-16T02:57:44.337Z,15.07
2022-10-16T03:00:16.462Z,15.14
2022-10-16T03:02:44.256Z,15.09
2022-10-16T03:05:12.607Z,15.10
2022-10-16T03:07:40.579Z,15.10
2022-10-16T03:10:09.100Z,15.09
2022-10-16T03:12:36.883Z,15.05
2022-10-16T03:15:05.371Z,15.03
2022-10-16T03:17:35.661Z,15.00
2022-10-16T03:20:03.412Z,14.98
2022-10-16T03:22:31.129Z,14.99
2022-10-16T03:24:58.758Z,14.97
2022-10-16T03:27:26.804Z,14.97
2022-10-16T03:29:54.686Z,14.95
2022-10-16T03:32:22.687Z,14.92
2022-10-16T03:34:51.856Z,14.91
2022-10-16T03:37:19.482Z,14.92
2022-10-16T03:39:47.318Z,15.00
2022-10-16T03:42:15.025Z,15.02
2022-10-16T03:44:42.604Z,15.08
2022-10-16T03:47:10.208Z,15.09
2022-10-16T03:49:37.918Z,15.09
2022-10-16T03:52:07.321Z,15.09
2022-10-16T03:54:35.099Z,15.08
2022-10-16T03:57:02.736Z,15.09
2022-10-16T03:59:30.430Z,15.09
2022-10-16T04:01:58.114Z,15.08
2022-10-16T04:04:26.291Z,15.03
2022-10-16T04:06:53.966Z,15.00
2022-10-16T04:09:23.395Z,14.91
2022-10-16T04:11:51.703Z,14.78
2022-10-16T04:14:19.435Z,14.74
2022-10-16T04:16:47.128Z,14.74
2022-10-16T04:19:15.118Z,14.74
2022-10-16T04:21:42.746Z,14.74
2022-10-16T04:24:12.336Z,14.76
2022-10-16T04:26:41.314Z,14.71
2022-10-16T04:29:08.962Z,14.70
2022-10-16T04:31:36.602Z,14.71
2022-10-16T04:34:04.408Z,14.69
2022-10-16T04:36:32.063Z,14.70
2022-10-16T04:38:59.640Z,14.73
2022-10-16T04:41:27.326Z,14.77
2022-10-16T04:43:56.264Z,14.72
2022-10-16T04:46:24.039Z,14.66
2022-10-16T04:48:51.737Z,14.63
2022-10-16T04:51:19.845Z,14.57
2022-10-16T04:53:47.474Z,14.65
2022-10-16T04:56:16.067Z,14.67
2022-10-16T04:58:43.801Z,14.69
2022-10-16T05:01:12.801Z,14.68
2022-10-16T05:03:40.528Z,14.71
2022-10-16T05:06:08.433Z,14.76
2022-10-16T05:08:36.342Z,14.75
2022-10-16T05:11:04.229Z,14.75
2022-10-16T05:13:31.892Z,14.78
2022-10-16T05:15:59.596Z,14.77
2022-10-16T05:18:28.651Z,14.79
2022-10-16T05:20:56.303Z,14.78
2022-10-16T05:23:24.004Z,14.78
2022-10-16T05:25:56.594Z,14.76
2022-10-16T05:28:24.291Z,14.74
2022-10-16T05:30:51.943Z,14.73
2022-10-16T05:33:21.870Z,14.78
2022-10-16T05:35:50.970Z,14.79
2022-10-16T05:38:19.099Z,14.79
2022-10-16T05:40:53.040Z,14.78
2022-10-16T05:43:20.890Z,14.84
2022-10-16T05:45:56.167Z,14.81
2022-10-16T05:48:24.297Z,14.77
2022-10-16T05:51:00.884Z,14.76
2022-10-16T05:53:30.010Z,14.75
2022-10-16T05:55:58.398Z,14.78
2022-10-16T05:58:30.039Z,14.78
2022-10-16T06:00:58.977Z,14.83
2022-10-16T06:03:27.299Z,14.84
2022-10-16T06:05:55.457Z,14.81
2022-10-16T06:08:25.639Z,14.82
2022-10-16T06:11:03.006Z,14.85
2022-10-16T06:13:30.710Z,14.83
2022-10-16T06:15:59.944Z,14.84
2022-10-16T06:18:27.897Z,14.79
2022-10-16T06:20:56.373Z,14.76
2022-10-16T06:23:25.875Z,14.73
2022-10-16T06:25:53.816Z,14.72
2022-10-16T06:28:21.692Z,14.74
2022-10-16T06:30:49.508Z,14.79
2022-10-16T06:33:17.146Z,14.85
2022-10-16T06:35:44.765Z,14.88
2022-10-16T06:38:12.536Z,14.85
2022-10-16T06:40:41.840Z,14.85
2022-10-16T06:43:09.513Z,14.91
2022-10-16T06:45:37.220Z,14.97
2022-10-16T06:48:05.498Z,15.03
2022-10-16T06:50:33.170Z,15.06
2022-10-16T06:53:00.818Z,15.07
2022-10-16T06:55:28.425Z,15.15
2022-10-16T06:57:57.486Z,15.13
2022-10-16T07:02:57.764Z,15.12
2022-10-16T07:05:25.516Z,15.14
2022-10-16T07:07:53.408Z,15.16
2022-10-16T07:10:25.133Z,15.15
2022-10-16T07:12:53.209Z,15.20
2022-10-16T07:15:22.247Z,15.20
2022-10-16T07:17:50.100Z,15.22
2022-10-16T07:20:18.043Z,15.25
2022-10-16T07:22:46.055Z,15.30
2022-10-16T07:25:14.109Z,15.35
2022-10-16T07:27:41.921Z,15.39
2022-10-16T07:30:10.663Z,15.39
2022-10-16T07:32:39.785Z,15.40
2022-10-16T07:35:08.647Z,15.42
2022-10-16T07:37:36.501Z,15.43
2022-10-16T07:40:04.795Z,15.47
2022-10-16T07:42:32.471Z,15.45
2022-10-16T07:45:00.164Z,15.46
2022-10-16T07:47:28.166Z,15.40
2022-10-16T07:49:57.538Z,15.45
2022-10-16T07:52:25.197Z,15.48
2022-10-16T07:54:52.906Z,15.49
2022-10-16T07:57:20.987Z,15.54
2022-10-16T07:59:48.606Z,15.54
2022-10-16T08:02:16.743Z,15.54
2022-10-16T08:04:44.367Z,15.54
2022-10-16T08:07:13.402Z,15.50
2022-10-16T08:09:41.591Z,15.51
2022-10-16T08:12:11.359Z,15.49
2022-10-16T08:14:40.088Z,15.48
2022-10-16T08:17:08.335Z,15.44
2022-10-16T08:19:36.115Z,15.41
2022-10-16T08:22:03.926Z,15.45
2022-10-16T08:24:33.474Z,15.42
2022-10-16T08:27:01.094Z,15.35
2022-10-16T08:29:28.714Z,15.36
2022-10-16T08:31:56.494Z,15.36
2022-10-16T08:34:24.251Z,15.39
2022-10-16T08:36:51.879Z,15.36
2022-10-16T08:39:19.637Z,15.36
2022-10-16T08:42:23.266Z,15.37
2022-10-16T08:45:13.193Z,15.36
2022-10-16T08:47:51.988Z,15.41
2022-10-16T08:50:25.959Z,15.50
2022-10-16T08:52:53.845Z,15.62
2022-10-16T08:55:35.675Z,15.76
2022-10-16T08:58:13.702Z,15.89
2022-10-16T09:00:42.144Z,16.00
2022-10-16T09:03:19.251Z,16.02
2022-10-16T09:05:56.200Z,16.08
2022-10-16T09:08:32.928Z,16.17
2022-10-16T09:11:08.577Z,16.18
2022-10-16T09:13:45.743Z,16.08
2022-10-16T09:16:21.866Z,16.15
2022-10-16T09:18:57.715Z,16.30
2022-10-16T09:21:27.545Z,16.39
2022-10-16T09:23:59.087Z,16.41
2022-10-16T09:26:27.053Z,16.43
2022-10-16T09:28:56.163Z,16.45
2022-10-16T09:31:25.021Z,16.39
2022-10-16T09:33:59.431Z,16.49
2022-10-16T09:36:29.855Z,16.60
2022-10-16T09:39:06.258Z,16.66
2022-10-16T09:41:37.963Z,16.77
2022-10-16T09:44:17.327Z,16.90
2022-10-16T09:46:44.915Z,16.89
2022-10-16T09:49:24.192Z,17.09
2022-10-16T09:51:54.563Z,17.16
2022-10-16T09:54:23.397Z,17.15
2022-10-16T09:56:52.864Z,17.25
2022-10-16T09:59:27.459Z,17.40
2022-10-16T10:01:56.507Z,17.50
2022-10-16T10:04:26.637Z,17.64
2022-10-16T10:06:56.532Z,17.65
2022-10-16T10:09:26.657Z,17.73
2022-10-16T10:11:56.401Z,17.67
2022-10-16T10:14:34.306Z,17.86
2022-10-16T10:17:20.905Z,17.88
2022-10-16T10:19:52.224Z,18.03
2022-10-16T10:22:32.798Z,17.96
2022-10-16T10:25:18.669Z,17.85
2022-10-16T10:27:59.010Z,18.15
2022-10-16T10:30:37.873Z,18.08
2022-10-16T10:33:20.794Z,18.16
2022-10-16T10:35:58.218Z,18.34
2022-10-16T10:38:40.356Z,18.03
2022-10-16T10:41:25.502Z,18.13
2022-10-16T10:44:05.103Z,18.17
2022-10-16T10:46:40.896Z,18.53
2022-10-16T10:49:26.627Z,18.62
2022-10-16T10:52:03.827Z,18.48
2022-10-16T10:54:38.050Z,18.40
2022-10-16T10:57:16.681Z,18.35
2022-10-16T11:00:10.378Z,18.40
2022-10-16T11:02:43.546Z,18.28
2022-10-16T11:05:42.038Z,18.31
2022-10-16T11:08:16.221Z,18.31
2022-10-16T11:10:52.528Z,18.47
2022-10-16T11:13:28.542Z,18.25
2022-10-16T11:16:00.280Z,18.37
2022-10-16T11:18:36.090Z,18.20
2022-10-16T11:21:08.679Z,18.30
2022-10-16T11:23:43.288Z,18.55
2022-10-16T11:26:16.481Z,18.57
2022-10-16T11:28:50.554Z,18.68
2022-10-16T11:31:23.968Z,18.66
2022-10-16T11:33:59.375Z,18.69
2022-10-16T11:36:35.312Z,18.72
2022-10-16T11:39:11.461Z,18.88
2022-10-16T11:41:44.893Z,18.74
2022-10-16T11:44:22.487Z,18.88
2022-10-16T11:47:24.427Z,18.80
2022-10-16T11:49:53.005Z,18.61
2022-10-16T11:52:26.681Z,18.59
2022-10-16T11:54:58.220Z,18.61
2022-10-16T11:57:29.957Z,18.59
2022-10-16T12:00:01.237Z,18.56
2022-10-16T12:02:40.783Z,18.46
2022-10-16T12:05:20.970Z,18.48
2022-10-16T12:07:57.333Z,18.52
2022-10-16T12:10:27.983Z,18.74
2022-10-16T12:12:57.267Z,18.99
2022-10-16T12:15:54.219Z,19.14
2022-10-16T12:18:23.749Z,19.24
2022-10-16T12:21:01.180Z,19.25
2022-10-16T12:23:28.998Z,19.07
2022-10-16T12:25:58.148Z,18.92
2022-10-16T12:28:29.962Z,18.92
2022-10-16T12:31:00.662Z,18.86
2022-10-16T12:33:31.187Z,18.88
2022-10-16T12:36:02.535Z,18.89
2022-10-16T12:38:38.233Z,18.87
2022-10-16T12:41:09.169Z,18.88
2022-10-16T12:43:39.791Z,18.74
2022-10-16T12:46:24.382Z,18.76
2022-10-16T12:49:08.407Z,19.19
2022-10-16T12:51:39.132Z,19.40
2022-10-16T12:54:15.567Z,19.38
2022-10-16T12:56:52.256Z,19.32
2022-10-16T12:59:30.961Z,19.30
2022-10-16T13:02:22.898Z,19.20
2022-10-16T13:05:10.873Z,19.13
2022-10-16T13:07:53.689Z,19.00
2022-10-16T13:10:29.552Z,18.97
2022-10-16T13:13:32.924Z,18.86
2022-10-16T13:16:13.049Z,18.69
2022-10-16T13:18:47.185Z,18.68
2022-10-16T13:21:28.093Z,18.71
2022-10-16T13:24:04.139Z,18.69
2022-10-16T13:26:42.566Z,18.68
2022-10-16T13:29:11.432Z,18.62
2022-10-16T13:31:41.062Z,18.60
2022-10-16T13:34:16.699Z,18.56
2022-10-16T13:36:51.482Z,18.43
2022-10-16T13:39:25.968Z,18.39
2022-10-16T13:42:07.962Z,18.42
2022-10-16T13:44:43.001Z,18.52
2022-10-16T13:47:19.875Z,18.49
2022-10-16T13:49:48.445Z,18.41
2022-10-16T13:52:21.918Z,18.42
2022-10-16T13:54:51.149Z,18.49
2022-10-16T13:57:27.351Z,18.48
2022-10-16T13:59:56.144Z,18.44
2022-10-16T14:02:28.931Z,18.52
2022-10-16T14:04:58.810Z,18.49
2022-10-16T14:07:28.863Z,18.49
2022-10-16T14:10:01.957Z,18.46
2022-10-16T14:12:30.055Z,18.52
2022-10-16T14:15:01.257Z,18.39
2022-10-16T14:17:31.150Z,18.44
2022-10-16T14:20:04.131Z,18.41
2022-10-16T14:22:36.051Z,18.47
2022-10-16T14:25:24.737Z,18.48
2022-10-16T14:30:28.831Z,18.54
2022-10-16T14:32:59.432Z,18.44
2022-10-16T14:35:30.956Z,18.42
2022-10-16T14:38:00.868Z,18.31
2022-10-16T14:40:32.741Z,18.25
2022-10-16T14:43:01.144Z,18.32
2022-10-16T14:45:31.937Z,18.40
2022-10-16T14:48:02.744Z,18.45
2022-10-16T14:50:31.175Z,18.51
2022-10-16T14:53:00.115Z,18.53
2022-10-16T14:55:28.296Z,18.57
2022-10-16T14:58:00.561Z,18.49
2022-10-16T15:00:29.391Z,18.49
2022-10-16T15:02:57.951Z,18.58
2022-10-16T15:05:27.854Z,18.66
2022-10-16T15:07:56.826Z,18.72
2022-10-16T15:10:26.280Z,18.78
2022-10-16T15:12:54.522Z,18.79
2022-10-16T15:15:38.776Z,18.81
2022-10-16T15:18:06.980Z,18.89
2022-10-16T15:20:37.788Z,18.96
2022-10-16T15:23:08.388Z,18.98
2022-10-16T15:25:41.624Z,18.96
2022-10-16T15:28:09.891Z,18.92
2022-10-16T15:30:40.023Z,18.88
2022-10-16T15:33:14.889Z,18.80
2022-10-16T15:35:42.895Z,18.70
2022-10-16T15:38:14.425Z,18.63
2022-10-16T15:40:42.747Z,18.58
2022-10-16T15:43:11.518Z,18.56
2022-10-16T15:45:40.717Z,18.51
2022-10-16T15:48:08.613Z,18.49
2022-10-16T15:50:39.172Z,18.46
2022-10-16T15:53:07.159Z,18.45
2022-10-16T15:55:38.449Z,18.45
2022-10-16T15:58:06.754Z,18.44
2022-10-16T16:00:34.992Z,18.41
2022-10-16T16:03:04.726Z,18.39
2022-10-16T16:05:34.264Z,18.34
2022-10-16T16:08:02.343Z,18.31
2022-10-16T16:10:31.075Z,18.22
2022-10-16T16:13:00.104Z,18.18
2022-10-16T16:15:27.954Z,18.17
2022-10-16T16:17:56.114Z,18.13
2022-10-16T16:20:25.328Z,18.10
2022-10-16T16:22:53.165Z,18.04
2022-10-16T16:25:20.854Z,18.03
2022-10-16T16:27:48.511Z,17.99
2022-10-16T16:30:18.670Z,17.98
2022-10-16T16:32:48.271Z,17.97
2022-10-16T16:35:16.475Z,17.94
2022-10-16T16:37:45.484Z,18.01
2022-10-16T16:40:13.312Z,17.89
2022-10-16T16:42:41.129Z,17.87
2022-10-16T16:45:10.105Z,17.81
2022-10-16T16:47:39.297Z,17.77
2022-10-16T16:50:07.978Z,17.72
2022-10-16T16:52:36.786Z,17.64
2022-10-16T16:55:06.779Z,17.57
2022-10-16T16:57:34.508Z,17.51
2022-10-16T17:00:02.238Z,17.48
2022-10-16T17:02:29.914Z,17.40
2022-10-16T17:04:58.418Z,17.36
2022-10-16T17:07:27.886Z,17.30
2022-10-16T17:09:55.809Z,17.24
2022-10-16T17:12:25.267Z,17.21
2022-10-16T17:14:53.123Z,17.18
2022-10-16T17:17:20.786Z,17.15
2022-10-16T17:19:51.824Z,16.99
2022-10-16T17:22:20.385Z,16.93
2022-10-16T17:24:52.093Z,16.85
2022-10-16T17:27:20.315Z,16.71
2022-10-16T17:29:53.544Z,16.63
2022-10-16T17:32:21.863Z,16.65
2022-10-16T17:34:49.538Z,16.65
2022-10-16T17:37:18.475Z,16.64
2022-10-16T17:39:46.301Z,16.58
2022-10-16T17:42:15.675Z,16.57
2022-10-16T17:44:43.620Z,16.51
2022-10-16T17:47:12.888Z,16.48
2022-10-16T17:49:40.725Z,16.44
2022-10-16T17:52:08.384Z,16.41
2022-10-16T17:54:36.087Z,16.38
2022-10-16T17:57:04.058Z,16.33
2022-10-16T17:59:31.691Z,16.33
2022-10-16T18:01:59.788Z,16.26
2022-10-16T18:04:29.207Z,16.25
2022-10-16T18:06:57.060Z,16.25
2022-10-16T18:09:25.041Z,16.22
2022-10-16T18:11:59.755Z,16.20
2022-10-16T18:14:28.909Z,16.17
2022-10-16T18:16:56.953Z,16.15
2022-10-16T18:19:25.549Z,16.09
2022-10-16T18:21:56.271Z,16.04
2022-10-16T18:24:25.519Z,16.02
2022-10-16T18:26:56.523Z,16.09
2022-10-16T18:29:25.306Z,16.03
2022-10-16T18:31:53.613Z,16.04
2022-10-16T18:34:21.680Z,15.95
2022-10-16T18:36:51.419Z,15.88
2022-10-16T18:39:24.764Z,15.88
2022-10-16T18:41:59.778Z,15.89
2022-10-16T18:44:28.094Z,15.87
2022-10-16T18:46:57.235Z,15.94
2022-10-16T18:49:26.312Z,15.95
2022-10-16T18:51:56.700Z,15.89
2022-10-16T18:54:26.602Z,15.88
2022-10-16T18:56:54.719Z,15.89
2022-10-16T18:59:22.820Z,15.93
2022-10-16T19:01:52.254Z,15.85
2022-10-16T19:04:22.326Z,15.88
2022-10-16T19:06:52.758Z,15.89
2022-10-16T19:09:22.728Z,15.88
2022-10-16T19:14:21.419Z,15.81
2022-10-16T19:16:49.403Z,15.79
2022-10-16T19:19:19.263Z,15.77
2022-10-16T19:21:47.987Z,15.77
2022-10-16T19:24:17.237Z,15.74
2022-10-16T19:26:45.353Z,15.70
2022-10-16T19:29:17.590Z,15.69
2022-10-16T19:31:45.431Z,15.67
2022-10-16T19:34:13.379Z,15.65
2022-10-16T19:36:41.940Z,15.58
2022-10-16T19:39:13.996Z,15.56
2022-10-16T19:41:42.379Z,15.57
2022-10-16T19:44:14.345Z,15.57
2022-10-16T19:46:44.572Z,15.62
2022-10-16T19:49:14.606Z,15.58
2022-10-16T19:51:42.338Z,15.66
2022-10-16T19:54:13.405Z,15.63
2022-10-16T19:56:41.759Z,15.48
2022-10-16T19:59:13.006Z,15.45
2022-10-16T20:01:40.839Z,15.46
2022-10-16T20:04:10.152Z,15.53
2022-10-16T20:06:38.217Z,15.50
2022-10-16T20:09:06.349Z,15.37
2022-10-16T20:11:35.981Z,15.14
2022-10-16T20:14:04.868Z,15.04
2022-10-16T20:16:33.486Z,14.98
2022-10-16T20:19:02.036Z,14.98
2022-10-16T20:21:33.995Z,15.07
2022-10-16T20:24:04.320Z,14.98
2022-10-16T20:26:32.456Z,14.95
2022-10-16T20:29:00.482Z,14.92
2022-10-16T20:31:30.484Z,14.93
2022-10-16T20:34:00.170Z,14.90
2022-10-16T20:36:30.509Z,14.91
2022-10-16T20:38:59.794Z,14.89
2022-10-16T20:41:27.615Z,14.70
2022-10-16T20:43:55.693Z,14.66
2022-10-16T20:46:25.362Z,14.69
2022-10-16T20:48:54.258Z,14.72
2022-10-16T20:51:24.022Z,14.82
2022-10-16T20:53:55.148Z,14.91
2022-10-16T20:56:25.134Z,15.07
2022-10-16T20:58:53.650Z,15.32
2022-10-16T21:01:23.679Z,15.51
2022-10-16T21:03:54.047Z,15.54
2022-10-16T21:06:22.143Z,15.50
2022-10-16T21:08:50.088Z,15.43
2022-10-16T21:11:20.071Z,15.36
2022-10-16T21:13:49.738Z,15.29
2022-10-16T21:16:17.772Z,15.36
2022-10-16T21:18:45.644Z,15.40
2022-10-16T21:21:21.871Z,15.41
2022-10-16T21:23:50.392Z,15.39
2022-10-16T21:26:20.968Z,15.40
2022-10-16T21:28:50.315Z,15.40
2022-10-16T21:31:20.218Z,15.38
2022-10-16T21:33:48.687Z,15.31
2022-10-16T21:36:18.523Z,15.31
2022-10-16T21:41:16.161Z,15.24
2022-10-16T21:43:44.299Z,15.20
2022-10-16T21:46:13.904Z,15.18
2022-10-16T21:48:42.662Z,15.20
2022-10-16T21:51:10.951Z,15.17
2022-10-16T21:53:39.108Z,15.15
2022-10-16T21:56:13.134Z,15.17
2022-10-16T21:58:40.802Z,15.15
2022-10-16T22:01:10.615Z,15.13
2022-10-16T22:03:39.658Z,15.11
2022-10-16T22:06:09.661Z,15.07
2022-10-16T22:08:38.930Z,15.13
2022-10-16T22:11:08.980Z,15.19
2022-10-16T22:13:37.276Z,15.21
2022-10-16T22:16:05.495Z,15.24
2022-10-16T22:18:34.049Z,15.23
2022-10-16T22:21:03.930Z,15.27
2022-10-16T22:23:31.550Z,15.27
2022-10-16T22:26:01.099Z,15.30
2022-10-16T22:28:28.802Z,15.35
2022-10-16T22:30:56.492Z,15.43
2022-10-16T22:33:24.158Z,15.49
2022-10-16T22:35:51.791Z,15.52
2022-10-16T22:38:20.738Z,15.51
2022-10-16T22:40:48.445Z,15.54
2022-10-16T22:43:16.268Z,15.53
2022-10-16T22:45:43.970Z,15.53
2022-10-16T22:48:11.619Z,15.53
2022-10-16T22:50:39.297Z,15.51
2022-10-16T22:53:07.147Z,15.54
2022-10-16T22:55:36.367Z,15.53
2022-10-16T22:58:04.001Z,15.46
2022-10-16T23:00:31.890Z,15.45
2022-10-16T23:02:59.719Z,15.45
2022-10-16T23:05:27.478Z,15.45
2022-10-16T23:07:55.304Z,15.43
2022-10-16T23:10:27.458Z,15.40
2022-10-16T23:12:56.463Z,15.40
2022-10-16T23:15:24.217Z,15.37
2022-10-16T23:17:51.860Z,15.36
2022-10-16T23:20:19.721Z,15.41
2022-10-16T23:22:47.323Z,15.41
2022-10-16T23:25:15.233Z,15.42
2022-10-16T23:27:42.916Z,15.41
2022-10-16T23:30:12.432Z,15.37
2022-10-16T23:32:41.336Z,15.38
2022-10-16T23:35:09.846Z,15.39
2022-10-16T23:37:37.486Z,15.39
2022-10-16T23:40:05.742Z,15.41
2022-10-16T23:42:33.390Z,15.40
2022-10-16T23:45:01.025Z,15.38
2022-10-16T23:47:30.352Z,15.39
2022-10-16T23:49:58.145Z,15.37
2022-10-16T23:52:25.853Z,15.32
2022-10-16T23:54:53.647Z,15.25
2022-10-16T23:57:21.284Z,15.20
2022-10-16T23:59:48.976Z,15.16
