createdAt,value
2023-04-19T00:01:16.972Z,86
2023-04-19T00:03:17.677Z,86
2023-04-19T00:05:16.671Z,86
2023-04-19T00:07:17.007Z,86
2023-04-19T00:09:16.876Z,86
2023-04-19T00:11:16.988Z,86
2023-04-19T00:13:20.469Z,86
2023-04-19T00:15:16.472Z,86
2023-04-19T00:17:22.068Z,87
2023-04-19T00:19:16.845Z,86
2023-04-19T00:21:17.090Z,86
2023-04-19T00:23:16.980Z,86
2023-04-19T00:25:16.487Z,86
2023-04-19T00:29:21.752Z,86
2023-04-19T00:33:17.009Z,87
2023-04-19T00:35:16.473Z,87
2023-04-19T00:37:16.968Z,87
2023-04-19T00:39:16.862Z,87
2023-04-19T00:41:21.460Z,87
2023-04-19T00:43:16.996Z,87
2023-04-19T00:45:16.497Z,87
2023-04-19T00:47:16.952Z,87
2023-04-19T00:49:16.854Z,87
2023-04-19T00:51:16.904Z,87
2023-04-19T00:53:17.109Z,87
2023-04-19T00:55:16.490Z,87
2023-04-19T00:57:16.905Z,87
2023-04-19T00:59:16.853Z,87
2023-04-19T01:01:16.957Z,87
2023-04-19T01:03:17.163Z,87
2023-04-19T01:05:16.447Z,87
2023-04-19T01:07:16.914Z,87
2023-04-19T01:09:16.239Z,87
2023-04-19T01:11:16.969Z,87
2023-04-19T01:13:16.950Z,87
2023-04-19T01:15:21.228Z,87
2023-04-19T01:17:16.952Z,87
2023-04-19T01:19:16.919Z,87
2023-04-19T01:21:17.546Z,87
2023-04-19T01:23:16.951Z,87
2023-04-19T01:25:16.601Z,87
2023-04-19T01:27:16.933Z,87
2023-04-19T01:29:22.396Z,87
2023-04-19T01:31:17.019Z,87
2023-04-19T01:33:16.942Z,87
2023-04-19T01:35:16.507Z,87
2023-04-19T01:37:16.890Z,87
2023-04-19T01:39:20.285Z,87
2023-04-19T01:41:16.936Z,87
2023-04-19T01:43:20.655Z,87
2023-04-19T01:45:16.530Z,87
2023-04-19T01:47:16.910Z,87
2023-04-19T01:49:16.971Z,87
2023-04-19T01:51:16.982Z,87
2023-04-19T01:53:21.566Z,87
2023-04-19T01:57:16.570Z,87
2023-04-19T01:59:16.898Z,87
2023-04-19T02:01:22.560Z,87
2023-04-19T02:03:17.134Z,87
2023-04-19T02:05:19.395Z,87
2023-04-19T02:07:16.980Z,87
2023-04-19T02:09:16.903Z,86
2023-04-19T02:11:16.920Z,86
2023-04-19T02:15:22.061Z,87
2023-04-19T02:17:16.966Z,87
2023-04-19T02:19:21.752Z,87
2023-04-19T02:21:16.915Z,87
2023-04-19T02:23:22.126Z,87
2023-04-19T02:25:16.556Z,87
2023-04-19T02:27:16.985Z,87
2023-04-19T02:29:16.963Z,87
2023-04-19T02:31:21.689Z,87
2023-04-19T02:33:17.401Z,86
2023-04-19T02:35:21.743Z,87
2023-04-19T02:37:17.007Z,87
2023-04-19T02:39:16.910Z,86
2023-04-19T02:41:16.906Z,86
2023-04-19T02:43:18.159Z,87
2023-04-19T02:45:15.007Z,86
2023-04-19T02:47:16.948Z,86
2023-04-19T02:49:21.734Z,87
2023-04-19T02:51:16.950Z,87
2023-04-19T02:53:17.034Z,87
2023-04-19T02:57:16.949Z,86
2023-04-19T02:59:16.947Z,86
2023-04-19T03:01:16.981Z,86
2023-04-19T03:03:16.953Z,86
2023-04-19T03:05:16.501Z,86
2023-04-19T03:07:16.956Z,86
2023-04-19T03:09:16.940Z,87
2023-04-19T03:11:21.692Z,87
2023-04-19T03:13:17.422Z,87
2023-04-19T03:15:19.588Z,87
2023-04-19T03:17:17.055Z,87
2023-04-19T03:19:21.763Z,87
2023-04-19T03:21:16.910Z,87
2023-04-19T03:23:16.973Z,87
2023-04-19T03:25:16.603Z,87
2023-04-19T03:27:21.902Z,87
2023-04-19T03:31:21.117Z,86
2023-04-19T03:33:17.021Z,86
2023-04-19T03:35:16.484Z,86
2023-04-19T03:39:16.944Z,86
2023-04-19T03:41:16.524Z,86
2023-04-19T03:43:16.894Z,87
2023-04-19T03:45:16.523Z,86
2023-04-19T03:47:21.869Z,87
2023-04-19T03:51:16.937Z,86
2023-04-19T03:55:22.043Z,87
2023-04-19T03:57:16.960Z,87
2023-04-19T03:59:16.926Z,87
2023-04-19T04:01:21.652Z,86
2023-04-19T04:03:17.088Z,86
2023-04-19T04:05:19.334Z,87
2023-04-19T04:07:21.756Z,87
2023-04-19T04:09:16.937Z,87
2023-04-19T04:11:16.888Z,87
2023-04-19T04:13:16.880Z,87
2023-04-19T04:15:21.153Z,87
2023-04-19T04:17:21.019Z,87
2023-04-19T04:19:16.974Z,86
2023-04-19T04:21:15.142Z,87
2023-04-19T04:23:22.127Z,87
2023-04-19T04:25:23.259Z,86
2023-04-19T04:27:16.580Z,86
2023-04-19T04:31:17.006Z,86
2023-04-19T04:33:21.152Z,86
2023-04-19T04:39:16.917Z,86
2023-04-19T04:41:22.789Z,86
2023-04-19T04:43:16.942Z,86
2023-04-19T04:45:17.349Z,86
2023-04-19T04:47:22.369Z,86
2023-04-19T04:51:16.980Z,86
2023-04-19T04:53:22.589Z,85
2023-04-19T04:55:21.937Z,85
2023-04-19T04:57:16.552Z,85
2023-04-19T05:01:21.954Z,86
2023-04-19T05:03:16.970Z,86
2023-04-19T05:05:16.990Z,85
2023-04-19T05:09:17.028Z,85
2023-04-19T05:13:21.395Z,85
2023-04-19T05:15:17.050Z,85
2023-04-19T05:17:19.393Z,85
2023-04-19T05:19:21.414Z,85
2023-04-19T05:21:16.919Z,85
2023-04-19T05:23:21.851Z,85
2023-04-19T05:27:16.555Z,85
2023-04-19T05:29:19.019Z,85
2023-04-19T05:31:17.750Z,85
2023-04-19T05:33:16.965Z,85
2023-04-19T05:37:22.068Z,85
2023-04-19T05:39:16.965Z,85
2023-04-19T05:41:17.004Z,85
2023-04-19T05:45:16.521Z,85
2023-04-19T05:47:22.093Z,85
2023-04-19T05:49:21.981Z,85
2023-04-19T05:51:16.987Z,85
2023-04-19T05:53:21.901Z,85
2023-04-19T05:55:16.513Z,85
2023-04-19T05:57:17.032Z,85
2023-04-19T06:01:16.959Z,84
2023-04-19T06:03:17.537Z,84
2023-04-19T06:05:16.696Z,84
2023-04-19T06:07:31.572Z,84
2023-04-19T06:09:20.759Z,84
2023-04-19T06:11:26.825Z,84
2023-04-19T06:13:20.508Z,84
2023-04-19T06:15:16.516Z,83
2023-04-19T06:17:22.666Z,83
2023-04-19T06:19:21.950Z,83
2023-04-19T06:21:16.951Z,83
2023-04-19T06:27:21.626Z,83
2023-04-19T06:29:21.342Z,82
2023-04-19T06:31:22.505Z,83
2023-04-19T06:33:18.203Z,82
2023-04-19T06:39:18.021Z,81
2023-04-19T06:41:22.075Z,80
2023-04-19T06:43:22.397Z,79
2023-04-19T06:45:16.636Z,81
2023-04-19T06:49:16.951Z,81
2023-04-19T06:51:17.227Z,81
2023-04-19T06:53:22.128Z,81
2023-04-19T06:55:21.631Z,80
2023-04-19T06:57:17.038Z,80
2023-04-19T06:59:22.298Z,79
2023-04-19T07:01:21.841Z,79
2023-04-19T07:03:21.983Z,79
2023-04-19T07:05:16.516Z,75
2023-04-19T07:07:22.042Z,75
2023-04-19T07:09:16.282Z,79
2023-04-19T07:11:22.608Z,79
2023-04-19T07:15:16.529Z,79
2023-04-19T07:19:16.974Z,79
2023-04-19T07:21:17.771Z,80
2023-04-19T07:23:16.947Z,79
2023-04-19T07:25:22.784Z,75
2023-04-19T07:27:16.988Z,76
2023-04-19T07:29:17.181Z,78
2023-04-19T07:33:17.046Z,75
2023-04-19T07:35:16.525Z,76
2023-04-19T07:37:23.216Z,76
2023-04-19T07:39:16.552Z,78
2023-04-19T07:41:17.006Z,78
2023-04-19T07:45:16.532Z,79
2023-04-19T07:47:17.077Z,80
2023-04-19T07:49:22.388Z,79
2023-04-19T07:51:20.482Z,80
2023-04-19T07:53:16.997Z,79
2023-04-19T07:57:17.058Z,79
2023-04-19T07:59:21.618Z,79
2023-04-19T08:03:17.029Z,79
2023-04-19T08:05:21.610Z,80
2023-04-19T08:09:17.064Z,79
2023-04-19T08:11:17.009Z,79
2023-04-19T08:13:22.461Z,80
2023-04-19T08:17:24.531Z,79
2023-04-19T08:19:22.273Z,79
2023-04-19T08:21:17.367Z,78
2023-04-19T08:23:25.943Z,78
2023-04-19T08:27:17.084Z,75
2023-04-19T08:29:16.801Z,76
2023-04-19T08:33:16.977Z,77
2023-04-19T08:35:16.507Z,76
2023-04-19T08:39:25.029Z,78
2023-04-19T08:41:21.652Z,78
2023-04-19T08:45:27.490Z,78
2023-04-19T08:47:29.507Z,78
2023-04-19T08:49:17.236Z,78
2023-04-19T08:51:16.994Z,78
2023-04-19T08:53:24.445Z,78
2023-04-19T08:55:16.504Z,77
2023-04-19T08:57:17.079Z,77
2023-04-19T08:59:22.134Z,78
2023-04-19T09:01:34.405Z,79
2023-04-19T09:03:17.049Z,79
2023-04-19T09:05:16.685Z,79
2023-04-19T09:07:17.122Z,78
2023-04-19T09:09:29.158Z,76
2023-04-19T09:11:17.035Z,76
2023-04-19T09:15:16.540Z,75
2023-04-19T09:17:17.251Z,76
2023-04-19T09:21:17.006Z,78
2023-04-19T09:23:17.462Z,78
2023-04-19T09:25:41.835Z,79
2023-04-19T09:27:17.024Z,79
2023-04-19T09:29:17.220Z,80
2023-04-19T09:33:17.193Z,81
2023-04-19T09:35:20.621Z,82
2023-04-19T09:39:17.130Z,82
2023-04-19T09:41:21.466Z,81
2023-04-19T09:43:45.602Z,82
2023-04-19T09:45:29.591Z,81
2023-04-19T09:47:17.056Z,81
2023-04-19T09:51:20.477Z,82
2023-04-19T09:53:18.734Z,81
2023-04-19T09:57:17.092Z,82
2023-04-19T09:59:21.243Z,82
2023-04-19T10:01:17.742Z,81
2023-04-19T10:03:17.523Z,82
2023-04-19T10:05:20.977Z,82
2023-04-19T10:07:29.872Z,82
2023-04-19T10:09:17.223Z,83
2023-04-19T10:11:18.250Z,82
2023-04-19T10:15:16.582Z,83
2023-04-19T10:17:17.167Z,83
2023-04-19T10:19:22.601Z,83
2023-04-19T10:21:16.621Z,83
2023-04-19T10:27:17.048Z,83
2023-04-19T10:29:17.136Z,83
2023-04-19T10:31:22.366Z,83
2023-04-19T10:33:16.772Z,83
2023-04-19T10:35:20.438Z,83
2023-04-19T10:37:22.411Z,83
2023-04-19T10:39:17.053Z,83
2023-04-19T10:43:19.700Z,83
2023-04-19T10:45:16.653Z,83
2023-04-19T10:47:17.062Z,83
2023-04-19T10:51:17.078Z,84
2023-04-19T10:53:21.724Z,84
2023-04-19T10:57:17.061Z,84
2023-04-19T10:59:17.078Z,84
2023-04-19T11:01:23.235Z,84
2023-04-19T11:03:17.016Z,84
2023-04-19T11:05:17.389Z,85
2023-04-19T11:07:22.225Z,85
2023-04-19T11:09:17.168Z,85
2023-04-19T11:15:16.647Z,84
2023-04-19T11:21:17.001Z,85
2023-04-19T11:23:20.070Z,86
2023-04-19T11:27:17.069Z,86
2023-04-19T11:29:20.643Z,86
2023-04-19T11:31:18.231Z,87
2023-04-19T11:33:17.036Z,87
2023-04-19T11:35:22.457Z,87
2023-04-19T11:39:17.014Z,87
2023-04-19T11:41:20.646Z,87
2023-04-19T11:43:16.970Z,87
2023-04-19T11:45:28.429Z,87
2023-04-19T11:47:17.101Z,87
2023-04-19T11:49:22.343Z,87
2023-04-19T11:51:17.035Z,87
2023-04-19T11:53:19.248Z,87
2023-04-19T11:57:17.142Z,87
2023-04-19T11:59:22.500Z,87
2023-04-19T12:03:17.165Z,87
2023-04-19T12:05:15.326Z,87
2023-04-19T12:07:21.879Z,87
2023-04-19T12:09:17.042Z,87
2023-04-19T12:11:16.981Z,88
2023-04-19T12:15:18.927Z,88
2023-04-19T12:17:20.085Z,88
2023-04-19T12:19:22.628Z,88
2023-04-19T12:21:17.007Z,88
2023-04-19T12:23:17.017Z,88
2023-04-19T12:25:22.819Z,89
2023-04-19T12:27:17.083Z,89
2023-04-19T12:29:21.629Z,89
2023-04-19T12:33:18.109Z,89
2023-04-19T12:35:16.561Z,89
2023-04-19T12:37:22.245Z,89
2023-04-19T12:39:17.253Z,89
2023-04-19T12:41:21.879Z,89
2023-04-19T12:45:16.656Z,89
2023-04-19T12:47:17.089Z,88
2023-04-19T12:49:22.684Z,87
2023-04-19T12:51:17.043Z,87
2023-04-19T12:53:17.054Z,87
2023-04-19T12:55:16.673Z,87
2023-04-19T12:57:17.076Z,87
2023-04-19T12:59:17.053Z,87
2023-04-19T13:01:22.499Z,87
2023-04-19T13:03:19.438Z,87
2023-04-19T13:05:16.641Z,87
2023-04-19T13:07:22.964Z,87
2023-04-19T13:11:16.993Z,87
2023-04-19T13:15:16.662Z,86
2023-04-19T13:17:17.206Z,86
2023-04-19T13:19:21.157Z,86
2023-04-19T13:21:17.009Z,86
2023-04-19T13:23:21.801Z,86
2023-04-19T13:25:23.239Z,87
2023-04-19T13:27:17.094Z,87
2023-04-19T13:29:18.081Z,87
2023-04-19T13:31:22.750Z,87
2023-04-19T13:33:17.913Z,87
2023-04-19T13:35:17.018Z,87
2023-04-19T13:39:16.631Z,87
2023-04-19T13:41:17.290Z,86
2023-04-19T13:43:22.189Z,86
2023-04-19T13:45:16.991Z,86
2023-04-19T13:47:19.324Z,86
2023-04-19T13:51:17.056Z,87
2023-04-19T13:53:17.901Z,87
2023-04-19T13:57:17.674Z,87
2023-04-19T13:59:17.243Z,86
2023-04-19T14:03:17.081Z,86
2023-04-19T14:05:17.068Z,86
2023-04-19T14:09:16.629Z,86
2023-04-19T14:11:19.545Z,86
2023-04-19T14:13:22.471Z,86
2023-04-19T14:15:17.008Z,87
2023-04-19T14:17:21.513Z,87
2023-04-19T14:21:17.104Z,87
2023-04-19T14:23:16.988Z,87
2023-04-19T14:25:23.279Z,87
2023-04-19T14:27:17.082Z,88
2023-04-19T14:29:16.813Z,87
2023-04-19T14:31:22.612Z,87
2023-04-19T14:33:17.023Z,87
2023-04-19T14:35:20.365Z,88
2023-04-19T14:37:22.663Z,88
2023-04-19T14:41:18.533Z,88
2023-04-19T14:43:16.951Z,88
2023-04-19T14:45:21.662Z,88
2023-04-19T14:47:17.153Z,87
2023-04-19T14:49:22.314Z,87
2023-04-19T14:51:16.613Z,87
2023-04-19T14:53:22.444Z,88
2023-04-19T14:57:17.139Z,88
2023-04-19T14:59:21.625Z,87
2023-04-19T15:01:22.731Z,87
2023-04-19T15:03:19.560Z,87
2023-04-19T15:05:16.907Z,86
2023-04-19T15:09:19.355Z,86
2023-04-19T15:11:16.616Z,86
2023-04-19T15:13:22.461Z,86
2023-04-19T15:15:16.982Z,86
2023-04-19T15:17:17.161Z,87
2023-04-19T15:21:16.621Z,86
2023-04-19T15:23:23.185Z,86
2023-04-19T15:27:20.602Z,86
2023-04-19T15:29:21.987Z,86
2023-04-19T15:33:17.069Z,86
2023-04-19T15:35:22.087Z,86
2023-04-19T15:37:22.493Z,87
2023-04-19T15:39:16.813Z,86
2023-04-19T15:41:20.449Z,86
2023-04-19T15:45:16.976Z,86
2023-04-19T15:47:21.417Z,85
2023-04-19T15:51:16.674Z,85
2023-04-19T15:53:17.838Z,86
2023-04-19T15:55:22.788Z,86
2023-04-19T15:57:18.793Z,86
2023-04-19T15:59:18.610Z,86
2023-04-19T16:03:22.202Z,87
2023-04-19T16:05:17.091Z,87
2023-04-19T16:07:22.549Z,86
2023-04-19T16:09:17.746Z,86
2023-04-19T16:11:16.709Z,87
2023-04-19T16:13:22.473Z,87
2023-04-19T16:15:17.037Z,87
2023-04-19T16:17:20.861Z,87
2023-04-19T16:19:23.185Z,86
2023-04-19T16:21:20.511Z,87
2023-04-19T16:23:22.506Z,86
2023-04-19T16:25:22.963Z,86
2023-04-19T16:27:19.477Z,86
2023-04-19T16:29:17.314Z,86
2023-04-19T16:31:22.729Z,86
2023-04-19T16:33:17.096Z,86
2023-04-19T16:35:17.017Z,86
2023-04-19T16:37:16.585Z,86
2023-04-19T16:39:22.185Z,86
2023-04-19T16:41:17.309Z,86
2023-04-19T16:43:22.491Z,87
2023-04-19T16:45:16.579Z,87
2023-04-19T16:47:17.154Z,87
2023-04-19T16:49:22.411Z,87
2023-04-19T16:51:18.183Z,87
2023-04-19T16:53:21.756Z,87
2023-04-19T16:57:17.028Z,87
2023-04-19T16:59:20.782Z,87
2023-04-19T17:01:22.566Z,87
2023-04-19T17:03:25.034Z,87
2023-04-19T17:05:23.372Z,87
2023-04-19T17:07:23.814Z,87
2023-04-19T17:09:20.946Z,87
2023-04-19T17:11:21.255Z,87
2023-04-19T17:13:22.243Z,87
2023-04-19T17:15:23.609Z,87
2023-04-19T17:17:21.221Z,87
2023-04-19T17:19:24.806Z,87
2023-04-19T17:21:23.000Z,87
2023-04-19T17:23:23.136Z,87
2023-04-19T17:27:21.349Z,87
2023-04-19T17:29:22.260Z,87
2023-04-19T17:31:23.898Z,87
2023-04-19T17:33:21.154Z,87
2023-04-19T17:35:21.120Z,87
2023-04-19T17:37:25.016Z,87
2023-04-19T17:39:21.169Z,87
2023-04-19T17:41:21.170Z,87
2023-04-19T17:45:21.175Z,87
2023-04-19T17:47:22.730Z,87
2023-04-19T17:49:23.839Z,87
2023-04-19T17:51:21.905Z,87
2023-04-19T17:53:21.101Z,87
2023-04-19T17:55:24.227Z,87
2023-04-19T17:57:20.563Z,87
2023-04-19T17:59:21.174Z,87
2023-04-19T18:01:22.585Z,87
2023-04-19T18:03:21.201Z,87
2023-04-19T18:05:20.928Z,87
2023-04-19T18:07:23.562Z,87
2023-04-19T18:09:21.218Z,87
2023-04-19T18:11:21.141Z,88
2023-04-19T18:13:23.930Z,88
2023-04-19T18:15:21.106Z,88
2023-04-19T18:17:20.687Z,88
2023-04-19T18:19:24.237Z,88
2023-04-19T18:21:23.043Z,88
2023-04-19T18:23:20.931Z,88
2023-04-19T18:25:24.835Z,88
2023-04-19T18:27:21.266Z,88
2023-04-19T18:29:22.824Z,88
2023-04-19T18:31:24.366Z,88
2023-04-19T18:33:22.467Z,88
2023-04-19T18:35:21.147Z,88
2023-04-19T18:37:24.280Z,88
2023-04-19T18:39:20.889Z,88
2023-04-19T18:41:22.221Z,88
2023-04-19T18:43:24.557Z,88
2023-04-19T18:45:23.154Z,88
2023-04-19T18:47:20.829Z,88
2023-04-19T18:49:24.772Z,88
2023-04-19T18:51:21.161Z,88
2023-04-19T18:53:21.190Z,89
2023-04-19T18:55:24.210Z,89
2023-04-19T18:57:22.977Z,89
2023-04-19T18:59:23.483Z,89
2023-04-19T19:03:49.721Z,89
2023-04-19T19:05:24.377Z,88
2023-04-19T19:07:35.405Z,88
2023-04-19T19:09:22.690Z,88
2023-04-19T19:11:44.781Z,89
2023-04-19T19:13:24.390Z,88
2023-04-19T19:15:23.968Z,88
2023-04-19T19:17:23.606Z,88
2023-04-19T19:19:24.263Z,88
2023-04-19T19:21:21.499Z,88
2023-04-19T19:23:31.525Z,88
2023-04-19T19:25:23.718Z,88
2023-04-19T19:27:21.364Z,88
2023-04-19T19:29:23.421Z,88
2023-04-19T19:31:24.227Z,87
2023-04-19T19:33:21.207Z,88
2023-04-19T19:35:24.767Z,88
2023-04-19T19:37:25.386Z,88
2023-04-19T19:39:21.823Z,88
2023-04-19T19:41:36.999Z,88
2023-04-19T19:43:24.646Z,88
2023-04-19T19:45:21.158Z,88
2023-04-19T19:47:21.247Z,88
2023-04-19T19:49:24.712Z,88
2023-04-19T19:53:22.992Z,88
2023-04-19T19:55:24.380Z,88
2023-04-19T19:58:10.262Z,88
2023-04-19T19:59:21.479Z,88
2023-04-19T20:03:33.098Z,88
2023-04-19T20:05:22.901Z,88
2023-04-19T20:07:33.122Z,89
2023-04-19T20:09:23.357Z,89
2023-04-19T20:11:21.273Z,89
2023-04-19T20:13:24.727Z,89
2023-04-19T20:15:21.178Z,90
2023-04-19T20:19:25.196Z,90
2023-04-19T20:21:21.542Z,89
2023-04-19T20:23:23.622Z,89
2023-04-19T20:25:24.736Z,89
2023-04-19T20:27:22.669Z,89
2023-04-19T20:29:22.837Z,89
2023-04-19T20:31:24.659Z,89
2023-04-19T20:33:21.707Z,89
2023-04-19T20:35:23.563Z,88
2023-04-19T20:37:23.471Z,89
2023-04-19T20:39:23.898Z,89
2023-04-19T20:41:20.897Z,89
2023-04-19T20:45:21.195Z,89
2023-04-19T20:47:21.096Z,89
2023-04-19T20:51:22.914Z,89
2023-04-19T20:53:20.542Z,90
2023-04-19T20:55:24.343Z,90
2023-04-19T20:57:22.564Z,90
2023-04-19T20:59:21.322Z,90
2023-04-19T21:01:24.773Z,90
2023-04-19T21:03:21.417Z,90
2023-04-19T21:05:21.197Z,90
2023-04-19T21:07:24.538Z,90
2023-04-19T21:09:22.794Z,90
2023-04-19T21:11:21.099Z,90
2023-04-19T21:15:22.218Z,90
2023-04-19T21:17:21.865Z,90
2023-04-19T21:19:24.107Z,90
2023-04-19T21:21:21.364Z,90
2023-04-19T21:23:21.097Z,90
2023-04-19T21:25:24.473Z,90
2023-04-19T21:27:22.561Z,90
2023-04-19T21:29:23.028Z,90
2023-04-19T21:31:24.563Z,90
2023-04-19T21:33:21.383Z,90
2023-04-19T21:35:22.250Z,90
2023-04-19T21:39:21.132Z,90
2023-04-19T21:41:22.927Z,90
2023-04-19T21:43:24.978Z,90
2023-04-19T21:45:24.157Z,90
2023-04-19T21:47:20.778Z,90
2023-04-19T21:51:21.680Z,91
2023-04-19T21:53:20.984Z,91
2023-04-19T21:55:24.624Z,91
2023-04-19T21:57:21.505Z,91
2023-04-19T21:59:23.248Z,91
2023-04-19T22:01:24.487Z,91
2023-04-19T22:03:22.340Z,91
2023-04-19T22:05:24.509Z,91
2023-04-19T22:07:24.452Z,91
2023-04-19T22:09:21.106Z,91
2023-04-19T22:11:21.244Z,91
2023-04-19T22:13:24.668Z,90
2023-04-19T22:15:21.580Z,91
2023-04-19T22:17:23.274Z,91
2023-04-19T22:19:24.679Z,91
2023-04-19T22:21:21.367Z,90
2023-04-19T22:23:22.094Z,90
2023-04-19T22:25:23.044Z,91
2023-04-19T22:27:21.186Z,91
2023-04-19T22:29:21.194Z,91
2023-04-19T22:31:24.733Z,91
2023-04-19T22:33:24.543Z,91
2023-04-19T22:35:22.975Z,91
2023-04-19T22:39:21.360Z,91
2023-04-19T22:41:22.952Z,91
2023-04-19T22:43:24.532Z,91
2023-04-19T22:45:21.312Z,91
2023-04-19T22:47:21.161Z,91
2023-04-19T22:51:21.181Z,91
2023-04-19T22:53:22.440Z,91
2023-04-19T22:55:24.743Z,91
2023-04-19T22:57:23.595Z,91
2023-04-19T22:59:24.200Z,91
2023-04-19T23:01:24.409Z,91
2023-04-19T23:03:21.314Z,91
2023-04-19T23:05:23.592Z,91
2023-04-19T23:09:23.241Z,91
2023-04-19T23:11:23.840Z,91
2023-04-19T23:13:25.224Z,91
2023-04-19T23:15:22.519Z,91
2023-04-19T23:17:21.364Z,91
2023-04-19T23:21:21.155Z,91
2023-04-19T23:23:24.450Z,91
2023-04-19T23:25:25.075Z,91
2023-04-19T23:27:21.314Z,91
2023-04-19T23:29:21.225Z,91
2023-04-19T23:31:24.695Z,91
2023-04-19T23:33:22.416Z,91
2023-04-19T23:35:21.210Z,91
2023-04-19T23:39:23.948Z,90
2023-04-19T23:41:23.831Z,90
2023-04-19T23:45:24.395Z,90
2023-04-19T23:47:21.323Z,90
2023-04-19T23:51:21.226Z,90
2023-04-19T23:53:23.016Z,90
2023-04-19T23:55:24.425Z,90
2023-04-19T23:57:20.999Z,90
2023-04-19T23:59:21.249Z,90
