createdAt,value
2023-02-09T00:00:08.292Z,83
2023-02-09T00:04:08.271Z,83
2023-02-09T00:06:08.265Z,83
2023-02-09T00:08:08.270Z,83
2023-02-09T00:10:08.157Z,83
2023-02-09T00:14:08.262Z,83
2023-02-09T00:16:08.390Z,83
2023-02-09T00:18:11.426Z,83
2023-02-09T00:20:11.459Z,83
2023-02-09T00:22:08.246Z,83
2023-02-09T00:24:08.245Z,83
2023-02-09T00:26:08.276Z,83
2023-02-09T00:28:11.488Z,83
2023-02-09T00:30:08.245Z,83
2023-02-09T00:32:08.341Z,83
2023-02-09T00:34:09.874Z,83
2023-02-09T00:36:11.700Z,83
2023-02-09T00:38:08.275Z,83
2023-02-09T00:40:08.242Z,83
2023-02-09T00:42:08.539Z,83
2023-02-09T00:44:11.428Z,83
2023-02-09T00:46:08.303Z,83
2023-02-09T00:48:08.584Z,83
2023-02-09T00:50:09.878Z,83
2023-02-09T00:52:09.879Z,83
2023-02-09T00:54:08.423Z,83
2023-02-09T00:58:08.214Z,83
2023-02-09T01:00:08.229Z,83
2023-02-09T01:02:08.286Z,83
2023-02-09T01:04:08.268Z,83
2023-02-09T01:06:11.659Z,83
2023-02-09T01:08:08.239Z,83
2023-02-09T01:10:11.425Z,83
2023-02-09T01:12:14.288Z,83
2023-02-09T01:14:09.859Z,83
2023-02-09T01:16:11.470Z,83
2023-02-09T01:18:08.235Z,83
2023-02-09T01:20:08.524Z,83
2023-02-09T01:22:11.374Z,83
2023-02-09T01:24:08.253Z,83
2023-02-09T01:26:08.216Z,83
2023-02-09T01:28:11.753Z,83
2023-02-09T01:30:11.393Z,83
2023-02-09T01:32:11.244Z,83
2023-02-09T01:34:08.248Z,83
2023-02-09T01:38:08.416Z,83
2023-02-09T01:40:08.437Z,83
2023-02-09T01:42:08.239Z,83
2023-02-09T01:44:08.261Z,84
2023-02-09T01:46:06.602Z,83
2023-02-09T01:48:08.162Z,83
2023-02-09T01:50:11.422Z,83
2023-02-09T01:54:11.307Z,83
2023-02-09T01:56:14.296Z,83
2023-02-09T01:58:08.239Z,83
2023-02-09T02:02:08.318Z,83
2023-02-09T02:04:11.476Z,83
2023-02-09T02:06:08.284Z,83
2023-02-09T02:08:08.231Z,83
2023-02-09T02:10:06.700Z,83
2023-02-09T02:12:08.267Z,83
2023-02-09T02:16:08.325Z,83
2023-02-09T02:18:08.267Z,83
2023-02-09T02:20:11.504Z,83
2023-02-09T02:22:08.264Z,83
2023-02-09T02:24:08.256Z,83
2023-02-09T02:26:08.152Z,83
2023-02-09T02:28:08.310Z,83
2023-02-09T02:30:08.038Z,84
2023-02-09T02:32:08.256Z,84
2023-02-09T02:34:08.285Z,84
2023-02-09T02:36:08.638Z,84
2023-02-09T02:38:08.256Z,84
2023-02-09T02:40:11.448Z,84
2023-02-09T02:42:08.264Z,84
2023-02-09T02:44:08.254Z,84
2023-02-09T02:46:08.282Z,83
2023-02-09T02:48:11.408Z,83
2023-02-09T02:50:07.943Z,83
2023-02-09T02:52:08.269Z,83
2023-02-09T02:54:06.747Z,83
2023-02-09T02:56:08.264Z,83
2023-02-09T02:58:08.241Z,84
2023-02-09T03:00:08.277Z,83
2023-02-09T03:02:08.277Z,84
2023-02-09T03:04:08.272Z,84
2023-02-09T03:06:08.314Z,84
2023-02-09T03:08:11.057Z,83
2023-02-09T03:10:11.455Z,84
2023-02-09T03:12:08.254Z,83
2023-02-09T03:14:08.476Z,83
2023-02-09T03:16:08.192Z,83
2023-02-09T03:20:08.270Z,83
2023-02-09T03:22:07.226Z,83
2023-02-09T03:24:08.266Z,84
2023-02-09T03:28:08.301Z,84
2023-02-09T03:30:11.717Z,83
2023-02-09T03:32:13.011Z,83
2023-02-09T03:34:11.480Z,83
2023-02-09T03:36:08.641Z,83
2023-02-09T03:38:08.267Z,83
2023-02-09T03:40:08.264Z,83
2023-02-09T03:42:08.616Z,83
2023-02-09T03:44:08.277Z,83
2023-02-09T03:46:08.338Z,83
2023-02-09T03:50:06.780Z,83
2023-02-09T03:52:08.245Z,83
2023-02-09T03:54:08.307Z,83
2023-02-09T03:56:08.246Z,83
2023-02-09T03:58:08.258Z,83
2023-02-09T04:00:08.181Z,83
2023-02-09T04:02:05.542Z,83
2023-02-09T04:04:08.301Z,83
2023-02-09T04:06:08.319Z,83
2023-02-09T04:08:08.268Z,83
2023-02-09T04:10:08.269Z,83
2023-02-09T04:12:08.697Z,84
2023-02-09T04:14:11.459Z,84
2023-02-09T04:18:08.246Z,83
2023-02-09T04:20:11.526Z,83
2023-02-09T04:22:08.275Z,83
2023-02-09T04:24:08.268Z,83
2023-02-09T04:26:09.896Z,83
2023-02-09T04:28:07.957Z,84
2023-02-09T04:30:09.917Z,84
2023-02-09T04:32:08.315Z,84
2023-02-09T04:34:08.299Z,84
2023-02-09T04:36:11.933Z,84
2023-02-09T04:38:08.145Z,84
2023-02-09T04:40:11.448Z,84
2023-02-09T04:42:08.309Z,85
2023-02-09T04:44:08.262Z,85
2023-02-09T04:46:07.972Z,84
2023-02-09T04:48:08.054Z,84
2023-02-09T04:50:08.291Z,84
2023-02-09T04:52:11.347Z,83
2023-02-09T04:54:08.264Z,83
2023-02-09T04:56:08.299Z,83
2023-02-09T04:58:06.880Z,84
2023-02-09T05:00:08.093Z,84
2023-02-09T05:02:05.468Z,84
2023-02-09T05:04:08.309Z,84
2023-02-09T05:06:08.086Z,84
2023-02-09T05:08:08.564Z,83
2023-02-09T05:10:08.205Z,83
2023-02-09T05:12:11.898Z,84
2023-02-09T05:14:08.205Z,84
2023-02-09T05:18:08.264Z,84
2023-02-09T05:20:08.297Z,84
2023-02-09T05:22:08.159Z,84
2023-02-09T05:24:08.318Z,84
2023-02-09T05:26:08.301Z,84
2023-02-09T05:28:11.259Z,84
2023-02-09T05:32:08.380Z,84
2023-02-09T05:34:08.319Z,84
2023-02-09T05:36:06.733Z,84
2023-02-09T05:40:08.292Z,85
2023-02-09T05:45:03.577Z,84
2023-02-09T05:46:33.860Z,84
2023-02-09T05:50:36.716Z,84
2023-02-09T05:52:36.261Z,85
2023-02-09T05:54:36.305Z,85
2023-02-09T05:56:36.830Z,85
2023-02-09T05:58:36.691Z,85
2023-02-09T06:00:35.036Z,85
2023-02-09T06:02:36.627Z,85
2023-02-09T06:04:33.648Z,85
2023-02-09T06:06:35.652Z,85
2023-02-09T06:10:36.873Z,84
2023-02-09T06:12:37.193Z,84
2023-02-09T06:14:33.543Z,84
2023-02-09T06:16:37.701Z,84
2023-02-09T06:18:35.710Z,85
2023-02-09T06:20:37.437Z,84
2023-02-09T06:24:36.449Z,84
2023-02-09T06:26:32.197Z,84
2023-02-09T06:28:37.552Z,84
2023-02-09T06:30:35.583Z,84
2023-02-09T06:32:35.712Z,84
2023-02-09T06:34:37.366Z,84
2023-02-09T06:36:37.323Z,85
2023-02-09T06:38:33.687Z,84
2023-02-09T06:42:37.375Z,85
2023-02-09T06:44:35.953Z,84
2023-02-09T06:46:33.896Z,85
2023-02-09T06:50:35.479Z,84
2023-02-09T06:52:34.530Z,84
2023-02-09T06:54:37.570Z,84
2023-02-09T06:56:33.846Z,84
2023-02-09T06:58:37.106Z,85
2023-02-09T07:00:37.420Z,84
2023-02-09T07:02:36.843Z,84
2023-02-09T07:04:34.949Z,84
2023-02-09T07:06:36.202Z,84
2023-02-09T07:08:35.049Z,84
2023-02-09T07:12:33.708Z,84
2023-02-09T07:14:35.270Z,84
2023-02-09T07:16:36.200Z,84
2023-02-09T07:20:33.719Z,83
2023-02-09T07:22:36.734Z,84
2023-02-09T07:24:37.458Z,84
2023-02-09T07:26:33.529Z,84
2023-02-09T07:28:33.678Z,84
2023-02-09T07:32:34.969Z,84
2023-02-09T07:34:33.323Z,84
2023-02-09T07:38:35.874Z,83
2023-02-09T07:40:35.682Z,83
2023-02-09T07:42:37.281Z,83
2023-02-09T07:44:35.750Z,82
2023-02-09T07:46:33.939Z,82
2023-02-09T07:48:37.564Z,83
2023-02-09T07:50:34.634Z,82
2023-02-09T07:52:36.429Z,83
2023-02-09T07:54:37.510Z,82
2023-02-09T07:56:36.066Z,82
2023-02-09T07:58:33.546Z,82
2023-02-09T08:00:37.416Z,82
2023-02-09T08:02:35.399Z,82
2023-02-09T08:04:33.667Z,82
2023-02-09T08:10:35.981Z,81
2023-02-09T08:12:36.124Z,73
2023-02-09T08:14:37.530Z,66
2023-02-09T08:16:34.744Z,65
2023-02-09T08:18:34.024Z,63
2023-02-09T08:20:39.549Z,63
2023-02-09T08:22:35.733Z,63
2023-02-09T08:24:37.569Z,63
2023-02-09T08:28:43.464Z,63
2023-02-09T08:30:36.836Z,63
2023-02-09T08:32:36.821Z,63
2023-02-09T08:34:32.311Z,64
2023-02-09T08:36:36.629Z,63
2023-02-09T08:38:36.673Z,63
2023-02-09T08:40:36.711Z,63
2023-02-09T08:42:36.543Z,63
2023-02-09T08:44:36.658Z,64
2023-02-09T08:46:40.358Z,64
2023-02-09T08:48:36.184Z,64
2023-02-09T08:50:35.612Z,65
2023-02-09T08:52:35.248Z,64
2023-02-09T08:54:35.090Z,64
2023-02-09T08:56:32.105Z,66
2023-02-09T08:58:33.751Z,65
2023-02-09T09:00:36.751Z,65
2023-02-09T09:06:34.985Z,63
2023-02-09T09:08:35.596Z,64
2023-02-09T09:10:35.171Z,64
2023-02-09T09:12:36.626Z,65
2023-02-09T09:14:35.009Z,65
2023-02-09T09:16:33.727Z,65
2023-02-09T09:18:34.197Z,65
2023-02-09T09:20:33.466Z,65
2023-02-09T09:22:36.909Z,65
2023-02-09T09:24:34.254Z,64
2023-02-09T09:26:36.411Z,65
2023-02-09T09:30:33.755Z,66
2023-02-09T09:32:32.502Z,66
2023-02-09T09:36:39.869Z,67
2023-02-09T09:38:37.721Z,66
2023-02-09T09:40:33.571Z,66
2023-02-09T09:42:33.085Z,65
2023-02-09T09:46:33.016Z,64
2023-02-09T09:48:36.032Z,66
2023-02-09T09:50:33.121Z,65
2023-02-09T09:52:31.746Z,64
2023-02-09T09:54:31.619Z,66
2023-02-09T09:58:39.678Z,65
2023-02-09T10:00:33.137Z,65
2023-02-09T10:02:31.595Z,65
2023-02-09T10:06:33.069Z,64
2023-02-09T10:08:33.045Z,64
2023-02-09T10:10:32.217Z,64
2023-02-09T10:12:33.117Z,63
2023-02-09T10:14:34.762Z,64
2023-02-09T10:16:36.812Z,64
2023-02-09T10:20:30.657Z,63
2023-02-09T10:22:33.118Z,62
2023-02-09T10:24:33.122Z,63
2023-02-09T10:26:33.436Z,63
2023-02-09T10:28:33.162Z,63
2023-02-09T10:30:36.088Z,63
2023-02-09T10:32:32.296Z,63
2023-02-09T10:34:33.374Z,63
2023-02-09T10:36:34.738Z,63
2023-02-09T10:38:33.544Z,62
2023-02-09T10:40:31.271Z,62
2023-02-09T10:42:36.279Z,63
2023-02-09T10:44:36.063Z,63
2023-02-09T10:46:33.140Z,63
2023-02-09T10:48:34.762Z,63
2023-02-09T10:50:33.080Z,63
2023-02-09T10:52:33.073Z,63
2023-02-09T10:54:36.169Z,63
2023-02-09T10:56:36.476Z,63
2023-02-09T10:58:33.127Z,64
2023-02-09T11:00:31.912Z,63
2023-02-09T11:02:36.042Z,64
2023-02-09T11:04:33.126Z,65
2023-02-09T11:06:36.605Z,65
2023-02-09T11:08:35.992Z,65
2023-02-09T11:10:33.384Z,65
2023-02-09T11:12:33.154Z,65
2023-02-09T11:14:33.125Z,65
2023-02-09T11:16:33.156Z,65
2023-02-09T11:18:33.138Z,65
2023-02-09T11:20:33.154Z,66
2023-02-09T11:22:31.582Z,66
2023-02-09T11:24:31.852Z,66
2023-02-09T11:26:33.414Z,65
2023-02-09T11:28:33.190Z,65
2023-02-09T11:30:36.338Z,65
2023-02-09T11:32:33.179Z,65
2023-02-09T11:34:33.131Z,66
2023-02-09T11:38:33.483Z,64
2023-02-09T11:40:36.069Z,65
2023-02-09T11:42:36.287Z,66
2023-02-09T11:44:31.824Z,66
2023-02-09T11:46:33.425Z,66
2023-02-09T11:48:33.090Z,66
2023-02-09T11:50:33.249Z,66
2023-02-09T11:52:33.062Z,66
2023-02-09T11:54:31.706Z,66
2023-02-09T11:58:33.152Z,66
2023-02-09T12:02:33.162Z,66
2023-02-09T12:04:33.137Z,67
2023-02-09T12:06:31.833Z,67
2023-02-09T12:08:33.238Z,67
2023-02-09T12:10:39.353Z,67
2023-02-09T12:12:33.512Z,68
2023-02-09T12:14:33.118Z,67
2023-02-09T12:16:36.397Z,69
2023-02-09T12:18:31.841Z,69
2023-02-09T12:20:36.311Z,68
2023-02-09T12:22:33.110Z,68
2023-02-09T12:24:33.208Z,67
2023-02-09T12:26:31.640Z,67
2023-02-09T12:28:33.176Z,68
2023-02-09T12:30:33.185Z,67
2023-02-09T12:32:36.278Z,68
2023-02-09T12:34:33.305Z,68
2023-02-09T12:36:33.239Z,67
2023-02-09T12:38:33.117Z,67
2023-02-09T12:40:33.124Z,68
2023-02-09T12:42:33.204Z,67
2023-02-09T12:44:36.243Z,68
2023-02-09T12:46:33.232Z,68
2023-02-09T12:48:33.461Z,67
2023-02-09T12:50:33.090Z,68
2023-02-09T12:52:36.226Z,68
2023-02-09T12:54:36.305Z,88
2023-02-09T12:56:33.163Z,71
2023-02-09T12:58:33.146Z,71
2023-02-09T13:04:33.139Z,68
2023-02-09T13:06:33.131Z,68
2023-02-09T13:08:31.065Z,68
2023-02-09T13:10:33.179Z,67
2023-02-09T13:12:32.354Z,67
2023-02-09T13:16:33.194Z,66
2023-02-09T13:18:32.433Z,67
2023-02-09T13:20:34.767Z,67
2023-02-09T13:22:34.774Z,67
2023-02-09T13:24:33.131Z,68
2023-02-09T13:26:31.597Z,67
2023-02-09T13:28:32.211Z,68
2023-02-09T13:30:33.117Z,68
2023-02-09T13:32:33.279Z,68
2023-02-09T13:34:32.147Z,67
2023-02-09T13:36:33.123Z,66
2023-02-09T13:38:33.084Z,66
2023-02-09T13:40:32.989Z,66
2023-02-09T13:42:36.306Z,66
2023-02-09T13:44:31.697Z,67
2023-02-09T13:48:33.202Z,66
2023-02-09T13:50:31.804Z,66
2023-02-09T13:52:33.101Z,67
2023-02-09T13:54:33.521Z,67
2023-02-09T13:56:33.216Z,67
2023-02-09T13:58:31.209Z,66
2023-02-09T14:00:33.194Z,66
2023-02-09T14:02:33.317Z,66
2023-02-09T14:04:31.589Z,65
2023-02-09T14:06:33.245Z,66
2023-02-09T14:10:33.145Z,66
2023-02-09T14:12:32.271Z,66
2023-02-09T14:16:41.632Z,67
2023-02-09T14:18:36.243Z,66
2023-02-09T14:20:33.110Z,67
2023-02-09T14:22:39.687Z,68
2023-02-09T14:24:34.724Z,67
2023-02-09T14:26:33.188Z,67
2023-02-09T14:28:36.176Z,68
2023-02-09T14:30:33.168Z,68
2023-02-09T14:32:39.717Z,68
2023-02-09T14:34:33.225Z,67
2023-02-09T14:36:33.505Z,67
2023-02-09T14:38:39.385Z,67
2023-02-09T14:40:36.118Z,67
2023-02-09T14:42:33.120Z,67
2023-02-09T14:44:33.131Z,67
2023-02-09T14:46:36.489Z,67
2023-02-09T14:48:33.139Z,67
2023-02-09T14:50:33.100Z,67
2023-02-09T14:52:33.116Z,67
2023-02-09T14:54:31.195Z,67
2023-02-09T14:56:33.448Z,67
2023-02-09T14:58:36.289Z,69
2023-02-09T15:00:31.648Z,69
2023-02-09T15:02:34.284Z,69
2023-02-09T15:04:32.958Z,69
2023-02-09T15:06:33.462Z,68
2023-02-09T15:10:33.218Z,69
2023-02-09T15:12:31.666Z,69
2023-02-09T15:14:34.810Z,68
2023-02-09T15:16:33.105Z,68
2023-02-09T15:22:32.973Z,68
2023-02-09T15:24:31.753Z,68
2023-02-09T15:26:36.859Z,68
2023-02-09T15:28:33.211Z,68
2023-02-09T15:30:33.392Z,68
2023-02-09T15:32:33.145Z,68
2023-02-09T15:34:33.301Z,68
2023-02-09T15:36:33.123Z,68
2023-02-09T15:40:33.112Z,69
2023-02-09T15:42:31.282Z,69
2023-02-09T15:46:33.188Z,72
2023-02-09T15:48:33.117Z,75
2023-02-09T15:50:30.946Z,76
2023-02-09T15:52:33.132Z,76
2023-02-09T15:54:31.191Z,76
2023-02-09T15:56:31.970Z,77
2023-02-09T15:58:35.659Z,77
2023-02-09T16:00:31.669Z,77
2023-02-09T16:02:33.169Z,77
2023-02-09T16:04:36.073Z,78
2023-02-09T16:06:33.131Z,78
2023-02-09T16:10:33.148Z,78
2023-02-09T16:12:30.383Z,79
2023-02-09T16:14:33.232Z,79
2023-02-09T16:16:33.244Z,79
2023-02-09T16:18:30.569Z,79
2023-02-09T16:20:33.157Z,80
2023-02-09T16:22:36.095Z,80
2023-02-09T16:24:33.177Z,80
2023-02-09T16:26:34.718Z,80
2023-02-09T16:28:33.254Z,80
2023-02-09T16:30:33.592Z,80
2023-02-09T16:32:31.357Z,80
2023-02-09T16:34:33.155Z,80
2023-02-09T16:36:33.201Z,80
2023-02-09T16:38:36.041Z,80
2023-02-09T16:40:33.284Z,81
2023-02-09T16:42:33.140Z,81
2023-02-09T16:44:33.198Z,81
2023-02-09T16:46:31.215Z,81
2023-02-09T16:48:33.121Z,82
2023-02-09T16:50:32.808Z,82
2023-02-09T16:52:36.305Z,82
2023-02-09T16:54:33.125Z,82
2023-02-09T16:58:33.122Z,82
2023-02-09T17:00:33.188Z,82
2023-02-09T17:02:32.915Z,82
2023-02-09T17:04:33.204Z,82
2023-02-09T17:06:33.621Z,82
2023-02-09T17:08:30.912Z,82
2023-02-09T17:10:33.029Z,82
2023-02-09T17:12:32.920Z,83
2023-02-09T17:18:53.885Z,82
2023-02-09T17:22:59.916Z,83
2023-02-09T17:24:57.358Z,83
2023-02-09T17:27:00.841Z,83
2023-02-09T17:29:00.266Z,83
2023-02-09T17:31:00.035Z,83
2023-02-09T17:32:57.462Z,83
2023-02-09T17:36:59.088Z,83
2023-02-09T17:38:57.623Z,83
2023-02-09T17:41:00.576Z,83
2023-02-09T17:42:58.899Z,82
2023-02-09T17:44:57.580Z,83
2023-02-09T17:47:00.077Z,83
2023-02-09T17:49:00.339Z,83
2023-02-09T17:51:02.182Z,83
2023-02-09T17:53:00.643Z,83
2023-02-09T17:54:58.934Z,83
2023-02-09T17:57:00.604Z,83
2023-02-09T18:00:57.940Z,83
2023-02-09T18:02:58.639Z,83
2023-02-09T18:06:59.438Z,83
2023-02-09T18:09:00.626Z,83
2023-02-09T18:11:00.854Z,83
2023-02-09T18:12:58.175Z,83
2023-02-09T18:14:57.696Z,83
2023-02-09T18:18:58.586Z,83
2023-02-09T18:20:57.214Z,83
2023-02-09T18:25:00.793Z,83
2023-02-09T18:26:57.337Z,83
2023-02-09T18:28:57.277Z,83
2023-02-09T18:31:00.471Z,83
2023-02-09T18:32:57.353Z,83
2023-02-09T18:34:57.483Z,83
2023-02-09T18:39:01.704Z,82
2023-02-09T18:40:57.294Z,83
2023-02-09T18:44:54.178Z,83
2023-02-09T18:47:00.751Z,83
2023-02-09T18:51:00.674Z,83
2023-02-09T18:52:57.335Z,83
2023-02-09T18:56:57.350Z,83
2023-02-09T18:58:57.685Z,83
2023-02-09T19:01:00.404Z,83
2023-02-09T19:02:57.162Z,83
2023-02-09T19:04:57.351Z,84
2023-02-09T19:08:57.678Z,83
2023-02-09T19:10:56.802Z,83
2023-02-09T19:12:59.201Z,84
2023-02-09T19:15:00.737Z,84
2023-02-09T19:16:57.261Z,84
2023-02-09T19:21:00.636Z,83
2023-02-09T19:22:57.164Z,84
2023-02-09T19:26:57.424Z,84
2023-02-09T19:28:57.349Z,84
2023-02-09T19:31:00.584Z,84
2023-02-09T19:32:57.351Z,84
2023-02-09T19:34:57.788Z,84
2023-02-09T19:38:57.318Z,84
2023-02-09T19:41:09.654Z,84
2023-02-09T19:44:57.700Z,84
2023-02-09T19:46:57.360Z,84
2023-02-09T19:50:57.049Z,84
2023-02-09T19:53:00.007Z,84
2023-02-09T19:57:00.422Z,85
2023-02-09T19:58:57.394Z,85
2023-02-09T20:03:00.644Z,85
2023-02-09T20:04:57.354Z,85
2023-02-09T20:08:56.886Z,85
2023-02-09T20:10:57.333Z,85
2023-02-09T20:13:01.170Z,85
2023-02-09T20:14:57.397Z,85
2023-02-09T20:16:57.647Z,85
2023-02-09T20:20:57.347Z,85
2023-02-09T20:22:57.304Z,85
2023-02-09T20:25:01.599Z,85
2023-02-09T20:26:57.296Z,86
2023-02-09T20:28:57.334Z,85
2023-02-09T20:30:57.318Z,86
2023-02-09T20:33:00.498Z,85
2023-02-09T20:34:59.664Z,85
2023-02-09T20:38:57.338Z,85
2023-02-09T20:40:57.265Z,85
2023-02-09T20:43:00.762Z,85
2023-02-09T20:44:59.001Z,85
2023-02-09T20:46:57.458Z,84
2023-02-09T20:50:54.031Z,85
2023-02-09T20:52:59.003Z,85
2023-02-09T20:55:00.631Z,85
2023-02-09T20:56:56.882Z,85
2023-02-09T20:58:56.511Z,85
2023-02-09T21:02:57.361Z,86
2023-02-09T21:04:57.268Z,85
2023-02-09T21:08:57.337Z,85
2023-02-09T21:10:57.413Z,85
2023-02-09T21:13:03.710Z,85
2023-02-09T21:14:57.397Z,85
2023-02-09T21:17:00.326Z,86
2023-02-09T21:21:00.479Z,85
2023-02-09T21:22:59.164Z,85
2023-02-09T21:25:00.208Z,85
2023-02-09T21:27:00.767Z,85
2023-02-09T21:28:57.242Z,85
2023-02-09T21:32:57.387Z,85
2023-02-09T21:35:00.981Z,85
2023-02-09T21:38:57.460Z,85
2023-02-09T21:40:57.589Z,85
2023-02-09T21:44:57.264Z,85
2023-02-09T21:46:58.974Z,85
2023-02-09T21:49:00.822Z,85
2023-02-09T21:50:57.843Z,85
2023-02-09T21:52:57.267Z,84
2023-02-09T21:56:57.395Z,85
2023-02-09T21:59:00.739Z,85
2023-02-09T22:02:57.317Z,84
2023-02-09T22:04:57.214Z,84
2023-02-09T22:06:59.801Z,84
2023-02-09T22:08:57.418Z,84
2023-02-09T22:10:57.293Z,84
2023-02-09T22:13:00.547Z,84
2023-02-09T22:15:00.667Z,85
2023-02-09T22:16:57.483Z,85
2023-02-09T22:20:57.388Z,85
2023-02-09T22:22:57.328Z,85
2023-02-09T22:26:56.675Z,85
2023-02-09T22:29:00.782Z,85
2023-02-09T22:30:59.728Z,85
2023-02-09T22:33:00.872Z,86
2023-02-09T22:35:00.461Z,85
2023-02-09T22:38:57.368Z,85
2023-02-09T22:40:57.748Z,85
2023-02-09T22:44:57.379Z,85
2023-02-09T22:47:00.295Z,85
2023-02-09T22:49:00.645Z,85
2023-02-09T22:51:00.735Z,85
2023-02-09T22:52:57.314Z,85
2023-02-09T22:57:04.242Z,85
2023-02-09T22:59:00.761Z,85
2023-02-09T23:03:00.780Z,86
2023-02-09T23:04:58.937Z,86
2023-02-09T23:08:54.209Z,86
2023-02-09T23:10:57.373Z,85
2023-02-09T23:14:57.146Z,85
2023-02-09T23:16:57.477Z,85
2023-02-09T23:19:00.453Z,86
2023-02-09T23:20:57.442Z,86
2023-02-09T23:22:57.982Z,86
2023-02-09T23:26:57.403Z,85
2023-02-09T23:28:57.458Z,86
2023-02-09T23:32:57.399Z,86
2023-02-09T23:34:57.243Z,87
2023-02-09T23:37:02.041Z,87
2023-02-09T23:38:55.505Z,87
2023-02-09T23:40:57.386Z,87
2023-02-09T23:45:00.839Z,87
2023-02-09T23:46:57.393Z,87
2023-02-09T23:50:57.398Z,87
2023-02-09T23:52:57.359Z,87
2023-02-09T23:55:00.247Z,87
2023-02-09T23:56:57.116Z,87
2023-02-09T23:59:02.169Z,87
