createdAt,value
2019-04-01T00:03:08.896Z,0.70
2019-04-01T00:08:12.663Z,0.90
2019-04-01T00:13:16.704Z,0.90
2019-04-01T00:18:20.707Z,0.90
2019-04-01T00:23:24.863Z,0.82
2019-04-01T00:28:28.676Z,0.80
2019-04-01T00:33:32.501Z,0.70
2019-04-01T00:38:36.606Z,0.73
2019-04-01T00:43:59.800Z,0.93
2019-04-01T00:49:03.592Z,0.70
2019-04-01T00:54:07.291Z,1.00
2019-04-01T00:59:11.764Z,0.67
2019-04-01T01:09:20.923Z,0.70
2019-04-01T01:14:24.879Z,0.60
2019-04-01T01:19:28.678Z,0.80
2019-04-01T01:24:32.784Z,0.67
2019-04-01T01:29:36.607Z,0.80
2019-04-01T01:34:40.382Z,0.93
2019-04-01T01:39:44.197Z,1.33
2019-04-01T01:44:47.978Z,0.70
2019-04-01T01:49:52.058Z,0.73
2019-04-01T01:54:56.555Z,0.75
2019-04-01T02:05:03.744Z,0.57
2019-04-01T02:10:07.855Z,0.90
2019-04-01T02:15:12.034Z,0.62
2019-04-01T02:20:15.842Z,0.78
2019-04-01T02:25:19.592Z,0.90
2019-04-01T02:30:23.401Z,0.50
2019-04-01T02:35:27.408Z,0.80
2019-04-01T02:40:33.292Z,0.78
2019-04-01T02:45:37.094Z,0.70
2019-04-01T02:50:40.843Z,0.80
2019-04-01T02:55:44.918Z,0.88
2019-04-01T03:00:48.963Z,0.82
2019-04-01T03:05:52.728Z,0.93
2019-04-01T03:10:56.798Z,0.62
2019-04-01T03:16:00.564Z,0.70
2019-04-01T03:21:04.537Z,0.57
2019-04-01T03:26:08.339Z,0.60
2019-04-01T03:31:13.614Z,0.50
2019-04-01T03:36:17.434Z,0.50
2019-04-01T03:41:21.310Z,0.70
2019-04-01T03:46:26.100Z,0.78
2019-04-01T03:51:30.160Z,0.78
2019-04-01T03:56:34.385Z,0.93
2019-04-01T04:01:38.147Z,0.68
2019-04-01T04:06:42.079Z,0.70
2019-04-01T04:11:45.845Z,0.88
2019-04-01T04:16:50.331Z,0.72
2019-04-01T04:21:54.365Z,0.60
2019-04-01T04:26:58.139Z,1.02
2019-04-01T04:32:02.244Z,0.60
2019-04-01T04:37:06.344Z,0.50
2019-04-01T04:42:10.147Z,0.80
2019-04-01T04:47:14.184Z,0.80
2019-04-01T04:52:18.079Z,0.90
2019-04-01T04:57:22.613Z,0.75
2019-04-01T05:02:26.413Z,0.88
2019-04-01T05:07:31.571Z,0.82
2019-04-01T05:12:37.326Z,0.90
2019-04-01T05:17:41.109Z,1.12
2019-04-01T05:22:44.900Z,0.90
2019-04-01T05:27:49.657Z,0.78
2019-04-01T05:32:53.841Z,0.95
2019-04-01T05:37:58.768Z,1.10
2019-04-01T05:43:02.547Z,0.93
2019-04-01T05:48:06.377Z,1.07
2019-04-01T05:53:10.469Z,1.60
2019-04-01T05:58:14.224Z,1.15
2019-04-01T06:03:18.315Z,0.83
2019-04-01T06:08:22.389Z,1.30
2019-04-01T06:13:26.208Z,1.02
2019-04-01T06:18:30.303Z,1.30
2019-04-01T06:23:34.063Z,1.00
2019-04-01T06:28:37.859Z,1.30
2019-04-01T06:33:41.962Z,1.23
2019-04-01T06:38:46.634Z,1.22
2019-04-01T06:48:53.699Z,1.42
2019-04-01T06:53:57.399Z,1.50
2019-04-01T06:59:01.179Z,1.03
2019-04-01T07:04:05.948Z,1.50
2019-04-01T07:09:10.162Z,1.17
2019-04-01T07:14:13.950Z,1.45
2019-04-01T07:19:17.743Z,1.37
2019-04-01T07:24:26.477Z,1.13
2019-04-01T07:29:30.312Z,1.47
2019-04-01T07:34:35.841Z,1.57
2019-04-01T07:39:39.603Z,1.55
2019-04-01T07:44:43.659Z,1.42
2019-04-01T07:50:05.011Z,1.50
2019-04-01T07:55:08.814Z,1.82
2019-04-01T08:00:12.583Z,1.97
2019-04-01T08:05:16.373Z,1.92
2019-04-01T08:10:20.134Z,1.73
2019-04-01T08:15:23.907Z,2.45
2019-04-01T08:20:28.491Z,2.27
2019-04-01T08:25:32.225Z,2.25
2019-04-01T08:30:35.985Z,2.50
2019-04-01T08:35:39.753Z,2.55
2019-04-01T08:40:43.532Z,1.60
2019-04-01T08:45:47.301Z,2.33
2019-04-01T08:50:51.584Z,1.80
2019-04-01T08:56:00.691Z,1.45
2019-04-01T09:01:01.040Z,2.10
2019-04-01T09:06:05.015Z,1.47
2019-04-01T09:11:09.501Z,1.80
2019-04-01T09:16:13.294Z,1.25
2019-04-01T09:21:18.468Z,2.13
2019-04-01T09:26:22.266Z,2.17
2019-04-01T09:31:26.249Z,1.72
2019-04-01T09:36:30.138Z,1.80
2019-04-01T09:41:33.965Z,1.92
2019-04-01T09:46:38.047Z,1.92
2019-04-01T09:51:48.372Z,1.95
2019-04-01T09:56:47.790Z,1.40
2019-04-01T10:01:51.607Z,2.33
2019-04-01T10:06:56.050Z,2.13
2019-04-01T10:12:00.418Z,1.77
2019-04-01T10:17:04.139Z,1.42
2019-04-01T10:22:10.368Z,1.90
2019-04-01T10:27:14.415Z,2.27
2019-04-01T10:32:19.468Z,2.27
2019-04-01T10:37:23.351Z,1.82
2019-04-01T10:42:27.404Z,2.12
2019-04-01T10:47:31.254Z,1.77
2019-04-01T10:52:35.191Z,2.13
2019-04-01T10:57:39.037Z,2.07
2019-04-01T11:02:44.252Z,2.23
2019-04-01T11:07:48.132Z,1.95
2019-04-01T11:12:51.904Z,2.00
2019-04-01T11:17:55.734Z,1.20
2019-04-01T11:23:02.406Z,1.77
2019-04-01T11:28:05.055Z,1.90
2019-04-01T11:33:11.731Z,1.83
2019-04-01T11:38:15.539Z,2.15
2019-04-01T11:43:19.759Z,1.37
2019-04-01T11:48:24.035Z,2.17
2019-04-01T11:53:27.802Z,2.37
2019-04-01T11:58:31.956Z,2.12
2019-04-01T12:03:35.735Z,2.30
2019-04-01T12:08:39.542Z,2.12
2019-04-01T12:13:43.473Z,2.17
2019-04-01T12:18:47.332Z,2.43
2019-04-01T12:23:51.149Z,2.17
2019-04-01T12:28:54.922Z,2.53
2019-04-01T12:33:58.710Z,2.62
2019-04-01T12:39:02.419Z,2.25
2019-04-01T12:44:06.242Z,2.17
2019-04-01T12:49:10.179Z,2.17
2019-04-01T12:54:15.286Z,2.50
2019-04-01T12:59:19.356Z,2.20
2019-04-01T13:04:23.132Z,1.47
2019-04-01T13:09:26.934Z,2.58
2019-04-01T13:14:30.965Z,2.45
2019-04-01T13:19:34.702Z,2.07
2019-04-01T13:24:38.734Z,1.72
2019-04-01T13:29:42.569Z,2.23
2019-04-01T13:34:46.528Z,1.57
2019-04-01T13:39:50.600Z,2.20
2019-04-01T13:44:54.373Z,2.80
2019-04-01T13:49:58.156Z,2.47
2019-04-01T13:55:02.217Z,2.10
2019-04-01T14:00:06.358Z,2.80
2019-04-01T14:05:10.117Z,2.27
2019-04-01T14:10:14.150Z,2.40
2019-04-01T14:15:17.937Z,2.00
2019-04-01T14:20:21.703Z,2.55
2019-04-01T14:25:25.487Z,2.35
2019-04-01T14:30:29.235Z,2.87
2019-04-01T14:35:33.009Z,3.02
2019-04-01T14:40:37.542Z,2.22
2019-04-01T14:45:41.610Z,2.27
2019-04-01T14:50:45.486Z,3.00
2019-04-01T14:55:49.638Z,1.10
2019-04-01T15:00:53.412Z,1.60
2019-04-01T15:05:57.483Z,2.52
2019-04-01T15:11:01.274Z,2.07
2019-04-01T15:16:05.109Z,2.20
2019-04-01T15:21:11.607Z,2.73
2019-04-01T15:26:14.334Z,2.58
2019-04-01T15:31:18.067Z,2.60
2019-04-01T15:36:21.855Z,2.58
2019-04-01T15:41:26.868Z,2.70
2019-04-01T15:46:31.080Z,2.72
2019-04-01T15:51:36.109Z,2.83
2019-04-01T15:56:42.005Z,2.42
2019-04-01T16:01:46.012Z,2.08
2019-04-01T16:06:51.864Z,2.83
2019-04-01T16:11:55.876Z,2.75
2019-04-01T16:16:59.908Z,2.27
2019-04-01T16:22:03.736Z,2.40
2019-04-01T16:27:07.527Z,6.20
2019-04-01T16:32:12.242Z,7.53
2019-04-01T16:37:16.338Z,4.97
2019-04-01T16:42:20.428Z,2.58
2019-04-01T16:47:24.585Z,1.70
2019-04-01T16:52:29.539Z,2.80
2019-04-01T16:57:34.802Z,3.10
2019-04-01T17:02:38.757Z,2.40
2019-04-01T17:07:42.488Z,2.75
2019-04-01T17:12:46.678Z,2.55
2019-04-01T17:17:50.456Z,2.67
2019-04-01T17:22:54.195Z,3.08
2019-04-01T17:27:57.978Z,3.05
2019-04-01T17:33:01.778Z,3.72
2019-04-01T17:38:07.059Z,3.03
2019-04-01T17:43:13.503Z,3.33
2019-04-01T17:48:17.193Z,3.58
2019-04-01T17:53:21.292Z,3.75
2019-04-01T17:58:26.113Z,3.05
2019-04-01T18:03:29.957Z,3.67
2019-04-01T18:08:34.504Z,3.97
2019-04-01T18:13:40.243Z,3.67
2019-04-01T18:18:44.052Z,3.37
2019-04-01T18:23:47.838Z,3.37
2019-04-01T18:28:51.612Z,2.85
2019-04-01T18:33:56.632Z,3.87
2019-04-01T18:39:03.878Z,3.52
2019-04-01T18:44:06.652Z,3.95
2019-04-01T18:49:10.415Z,4.00
2019-04-01T18:54:14.544Z,3.87
2019-04-01T18:59:18.308Z,3.62
2019-04-01T19:04:22.129Z,3.73
2019-04-01T19:09:26.934Z,4.30
2019-04-01T19:14:30.697Z,3.95
2019-04-01T19:19:34.580Z,4.63
2019-04-01T19:24:38.385Z,3.50
2019-04-01T19:29:43.042Z,4.13
2019-04-01T19:34:48.327Z,4.40
2019-04-01T19:39:52.532Z,4.35
2019-04-01T19:44:56.802Z,4.47
2019-04-01T19:50:02.484Z,4.12
2019-04-01T19:55:06.358Z,4.03
2019-04-01T20:00:10.131Z,3.83
2019-04-01T20:05:13.926Z,3.67
2019-04-01T20:10:17.966Z,4.33
2019-04-01T20:15:22.027Z,4.37
2019-04-01T20:20:25.808Z,4.33
2019-04-01T20:25:29.620Z,4.13
2019-04-01T20:30:33.423Z,4.57
2019-04-01T20:35:37.218Z,3.50
2019-04-01T20:40:40.962Z,4.37
2019-04-01T20:45:44.781Z,4.05
2019-04-01T20:50:49.279Z,4.77
2019-04-01T20:55:53.146Z,4.85
2019-04-01T21:00:56.943Z,4.43
2019-04-01T21:06:00.833Z,4.20
2019-04-01T21:11:04.602Z,4.27
2019-04-01T21:16:08.579Z,4.43
2019-04-01T21:21:12.990Z,4.10
2019-04-01T21:26:16.742Z,4.37
2019-04-01T21:31:20.745Z,4.37
2019-04-01T21:36:24.530Z,5.03
2019-04-01T21:41:28.547Z,4.63
2019-04-01T21:46:32.327Z,4.83
2019-04-01T21:51:36.324Z,4.03
2019-04-01T21:56:41.038Z,4.73
2019-04-01T22:06:47.786Z,5.15
2019-04-01T22:11:51.831Z,4.60
2019-04-01T22:16:55.597Z,4.70
2019-04-01T22:21:59.407Z,4.40
2019-04-01T22:27:03.201Z,4.40
2019-04-01T22:32:06.910Z,5.00
2019-04-01T22:37:10.606Z,4.93
2019-04-01T22:42:14.660Z,5.47
2019-04-01T22:47:18.727Z,4.95
2019-04-01T22:52:22.758Z,4.87
2019-04-01T22:57:26.489Z,5.20
2019-04-01T23:02:30.464Z,4.92
2019-04-01T23:07:34.467Z,5.20
2019-04-01T23:12:38.976Z,5.20
2019-04-01T23:17:43.016Z,4.22
2019-04-01T23:22:47.050Z,5.80
2019-04-01T23:27:50.801Z,5.95
2019-04-01T23:32:55.233Z,4.43
2019-04-01T23:37:59.728Z,5.87
2019-04-01T23:43:03.744Z,4.47
2019-04-01T23:48:07.995Z,4.67
2019-04-01T23:53:11.787Z,4.53
2019-04-01T23:58:15.546Z,3.90
