createdAt,value
2019-01-06T00:21:54.101Z,99.90
2019-01-06T00:24:48.327Z,99.90
2019-01-06T00:27:36.234Z,99.90
2019-01-06T00:30:24.212Z,99.90
2019-01-06T00:33:16.180Z,99.90
2019-01-06T00:36:04.389Z,99.90
2019-01-06T00:38:52.022Z,99.90
2019-01-06T00:41:53.199Z,99.90
2019-01-06T00:44:45.115Z,99.90
2019-01-06T00:47:29.660Z,99.90
2019-01-06T00:50:37.160Z,99.90
2019-01-06T00:53:25.042Z,99.90
2019-01-06T00:56:14.569Z,99.90
2019-01-06T00:59:02.899Z,99.90
2019-01-06T01:01:52.912Z,99.90
2019-01-06T01:04:40.819Z,99.90
2019-01-06T01:07:28.639Z,99.90
2019-01-06T01:10:23.942Z,99.90
2019-01-06T01:13:12.218Z,99.90
2019-01-06T01:16:13.675Z,99.90
2019-01-06T01:19:01.484Z,99.90
2019-01-06T01:21:52.525Z,99.90
2019-01-06T01:24:40.867Z,99.90
2019-01-06T01:27:35.780Z,99.90
2019-01-06T01:30:26.623Z,99.90
2019-01-06T01:33:22.609Z,99.90
2019-01-06T01:36:24.880Z,99.90
2019-01-06T01:42:08.541Z,99.90
2019-01-06T01:44:57.101Z,99.90
2019-01-06T01:47:53.101Z,99.90
2019-01-06T01:50:52.092Z,99.90
2019-01-06T01:53:36.491Z,99.90
2019-01-06T01:56:31.883Z,99.90
2019-01-06T01:59:26.803Z,99.90
2019-01-06T02:02:13.272Z,99.90
2019-01-06T02:05:01.389Z,99.90
2019-01-06T02:07:49.672Z,99.90
2019-01-06T02:10:41.814Z,99.90
2019-01-06T02:13:49.613Z,99.90
2019-01-06T02:16:37.508Z,99.90
2019-01-06T02:19:18.763Z,99.90
2019-01-06T02:22:06.444Z,99.90
2019-01-06T02:25:07.879Z,99.90
2019-01-06T02:27:55.916Z,99.90
2019-01-06T02:30:58.174Z,99.90
2019-01-06T02:33:56.195Z,99.90
2019-01-06T02:36:45.380Z,99.90
2019-01-06T02:39:33.017Z,99.90
2019-01-06T02:42:20.714Z,99.90
2019-01-06T02:45:08.470Z,99.90
2019-01-06T02:48:03.675Z,99.90
2019-01-06T02:50:51.630Z,99.90
2019-01-06T02:53:38.342Z,99.90
2019-01-06T02:56:26.488Z,99.90
2019-01-06T02:59:14.171Z,99.90
2019-01-06T03:02:03.312Z,99.90
2019-01-06T03:05:08.684Z,99.90
2019-01-06T03:08:06.880Z,99.90
2019-01-06T03:11:14.538Z,99.90
2019-01-06T03:14:03.668Z,99.90
2019-01-06T03:16:58.583Z,99.90
2019-01-06T03:20:03.002Z,99.90
2019-01-06T03:23:01.671Z,99.90
2019-01-06T03:25:59.728Z,99.90
2019-01-06T03:28:47.481Z,99.90
2019-01-06T03:31:36.593Z,99.90
2019-01-06T03:34:25.701Z,99.90
2019-01-06T03:37:29.882Z,99.90
2019-01-06T03:40:17.987Z,99.90
2019-01-06T03:43:05.621Z,99.90
2019-01-06T03:45:53.384Z,99.90
2019-01-06T03:49:00.713Z,99.90
2019-01-06T03:51:58.561Z,99.90
2019-01-06T03:54:56.845Z,99.90
2019-01-06T03:57:45.952Z,99.90
2019-01-06T04:00:50.347Z,99.90
2019-01-06T04:03:48.738Z,99.90
2019-01-06T04:06:36.538Z,99.90
2019-01-06T04:09:32.977Z,99.90
2019-01-06T04:12:34.169Z,99.90
2019-01-06T04:15:29.320Z,99.90
2019-01-06T04:18:17.323Z,99.90
2019-01-06T04:21:09.317Z,99.90
2019-01-06T04:23:58.426Z,99.90
2019-01-06T04:26:46.144Z,99.90
2019-01-06T04:29:41.403Z,99.90
2019-01-06T04:32:26.095Z,99.90
2019-01-06T04:35:18.396Z,99.90
2019-01-06T04:38:19.993Z,99.90
2019-01-06T04:41:21.443Z,99.90
2019-01-06T04:44:09.463Z,99.90
2019-01-06T04:47:03.886Z,99.90
2019-01-06T04:49:52.331Z,99.90
2019-01-06T04:52:42.027Z,99.90
2019-01-06T04:55:40.162Z,99.90
2019-01-06T04:58:28.258Z,99.90
2019-01-06T05:01:27.644Z,99.90
2019-01-06T05:04:27.889Z,99.90
2019-01-06T05:07:08.230Z,99.90
2019-01-06T05:09:56.365Z,99.90
2019-01-06T05:12:44.560Z,99.90
2019-01-06T05:15:34.734Z,99.90
2019-01-06T05:18:29.890Z,99.90
2019-01-06T05:21:19.080Z,99.90
2019-01-06T05:24:13.786Z,99.90
2019-01-06T05:27:05.670Z,99.90
2019-01-06T05:30:04.076Z,99.90
2019-01-06T05:32:55.987Z,99.90
2019-01-06T05:35:43.690Z,99.90
2019-01-06T05:38:29.881Z,99.90
2019-01-06T05:41:14.739Z,99.90
2019-01-06T05:44:13.319Z,99.90
2019-01-06T05:47:19.896Z,99.90
2019-01-06T05:50:14.694Z,99.90
2019-01-06T05:53:02.327Z,99.90
2019-01-06T05:55:50.415Z,99.90
2019-01-06T05:58:58.797Z,99.90
2019-01-06T06:01:50.657Z,99.90
2019-01-06T06:04:49.199Z,99.90
2019-01-06T06:07:36.953Z,99.90
2019-01-06T06:10:25.227Z,99.90
2019-01-06T06:13:14.345Z,99.90
2019-01-06T06:16:15.601Z,99.90
2019-01-06T06:19:02.034Z,99.90
2019-01-06T06:21:56.908Z,99.90
2019-01-06T06:24:44.921Z,99.90
2019-01-06T06:27:32.910Z,99.90
2019-01-06T06:30:22.041Z,99.90
2019-01-06T06:33:10.017Z,99.90
2019-01-06T06:35:57.975Z,99.90
2019-01-06T06:38:42.505Z,99.90
2019-01-06T06:41:30.113Z,99.90
2019-01-06T06:44:18.479Z,99.90
2019-01-06T06:47:10.327Z,99.90
2019-01-06T06:49:58.131Z,99.90
2019-01-06T06:52:51.929Z,99.90
2019-01-06T06:55:40.985Z,99.90
2019-01-06T06:58:37.146Z,99.90
2019-01-06T07:01:50.972Z,99.90
2019-01-06T07:04:47.072Z,99.90
2019-01-06T07:07:41.074Z,99.90
2019-01-06T07:10:30.206Z,99.90
2019-01-06T07:13:32.739Z,99.90
2019-01-06T07:16:29.511Z,99.90
2019-01-06T07:19:30.964Z,99.90
2019-01-06T07:22:25.865Z,99.90
2019-01-06T07:25:13.836Z,99.90
2019-01-06T07:28:08.810Z,99.90
2019-01-06T07:30:57.895Z,99.90
2019-01-06T07:33:59.316Z,99.90
2019-01-06T07:37:03.827Z,99.90
2019-01-06T07:40:12.116Z,99.90
2019-01-06T07:46:02.707Z,99.90
2019-01-06T07:48:50.471Z,99.90
2019-01-06T07:51:41.059Z,99.90
2019-01-06T07:54:39.188Z,99.90
2019-01-06T07:57:27.729Z,99.90
2019-01-06T08:03:03.102Z,99.90
2019-01-06T08:05:58.560Z,99.90
2019-01-06T08:08:51.567Z,99.90
2019-01-06T08:11:39.727Z,99.90
2019-01-06T08:14:40.999Z,99.90
2019-01-06T08:20:34.832Z,99.90
2019-01-06T08:23:33.157Z,99.90
2019-01-06T08:26:28.345Z,99.90
2019-01-06T08:29:16.389Z,99.90
2019-01-06T08:32:11.319Z,99.90
2019-01-06T08:35:11.291Z,99.90
2019-01-06T08:38:13.055Z,99.90
2019-01-06T08:41:00.759Z,99.90
2019-01-06T08:43:46.213Z,99.90
2019-01-06T08:46:34.672Z,99.90
2019-01-06T08:49:22.704Z,99.90
2019-01-06T08:52:11.916Z,99.90
2019-01-06T08:55:00.307Z,99.90
2019-01-06T08:57:48.071Z,99.90
2019-01-06T09:00:41.080Z,99.90
2019-01-06T09:03:30.455Z,99.90
2019-01-06T09:06:36.858Z,99.90
2019-01-06T09:09:45.544Z,99.90
2019-01-06T09:12:43.005Z,99.90
2019-01-06T09:15:46.079Z,99.90
2019-01-06T09:18:34.038Z,99.90
2019-01-06T09:21:29.336Z,99.90
2019-01-06T09:24:21.528Z,99.90
2019-01-06T09:27:13.852Z,99.90
2019-01-06T09:30:18.066Z,99.90
2019-01-06T09:33:13.688Z,99.90
2019-01-06T09:35:58.166Z,99.90
2019-01-06T09:38:47.289Z,99.90
2019-01-06T09:44:30.774Z,99.90
2019-01-06T09:47:19.051Z,99.90
2019-01-06T09:50:04.641Z,99.90
2019-01-06T09:53:12.297Z,99.90
2019-01-06T09:56:11.279Z,99.90
2019-01-06T09:58:53.527Z,99.90
2019-01-06T10:01:41.497Z,99.90
2019-01-06T10:04:34.980Z,99.90
2019-01-06T10:07:18.793Z,99.90
2019-01-06T10:10:17.268Z,99.90
2019-01-06T10:13:08.047Z,99.90
2019-01-06T10:15:57.258Z,99.90
2019-01-06T10:18:46.393Z,99.90
2019-01-06T10:21:34.613Z,99.90
2019-01-06T10:24:29.962Z,99.90
2019-01-06T10:27:25.343Z,99.90
2019-01-06T10:30:17.099Z,99.90
2019-01-06T10:33:07.030Z,99.60
2019-01-06T10:36:02.971Z,99.90
2019-01-06T10:38:50.521Z,99.80
2019-01-06T10:41:46.807Z,99.90
2019-01-06T10:44:40.251Z,99.90
2019-01-06T10:47:20.972Z,99.90
2019-01-06T10:50:11.711Z,99.90
2019-01-06T10:53:26.545Z,99.90
2019-01-06T10:56:20.505Z,99.90
2019-01-06T10:59:12.612Z,99.90
2019-01-06T11:02:04.772Z,99.90
2019-01-06T11:04:59.589Z,99.90
2019-01-06T11:07:42.149Z,99.90
2019-01-06T11:10:39.178Z,99.90
2019-01-06T11:13:22.022Z,99.90
2019-01-06T11:16:16.961Z,99.70
2019-01-06T11:19:06.098Z,99.90
2019-01-06T11:21:54.156Z,99.90
2019-01-06T11:24:42.168Z,99.90
2019-01-06T11:27:49.526Z,99.90
2019-01-06T11:30:38.647Z,99.90
2019-01-06T11:33:27.730Z,99.90
2019-01-06T11:36:32.027Z,99.90
2019-01-06T11:39:27.138Z,99.50
2019-01-06T11:42:33.090Z,99.90
2019-01-06T11:45:21.194Z,99.90
2019-01-06T11:48:23.060Z,99.90
2019-01-06T11:51:18.075Z,99.90
2019-01-06T11:54:06.209Z,99.90
2019-01-06T11:56:55.883Z,99.90
2019-01-06T11:59:44.494Z,99.90
2019-01-06T12:02:40.814Z,99.90
2019-01-06T12:05:29.127Z,99.90
2019-01-06T12:08:30.456Z,99.90
2019-01-06T12:11:18.720Z,98.60
2019-01-06T12:14:16.756Z,99.80
2019-01-06T12:17:04.633Z,98.70
2019-01-06T12:20:11.873Z,98.30
2019-01-06T12:22:59.785Z,99.90
2019-01-06T12:25:42.832Z,99.60
2019-01-06T12:28:37.847Z,99.40
2019-01-06T12:31:27.124Z,99.40
2019-01-06T12:34:15.642Z,98.90
2019-01-06T12:37:07.869Z,98.90
2019-01-06T12:39:55.917Z,99.50
2019-01-06T12:42:45.387Z,99.00
2019-01-06T12:45:38.145Z,98.50
2019-01-06T12:48:36.395Z,98.60
2019-01-06T12:51:28.343Z,99.00
2019-01-06T12:54:17.838Z,99.50
2019-01-06T12:57:10.273Z,99.00
2019-01-06T13:00:08.220Z,98.60
2019-01-06T13:02:56.079Z,98.80
2019-01-06T13:05:48.062Z,99.70
2019-01-06T13:08:37.530Z,99.20
2019-01-06T13:11:36.947Z,99.70
2019-01-06T13:14:26.055Z,99.90
2019-01-06T13:17:15.148Z,99.20
2019-01-06T13:20:03.324Z,99.90
2019-01-06T13:22:58.404Z,98.90
2019-01-06T13:25:46.367Z,99.40
2019-01-06T13:28:50.578Z,99.50
2019-01-06T13:31:38.256Z,99.20
2019-01-06T13:34:42.822Z,99.60
2019-01-06T13:37:31.959Z,99.90
2019-01-06T13:40:33.341Z,99.90
2019-01-06T13:43:21.944Z,99.90
2019-01-06T13:46:17.215Z,99.90
2019-01-06T13:49:18.493Z,99.90
2019-01-06T13:52:06.223Z,99.90
2019-01-06T13:55:01.207Z,99.90
2019-01-06T13:57:57.870Z,99.90
2019-01-06T14:00:50.034Z,99.90
2019-01-06T14:03:47.468Z,99.90
2019-01-06T14:06:35.663Z,99.90
2019-01-06T14:09:25.198Z,99.90
2019-01-06T14:12:17.557Z,99.90
2019-01-06T14:15:18.970Z,99.90
2019-01-06T14:18:10.884Z,99.90
2019-01-06T14:21:18.195Z,99.90
2019-01-06T14:24:06.001Z,99.90
2019-01-06T14:26:53.964Z,99.90
2019-01-06T14:29:58.455Z,99.90
2019-01-06T14:32:47.585Z,99.90
2019-01-06T14:35:45.826Z,99.90
2019-01-06T14:38:47.615Z,99.90
2019-01-06T14:41:54.980Z,99.90
2019-01-06T14:44:44.451Z,99.90
2019-01-06T14:47:27.611Z,99.90
2019-01-06T14:50:15.982Z,99.90
2019-01-06T14:53:03.889Z,99.90
2019-01-06T14:58:51.096Z,99.90
2019-01-06T15:01:40.251Z,99.90
2019-01-06T15:07:31.660Z,99.90
2019-01-06T15:10:27.013Z,99.90
2019-01-06T15:16:17.652Z,99.90
2019-01-06T15:19:05.713Z,99.90
2019-01-06T15:21:53.518Z,99.90
2019-01-06T15:24:41.833Z,99.90
2019-01-06T15:27:30.563Z,99.90
2019-01-06T15:33:22.479Z,99.90
2019-01-06T15:36:27.546Z,99.90
2019-01-06T15:39:19.878Z,99.90
2019-01-06T15:42:18.283Z,99.90
2019-01-06T15:45:02.289Z,99.90
2019-01-06T15:48:03.798Z,99.90
2019-01-06T15:50:51.584Z,99.90
2019-01-06T15:53:43.119Z,99.90
2019-01-06T15:56:25.375Z,99.90
2019-01-06T15:59:13.349Z,99.90
2019-01-06T16:02:02.483Z,99.90
2019-01-06T16:08:01.127Z,99.90
2019-01-06T16:10:48.964Z,99.90
2019-01-06T16:13:44.198Z,99.90
2019-01-06T16:16:51.717Z,99.90
2019-01-06T16:19:43.574Z,99.90
2019-01-06T16:25:20.664Z,99.90
2019-01-06T16:28:13.064Z,99.90
2019-01-06T16:31:00.896Z,99.90
2019-01-06T16:33:50.080Z,99.90
2019-01-06T16:36:38.168Z,99.90
2019-01-06T16:42:20.100Z,99.90
2019-01-06T16:45:11.016Z,99.90
2019-01-06T16:51:15.168Z,99.90
2019-01-06T16:54:08.176Z,99.90
2019-01-06T16:57:00.225Z,99.90
2019-01-06T16:59:59.845Z,99.90
2019-01-06T17:02:47.842Z,99.90
2019-01-06T17:05:44.372Z,99.90
2019-01-06T17:08:32.321Z,99.90
2019-01-06T17:11:30.731Z,99.90
2019-01-06T17:14:18.601Z,99.90
2019-01-06T17:16:59.050Z,99.90
2019-01-06T17:19:42.763Z,99.90
2019-01-06T17:25:32.846Z,99.90
2019-01-06T17:28:34.648Z,99.90
2019-01-06T17:31:29.999Z,99.90
2019-01-06T17:34:17.796Z,99.90
2019-01-06T17:37:13.050Z,99.90
2019-01-06T17:40:00.648Z,99.90
2019-01-06T17:42:48.843Z,99.90
2019-01-06T17:45:40.782Z,99.90
2019-01-06T17:51:23.151Z,99.90
2019-01-06T17:54:09.735Z,99.90
2019-01-06T17:56:57.200Z,99.90
2019-01-06T17:59:46.351Z,99.90
2019-01-06T18:02:53.905Z,99.90
2019-01-06T18:05:46.231Z,99.90
2019-01-06T18:08:47.322Z,99.90
2019-01-06T18:11:35.209Z,99.90
2019-01-06T18:14:27.132Z,99.90
2019-01-06T18:17:15.304Z,99.90
2019-01-06T18:23:02.657Z,99.90
2019-01-06T18:25:57.921Z,99.90
2019-01-06T18:28:53.772Z,99.90
2019-01-06T18:31:42.152Z,99.90
2019-01-06T18:34:34.171Z,99.90
2019-01-06T18:37:29.658Z,99.90
2019-01-06T18:40:17.696Z,99.90
2019-01-06T18:43:05.088Z,99.90
2019-01-06T18:45:53.445Z,99.90
2019-01-06T18:48:41.471Z,99.90
2019-01-06T18:51:29.372Z,99.90
2019-01-06T18:54:21.688Z,99.90
2019-01-06T18:57:10.808Z,99.90
2019-01-06T19:00:07.874Z,99.90
2019-01-06T19:02:57.852Z,99.90
2019-01-06T19:05:53.488Z,99.90
2019-01-06T19:08:57.730Z,99.90
2019-01-06T19:11:45.847Z,99.90
2019-01-06T19:14:50.097Z,99.90
2019-01-06T19:17:54.709Z,99.90
2019-01-06T19:20:42.342Z,99.90
2019-01-06T19:23:30.159Z,99.90
2019-01-06T19:26:25.957Z,99.90
2019-01-06T19:29:30.147Z,99.90
2019-01-06T19:32:23.665Z,99.90
2019-01-06T19:35:11.658Z,99.90
2019-01-06T19:38:05.367Z,99.90
2019-01-06T19:41:06.998Z,99.90
2019-01-06T19:44:02.575Z,99.90
2019-01-06T19:47:11.237Z,99.90
2019-01-06T19:49:52.242Z,99.90
2019-01-06T19:52:52.597Z,99.90
2019-01-06T19:55:38.773Z,99.90
2019-01-06T19:58:30.949Z,99.90
2019-01-06T20:01:23.217Z,99.90
2019-01-06T20:04:21.659Z,99.90
2019-01-06T20:07:09.638Z,99.90
2019-01-06T20:10:11.464Z,99.90
2019-01-06T20:13:12.616Z,99.90
2019-01-06T20:16:07.609Z,99.90
2019-01-06T20:18:59.132Z,99.90
2019-01-06T20:21:50.365Z,99.90
2019-01-06T20:24:38.395Z,99.90
2019-01-06T20:27:36.555Z,99.90
2019-01-06T20:30:26.291Z,99.90
2019-01-06T20:33:32.012Z,99.90
2019-01-06T20:36:27.106Z,99.90
2019-01-06T20:39:16.576Z,99.90
2019-01-06T20:42:11.995Z,99.90
2019-01-06T20:45:00.435Z,99.90
2019-01-06T20:47:48.504Z,99.90
2019-01-06T20:50:41.986Z,99.90
2019-01-06T20:53:29.702Z,99.90
2019-01-06T20:56:18.042Z,99.90
2019-01-06T20:59:10.268Z,99.90
2019-01-06T21:01:58.452Z,99.90
2019-01-06T21:05:00.299Z,99.90
2019-01-06T21:07:49.433Z,99.90
2019-01-06T21:10:44.812Z,99.90
2019-01-06T21:13:32.506Z,99.90
2019-01-06T21:16:20.683Z,99.90
2019-01-06T21:19:05.878Z,99.90
2019-01-06T21:22:06.551Z,99.90
2019-01-06T21:24:58.705Z,99.90
2019-01-06T21:28:15.377Z,99.90
2019-01-06T21:31:10.501Z,99.90
2019-01-06T21:36:52.273Z,99.90
2019-01-06T21:39:47.382Z,99.90
2019-01-06T21:45:34.885Z,99.90
2019-01-06T21:48:30.023Z,99.90
2019-01-06T21:51:25.511Z,99.90
2019-01-06T21:54:17.772Z,99.90
2019-01-06T21:57:19.095Z,99.90
2019-01-06T22:00:21.277Z,99.90
2019-01-06T22:03:13.605Z,99.90
2019-01-06T22:06:11.855Z,99.90
2019-01-06T22:09:01.000Z,99.90
2019-01-06T22:11:50.389Z,99.90
2019-01-06T22:14:42.535Z,99.90
2019-01-06T22:17:36.193Z,99.90
2019-01-06T22:20:34.599Z,99.90
2019-01-06T22:26:35.042Z,99.90
2019-01-06T22:29:23.136Z,99.90
2019-01-06T22:32:19.162Z,99.90
2019-01-06T22:35:07.340Z,99.90
2019-01-06T22:37:56.460Z,99.90
2019-01-06T22:43:47.649Z,99.90
2019-01-06T22:46:40.755Z,99.90
2019-01-06T22:49:36.288Z,99.90
2019-01-06T22:52:37.387Z,99.90
2019-01-06T22:55:32.809Z,99.90
2019-01-06T22:58:28.184Z,99.90
2019-01-06T23:01:15.775Z,99.90
2019-01-06T23:04:04.201Z,99.90
2019-01-06T23:06:51.864Z,99.90
2019-01-06T23:09:47.022Z,99.90
2019-01-06T23:12:36.228Z,99.90
2019-01-06T23:15:40.717Z,99.90
2019-01-06T23:18:28.648Z,99.90
2019-01-06T23:21:23.631Z,99.90
2019-01-06T23:24:11.056Z,99.90
2019-01-06T23:26:52.917Z,99.90
2019-01-06T23:29:36.652Z,99.90
2019-01-06T23:32:24.324Z,99.90
2019-01-06T23:35:13.014Z,99.90
2019-01-06T23:38:17.463Z,99.90
2019-01-06T23:41:15.859Z,99.90
2019-01-06T23:44:02.386Z,99.90
2019-01-06T23:46:53.211Z,99.90
2019-01-06T23:49:43.163Z,99.90
2019-01-06T23:52:32.282Z,99.90
2019-01-06T23:55:07.784Z,99.90
2019-01-06T23:57:55.598Z,99.90
