createdAt,value
2019-03-29T00:00:55.844Z,7.90
2019-03-29T00:03:26.111Z,7.70
2019-03-29T00:05:56.147Z,7.70
2019-03-29T00:08:26.167Z,7.70
2019-03-29T00:10:56.991Z,7.60
2019-03-29T00:13:27.226Z,7.60
2019-03-29T00:15:57.310Z,7.60
2019-03-29T00:18:27.446Z,7.60
2019-03-29T00:20:57.484Z,7.60
2019-03-29T00:23:27.482Z,7.70
2019-03-29T00:25:59.057Z,7.90
2019-03-29T00:28:29.207Z,7.90
2019-03-29T00:30:59.070Z,7.90
2019-03-29T00:33:29.583Z,7.90
2019-03-29T00:35:59.887Z,7.80
2019-03-29T00:38:29.906Z,7.70
2019-03-29T00:40:59.809Z,7.70
2019-03-29T00:43:31.222Z,7.60
2019-03-29T00:46:01.031Z,7.60
2019-03-29T00:48:31.226Z,7.50
2019-03-29T00:51:01.142Z,7.40
2019-03-29T00:53:31.247Z,7.40
2019-03-29T00:56:01.025Z,7.30
2019-03-29T00:58:30.806Z,7.30
2019-03-29T01:01:01.590Z,7.20
2019-03-29T01:03:31.512Z,7.20
2019-03-29T01:06:01.439Z,7.10
2019-03-29T01:08:31.266Z,7.00
2019-03-29T01:11:01.219Z,6.90
2019-03-29T01:13:31.086Z,6.90
2019-03-29T01:16:01.814Z,6.90
2019-03-29T01:18:31.783Z,6.80
2019-03-29T01:21:01.753Z,6.80
2019-03-29T01:23:31.863Z,6.90
2019-03-29T01:26:02.466Z,6.90
2019-03-29T01:28:32.438Z,6.80
2019-03-29T01:31:02.729Z,6.80
2019-03-29T01:33:33.222Z,6.70
2019-03-29T01:36:03.190Z,6.70
2019-03-29T01:38:33.479Z,6.70
2019-03-29T01:41:03.790Z,6.60
2019-03-29T01:43:34.063Z,6.60
2019-03-29T01:46:04.134Z,6.60
2019-03-29T01:48:34.455Z,6.50
2019-03-29T01:51:04.668Z,6.40
2019-03-29T01:53:34.783Z,6.40
2019-03-29T01:56:05.222Z,6.40
2019-03-29T01:58:35.744Z,6.40
2019-03-29T02:01:06.111Z,6.40
2019-03-29T02:03:36.513Z,6.30
2019-03-29T02:06:07.709Z,6.30
2019-03-29T02:08:37.927Z,6.30
2019-03-29T02:11:08.407Z,6.30
2019-03-29T02:13:38.374Z,6.20
2019-03-29T02:16:08.204Z,6.20
2019-03-29T02:18:39.872Z,6.10
2019-03-29T02:21:09.763Z,6.10
2019-03-29T02:23:40.458Z,6.10
2019-03-29T02:26:10.459Z,6.10
2019-03-29T02:28:40.334Z,6.10
2019-03-29T02:31:11.064Z,6.10
2019-03-29T02:33:41.239Z,6.00
2019-03-29T02:36:11.015Z,6.00
2019-03-29T02:38:54.944Z,6.00
2019-03-29T02:41:13.539Z,6.10
2019-03-29T02:43:43.404Z,6.00
2019-03-29T02:46:13.233Z,6.00
2019-03-29T02:48:44.472Z,5.90
2019-03-29T02:51:14.687Z,5.90
2019-03-29T02:53:44.508Z,6.00
2019-03-29T02:56:14.324Z,5.90
2019-03-29T02:58:44.684Z,5.90
2019-03-29T03:01:14.583Z,5.80
2019-03-29T03:03:44.370Z,5.80
2019-03-29T03:06:14.311Z,5.80
2019-03-29T03:08:45.153Z,5.70
2019-03-29T03:11:14.933Z,5.60
2019-03-29T03:13:44.711Z,5.60
2019-03-29T03:16:14.563Z,5.50
2019-03-29T03:18:44.313Z,5.50
2019-03-29T03:21:14.094Z,5.60
2019-03-29T03:23:44.449Z,5.60
2019-03-29T03:26:14.679Z,5.60
2019-03-29T03:28:45.163Z,5.60
2019-03-29T03:31:15.397Z,5.60
2019-03-29T03:33:48.156Z,5.70
2019-03-29T03:36:18.592Z,5.70
2019-03-29T03:38:48.449Z,5.80
2019-03-29T03:41:18.239Z,5.80
2019-03-29T03:43:48.032Z,5.80
2019-03-29T03:46:17.823Z,5.90
2019-03-29T03:48:47.609Z,6.00
2019-03-29T03:51:18.171Z,6.00
2019-03-29T03:53:48.595Z,6.00
2019-03-29T03:56:19.377Z,6.20
2019-03-29T03:58:50.992Z,6.30
2019-03-29T04:01:21.246Z,6.30
2019-03-29T04:03:53.140Z,6.30
2019-03-29T04:06:23.185Z,6.20
2019-03-29T04:08:53.011Z,6.10
2019-03-29T04:11:23.740Z,6.00
2019-03-29T04:13:53.525Z,6.00
2019-03-29T04:16:23.423Z,5.90
2019-03-29T04:18:53.449Z,5.90
2019-03-29T04:21:23.310Z,5.80
2019-03-29T04:23:53.194Z,5.80
2019-03-29T04:26:24.120Z,5.70
2019-03-29T04:29:04.146Z,5.70
2019-03-29T04:31:25.528Z,5.70
2019-03-29T04:33:56.133Z,5.70
2019-03-29T04:36:26.116Z,5.80
2019-03-29T04:38:56.044Z,5.80
2019-03-29T04:41:26.075Z,5.80
2019-03-29T04:43:56.043Z,5.70
2019-03-29T04:46:25.895Z,5.70
2019-03-29T04:48:55.882Z,5.70
2019-03-29T04:51:26.483Z,5.60
2019-03-29T04:53:56.347Z,5.60
2019-03-29T04:56:26.451Z,5.60
2019-03-29T04:58:57.204Z,5.60
2019-03-29T05:01:27.153Z,5.60
2019-03-29T05:03:57.162Z,5.50
2019-03-29T05:06:28.005Z,5.40
2019-03-29T05:08:57.867Z,5.30
2019-03-29T05:11:27.882Z,5.20
2019-03-29T05:13:57.683Z,5.20
2019-03-29T05:16:27.507Z,5.20
2019-03-29T05:18:57.653Z,5.20
2019-03-29T05:21:27.666Z,5.20
2019-03-29T05:23:58.034Z,5.20
2019-03-29T05:26:28.438Z,5.30
2019-03-29T05:28:58.667Z,5.20
2019-03-29T05:31:29.183Z,5.20
2019-03-29T05:34:01.462Z,5.20
2019-03-29T05:36:32.088Z,5.20
2019-03-29T05:39:02.138Z,5.10
2019-03-29T05:41:32.140Z,5.10
2019-03-29T05:44:02.915Z,5.10
2019-03-29T05:46:32.718Z,5.10
2019-03-29T05:49:02.501Z,5.10
2019-03-29T05:51:32.379Z,5.20
2019-03-29T05:54:02.983Z,5.20
2019-03-29T05:56:33.170Z,5.10
2019-03-29T05:59:03.133Z,5.20
2019-03-29T06:01:33.844Z,5.20
2019-03-29T06:04:03.719Z,5.10
2019-03-29T06:06:33.703Z,5.20
2019-03-29T06:09:05.441Z,5.20
2019-03-29T06:11:35.490Z,5.20
2019-03-29T06:14:05.690Z,5.30
2019-03-29T06:16:39.178Z,5.30
2019-03-29T06:19:08.651Z,5.40
2019-03-29T06:21:39.133Z,5.50
2019-03-29T06:24:09.175Z,5.50
2019-03-29T06:26:39.419Z,5.60
2019-03-29T06:29:09.716Z,5.70
2019-03-29T06:31:40.043Z,6.00
2019-03-29T06:34:10.391Z,6.30
2019-03-29T06:36:43.173Z,6.70
2019-03-29T06:39:13.583Z,7.10
2019-03-29T06:41:43.422Z,7.30
2019-03-29T06:44:13.382Z,7.50
2019-03-29T06:46:44.067Z,7.70
2019-03-29T06:49:14.083Z,7.90
2019-03-29T06:51:43.877Z,8.10
2019-03-29T06:54:13.799Z,8.50
2019-03-29T06:56:43.739Z,8.60
2019-03-29T06:59:13.695Z,8.80
2019-03-29T07:01:46.305Z,8.90
2019-03-29T07:04:15.160Z,9.20
2019-03-29T07:06:45.079Z,9.30
2019-03-29T07:09:15.135Z,9.40
2019-03-29T07:11:44.911Z,9.40
2019-03-29T07:14:15.065Z,9.70
2019-03-29T07:16:45.932Z,9.90
2019-03-29T07:19:15.718Z,10.00
2019-03-29T07:21:45.711Z,10.20
2019-03-29T07:24:16.381Z,10.30
2019-03-29T07:26:46.409Z,10.50
2019-03-29T07:29:16.679Z,10.60
2019-03-29T07:31:47.151Z,10.70
2019-03-29T07:34:18.094Z,10.80
2019-03-29T07:36:48.067Z,11.00
2019-03-29T07:39:18.014Z,11.20
2019-03-29T07:41:48.047Z,11.30
2019-03-29T07:44:18.322Z,11.50
2019-03-29T07:46:48.687Z,11.80
2019-03-29T07:49:18.595Z,12.10
2019-03-29T07:51:49.099Z,12.40
2019-03-29T07:54:19.383Z,12.70
2019-03-29T07:56:49.350Z,13.00
2019-03-29T07:59:19.146Z,13.20
2019-03-29T08:01:49.562Z,13.30
2019-03-29T08:04:21.635Z,13.60
2019-03-29T08:06:51.462Z,13.80
2019-03-29T08:09:22.861Z,14.00
2019-03-29T08:11:53.279Z,14.30
2019-03-29T08:14:23.197Z,14.70
2019-03-29T08:16:53.107Z,15.10
2019-03-29T08:19:23.158Z,15.80
2019-03-29T08:21:53.091Z,16.40
2019-03-29T08:24:23.235Z,17.10
2019-03-29T08:26:53.486Z,17.70
2019-03-29T08:29:23.670Z,18.40
2019-03-29T08:31:55.743Z,18.90
2019-03-29T08:34:26.717Z,19.30
2019-03-29T08:36:57.511Z,19.10
2019-03-29T08:39:28.524Z,18.80
2019-03-29T08:42:00.742Z,18.80
2019-03-29T08:44:31.035Z,19.10
2019-03-29T08:47:01.102Z,19.00
2019-03-29T08:49:31.127Z,18.60
2019-03-29T08:52:01.101Z,17.80
2019-03-29T08:54:31.399Z,17.20
2019-03-29T08:57:02.127Z,16.80
2019-03-29T08:59:31.990Z,16.50
2019-03-29T09:02:03.322Z,16.30
2019-03-29T09:04:33.175Z,16.20
2019-03-29T09:07:03.053Z,16.00
2019-03-29T09:09:33.411Z,15.70
2019-03-29T09:12:13.859Z,15.60
2019-03-29T09:14:35.351Z,15.60
2019-03-29T09:17:05.171Z,15.50
2019-03-29T09:19:35.130Z,15.70
2019-03-29T09:22:05.112Z,16.00
2019-03-29T09:24:35.165Z,16.30
2019-03-29T09:27:05.183Z,16.30
2019-03-29T09:29:35.390Z,16.40
2019-03-29T09:32:05.510Z,16.40
2019-03-29T09:34:36.424Z,16.10
2019-03-29T09:37:06.335Z,15.80
2019-03-29T09:39:36.323Z,15.60
2019-03-29T09:42:28.828Z,15.70
2019-03-29T09:44:51.075Z,15.90
2019-03-29T09:47:21.711Z,16.00
2019-03-29T09:49:55.519Z,16.20
2019-03-29T09:52:25.955Z,16.40
2019-03-29T09:54:55.739Z,16.70
2019-03-29T09:57:36.928Z,16.90
2019-03-29T09:59:57.741Z,17.20
2019-03-29T10:02:27.715Z,17.50
2019-03-29T10:04:57.769Z,17.80
2019-03-29T10:07:28.099Z,17.90
2019-03-29T10:09:58.182Z,18.40
2019-03-29T10:12:42.327Z,18.70
2019-03-29T10:15:00.362Z,18.80
2019-03-29T10:17:30.611Z,19.50
2019-03-29T10:20:01.153Z,20.30
2019-03-29T10:22:32.102Z,20.90
2019-03-29T10:25:02.764Z,21.30
2019-03-29T10:27:33.390Z,22.10
2019-03-29T10:30:03.979Z,22.30
2019-03-29T10:32:34.751Z,21.80
2019-03-29T10:35:06.903Z,22.20
2019-03-29T10:37:37.383Z,23.00
2019-03-29T10:40:08.159Z,23.80
2019-03-29T10:42:40.036Z,24.30
2019-03-29T10:45:09.793Z,24.80
2019-03-29T10:47:44.065Z,25.50
2019-03-29T10:50:11.698Z,25.70
2019-03-29T10:52:41.691Z,25.70
2019-03-29T10:55:11.473Z,25.00
2019-03-29T10:57:41.450Z,25.10
2019-03-29T11:00:21.605Z,25.30
2019-03-29T11:02:51.779Z,25.90
2019-03-29T11:05:21.714Z,26.70
2019-03-29T11:07:52.087Z,27.10
2019-03-29T11:10:33.223Z,27.30
2019-03-29T11:13:12.784Z,27.50
2019-03-29T11:15:34.926Z,28.70
2019-03-29T11:18:05.919Z,29.60
2019-03-29T11:20:36.282Z,29.70
2019-03-29T11:23:06.321Z,29.40
2019-03-29T11:25:36.399Z,29.20
2019-03-29T11:28:06.857Z,28.40
2019-03-29T11:30:42.489Z,28.40
2019-03-29T11:33:08.724Z,28.00
2019-03-29T11:35:39.406Z,28.50
2019-03-29T11:38:09.438Z,29.10
2019-03-29T11:40:39.788Z,30.30
2019-03-29T11:43:09.698Z,30.90
2019-03-29T11:45:39.751Z,31.50
2019-03-29T11:48:09.935Z,31.90
2019-03-29T11:50:39.956Z,32.60
2019-03-29T11:53:09.781Z,32.30
2019-03-29T11:55:39.806Z,32.30
2019-03-29T11:58:10.344Z,31.60
2019-03-29T12:00:41.526Z,31.60
2019-03-29T12:03:11.919Z,31.80
2019-03-29T12:05:41.703Z,31.40
2019-03-29T12:08:11.554Z,31.00
2019-03-29T12:10:41.846Z,30.90
2019-03-29T12:13:12.075Z,31.40
2019-03-29T12:15:41.967Z,30.70
2019-03-29T12:18:11.757Z,30.40
2019-03-29T12:20:41.570Z,30.20
2019-03-29T12:23:12.155Z,30.80
2019-03-29T12:25:42.007Z,30.50
2019-03-29T12:28:11.985Z,31.10
2019-03-29T12:30:42.029Z,31.60
2019-03-29T12:33:12.048Z,31.10
2019-03-29T12:35:41.823Z,30.40
2019-03-29T12:38:11.651Z,29.90
2019-03-29T12:40:45.038Z,29.00
2019-03-29T12:43:13.452Z,28.40
2019-03-29T12:45:43.275Z,28.20
2019-03-29T12:48:13.075Z,28.50
2019-03-29T12:50:43.095Z,29.00
2019-03-29T12:53:13.395Z,30.10
2019-03-29T12:55:43.667Z,30.70
2019-03-29T12:58:13.998Z,31.30
2019-03-29T13:00:44.076Z,32.10
2019-03-29T13:03:14.567Z,33.00
2019-03-29T13:05:44.757Z,33.60
2019-03-29T13:08:14.847Z,34.30
2019-03-29T13:10:44.630Z,35.60
2019-03-29T13:13:14.407Z,37.00
2019-03-29T13:15:44.222Z,38.90
2019-03-29T13:18:14.002Z,39.60
2019-03-29T13:20:44.022Z,40.00
2019-03-29T13:23:14.039Z,41.70
2019-03-29T13:25:44.008Z,42.10
2019-03-29T13:28:14.071Z,40.90
2019-03-29T13:30:43.902Z,38.80
2019-03-29T13:33:13.992Z,37.80
2019-03-29T13:35:44.641Z,36.60
2019-03-29T13:38:15.271Z,36.00
2019-03-29T13:40:45.047Z,35.90
2019-03-29T13:43:15.526Z,35.10
2019-03-29T13:45:45.430Z,34.20
2019-03-29T13:48:15.656Z,32.90
2019-03-29T13:50:46.390Z,32.70
2019-03-29T13:53:16.338Z,32.20
2019-03-29T13:55:46.616Z,33.20
2019-03-29T13:58:16.834Z,33.00
2019-03-29T14:00:47.091Z,32.50
2019-03-29T14:03:17.362Z,32.10
2019-03-29T14:05:47.606Z,31.90
2019-03-29T14:08:18.039Z,32.00
2019-03-29T14:10:48.327Z,31.30
2019-03-29T14:13:19.797Z,31.30
2019-03-29T14:15:49.787Z,31.40
2019-03-29T14:18:19.714Z,31.00
2019-03-29T14:20:49.496Z,30.30
2019-03-29T14:23:19.725Z,28.10
2019-03-29T14:25:49.970Z,26.00
2019-03-29T14:28:20.343Z,25.50
2019-03-29T14:30:50.337Z,24.30
2019-03-29T14:33:20.582Z,23.40
2019-03-29T14:35:50.896Z,22.80
2019-03-29T14:38:21.305Z,22.50
2019-03-29T14:40:55.099Z,22.10
2019-03-29T14:43:25.164Z,21.70
2019-03-29T14:45:55.074Z,21.50
2019-03-29T14:48:25.143Z,21.10
2019-03-29T14:50:55.425Z,21.00
2019-03-29T14:53:25.439Z,20.70
2019-03-29T14:55:55.887Z,20.60
2019-03-29T14:58:26.627Z,20.20
2019-03-29T15:00:56.442Z,20.10
2019-03-29T15:03:26.298Z,20.10
2019-03-29T15:05:56.074Z,19.90
2019-03-29T15:08:26.078Z,19.60
2019-03-29T15:10:56.035Z,19.50
2019-03-29T15:13:25.998Z,19.60
2019-03-29T15:15:55.996Z,19.50
2019-03-29T15:18:26.288Z,19.40
2019-03-29T15:20:56.390Z,19.40
2019-03-29T15:23:27.077Z,19.10
2019-03-29T15:25:57.057Z,19.10
2019-03-29T15:28:27.311Z,19.10
2019-03-29T15:30:57.430Z,19.10
2019-03-29T15:33:28.035Z,19.00
2019-03-29T15:35:58.311Z,18.90
2019-03-29T15:38:28.671Z,18.80
2019-03-29T15:40:58.598Z,18.70
2019-03-29T15:43:28.671Z,18.70
2019-03-29T15:45:58.677Z,18.80
2019-03-29T15:48:28.663Z,18.80
2019-03-29T15:50:59.905Z,18.80
2019-03-29T15:53:30.414Z,18.60
2019-03-29T15:56:01.322Z,18.40
2019-03-29T15:58:31.243Z,18.40
2019-03-29T16:01:02.472Z,18.20
2019-03-29T16:03:32.783Z,18.10
2019-03-29T16:06:02.725Z,18.10
2019-03-29T16:08:32.726Z,18.00
2019-03-29T16:11:02.711Z,18.00
2019-03-29T16:13:32.527Z,17.90
2019-03-29T16:16:03.195Z,17.80
2019-03-29T16:18:33.252Z,17.80
2019-03-29T16:21:04.072Z,17.80
2019-03-29T16:23:33.875Z,17.80
2019-03-29T16:26:04.150Z,17.80
2019-03-29T16:28:34.407Z,17.70
2019-03-29T16:31:04.737Z,17.70
2019-03-29T16:33:34.599Z,17.60
2019-03-29T16:36:05.204Z,17.50
2019-03-29T16:38:35.251Z,17.50
2019-03-29T16:41:05.794Z,17.50
2019-03-29T16:43:35.860Z,17.50
2019-03-29T16:46:06.123Z,17.40
2019-03-29T16:48:36.453Z,17.30
2019-03-29T16:51:06.734Z,17.30
2019-03-29T16:53:39.708Z,17.30
2019-03-29T16:56:11.838Z,17.30
2019-03-29T16:58:40.162Z,17.30
2019-03-29T17:01:09.975Z,17.20
2019-03-29T17:03:39.839Z,17.20
2019-03-29T17:06:10.827Z,17.20
2019-03-29T17:08:40.827Z,17.10
2019-03-29T17:11:11.511Z,17.10
2019-03-29T17:13:41.289Z,17.00
2019-03-29T17:16:11.217Z,16.90
2019-03-29T17:18:41.003Z,16.80
2019-03-29T17:21:11.004Z,16.80
2019-03-29T17:23:40.970Z,16.80
2019-03-29T17:26:11.843Z,16.70
2019-03-29T17:28:41.631Z,16.60
2019-03-29T17:31:13.119Z,16.60
2019-03-29T17:33:43.871Z,16.50
2019-03-29T17:36:13.987Z,16.40
2019-03-29T17:38:43.974Z,16.40
2019-03-29T17:41:14.523Z,16.40
2019-03-29T17:43:45.375Z,16.30
2019-03-29T17:46:16.856Z,16.30
2019-03-29T17:48:47.475Z,16.20
2019-03-29T17:51:17.812Z,16.20
2019-03-29T17:53:48.263Z,16.00
2019-03-29T17:56:18.452Z,16.00
2019-03-29T17:58:48.446Z,15.90
2019-03-29T18:01:18.867Z,15.80
2019-03-29T18:03:49.220Z,15.60
2019-03-29T18:06:19.596Z,15.50
2019-03-29T18:08:49.570Z,15.40
2019-03-29T18:11:20.774Z,15.30
2019-03-29T18:13:50.567Z,15.20
2019-03-29T18:16:30.409Z,15.10
2019-03-29T18:18:52.159Z,15.00
2019-03-29T18:21:22.995Z,15.00
2019-03-29T18:23:53.258Z,14.90
2019-03-29T18:26:24.238Z,14.80
2019-03-29T18:28:54.223Z,14.70
2019-03-29T18:31:24.214Z,14.60
2019-03-29T18:33:55.027Z,14.50
2019-03-29T18:36:24.822Z,14.40
2019-03-29T18:38:54.844Z,14.30
2019-03-29T18:41:25.699Z,14.20
2019-03-29T18:43:55.571Z,14.10
2019-03-29T18:46:25.419Z,14.00
2019-03-29T18:48:55.243Z,13.90
2019-03-29T18:51:25.310Z,13.70
2019-03-29T18:53:56.278Z,13.60
2019-03-29T18:56:26.114Z,13.50
2019-03-29T18:58:55.895Z,13.30
2019-03-29T19:01:25.734Z,13.30
2019-03-29T19:03:55.555Z,13.30
2019-03-29T19:06:25.357Z,13.20
2019-03-29T19:08:55.621Z,13.10
2019-03-29T19:11:25.844Z,13.10
2019-03-29T19:13:56.083Z,13.10
2019-03-29T19:16:26.500Z,13.10
2019-03-29T19:19:09.363Z,13.00
2019-03-29T19:21:28.191Z,12.90
2019-03-29T19:23:58.020Z,12.80
2019-03-29T19:26:27.877Z,12.60
2019-03-29T19:28:57.662Z,12.50
2019-03-29T19:31:27.873Z,12.50
2019-03-29T19:33:58.100Z,12.50
2019-03-29T19:36:28.631Z,12.40
2019-03-29T19:38:59.379Z,12.20
2019-03-29T19:41:29.203Z,12.10
2019-03-29T19:43:59.028Z,12.00
2019-03-29T19:46:31.420Z,12.00
2019-03-29T19:49:01.210Z,11.90
2019-03-29T19:51:31.279Z,11.90
2019-03-29T19:54:07.633Z,11.90
2019-03-29T19:56:33.814Z,12.00
2019-03-29T19:59:03.635Z,12.00
2019-03-29T20:01:33.463Z,12.00
2019-03-29T20:04:04.123Z,12.00
2019-03-29T20:06:33.937Z,11.90
2019-03-29T20:09:05.631Z,11.80
2019-03-29T20:11:35.561Z,11.80
2019-03-29T20:14:06.302Z,11.70
2019-03-29T20:16:36.218Z,11.50
2019-03-29T20:19:07.268Z,11.50
2019-03-29T20:21:37.930Z,11.40
2019-03-29T20:24:08.179Z,11.40
2019-03-29T20:26:38.432Z,11.40
2019-03-29T20:29:08.840Z,11.40
2019-03-29T20:31:38.887Z,11.30
2019-03-29T20:34:09.207Z,11.30
2019-03-29T20:36:39.578Z,11.20
2019-03-29T20:39:12.187Z,11.10
2019-03-29T20:41:42.731Z,11.00
2019-03-29T20:44:12.808Z,11.00
2019-03-29T20:46:42.806Z,11.00
2019-03-29T20:49:12.619Z,11.00
2019-03-29T20:51:42.547Z,10.90
2019-03-29T20:54:12.443Z,10.90
2019-03-29T20:56:42.456Z,10.80
2019-03-29T20:59:12.503Z,10.80
2019-03-29T21:01:42.508Z,10.70
2019-03-29T21:04:12.295Z,10.70
2019-03-29T21:06:43.575Z,10.70
2019-03-29T21:09:13.394Z,10.70
2019-03-29T21:11:45.795Z,10.60
2019-03-29T21:14:15.597Z,10.50
2019-03-29T21:16:45.895Z,10.30
2019-03-29T21:19:15.680Z,10.10
2019-03-29T21:21:45.527Z,10.10
2019-03-29T21:24:16.600Z,10.00
2019-03-29T21:26:47.575Z,10.00
2019-03-29T21:29:17.534Z,9.90
2019-03-29T21:31:47.524Z,9.90
2019-03-29T21:34:18.203Z,9.90
2019-03-29T21:36:48.022Z,9.80
2019-03-29T21:39:18.250Z,9.80
2019-03-29T21:41:48.039Z,9.80
2019-03-29T21:44:17.842Z,9.70
2019-03-29T21:46:47.659Z,9.70
2019-03-29T21:49:18.439Z,9.70
2019-03-29T21:51:50.460Z,9.60
2019-03-29T21:54:20.455Z,9.60
2019-03-29T21:56:50.438Z,9.50
2019-03-29T21:59:20.223Z,9.50
2019-03-29T22:01:50.261Z,9.50
2019-03-29T22:04:20.039Z,9.40
2019-03-29T22:06:49.823Z,9.40
2019-03-29T22:09:21.016Z,9.30
2019-03-29T22:11:50.794Z,9.20
2019-03-29T22:14:20.575Z,9.10
2019-03-29T22:16:50.397Z,9.10
2019-03-29T22:19:21.215Z,9.00
2019-03-29T22:21:50.998Z,9.00
2019-03-29T22:24:20.824Z,9.00
2019-03-29T22:26:50.606Z,9.00
2019-03-29T22:29:20.732Z,9.00
2019-03-29T22:31:51.163Z,8.90
2019-03-29T22:34:21.458Z,8.90
2019-03-29T22:36:51.955Z,8.90
2019-03-29T22:39:22.734Z,9.00
2019-03-29T22:41:52.516Z,8.90
2019-03-29T22:44:23.409Z,8.80
2019-03-29T22:46:53.371Z,8.80
2019-03-29T22:49:23.180Z,8.70
2019-03-29T22:51:53.227Z,8.70
2019-03-29T22:54:23.053Z,8.60
2019-03-29T22:56:52.815Z,8.60
2019-03-29T22:59:22.609Z,8.50
2019-03-29T23:01:52.499Z,8.50
2019-03-29T23:04:22.289Z,8.50
2019-03-29T23:06:52.064Z,8.50
2019-03-29T23:09:22.468Z,8.50
2019-03-29T23:11:52.767Z,8.50
2019-03-29T23:14:23.030Z,8.40
2019-03-29T23:16:53.258Z,8.30
2019-03-29T23:19:23.855Z,8.30
2019-03-29T23:21:54.129Z,8.30
2019-03-29T23:24:23.964Z,8.30
2019-03-29T23:26:53.743Z,8.30
2019-03-29T23:29:24.488Z,8.30
2019-03-29T23:31:54.302Z,8.30
2019-03-29T23:34:24.157Z,8.30
2019-03-29T23:36:54.450Z,8.30
2019-03-29T23:39:24.453Z,8.20
2019-03-29T23:41:54.290Z,8.20
2019-03-29T23:44:24.070Z,8.20
2019-03-29T23:46:54.811Z,8.10
2019-03-29T23:49:24.594Z,8.10
2019-03-29T23:51:54.366Z,8.10
2019-03-29T23:54:24.246Z,8.00
2019-03-29T23:56:54.026Z,7.90
2019-03-29T23:59:23.828Z,7.90
