createdAt,value
2018-05-27T00:00:52.418Z,21.07
2018-05-27T00:02:45.421Z,21.12
2018-05-27T00:03:45.479Z,21.05
2018-05-27T00:05:38.487Z,21.17
2018-05-27T00:06:38.545Z,21.05
2018-05-27T00:08:31.550Z,21.03
2018-05-27T00:09:31.608Z,20.99
2018-05-27T00:11:24.611Z,21.00
2018-05-27T00:12:24.679Z,21.00
2018-05-27T00:14:17.683Z,20.99
2018-05-27T00:15:17.740Z,20.95
2018-05-27T00:17:10.742Z,20.90
2018-05-27T00:18:10.804Z,20.88
2018-05-27T00:20:03.814Z,20.90
2018-05-27T00:21:03.883Z,20.88
2018-05-27T00:22:56.882Z,20.85
2018-05-27T00:23:56.941Z,20.82
2018-05-27T00:25:49.943Z,20.90
2018-05-27T00:26:50.011Z,20.85
2018-05-27T00:28:43.011Z,20.87
2018-05-27T00:29:43.069Z,20.90
2018-05-27T00:31:36.076Z,20.72
2018-05-27T00:32:36.140Z,20.77
2018-05-27T00:34:29.142Z,20.77
2018-05-27T00:35:29.202Z,20.69
2018-05-27T00:37:22.225Z,20.72
2018-05-27T00:38:22.264Z,20.74
2018-05-27T00:40:15.273Z,20.74
2018-05-27T00:41:15.337Z,20.69
2018-05-27T00:43:08.332Z,20.63
2018-05-27T00:44:08.398Z,20.63
2018-05-27T00:46:01.391Z,20.70
2018-05-27T00:47:01.461Z,20.63
2018-05-27T00:48:54.465Z,20.69
2018-05-27T00:49:54.607Z,20.56
2018-05-27T00:51:47.523Z,20.56
2018-05-27T00:52:47.584Z,20.59
2018-05-27T00:54:40.584Z,20.63
2018-05-27T00:55:40.646Z,20.59
2018-05-27T00:57:33.649Z,20.52
2018-05-27T00:58:33.715Z,20.50
2018-05-27T01:00:26.724Z,20.48
2018-05-27T01:01:26.782Z,20.50
2018-05-27T01:03:19.790Z,20.47
2018-05-27T01:04:19.850Z,20.34
2018-05-27T01:06:12.848Z,20.37
2018-05-27T01:07:12.915Z,20.32
2018-05-27T01:09:05.922Z,20.29
2018-05-27T01:10:05.981Z,20.31
2018-05-27T01:11:58.981Z,20.29
2018-05-27T01:12:59.043Z,20.18
2018-05-27T01:14:52.045Z,20.09
2018-05-27T01:15:52.105Z,20.13
2018-05-27T01:17:45.107Z,20.21
2018-05-27T01:18:45.171Z,20.13
2018-05-27T01:20:38.170Z,20.21
2018-05-27T01:21:38.234Z,20.09
2018-05-27T01:23:31.231Z,20.04
2018-05-27T01:24:31.288Z,20.11
2018-05-27T01:26:24.286Z,20.11
2018-05-27T01:27:24.351Z,20.03
2018-05-27T01:29:17.354Z,19.96
2018-05-27T01:30:17.414Z,20.00
2018-05-27T01:32:10.409Z,19.95
2018-05-27T01:33:10.475Z,19.92
2018-05-27T01:35:03.478Z,19.92
2018-05-27T01:36:03.539Z,19.89
2018-05-27T01:37:56.539Z,19.92
2018-05-27T01:38:56.603Z,19.94
2018-05-27T01:40:49.602Z,20.03
2018-05-27T01:41:49.661Z,19.86
2018-05-27T01:43:42.663Z,19.88
2018-05-27T01:44:42.722Z,19.96
2018-05-27T01:46:35.737Z,19.84
2018-05-27T01:47:35.803Z,19.84
2018-05-27T01:49:28.804Z,19.82
2018-05-27T01:50:28.864Z,19.71
2018-05-27T01:52:21.866Z,19.58
2018-05-27T01:53:21.932Z,19.56
2018-05-27T01:55:14.936Z,19.56
2018-05-27T01:56:14.994Z,19.52
2018-05-27T01:58:08.002Z,19.63
2018-05-27T01:59:08.065Z,19.58
2018-05-27T02:01:01.068Z,19.63
2018-05-27T02:02:01.124Z,19.55
2018-05-27T02:03:54.119Z,19.58
2018-05-27T02:04:54.187Z,19.51
2018-05-27T02:06:47.191Z,19.55
2018-05-27T02:07:47.250Z,19.48
2018-05-27T02:09:40.251Z,19.41
2018-05-27T02:10:40.361Z,19.55
2018-05-27T02:12:33.304Z,19.44
2018-05-27T02:13:33.370Z,19.54
2018-05-27T02:15:26.374Z,19.45
2018-05-27T02:16:26.430Z,19.40
2018-05-27T02:18:19.427Z,19.45
2018-05-27T02:19:19.491Z,19.44
2018-05-27T02:21:12.496Z,19.34
2018-05-27T02:22:12.557Z,19.31
2018-05-27T02:24:05.560Z,19.44
2018-05-27T02:25:05.620Z,19.39
2018-05-27T02:26:58.620Z,19.30
2018-05-27T02:27:58.680Z,19.40
2018-05-27T02:29:51.683Z,19.39
2018-05-27T02:30:51.742Z,19.26
2018-05-27T02:32:44.737Z,19.34
2018-05-27T02:33:44.802Z,19.26
2018-05-27T02:35:37.803Z,19.27
2018-05-27T02:36:37.863Z,19.18
2018-05-27T02:38:30.859Z,19.19
2018-05-27T02:39:30.924Z,19.15
2018-05-27T02:41:23.931Z,19.27
2018-05-27T02:42:23.987Z,19.18
2018-05-27T02:44:16.983Z,19.18
2018-05-27T02:45:17.048Z,19.11
2018-05-27T02:47:10.049Z,19.08
2018-05-27T02:48:10.109Z,19.00
2018-05-27T02:50:03.111Z,18.96
2018-05-27T02:51:03.169Z,18.95
2018-05-27T02:52:56.171Z,18.84
2018-05-27T02:53:56.238Z,18.83
2018-05-27T02:55:49.241Z,18.93
2018-05-27T02:56:49.297Z,18.83
2018-05-27T02:58:42.291Z,18.78
2018-05-27T02:59:42.357Z,18.70
2018-05-27T03:01:35.365Z,18.78
2018-05-27T03:02:35.427Z,18.81
2018-05-27T03:04:28.419Z,18.75
2018-05-27T03:05:28.484Z,18.78
2018-05-27T03:07:21.486Z,18.81
2018-05-27T03:08:21.545Z,18.78
2018-05-27T03:10:14.550Z,18.80
2018-05-27T03:11:14.608Z,18.78
2018-05-27T03:13:07.602Z,18.75
2018-05-27T03:14:07.672Z,18.74
2018-05-27T03:16:01.179Z,18.73
2018-05-27T03:17:01.237Z,18.73
2018-05-27T03:18:54.230Z,18.66
2018-05-27T03:19:54.296Z,18.60
2018-05-27T03:21:47.294Z,18.68
2018-05-27T03:22:47.357Z,18.74
2018-05-27T03:24:40.355Z,18.70
2018-05-27T03:25:40.422Z,18.73
2018-05-27T03:27:33.418Z,18.66
2018-05-27T03:28:33.476Z,18.65
2018-05-27T03:30:26.482Z,18.73
2018-05-27T03:31:26.534Z,18.66
2018-05-27T03:33:19.529Z,18.65
2018-05-27T03:34:19.597Z,18.68
2018-05-27T03:36:12.595Z,18.63
2018-05-27T03:37:12.653Z,18.66
2018-05-27T03:39:05.646Z,18.62
2018-05-27T03:40:05.709Z,18.60
2018-05-27T03:41:58.714Z,18.63
2018-05-27T03:42:58.771Z,18.59
2018-05-27T03:44:51.764Z,18.71
2018-05-27T03:45:51.827Z,18.59
2018-05-27T03:47:44.831Z,18.66
2018-05-27T03:48:44.887Z,18.63
2018-05-27T03:50:37.887Z,18.63
2018-05-27T03:51:37.944Z,18.63
2018-05-27T03:53:30.939Z,18.52
2018-05-27T03:54:31.005Z,18.59
2018-05-27T03:56:24.005Z,18.52
2018-05-27T03:57:24.063Z,18.56
2018-05-27T03:59:17.058Z,18.59
2018-05-27T04:00:17.122Z,18.45
2018-05-27T04:02:10.122Z,18.55
2018-05-27T04:03:10.183Z,18.58
2018-05-27T04:05:03.171Z,18.49
2018-05-27T04:06:03.240Z,18.49
2018-05-27T04:07:56.237Z,18.60
2018-05-27T04:08:56.295Z,18.55
2018-05-27T04:10:49.298Z,18.65
2018-05-27T04:11:49.360Z,18.60
2018-05-27T04:13:42.351Z,18.70
2018-05-27T04:14:42.417Z,18.60
2018-05-27T04:16:36.914Z,18.60
2018-05-27T04:17:36.972Z,18.59
2018-05-27T04:19:29.964Z,18.62
2018-05-27T04:20:30.030Z,18.68
2018-05-27T04:22:23.031Z,18.58
2018-05-27T04:23:23.090Z,18.59
2018-05-27T04:25:16.090Z,18.63
2018-05-27T04:26:16.152Z,18.55
2018-05-27T04:28:09.152Z,18.55
2018-05-27T04:29:09.210Z,18.55
2018-05-27T04:31:02.212Z,18.56
2018-05-27T04:32:02.270Z,18.56
2018-05-27T04:33:55.359Z,18.49
2018-05-27T04:34:55.333Z,18.56
2018-05-27T04:36:48.334Z,18.41
2018-05-27T04:37:48.521Z,18.52
2018-05-27T04:39:41.383Z,18.53
2018-05-27T04:40:41.447Z,18.62
2018-05-27T04:42:34.453Z,18.68
2018-05-27T04:43:34.512Z,18.65
2018-05-27T04:45:27.499Z,18.63
2018-05-27T04:46:27.569Z,18.59
2018-05-27T04:48:20.570Z,18.62
2018-05-27T04:49:20.628Z,18.65
2018-05-27T04:51:13.634Z,18.77
2018-05-27T04:52:13.698Z,18.81
2018-05-27T04:54:06.684Z,18.80
2018-05-27T04:55:06.751Z,18.86
2018-05-27T04:56:59.752Z,18.84
2018-05-27T04:57:59.815Z,18.77
2018-05-27T04:59:52.802Z,18.73
2018-05-27T05:00:52.867Z,18.74
2018-05-27T05:02:45.875Z,18.83
2018-05-27T05:03:45.931Z,18.86
2018-05-27T05:05:38.933Z,18.86
2018-05-27T05:06:38.996Z,18.90
2018-05-27T05:08:31.996Z,18.89
2018-05-27T05:09:32.098Z,18.93
2018-05-27T05:11:25.055Z,19.02
2018-05-27T05:12:25.116Z,19.12
2018-05-27T05:14:18.108Z,19.18
2018-05-27T05:15:18.174Z,19.27
2018-05-27T05:17:11.174Z,19.22
2018-05-27T05:18:11.234Z,19.26
2018-05-27T05:20:04.252Z,19.34
2018-05-27T05:21:04.293Z,19.34
2018-05-27T05:22:57.294Z,19.40
2018-05-27T05:23:57.357Z,19.37
2018-05-27T05:25:50.353Z,19.34
2018-05-27T05:26:50.415Z,19.49
2018-05-27T05:28:43.423Z,19.59
2018-05-27T05:29:43.488Z,19.59
2018-05-27T05:31:36.494Z,19.71
2018-05-27T05:32:36.549Z,19.59
2018-05-27T05:34:29.550Z,19.71
2018-05-27T05:35:29.612Z,19.82
2018-05-27T05:37:22.612Z,19.99
2018-05-27T05:38:22.671Z,20.00
2018-05-27T05:40:15.670Z,20.09
2018-05-27T05:41:15.732Z,20.06
2018-05-27T05:43:08.743Z,20.16
2018-05-27T05:44:08.794Z,20.24
2018-05-27T05:46:01.785Z,20.22
2018-05-27T05:47:01.870Z,20.26
2018-05-27T05:48:54.850Z,20.47
2018-05-27T05:49:54.918Z,20.37
2018-05-27T05:51:47.921Z,20.36
2018-05-27T05:52:47.977Z,20.43
2018-05-27T05:54:40.971Z,20.59
2018-05-27T05:55:41.038Z,20.56
2018-05-27T05:57:34.045Z,20.60
2018-05-27T05:58:34.103Z,20.65
2018-05-27T06:00:27.097Z,20.70
2018-05-27T06:01:27.163Z,20.90
2018-05-27T06:03:20.172Z,20.97
2018-05-27T06:04:20.227Z,21.20
2018-05-27T06:06:13.223Z,21.45
2018-05-27T06:07:13.289Z,21.51
2018-05-27T06:09:06.291Z,21.83
2018-05-27T06:10:06.353Z,22.14
2018-05-27T06:11:59.354Z,22.66
2018-05-27T06:12:59.414Z,23.32
2018-05-27T06:14:52.417Z,25.18
2018-05-27T06:15:52.482Z,26.21
2018-05-27T06:17:45.486Z,27.48
2018-05-27T06:18:45.546Z,28.02
2018-05-27T06:20:38.548Z,28.60
2018-05-27T06:21:38.612Z,28.93
2018-05-27T06:23:31.627Z,29.35
2018-05-27T06:24:31.687Z,29.32
2018-05-27T06:26:24.684Z,29.69
2018-05-27T06:27:24.747Z,29.57
2018-05-27T06:29:17.759Z,29.75
2018-05-27T06:30:17.820Z,29.91
2018-05-27T06:32:10.838Z,30.25
2018-05-27T06:33:10.898Z,30.59
2018-05-27T06:35:03.908Z,30.88
2018-05-27T06:36:03.983Z,31.14
2018-05-27T06:37:56.997Z,31.39
2018-05-27T06:38:57.062Z,31.33
2018-05-27T06:40:50.074Z,31.70
2018-05-27T06:41:50.142Z,31.62
2018-05-27T06:43:43.161Z,31.96
2018-05-27T06:44:43.227Z,31.09
2018-05-27T06:46:36.239Z,31.46
2018-05-27T06:47:36.313Z,31.17
2018-05-27T06:49:29.332Z,30.81
2018-05-27T06:50:29.401Z,30.63
2018-05-27T06:52:22.418Z,30.48
2018-05-27T06:53:22.488Z,29.91
2018-05-27T06:55:15.500Z,30.61
2018-05-27T06:56:15.579Z,30.75
2018-05-27T06:58:08.603Z,31.31
2018-05-27T06:59:08.669Z,32.01
2018-05-27T07:01:01.687Z,32.49
2018-05-27T07:02:01.761Z,32.97
2018-05-27T07:03:54.788Z,32.21
2018-05-27T07:04:54.899Z,31.65
2018-05-27T07:06:47.883Z,32.09
2018-05-27T07:07:47.954Z,31.96
2018-05-27T07:09:40.973Z,32.07
2018-05-27T07:10:41.042Z,32.40
2018-05-27T07:12:34.083Z,32.92
2018-05-27T07:13:34.137Z,33.17
2018-05-27T07:15:27.151Z,33.22
2018-05-27T07:16:27.228Z,32.21
2018-05-27T07:18:20.251Z,31.84
2018-05-27T07:19:20.319Z,32.07
2018-05-27T07:21:13.335Z,31.84
2018-05-27T07:22:13.417Z,32.27
2018-05-27T07:24:06.441Z,32.60
2018-05-27T07:25:06.507Z,32.41
2018-05-27T07:26:59.541Z,32.52
2018-05-27T07:27:59.603Z,32.71
2018-05-27T07:29:52.631Z,33.50
2018-05-27T07:30:52.696Z,33.87
2018-05-27T07:32:45.719Z,34.08
2018-05-27T07:33:45.790Z,34.25
2018-05-27T07:35:38.810Z,34.62
2018-05-27T07:36:38.889Z,34.88
2018-05-27T07:38:31.914Z,35.52
2018-05-27T07:39:31.985Z,35.17
2018-05-27T07:41:25.008Z,35.17
2018-05-27T07:42:25.087Z,35.33
2018-05-27T07:44:18.126Z,35.39
2018-05-27T07:45:18.185Z,34.93
2018-05-27T07:47:11.208Z,35.61
2018-05-27T07:48:11.285Z,35.89
2018-05-27T07:50:04.315Z,34.01
2018-05-27T07:51:04.393Z,33.23
2018-05-27T07:52:57.417Z,32.92
2018-05-27T07:53:57.491Z,32.95
2018-05-27T07:55:50.512Z,33.69
2018-05-27T07:56:50.591Z,33.69
2018-05-27T07:58:43.616Z,33.94
2018-05-27T07:59:43.691Z,34.73
2018-05-27T08:01:36.716Z,35.79
2018-05-27T08:02:36.792Z,36.23
2018-05-27T08:04:29.825Z,36.31
2018-05-27T08:05:29.903Z,36.76
2018-05-27T08:07:22.919Z,36.65
2018-05-27T08:08:22.999Z,36.77
2018-05-27T08:10:16.025Z,37.36
2018-05-27T08:11:16.100Z,37.74
2018-05-27T08:13:09.142Z,37.18
2018-05-27T08:14:09.205Z,36.27
2018-05-27T08:16:02.738Z,36.16
2018-05-27T08:17:02.949Z,36.42
2018-05-27T08:18:55.851Z,36.25
2018-05-27T08:19:55.950Z,36.61
2018-05-27T08:21:48.947Z,36.24
2018-05-27T08:22:49.026Z,36.86
2018-05-27T08:24:42.065Z,36.74
2018-05-27T08:25:42.140Z,36.88
2018-05-27T08:27:35.164Z,36.96
2018-05-27T08:28:35.240Z,36.99
2018-05-27T08:30:28.274Z,37.11
2018-05-27T08:31:28.349Z,37.29
2018-05-27T08:33:21.377Z,37.36
2018-05-27T08:34:21.449Z,37.59
2018-05-27T08:36:14.482Z,36.99
2018-05-27T08:37:14.559Z,36.95
2018-05-27T08:39:07.593Z,35.27
2018-05-27T08:40:07.665Z,35.23
2018-05-27T08:42:00.696Z,35.55
2018-05-27T08:43:00.779Z,35.10
2018-05-27T08:44:53.816Z,35.42
2018-05-27T08:45:53.888Z,36.28
2018-05-27T08:47:46.914Z,37.21
2018-05-27T08:48:46.999Z,37.26
2018-05-27T08:50:40.031Z,37.28
2018-05-27T08:51:40.104Z,37.39
2018-05-27T08:53:33.191Z,37.53
2018-05-27T08:54:33.394Z,37.93
2018-05-27T08:56:26.244Z,37.63
2018-05-27T08:57:26.335Z,38.28
2018-05-27T08:59:19.437Z,37.56
2018-05-27T09:00:19.439Z,38.05
2018-05-27T09:02:12.465Z,37.80
2018-05-27T09:03:12.551Z,37.65
2018-05-27T09:05:05.591Z,37.32
2018-05-27T09:06:05.672Z,37.23
2018-05-27T09:07:58.803Z,37.92
2018-05-27T09:08:58.801Z,37.51
2018-05-27T09:10:51.848Z,37.83
2018-05-27T09:11:51.923Z,36.20
2018-05-27T09:13:44.945Z,34.70
2018-05-27T09:14:45.027Z,35.23
2018-05-27T09:16:38.574Z,35.88
2018-05-27T09:17:38.665Z,36.28
2018-05-27T09:19:31.671Z,37.08
2018-05-27T09:20:31.762Z,37.63
2018-05-27T09:22:24.804Z,37.71
2018-05-27T09:23:24.850Z,38.04
2018-05-27T09:25:17.994Z,38.11
2018-05-27T09:26:17.977Z,36.62
2018-05-27T09:28:10.997Z,35.44
2018-05-27T09:29:11.077Z,34.83
2018-05-27T09:31:04.108Z,32.77
2018-05-27T09:32:04.388Z,31.93
2018-05-27T09:33:57.220Z,31.10
2018-05-27T09:34:57.283Z,31.21
2018-05-27T09:36:50.310Z,31.05
2018-05-27T09:37:50.384Z,30.57
2018-05-27T09:39:43.412Z,30.57
2018-05-27T09:40:43.488Z,30.54
2018-05-27T09:42:36.505Z,30.78
2018-05-27T09:43:36.577Z,30.81
2018-05-27T09:45:29.611Z,30.72
2018-05-27T09:46:29.676Z,30.61
2018-05-27T09:48:22.692Z,30.81
2018-05-27T09:49:22.770Z,30.92
2018-05-27T09:51:15.790Z,30.53
2018-05-27T09:52:15.868Z,30.54
2018-05-27T09:54:08.891Z,30.37
2018-05-27T09:55:08.963Z,30.10
2018-05-27T09:57:01.974Z,30.10
2018-05-27T09:58:02.055Z,30.08
2018-05-27T09:59:55.074Z,30.06
2018-05-27T10:00:55.132Z,30.02
2018-05-27T10:02:48.155Z,30.12
2018-05-27T10:03:48.229Z,30.40
2018-05-27T10:05:41.250Z,30.81
2018-05-27T10:06:41.318Z,30.87
2018-05-27T10:08:34.331Z,30.28
2018-05-27T10:09:34.405Z,30.05
2018-05-27T10:11:27.427Z,30.40
2018-05-27T10:12:27.491Z,30.30
2018-05-27T10:14:20.512Z,30.31
2018-05-27T10:15:20.575Z,30.50
2018-05-27T10:17:13.588Z,30.47
2018-05-27T10:18:13.662Z,30.44
2018-05-27T10:20:06.723Z,30.35
2018-05-27T10:21:06.744Z,30.57
2018-05-27T10:22:59.760Z,30.63
2018-05-27T10:23:59.838Z,30.59
2018-05-27T10:25:52.900Z,30.55
2018-05-27T10:26:52.930Z,30.39
2018-05-27T10:28:45.944Z,30.40
2018-05-27T10:29:46.017Z,30.50
2018-05-27T10:31:39.041Z,30.15
2018-05-27T10:32:39.108Z,30.39
2018-05-27T10:34:32.125Z,30.63
2018-05-27T10:35:32.195Z,30.61
2018-05-27T10:37:25.205Z,30.54
2018-05-27T10:38:25.276Z,30.50
2018-05-27T10:40:18.302Z,30.25
2018-05-27T10:41:18.371Z,30.05
2018-05-27T10:43:11.385Z,29.94
2018-05-27T10:44:11.453Z,30.09
2018-05-27T10:46:04.471Z,29.95
2018-05-27T10:47:04.537Z,30.03
2018-05-27T10:48:57.556Z,29.42
2018-05-27T10:49:57.626Z,29.32
2018-05-27T10:51:50.651Z,29.27
2018-05-27T10:52:50.717Z,29.17
2018-05-27T10:54:43.731Z,29.26
2018-05-27T10:55:43.796Z,29.41
2018-05-27T10:57:36.821Z,29.36
2018-05-27T10:58:36.880Z,29.26
2018-05-27T11:00:29.899Z,29.54
2018-05-27T11:01:29.964Z,29.56
2018-05-27T11:03:22.977Z,29.75
2018-05-27T11:04:23.052Z,29.90
2018-05-27T11:06:16.070Z,29.88
2018-05-27T11:07:16.137Z,29.65
2018-05-27T11:09:09.145Z,29.87
2018-05-27T11:10:09.215Z,29.95
2018-05-27T11:12:02.234Z,30.05
2018-05-27T11:13:02.304Z,29.82
2018-05-27T11:14:55.328Z,30.08
2018-05-27T11:15:55.397Z,29.98
2018-05-27T11:17:48.464Z,29.73
2018-05-27T11:18:48.476Z,29.41
2018-05-27T11:20:41.549Z,29.53
2018-05-27T11:21:41.561Z,29.71
2018-05-27T11:23:34.576Z,29.86
2018-05-27T11:24:34.645Z,29.87
2018-05-27T11:26:27.665Z,29.76
2018-05-27T11:27:27.732Z,29.95
2018-05-27T11:29:20.744Z,30.08
2018-05-27T11:30:20.812Z,30.19
2018-05-27T11:32:13.834Z,30.65
2018-05-27T11:33:13.896Z,30.88
2018-05-27T11:35:06.913Z,31.10
2018-05-27T11:36:06.978Z,30.99
2018-05-27T11:38:00.017Z,30.62
2018-05-27T11:39:00.058Z,30.44
2018-05-27T11:40:53.082Z,30.59
2018-05-27T11:41:53.149Z,30.84
2018-05-27T11:43:46.175Z,31.20
2018-05-27T11:44:46.245Z,31.22
2018-05-27T11:46:39.267Z,31.18
2018-05-27T11:47:39.332Z,30.84
2018-05-27T11:49:32.346Z,30.66
2018-05-27T11:50:32.423Z,30.77
2018-05-27T11:52:25.439Z,30.72
2018-05-27T11:53:25.506Z,30.75
2018-05-27T11:55:18.529Z,30.83
2018-05-27T11:56:18.600Z,30.91
2018-05-27T11:58:11.601Z,31.07
2018-05-27T11:59:11.680Z,31.03
2018-05-27T12:01:04.697Z,31.03
2018-05-27T12:02:04.813Z,30.84
2018-05-27T12:03:57.772Z,30.55
2018-05-27T12:04:57.845Z,30.53
2018-05-27T12:06:50.871Z,30.69
2018-05-27T12:07:50.937Z,30.81
2018-05-27T12:09:44.243Z,30.63
2018-05-27T12:10:44.022Z,30.66
2018-05-27T12:12:37.037Z,30.55
2018-05-27T12:13:37.107Z,30.69
2018-05-27T12:15:30.127Z,30.62
2018-05-27T12:16:30.193Z,30.53
2018-05-27T12:18:23.206Z,30.43
2018-05-27T12:19:23.278Z,30.51
2018-05-27T12:21:16.292Z,30.23
2018-05-27T12:22:16.358Z,30.30
2018-05-27T12:24:09.442Z,30.24
2018-05-27T12:25:09.443Z,30.10
2018-05-27T12:27:02.475Z,30.18
2018-05-27T12:28:02.520Z,30.18
2018-05-27T12:29:55.570Z,30.06
2018-05-27T12:30:55.602Z,30.05
2018-05-27T12:32:48.618Z,29.90
2018-05-27T12:33:48.683Z,30.00
2018-05-27T12:35:41.701Z,30.05
2018-05-27T12:36:41.767Z,29.95
2018-05-27T12:38:34.780Z,30.02
2018-05-27T12:39:34.848Z,30.10
2018-05-27T12:41:27.877Z,29.98
2018-05-27T12:42:27.930Z,29.76
2018-05-27T12:44:20.941Z,29.68
2018-05-27T12:45:21.009Z,29.76
2018-05-27T12:47:14.025Z,29.97
2018-05-27T12:48:14.119Z,29.97
2018-05-27T12:50:07.100Z,30.05
2018-05-27T12:51:07.173Z,30.06
2018-05-27T12:53:00.191Z,30.13
2018-05-27T12:54:00.259Z,30.21
2018-05-27T12:55:53.275Z,30.27
2018-05-27T12:56:53.341Z,30.40
2018-05-27T12:58:46.347Z,30.12
2018-05-27T12:59:46.421Z,30.03
2018-05-27T13:01:39.438Z,30.19
2018-05-27T13:02:39.505Z,30.03
2018-05-27T13:04:32.516Z,30.02
2018-05-27T13:05:32.589Z,29.88
2018-05-27T13:07:25.605Z,29.90
2018-05-27T13:08:25.673Z,29.88
2018-05-27T13:10:18.690Z,30.03
2018-05-27T13:11:18.764Z,30.19
2018-05-27T13:13:11.774Z,29.98
2018-05-27T13:14:11.846Z,29.98
2018-05-27T13:16:04.870Z,29.87
2018-05-27T13:17:04.925Z,29.76
2018-05-27T13:18:57.938Z,29.76
2018-05-27T13:19:58.014Z,29.86
2018-05-27T13:21:51.032Z,30.02
2018-05-27T13:22:51.098Z,30.02
2018-05-27T13:24:44.113Z,30.06
2018-05-27T13:25:44.187Z,30.02
2018-05-27T13:27:37.209Z,29.88
2018-05-27T13:28:37.268Z,29.79
2018-05-27T13:30:30.280Z,29.60
2018-05-27T13:31:30.355Z,29.54
2018-05-27T13:33:23.381Z,29.41
2018-05-27T13:34:23.443Z,29.45
2018-05-27T13:36:16.468Z,29.19
2018-05-27T13:37:16.533Z,29.08
2018-05-27T13:39:09.546Z,28.82
2018-05-27T13:40:09.614Z,28.86
2018-05-27T13:42:03.136Z,28.62
2018-05-27T13:43:03.199Z,28.54
2018-05-27T13:44:56.262Z,28.42
2018-05-27T13:45:56.279Z,28.38
2018-05-27T13:47:49.289Z,28.39
2018-05-27T13:48:49.354Z,28.38
2018-05-27T13:50:42.376Z,28.44
2018-05-27T13:51:42.435Z,28.42
2018-05-27T13:53:35.487Z,28.38
2018-05-27T13:54:35.516Z,28.30
2018-05-27T13:56:28.552Z,28.35
2018-05-27T13:57:28.601Z,28.35
2018-05-27T13:59:21.613Z,28.35
2018-05-27T14:00:21.723Z,28.39
2018-05-27T14:02:14.707Z,28.48
2018-05-27T14:03:14.765Z,28.51
2018-05-27T14:05:07.777Z,28.49
2018-05-27T14:06:07.848Z,28.41
2018-05-27T14:08:00.855Z,28.45
2018-05-27T14:09:00.920Z,28.41
2018-05-27T14:10:53.934Z,28.41
2018-05-27T14:11:54.005Z,28.44
2018-05-27T14:13:47.024Z,28.27
2018-05-27T14:14:47.094Z,28.37
2018-05-27T14:16:40.101Z,28.27
2018-05-27T14:17:40.165Z,28.10
2018-05-27T14:19:33.178Z,28.22
2018-05-27T14:20:33.243Z,28.20
2018-05-27T14:22:26.266Z,28.25
2018-05-27T14:23:26.333Z,28.15
2018-05-27T14:25:19.904Z,28.05
2018-05-27T14:26:19.915Z,28.04
2018-05-27T14:28:12.934Z,28.05
2018-05-27T14:29:12.989Z,28.07
2018-05-27T14:31:06.002Z,28.04
2018-05-27T14:32:06.066Z,28.08
2018-05-27T14:33:59.094Z,27.98
2018-05-27T14:34:59.166Z,28.08
2018-05-27T14:36:52.158Z,28.11
2018-05-27T14:37:52.231Z,28.05
2018-05-27T14:39:45.235Z,28.04
2018-05-27T14:40:45.308Z,28.04
2018-05-27T14:42:38.321Z,27.65
2018-05-27T14:43:38.385Z,27.33
2018-05-27T14:45:31.397Z,26.88
2018-05-27T14:46:31.458Z,26.84
2018-05-27T14:48:24.473Z,26.80
2018-05-27T14:49:24.536Z,26.84
2018-05-27T14:51:17.544Z,26.51
2018-05-27T14:52:17.615Z,26.21
2018-05-27T14:54:10.625Z,26.09
2018-05-27T14:55:10.994Z,26.06
2018-05-27T14:57:03.700Z,26.05
2018-05-27T14:58:03.818Z,26.09
2018-05-27T14:59:56.778Z,25.99
2018-05-27T15:00:56.835Z,25.70
2018-05-27T15:02:49.851Z,25.68
2018-05-27T15:03:49.912Z,25.53
2018-05-27T15:05:42.918Z,25.47
2018-05-27T15:06:42.987Z,25.44
2018-05-27T15:08:36.026Z,25.23
2018-05-27T15:09:36.063Z,25.29
2018-05-27T15:11:29.083Z,25.22
2018-05-27T15:12:29.153Z,25.03
2018-05-27T15:14:22.162Z,24.96
2018-05-27T15:15:22.227Z,24.98
2018-05-27T15:17:15.237Z,24.89
2018-05-27T15:18:15.297Z,24.70
2018-05-27T15:20:08.302Z,24.70
2018-05-27T15:21:08.372Z,24.55
2018-05-27T15:23:01.383Z,24.51
2018-05-27T15:24:01.445Z,24.47
2018-05-27T15:25:54.457Z,24.50
2018-05-27T15:26:54.519Z,24.45
2018-05-27T15:28:47.538Z,24.45
2018-05-27T15:29:47.597Z,24.57
2018-05-27T15:31:40.600Z,24.30
2018-05-27T15:32:40.672Z,24.13
2018-05-27T15:34:33.682Z,24.17
2018-05-27T15:35:33.743Z,24.16
2018-05-27T15:37:26.752Z,24.21
2018-05-27T15:38:26.816Z,24.13
2018-05-27T15:40:19.820Z,24.11
2018-05-27T15:41:19.896Z,24.10
2018-05-27T15:43:12.900Z,24.08
2018-05-27T15:44:12.965Z,24.11
2018-05-27T15:46:05.969Z,24.02
2018-05-27T15:47:06.040Z,24.10
2018-05-27T15:48:59.048Z,24.13
2018-05-27T15:50:00.111Z,24.20
2018-05-27T15:51:52.126Z,24.33
2018-05-27T15:52:52.198Z,24.33
2018-05-27T15:54:45.235Z,24.36
2018-05-27T15:55:45.279Z,24.29
2018-05-27T15:57:38.298Z,24.38
2018-05-27T15:58:38.346Z,24.36
2018-05-27T16:00:31.358Z,24.38
2018-05-27T16:01:31.426Z,24.40
2018-05-27T16:03:24.445Z,24.38
2018-05-27T16:04:24.514Z,24.35
2018-05-27T16:06:17.523Z,24.28
2018-05-27T16:07:17.596Z,24.36
2018-05-27T16:09:10.602Z,24.16
2018-05-27T16:10:10.667Z,24.23
2018-05-27T16:12:03.660Z,24.26
2018-05-27T16:13:03.735Z,24.30
2018-05-27T16:14:56.751Z,24.24
2018-05-27T16:15:56.809Z,24.38
2018-05-27T16:17:49.827Z,24.42
2018-05-27T16:18:49.885Z,24.42
2018-05-27T16:20:42.888Z,24.38
2018-05-27T16:21:42.955Z,24.42
2018-05-27T16:23:35.980Z,24.32
2018-05-27T16:24:36.036Z,24.38
2018-05-27T16:26:29.043Z,24.43
2018-05-27T16:27:29.110Z,24.43
2018-05-27T16:29:22.136Z,24.45
2018-05-27T16:30:22.189Z,24.40
2018-05-27T16:32:15.199Z,24.29
2018-05-27T16:33:15.269Z,24.13
2018-05-27T16:35:08.277Z,24.01
2018-05-27T16:36:08.344Z,23.88
2018-05-27T16:38:01.357Z,23.69
2018-05-27T16:39:01.419Z,23.62
2018-05-27T16:40:54.439Z,23.44
2018-05-27T16:41:54.507Z,23.37
2018-05-27T16:43:47.516Z,23.31
2018-05-27T16:44:47.586Z,23.27
2018-05-27T16:46:40.599Z,23.25
2018-05-27T16:47:40.666Z,23.24
2018-05-27T16:49:33.672Z,23.24
2018-05-27T16:50:33.733Z,23.39
2018-05-27T16:52:26.735Z,23.34
2018-05-27T16:53:26.803Z,23.36
2018-05-27T16:55:19.813Z,23.47
2018-05-27T16:56:19.876Z,23.51
2018-05-27T16:58:12.889Z,23.54
2018-05-27T16:59:12.950Z,23.58
2018-05-27T17:01:05.952Z,23.58
2018-05-27T17:02:06.016Z,23.63
2018-05-27T17:03:59.027Z,23.65
2018-05-27T17:04:59.086Z,23.63
2018-05-27T17:06:52.096Z,23.69
2018-05-27T17:07:52.160Z,23.73
2018-05-27T17:09:45.172Z,23.62
2018-05-27T17:10:45.229Z,23.61
2018-05-27T17:12:38.234Z,23.56
2018-05-27T17:13:38.302Z,23.63
2018-05-27T17:15:31.308Z,23.66
2018-05-27T17:16:31.371Z,23.66
2018-05-27T17:18:24.383Z,23.58
2018-05-27T17:19:24.442Z,23.63
2018-05-27T17:21:17.448Z,23.41
2018-05-27T17:22:17.510Z,23.24
2018-05-27T17:24:10.526Z,23.15
2018-05-27T17:25:10.588Z,23.15
2018-05-27T17:27:03.598Z,23.06
2018-05-27T17:28:03.669Z,22.99
2018-05-27T17:29:56.680Z,23.00
2018-05-27T17:30:56.742Z,23.00
2018-05-27T17:32:49.741Z,23.13
2018-05-27T17:33:49.811Z,23.15
2018-05-27T17:35:42.821Z,23.18
2018-05-27T17:36:42.881Z,23.24
2018-05-27T17:38:35.894Z,23.17
2018-05-27T17:39:35.960Z,23.18
2018-05-27T17:41:28.961Z,23.24
2018-05-27T17:42:29.026Z,23.28
2018-05-27T17:44:22.034Z,23.12
2018-05-27T17:45:22.097Z,23.27
2018-05-27T17:47:15.102Z,23.21
2018-05-27T17:48:15.175Z,23.27
2018-05-27T17:50:08.177Z,23.25
2018-05-27T17:51:08.244Z,23.28
2018-05-27T17:53:01.250Z,23.39
2018-05-27T17:54:01.320Z,23.40
2018-05-27T17:55:54.327Z,23.39
2018-05-27T17:56:54.388Z,23.47
2018-05-27T17:58:47.404Z,23.63
2018-05-27T17:59:47.463Z,23.73
2018-05-27T18:01:40.466Z,23.77
2018-05-27T18:02:40.534Z,23.73
2018-05-27T18:04:33.545Z,23.74
2018-05-27T18:05:33.609Z,23.78
2018-05-27T18:07:26.612Z,23.78
2018-05-27T18:08:26.679Z,23.81
2018-05-27T18:10:19.688Z,23.81
2018-05-27T18:11:19.763Z,23.77
2018-05-27T18:13:12.750Z,23.73
2018-05-27T18:14:12.820Z,23.68
2018-05-27T18:16:05.828Z,23.69
2018-05-27T18:17:05.890Z,23.74
2018-05-27T18:18:58.897Z,23.73
2018-05-27T18:19:58.962Z,23.76
2018-05-27T18:21:51.966Z,23.76
2018-05-27T18:22:52.034Z,23.78
2018-05-27T18:24:45.045Z,24.01
2018-05-27T18:25:45.109Z,23.98
2018-05-27T18:27:38.109Z,24.01
2018-05-27T18:28:38.190Z,23.87
2018-05-27T18:30:31.217Z,23.83
2018-05-27T18:31:31.255Z,23.83
2018-05-27T18:33:24.251Z,23.84
2018-05-27T18:34:24.317Z,23.86