createdAt,value
2017-05-08T00:01:59.420Z,70.50
2017-05-08T00:04:26.395Z,70.40
2017-05-08T00:06:53.402Z,70.60
2017-05-08T00:09:20.370Z,70.50
2017-05-08T00:11:47.368Z,70.40
2017-05-08T00:14:14.342Z,70.40
2017-05-08T00:16:41.348Z,70.50
2017-05-08T00:19:09.064Z,70.60
2017-05-08T00:21:36.042Z,70.70
2017-05-08T00:24:03.034Z,70.70
2017-05-08T00:26:30.014Z,70.70
2017-05-08T00:29:03.917Z,70.50
2017-05-08T00:31:30.887Z,70.50
2017-05-08T00:33:57.871Z,70.50
2017-05-08T00:36:24.844Z,70.50
2017-05-08T00:38:51.850Z,70.50
2017-05-08T00:41:18.841Z,70.70
2017-05-08T00:43:45.819Z,70.70
2017-05-08T00:46:12.814Z,71.50
2017-05-08T00:48:39.790Z,70.90
2017-05-08T00:51:07.518Z,71.90
2017-05-08T00:53:34.502Z,71.00
2017-05-08T00:56:02.240Z,71.20
2017-05-08T00:58:29.201Z,71.10
2017-05-08T01:00:56.194Z,71.20
2017-05-08T01:03:23.185Z,71.20
2017-05-08T01:05:50.156Z,71.10
2017-05-08T01:08:17.900Z,71.20
2017-05-08T01:10:44.871Z,71.20
2017-05-08T01:13:13.013Z,72.00
2017-05-08T01:15:39.989Z,71.10
2017-05-08T01:18:06.984Z,71.00
2017-05-08T01:20:33.958Z,71.20
2017-05-08T01:23:00.955Z,71.10
2017-05-08T01:25:27.937Z,72.00
2017-05-08T01:27:55.644Z,71.20
2017-05-08T01:30:22.950Z,71.10
2017-05-08T01:32:49.957Z,71.30
2017-05-08T01:35:17.692Z,71.30
2017-05-08T01:37:44.669Z,71.30
2017-05-08T01:40:12.405Z,72.00
2017-05-08T01:42:39.365Z,71.30
2017-05-08T01:45:07.255Z,72.10
2017-05-08T01:47:34.258Z,71.80
2017-05-08T01:50:01.235Z,71.50
2017-05-08T01:52:28.966Z,71.50
2017-05-08T01:54:56.314Z,71.40
2017-05-08T01:57:23.335Z,71.40
2017-05-08T01:59:50.324Z,71.50
2017-05-08T02:02:17.545Z,71.50
2017-05-08T02:04:44.518Z,71.70
2017-05-08T02:07:11.521Z,71.50
2017-05-08T02:09:38.494Z,71.70
2017-05-08T02:12:05.491Z,71.40
2017-05-08T02:14:32.464Z,71.10
2017-05-08T02:16:59.461Z,71.70
2017-05-08T02:19:26.455Z,71.60
2017-05-08T02:21:53.482Z,71.80
2017-05-08T02:24:20.499Z,71.60
2017-05-08T02:26:47.638Z,71.30
2017-05-08T02:29:14.631Z,71.30
2017-05-08T02:31:41.722Z,71.50
2017-05-08T02:34:08.754Z,71.20
2017-05-08T02:36:35.723Z,71.50
2017-05-08T02:39:02.765Z,71.60
2017-05-08T02:41:30.121Z,71.20
2017-05-08T02:43:57.091Z,71.30
2017-05-08T02:46:24.826Z,71.20
2017-05-08T02:48:51.793Z,70.90
2017-05-08T02:51:18.795Z,71.20
2017-05-08T02:53:45.875Z,71.20
2017-05-08T02:56:12.841Z,71.40
2017-05-08T02:58:39.891Z,71.60
2017-05-08T03:01:07.077Z,71.50
2017-05-08T03:03:34.818Z,71.50
2017-05-08T03:06:02.355Z,71.40
2017-05-08T03:08:29.452Z,71.40
2017-05-08T03:10:57.215Z,71.00
2017-05-08T03:13:24.920Z,71.00
2017-05-08T03:15:52.117Z,70.90
2017-05-08T03:18:19.118Z,71.20
2017-05-08T03:20:46.115Z,70.80
2017-05-08T03:23:13.816Z,70.70
2017-05-08T03:25:40.791Z,71.00
2017-05-08T03:28:07.777Z,71.10
2017-05-08T03:30:34.784Z,72.20
2017-05-08T03:33:01.780Z,71.30
2017-05-08T03:35:28.749Z,71.50
2017-05-08T03:37:55.751Z,71.20
2017-05-08T03:40:23.478Z,71.20
2017-05-08T03:42:50.482Z,71.30
2017-05-08T03:45:17.467Z,71.40
2017-05-08T03:47:44.430Z,71.60
2017-05-08T03:50:11.424Z,71.60
2017-05-08T03:52:38.392Z,71.70
2017-05-08T03:55:05.381Z,71.40
2017-05-08T03:57:33.241Z,71.10
2017-05-08T04:00:00.331Z,70.90
2017-05-08T04:02:27.307Z,71.00
2017-05-08T04:04:54.278Z,71.10
2017-05-08T04:07:21.278Z,70.70
2017-05-08T04:09:48.253Z,70.70
2017-05-08T04:12:15.245Z,70.80
2017-05-08T04:14:42.963Z,71.10
2017-05-08T04:17:09.957Z,71.10
2017-05-08T04:19:36.926Z,71.90
2017-05-08T04:22:03.939Z,71.10
2017-05-08T04:24:30.914Z,71.30
2017-05-08T04:26:57.888Z,71.70
2017-05-08T04:29:24.887Z,71.40
2017-05-08T04:31:51.895Z,71.50
2017-05-08T04:34:18.883Z,71.20
2017-05-08T04:36:45.855Z,71.10
2017-05-08T04:39:12.910Z,70.90
2017-05-08T04:41:39.894Z,70.60
2017-05-08T04:44:07.627Z,70.50
2017-05-08T04:46:34.618Z,71.00
2017-05-08T04:49:01.595Z,70.80
2017-05-08T04:51:28.602Z,70.80
2017-05-08T04:53:56.312Z,71.00
2017-05-08T04:56:23.286Z,71.00
2017-05-08T04:58:50.326Z,71.30
2017-05-08T05:01:17.322Z,71.20
2017-05-08T05:03:44.316Z,71.50
2017-05-08T05:06:11.296Z,71.30
2017-05-08T05:08:38.301Z,71.10
2017-05-08T05:11:05.273Z,72.10
2017-05-08T05:13:32.260Z,71.10
2017-05-08T05:16:00.000Z,70.50
2017-05-08T05:18:26.965Z,70.40
2017-05-08T05:20:53.969Z,70.60
2017-05-08T05:23:21.672Z,70.90
2017-05-08T05:25:48.665Z,71.00
2017-05-08T05:28:15.852Z,70.60
2017-05-08T05:30:42.821Z,70.50
2017-05-08T05:33:09.809Z,70.80
2017-05-08T05:35:36.785Z,70.50
2017-05-08T05:38:03.983Z,70.90
2017-05-08T05:40:30.962Z,70.60
2017-05-08T05:42:58.701Z,70.80
2017-05-08T05:45:25.682Z,70.90
2017-05-08T05:47:53.430Z,70.40
2017-05-08T05:50:20.400Z,70.70
2017-05-08T05:52:47.385Z,70.50
2017-05-08T05:55:15.085Z,70.40
2017-05-08T05:57:42.064Z,70.40
2017-05-08T06:00:09.078Z,70.80
2017-05-08T06:02:36.797Z,70.60
2017-05-08T06:05:03.813Z,71.00
2017-05-08T06:07:30.781Z,70.40
2017-05-08T06:09:58.533Z,70.30
2017-05-08T06:12:26.249Z,71.10
2017-05-08T06:14:53.236Z,70.40
2017-05-08T06:17:20.234Z,70.40
2017-05-08T06:19:47.210Z,70.60
2017-05-08T06:22:14.953Z,70.20
2017-05-08T06:24:41.927Z,70.60
2017-05-08T06:27:09.658Z,70.70
2017-05-08T06:29:36.625Z,70.30
2017-05-08T06:32:04.362Z,70.70
2017-05-08T06:34:31.339Z,70.40
2017-05-08T06:36:59.052Z,69.90
2017-05-08T06:39:26.047Z,70.10
2017-05-08T06:41:53.011Z,70.90
2017-05-08T06:44:20.009Z,70.60
2017-05-08T06:46:46.968Z,70.00
2017-05-08T06:49:13.927Z,70.10
2017-05-08T06:51:40.926Z,70.50
2017-05-08T06:54:07.921Z,70.60
2017-05-08T06:56:34.933Z,70.30
2017-05-08T06:59:01.913Z,70.00
2017-05-08T07:01:29.650Z,70.00
2017-05-08T07:03:56.648Z,69.70
2017-05-08T07:06:23.618Z,69.90
2017-05-08T07:08:50.619Z,69.90
2017-05-08T07:11:18.329Z,70.20
2017-05-08T07:13:45.318Z,70.10
2017-05-08T07:16:13.039Z,70.30
2017-05-08T07:18:40.053Z,69.60
2017-05-08T07:21:07.026Z,69.50
2017-05-08T07:23:34.737Z,69.40
2017-05-08T07:26:01.737Z,69.70
2017-05-08T07:28:28.719Z,69.60
2017-05-08T07:30:55.739Z,69.50
2017-05-08T07:33:23.448Z,70.10
2017-05-08T07:35:50.417Z,70.00
2017-05-08T07:38:17.407Z,70.70
2017-05-08T07:40:44.383Z,70.20
2017-05-08T07:43:11.382Z,70.00
2017-05-08T07:45:38.364Z,69.10
2017-05-08T07:48:05.362Z,68.60
2017-05-08T07:50:33.082Z,68.50
2017-05-08T07:53:00.088Z,68.20
2017-05-08T07:55:27.077Z,67.70
2017-05-08T07:57:54.047Z,68.50
2017-05-08T08:00:21.831Z,69.10
2017-05-08T08:02:49.555Z,69.30
2017-05-08T08:05:16.564Z,69.20
2017-05-08T08:07:43.552Z,69.50
2017-05-08T08:10:10.529Z,69.60
2017-05-08T08:12:37.522Z,69.20
2017-05-08T08:15:04.529Z,68.50
2017-05-08T08:17:31.534Z,68.30
2017-05-08T08:19:58.506Z,69.00
2017-05-08T08:22:25.500Z,68.30
2017-05-08T08:24:52.470Z,68.10
2017-05-08T08:27:19.430Z,68.40
2017-05-08T08:29:46.419Z,68.60
2017-05-08T08:32:13.393Z,68.80
2017-05-08T08:34:40.392Z,68.80
2017-05-08T08:37:08.101Z,68.60
2017-05-08T08:39:35.123Z,68.70
2017-05-08T08:42:02.103Z,68.80
2017-05-08T08:44:29.079Z,68.50
2017-05-08T08:46:56.078Z,68.60
2017-05-08T08:49:23.809Z,68.70
2017-05-08T08:51:51.836Z,68.80
2017-05-08T08:54:18.984Z,69.20
2017-05-08T08:56:46.034Z,69.40
2017-05-08T08:59:13.143Z,68.80
2017-05-08T09:01:40.854Z,68.70
2017-05-08T09:04:07.850Z,68.70
2017-05-08T09:06:35.590Z,68.20
2017-05-08T09:09:02.655Z,68.80
2017-05-08T09:11:29.623Z,69.00
2017-05-08T09:13:56.613Z,68.80
2017-05-08T09:16:23.593Z,69.80
2017-05-08T09:18:50.614Z,68.60
2017-05-08T09:21:17.606Z,68.70
2017-05-08T09:23:44.578Z,68.90
2017-05-08T09:26:12.323Z,68.80
2017-05-08T09:28:39.302Z,68.70
2017-05-08T09:31:06.310Z,68.70
2017-05-08T09:33:33.296Z,68.90
2017-05-08T09:36:00.290Z,70.20
2017-05-08T09:38:27.275Z,69.70
2017-05-08T09:40:54.990Z,69.60
2017-05-08T09:43:21.983Z,69.20
2017-05-08T09:45:49.699Z,69.60
2017-05-08T09:48:16.700Z,69.10
2017-05-08T09:50:44.415Z,69.10
2017-05-08T09:53:11.410Z,68.90
2017-05-08T09:55:38.397Z,68.90
2017-05-08T09:58:06.148Z,69.30
2017-05-08T10:00:33.193Z,69.20
2017-05-08T10:03:00.899Z,69.60
2017-05-08T10:05:27.897Z,69.00
2017-05-08T10:07:54.863Z,69.00
2017-05-08T10:10:21.878Z,69.10
2017-05-08T10:12:49.600Z,68.80
2017-05-08T10:15:16.615Z,68.60
2017-05-08T10:17:43.581Z,69.00
2017-05-08T10:20:10.556Z,68.90
2017-05-08T10:22:37.548Z,68.60
2017-05-08T10:25:04.521Z,68.80
2017-05-08T10:27:31.510Z,69.00
2017-05-08T10:29:58.483Z,68.50
2017-05-08T10:32:25.483Z,69.50
2017-05-08T10:34:52.465Z,68.30
2017-05-08T10:37:20.243Z,68.80
2017-05-08T10:39:47.210Z,69.40
2017-05-08T10:42:14.173Z,69.30
2017-05-08T10:44:41.163Z,69.50
2017-05-08T10:47:08.139Z,69.60
2017-05-08T10:49:35.142Z,69.10
2017-05-08T10:52:02.863Z,68.70
2017-05-08T10:54:29.878Z,69.00
2017-05-08T10:56:56.854Z,69.70
2017-05-08T10:59:23.865Z,69.90
2017-05-08T11:01:51.602Z,69.20
2017-05-08T11:04:18.582Z,68.70
2017-05-08T11:06:45.584Z,68.40
2017-05-08T11:09:12.550Z,69.00
2017-05-08T11:11:46.481Z,68.40
2017-05-08T11:14:13.490Z,68.50
2017-05-08T11:16:40.475Z,68.90
2017-05-08T11:19:07.479Z,68.80
2017-05-08T11:21:35.211Z,68.20
2017-05-08T11:24:02.208Z,67.80
2017-05-08T11:26:29.191Z,67.40
2017-05-08T11:28:56.197Z,67.80
2017-05-08T11:31:23.170Z,68.30
2017-05-08T11:33:50.910Z,67.50
2017-05-08T11:36:17.883Z,67.60
2017-05-08T11:38:44.843Z,68.70
2017-05-08T11:41:11.840Z,68.30
2017-05-08T11:43:38.820Z,67.60
2017-05-08T11:46:05.813Z,67.30
2017-05-08T11:48:32.805Z,66.60
2017-05-08T11:51:00.552Z,66.90
2017-05-08T11:53:27.524Z,67.60
2017-05-08T11:55:54.502Z,67.70
2017-05-08T11:58:21.510Z,67.70
2017-05-08T12:00:49.251Z,67.60
2017-05-08T12:03:16.258Z,67.20
2017-05-08T12:05:43.226Z,67.70
2017-05-08T12:08:10.230Z,67.60
2017-05-08T12:10:37.203Z,67.40
2017-05-08T12:13:04.199Z,67.60
2017-05-08T12:15:31.199Z,67.80
2017-05-08T12:17:58.176Z,67.70
2017-05-08T12:20:25.182Z,68.20
2017-05-08T12:22:52.196Z,67.50
2017-05-08T12:25:19.176Z,65.20
2017-05-08T12:27:46.180Z,65.30
2017-05-08T12:30:13.156Z,65.90
2017-05-08T12:32:41.097Z,65.80
2017-05-08T12:35:08.090Z,65.80
2017-05-08T12:37:35.828Z,67.20
2017-05-08T12:40:02.806Z,67.70
2017-05-08T12:42:29.832Z,67.90
2017-05-08T12:44:57.557Z,67.00
2017-05-08T12:47:24.533Z,67.20
2017-05-08T12:49:51.526Z,66.00
2017-05-08T12:52:18.501Z,65.50
2017-05-08T12:54:46.230Z,65.40
2017-05-08T12:57:13.953Z,65.50
2017-05-08T12:59:40.970Z,65.20
2017-05-08T13:02:08.695Z,65.30
2017-05-08T13:04:36.421Z,64.20
2017-05-08T13:07:03.418Z,64.30
2017-05-08T13:09:30.395Z,64.80
2017-05-08T13:11:57.394Z,65.40
2017-05-08T13:14:25.211Z,65.20
2017-05-08T13:16:52.210Z,64.00
2017-05-08T13:19:19.926Z,64.40
2017-05-08T13:21:46.892Z,65.10
2017-05-08T13:24:13.888Z,65.90
2017-05-08T13:26:40.869Z,66.00
2017-05-08T13:29:08.606Z,65.70
2017-05-08T13:31:35.584Z,65.50
2017-05-08T13:34:03.326Z,65.80
2017-05-08T13:36:30.299Z,65.60
2017-05-08T13:38:58.054Z,65.20
2017-05-08T13:41:25.773Z,64.60
2017-05-08T13:43:52.753Z,64.20
2017-05-08T13:46:19.753Z,64.40
2017-05-08T13:48:46.730Z,64.30
2017-05-08T13:51:13.743Z,64.60
2017-05-08T13:53:41.458Z,65.10
2017-05-08T13:56:08.473Z,65.20
2017-05-08T13:58:36.186Z,65.30
2017-05-08T14:01:03.183Z,65.80
2017-05-08T14:03:30.927Z,65.60
2017-05-08T14:05:57.913Z,66.30
2017-05-08T14:08:24.923Z,66.30
2017-05-08T14:10:51.893Z,65.50
2017-05-08T14:13:18.894Z,65.50
2017-05-08T14:15:46.603Z,65.40
2017-05-08T14:18:13.605Z,65.60
2017-05-08T14:20:41.313Z,65.50
2017-05-08T14:23:08.281Z,65.20
2017-05-08T14:25:35.275Z,66.00
2017-05-08T14:28:02.401Z,65.70
2017-05-08T14:30:29.388Z,65.40
2017-05-08T14:32:57.099Z,65.40
2017-05-08T14:35:24.071Z,65.90
2017-05-08T14:37:51.082Z,65.50
2017-05-08T14:40:18.053Z,65.70
2017-05-08T14:42:45.786Z,65.90
2017-05-08T14:45:12.771Z,65.30
2017-05-08T14:47:39.769Z,65.80
2017-05-08T14:50:06.936Z,65.80
2017-05-08T14:52:33.949Z,65.20
2017-05-08T14:55:00.917Z,65.50
2017-05-08T14:57:27.894Z,65.70
2017-05-08T14:59:54.907Z,65.70
2017-05-08T15:02:21.867Z,65.50
2017-05-08T15:04:48.865Z,65.50
2017-05-08T15:07:16.583Z,65.90
2017-05-08T15:09:43.599Z,66.00
2017-05-08T15:12:10.569Z,66.70
2017-05-08T15:14:37.567Z,66.80
2017-05-08T15:17:04.570Z,66.50
2017-05-08T15:19:31.546Z,66.70
2017-05-08T15:21:58.538Z,66.10
2017-05-08T15:24:25.510Z,66.70
2017-05-08T15:26:52.516Z,66.70
2017-05-08T15:29:19.480Z,66.40
2017-05-08T15:31:46.452Z,66.60
2017-05-08T15:34:14.189Z,66.70
2017-05-08T15:36:41.189Z,65.60
2017-05-08T15:39:08.233Z,65.60
2017-05-08T15:41:35.199Z,66.00
2017-05-08T15:44:02.193Z,66.30
2017-05-08T15:46:29.910Z,66.10
2017-05-08T15:48:56.909Z,66.30
2017-05-08T15:51:24.635Z,66.40
2017-05-08T15:53:51.665Z,66.90
2017-05-08T15:56:18.672Z,66.50
2017-05-08T15:58:45.672Z,66.70
2017-05-08T16:01:13.224Z,66.60
2017-05-08T16:03:40.209Z,66.80
2017-05-08T16:06:07.229Z,67.00
2017-05-08T16:08:34.978Z,67.90
2017-05-08T16:11:09.052Z,67.80
2017-05-08T16:13:36.809Z,67.30
2017-05-08T16:16:03.786Z,66.20
2017-05-08T16:18:30.881Z,66.80
2017-05-08T16:20:57.851Z,66.50
2017-05-08T16:23:24.849Z,66.30
2017-05-08T16:25:51.822Z,65.90
2017-05-08T16:28:19.606Z,66.00
2017-05-08T16:30:46.585Z,66.30
2017-05-08T16:33:13.602Z,66.70
2017-05-08T16:35:40.604Z,66.70
2017-05-08T16:38:07.642Z,66.60
2017-05-08T16:40:34.609Z,66.60
2017-05-08T16:43:01.629Z,67.00
2017-05-08T16:45:28.606Z,67.10
2017-05-08T16:47:56.366Z,67.30
2017-05-08T16:50:23.546Z,67.40
2017-05-08T16:52:51.259Z,67.50
2017-05-08T16:55:18.245Z,67.50
2017-05-08T16:57:45.224Z,67.50
2017-05-08T17:00:12.260Z,67.50
2017-05-08T17:02:39.230Z,67.30
2017-05-08T17:05:06.199Z,67.20
2017-05-08T17:07:33.930Z,67.20
2017-05-08T17:10:00.913Z,67.30
2017-05-08T17:12:27.918Z,67.30
2017-05-08T17:14:54.897Z,67.20
2017-05-08T17:17:22.648Z,67.10
2017-05-08T17:19:49.611Z,67.00
2017-05-08T17:22:16.607Z,66.90
2017-05-08T17:24:43.591Z,67.00
2017-05-08T17:27:11.306Z,67.20
2017-05-08T17:29:38.313Z,67.10
2017-05-08T17:32:05.286Z,67.00
2017-05-08T17:34:32.303Z,67.10
2017-05-08T17:36:59.267Z,67.00
2017-05-08T17:39:26.249Z,67.00
2017-05-08T17:41:53.241Z,67.10
2017-05-08T17:44:20.959Z,67.10
2017-05-08T17:46:47.953Z,67.00
2017-05-08T17:49:14.931Z,67.20
2017-05-08T17:51:41.930Z,67.20
2017-05-08T17:54:08.925Z,67.10
2017-05-08T17:56:35.925Z,67.00
2017-05-08T17:59:02.900Z,65.40
2017-05-08T18:01:29.894Z,63.30
2017-05-08T18:03:56.897Z,62.30
2017-05-08T18:06:23.865Z,62.40
2017-05-08T18:08:50.863Z,62.20
2017-05-08T18:11:17.838Z,62.00
2017-05-08T18:13:44.830Z,62.40
2017-05-08T18:16:12.552Z,62.70
2017-05-08T18:18:39.562Z,63.20
2017-05-08T18:21:06.530Z,64.30
2017-05-08T18:23:33.499Z,63.40
2017-05-08T18:26:00.494Z,64.20
2017-05-08T18:28:27.470Z,63.70
2017-05-08T18:30:54.462Z,63.80
2017-05-08T18:33:22.173Z,63.50
2017-05-08T18:35:49.199Z,63.70
2017-05-08T18:38:16.917Z,64.00
2017-05-08T18:40:43.885Z,64.20
2017-05-08T18:43:10.877Z,63.80
2017-05-08T18:45:37.840Z,64.00
2017-05-08T18:48:05.579Z,63.60
2017-05-08T18:50:32.549Z,63.70
2017-05-08T18:53:00.292Z,63.10
2017-05-08T18:55:27.261Z,63.50
2017-05-08T18:57:54.993Z,64.20
2017-05-08T19:00:22.001Z,64.10
2017-05-08T19:02:49.018Z,63.70
2017-05-08T19:05:16.738Z,64.50
2017-05-08T19:07:43.718Z,64.60
2017-05-08T19:10:11.465Z,64.80
2017-05-08T19:12:38.447Z,64.70
2017-05-08T19:15:05.633Z,64.80
2017-05-08T19:17:32.610Z,64.80
2017-05-08T19:19:59.589Z,64.80
2017-05-08T19:22:26.585Z,65.30
2017-05-08T19:24:53.564Z,64.50
2017-05-08T19:27:21.317Z,64.70
2017-05-08T19:29:48.295Z,64.70
2017-05-08T19:32:15.287Z,64.60
2017-05-08T19:34:42.263Z,64.30
2017-05-08T19:37:10.022Z,64.60
2017-05-08T19:39:37.021Z,64.20
2017-05-08T19:42:04.007Z,64.10
2017-05-08T19:44:31.005Z,64.20
2017-05-08T19:46:57.985Z,64.40
2017-05-08T19:49:24.981Z,64.30
2017-05-08T19:51:51.959Z,64.30
2017-05-08T19:54:18.951Z,64.40
2017-05-08T19:56:46.823Z,64.00
2017-05-08T19:59:14.549Z,64.10
2017-05-08T20:01:41.562Z,64.20
2017-05-08T20:04:08.676Z,64.10
2017-05-08T20:06:36.410Z,64.10
2017-05-08T20:09:03.427Z,64.00
2017-05-08T20:11:30.439Z,63.70
2017-05-08T20:13:58.160Z,63.80
2017-05-08T20:16:25.135Z,64.50
2017-05-08T20:18:52.135Z,63.70
2017-05-08T20:21:19.109Z,63.80
2017-05-08T20:23:46.086Z,63.90
2017-05-08T20:26:13.810Z,63.70
2017-05-08T20:28:40.804Z,63.60
2017-05-08T20:31:07.781Z,63.90
2017-05-08T20:33:34.782Z,64.20
2017-05-08T20:36:02.499Z,64.10
2017-05-08T20:38:29.493Z,63.90
2017-05-08T20:40:57.205Z,64.10
2017-05-08T20:43:24.197Z,64.10
2017-05-08T20:45:51.910Z,64.50
2017-05-08T20:48:18.908Z,64.00
2017-05-08T20:50:46.628Z,64.30
2017-05-08T20:53:13.605Z,63.90
2017-05-08T20:55:40.598Z,63.80
2017-05-08T20:58:07.566Z,64.00
2017-05-08T21:00:34.588Z,63.60
2017-05-08T21:03:01.563Z,63.60
2017-05-08T21:05:28.570Z,64.00
2017-05-08T21:07:55.544Z,63.80
2017-05-08T21:10:22.514Z,63.60
2017-05-08T21:12:49.502Z,63.60
2017-05-08T21:15:17.198Z,63.50
2017-05-08T21:17:44.185Z,63.10
2017-05-08T21:20:11.145Z,62.80
2017-05-08T21:22:38.870Z,63.20
2017-05-08T21:25:05.847Z,63.10
2017-05-08T21:27:33.579Z,63.40
2017-05-08T21:30:00.547Z,63.70
2017-05-08T21:32:27.561Z,63.50
2017-05-08T21:34:54.528Z,63.60
2017-05-08T21:37:21.504Z,63.90
2017-05-08T21:39:49.235Z,64.20
2017-05-08T21:42:16.212Z,64.20
2017-05-08T21:44:43.947Z,64.30
2017-05-08T21:47:10.914Z,64.40
2017-05-08T21:49:38.664Z,64.40
2017-05-08T21:52:05.629Z,64.30
2017-05-08T21:54:33.351Z,64.50
2017-05-08T21:57:00.338Z,64.30
2017-05-08T21:59:28.077Z,64.10
2017-05-08T22:01:55.075Z,64.20
2017-05-08T22:04:22.043Z,64.30
2017-05-08T22:06:49.040Z,64.20
2017-05-08T22:09:16.750Z,64.40
2017-05-08T22:11:43.730Z,64.20
2017-05-08T22:14:10.750Z,64.40
2017-05-08T22:16:37.720Z,64.30
2017-05-08T22:19:04.715Z,64.60
2017-05-08T22:21:32.238Z,64.40
2017-05-08T22:23:59.254Z,64.20
2017-05-08T22:26:26.230Z,64.10
2017-05-08T22:28:53.221Z,63.90
2017-05-08T22:31:20.217Z,64.20
2017-05-08T22:33:47.191Z,64.20
2017-05-08T22:36:14.198Z,64.40
2017-05-08T22:38:41.163Z,64.20
2017-05-08T22:41:08.909Z,64.00
2017-05-08T22:43:35.886Z,63.90
2017-05-08T22:46:03.602Z,64.10
2017-05-08T22:48:30.594Z,64.00
2017-05-08T22:50:58.305Z,63.60
2017-05-08T22:53:25.303Z,63.80
2017-05-08T22:55:53.024Z,63.70
2017-05-08T22:58:20.018Z,64.60
2017-05-08T23:00:46.998Z,63.80
2017-05-08T23:03:14.015Z,63.90
2017-05-08T23:05:41.005Z,64.30
2017-05-08T23:08:08.020Z,64.20
2017-05-08T23:10:35.001Z,64.00
2017-05-08T23:13:01.975Z,64.10
2017-05-08T23:15:28.970Z,63.80
2017-05-08T23:17:55.953Z,63.90
2017-05-08T23:20:22.938Z,64.30
2017-05-08T23:22:49.914Z,64.40
2017-05-08T23:25:16.922Z,64.50
2017-05-08T23:27:44.638Z,64.30
2017-05-08T23:30:11.604Z,64.50
2017-05-08T23:32:38.605Z,64.70
2017-05-08T23:35:05.586Z,64.80
2017-05-08T23:37:32.586Z,64.80
2017-05-08T23:39:59.567Z,64.60
2017-05-08T23:42:26.574Z,64.50
2017-05-08T23:44:53.552Z,64.60
2017-05-08T23:47:20.553Z,64.50
2017-05-08T23:49:48.266Z,64.50
2017-05-08T23:52:15.274Z,63.30
2017-05-08T23:54:42.258Z,63.10
2017-05-08T23:57:09.230Z,63.20
2017-05-08T23:59:36.230Z,63.10
