createdAt,value
2023-04-01T00:00:55.825Z,23.64
2023-04-01T00:01:56.045Z,23.65
2023-04-01T00:02:56.020Z,23.64
2023-04-01T00:03:56.095Z,23.64
2023-04-01T00:04:56.058Z,23.64
2023-04-01T00:05:56.076Z,23.64
2023-04-01T00:06:56.185Z,23.64
2023-04-01T00:07:56.195Z,23.64
2023-04-01T00:08:56.264Z,23.64
2023-04-01T00:09:56.302Z,23.63
2023-04-01T00:10:56.347Z,23.63
2023-04-01T00:11:56.411Z,23.63
2023-04-01T00:12:56.482Z,23.62
2023-04-01T00:13:56.508Z,23.63
2023-04-01T00:14:56.575Z,23.63
2023-04-01T00:15:57.407Z,23.63
2023-04-01T00:16:56.708Z,23.62
2023-04-01T00:17:56.816Z,23.62
2023-04-01T00:18:56.808Z,23.62
2023-04-01T00:19:56.953Z,23.62
2023-04-01T00:20:56.921Z,23.62
2023-04-01T00:21:56.997Z,23.61
2023-04-01T00:22:57.009Z,23.61
2023-04-01T00:23:57.101Z,23.61
2023-04-01T00:24:57.188Z,23.60
2023-04-01T00:25:57.177Z,23.61
2023-04-01T00:26:57.239Z,23.61
2023-04-01T00:27:57.278Z,23.61
2023-04-01T00:28:57.320Z,23.60
2023-04-01T00:29:57.409Z,23.60
2023-04-01T00:30:57.445Z,23.61
2023-04-01T00:31:57.514Z,23.60
2023-04-01T00:32:57.572Z,23.60
2023-04-01T00:33:57.690Z,23.60
2023-04-01T00:34:57.709Z,23.60
2023-04-01T00:35:57.823Z,23.60
2023-04-01T00:36:57.820Z,23.60
2023-04-01T00:37:57.871Z,23.60
2023-04-01T00:38:57.941Z,23.60
2023-04-01T00:39:57.994Z,23.60
2023-04-01T00:40:58.018Z,23.60
2023-04-01T00:41:58.076Z,23.59
2023-04-01T00:42:58.099Z,23.59
2023-04-01T00:43:58.166Z,23.58
2023-04-01T00:44:58.221Z,23.58
2023-04-01T00:45:58.282Z,23.57
2023-04-01T00:46:58.360Z,23.58
2023-04-01T00:47:58.459Z,23.57
2023-04-01T00:48:58.412Z,23.58
2023-04-01T00:49:58.483Z,23.56
2023-04-01T00:50:58.542Z,23.56
2023-04-01T00:51:58.602Z,23.56
2023-04-01T00:52:58.651Z,23.57
2023-04-01T00:53:58.690Z,23.56
2023-04-01T00:54:58.733Z,23.56
2023-04-01T00:55:58.827Z,23.56
2023-04-01T00:56:58.927Z,23.56
2023-04-01T00:57:58.924Z,23.57
2023-04-01T00:58:59.003Z,23.56
2023-04-01T00:59:59.066Z,23.55
2023-04-01T01:00:59.218Z,23.56
2023-04-01T01:01:59.221Z,23.55
2023-04-01T01:02:59.329Z,23.55
2023-04-01T01:03:59.316Z,23.55
2023-04-01T01:04:59.388Z,23.56
2023-04-01T01:05:59.420Z,23.55
2023-04-01T01:06:59.496Z,23.55
2023-04-01T01:07:59.578Z,23.56
2023-04-01T01:08:59.624Z,23.55
2023-04-01T01:09:59.664Z,23.54
2023-04-01T01:10:59.756Z,23.55
2023-04-01T01:11:59.836Z,23.54
2023-04-01T01:12:59.910Z,23.54
2023-04-01T01:13:59.956Z,23.53
2023-04-01T01:14:59.991Z,23.54
2023-04-01T01:16:00.089Z,23.53
2023-04-01T01:17:00.264Z,23.53
2023-04-01T01:18:00.214Z,23.53
2023-04-01T01:19:00.276Z,23.54
2023-04-01T01:20:00.365Z,23.53
2023-04-01T01:21:00.437Z,23.53
2023-04-01T01:22:00.421Z,23.53
2023-04-01T01:23:00.524Z,23.53
2023-04-01T01:24:00.535Z,23.53
2023-04-01T01:25:00.610Z,23.52
2023-04-01T01:26:00.689Z,23.52
2023-04-01T01:27:00.710Z,23.52
2023-04-01T01:28:00.787Z,23.52
2023-04-01T01:29:00.844Z,23.52
2023-04-01T01:30:00.919Z,23.52
2023-04-01T01:31:00.994Z,23.52
2023-04-01T01:32:01.004Z,23.52
2023-04-01T01:33:01.176Z,23.51
2023-04-01T01:34:01.119Z,23.52
2023-04-01T01:35:01.221Z,23.51
2023-04-01T01:36:01.254Z,23.51
2023-04-01T01:37:01.310Z,23.51
2023-04-01T01:38:01.369Z,23.51
2023-04-01T01:39:01.465Z,23.51
2023-04-01T01:40:01.524Z,23.50
2023-04-01T01:41:01.580Z,23.50
2023-04-01T01:42:01.604Z,23.50
2023-04-01T01:43:01.707Z,23.50
2023-04-01T01:44:01.759Z,23.50
2023-04-01T01:45:01.809Z,23.50
2023-04-01T01:46:01.956Z,23.50
2023-04-01T01:47:01.924Z,23.50
2023-04-01T01:48:02.017Z,23.50
2023-04-01T01:49:02.100Z,23.50
2023-04-01T01:50:02.102Z,23.49
2023-04-01T01:51:02.180Z,23.49
2023-04-01T01:52:02.238Z,23.49
2023-04-01T01:53:02.325Z,23.49
2023-04-01T01:54:02.352Z,23.48
2023-04-01T01:55:02.413Z,23.49
2023-04-01T01:56:02.467Z,23.49
2023-04-01T01:57:02.548Z,23.48
2023-04-01T01:58:02.600Z,23.49
2023-04-01T01:59:02.649Z,23.48
2023-04-01T02:00:02.838Z,23.48
2023-04-01T02:01:02.759Z,23.48
2023-04-01T02:02:02.966Z,23.47
2023-04-01T02:03:02.941Z,23.48
2023-04-01T02:04:02.996Z,23.48
2023-04-01T02:05:02.996Z,23.47
2023-04-01T02:06:03.065Z,23.48
2023-04-01T02:07:03.150Z,23.48
2023-04-01T02:08:03.181Z,23.47
2023-04-01T02:09:03.287Z,23.46
2023-04-01T02:10:03.367Z,23.47
2023-04-01T02:11:03.410Z,23.47
2023-04-01T02:12:03.472Z,23.46
2023-04-01T02:13:03.515Z,23.46
2023-04-01T02:14:03.572Z,23.46
2023-04-01T02:15:03.637Z,23.46
2023-04-01T02:16:03.737Z,23.45
2023-04-01T02:17:03.761Z,23.45
2023-04-01T02:18:03.818Z,23.45
2023-04-01T02:19:03.839Z,23.45
2023-04-01T02:20:03.924Z,23.45
2023-04-01T02:21:03.946Z,23.45
2023-04-01T02:22:04.000Z,23.46
2023-04-01T02:23:04.045Z,23.44
2023-04-01T02:24:04.064Z,23.44
2023-04-01T02:25:04.167Z,23.45
2023-04-01T02:26:04.191Z,23.45
2023-04-01T02:27:04.274Z,23.44
2023-04-01T02:28:04.354Z,23.44
2023-04-01T02:29:04.367Z,23.44
2023-04-01T02:30:04.483Z,23.44
2023-04-01T02:31:04.522Z,23.43
2023-04-01T02:32:04.578Z,23.43
2023-04-01T02:33:04.608Z,23.43
2023-04-01T02:34:04.625Z,23.44
2023-04-01T02:35:04.722Z,23.43
2023-04-01T02:36:04.778Z,23.43
2023-04-01T02:37:04.840Z,23.43
2023-04-01T02:38:04.856Z,23.43
2023-04-01T02:39:04.923Z,23.43
2023-04-01T02:40:04.927Z,23.42
2023-04-01T02:41:05.000Z,23.42
2023-04-01T02:42:05.067Z,23.42
2023-04-01T02:43:05.112Z,23.42
2023-04-01T02:44:05.168Z,23.42
2023-04-01T02:45:05.239Z,23.41
2023-04-01T02:46:05.282Z,23.41
2023-04-01T02:47:05.354Z,23.41
2023-04-01T02:48:05.418Z,23.41
2023-04-01T02:49:05.417Z,23.41
2023-04-01T02:50:05.495Z,23.41
2023-04-01T02:51:05.484Z,23.41
2023-04-01T02:52:05.623Z,23.41
2023-04-01T02:53:05.636Z,23.41
2023-04-01T02:54:05.721Z,23.41
2023-04-01T02:55:05.753Z,23.41
2023-04-01T02:56:05.800Z,23.40
2023-04-01T02:57:05.903Z,23.40
2023-04-01T02:58:05.948Z,23.40
2023-04-01T02:59:05.990Z,23.40
2023-04-01T03:00:06.034Z,23.40
2023-04-01T03:01:06.097Z,23.40
2023-04-01T03:02:06.163Z,23.40
2023-04-01T03:03:06.260Z,23.40
2023-04-01T03:04:06.280Z,23.40
2023-04-01T03:05:06.354Z,23.39
2023-04-01T03:06:06.384Z,23.38
2023-04-01T03:07:06.453Z,23.39
2023-04-01T03:08:06.527Z,23.40
2023-04-01T03:09:06.634Z,23.39
2023-04-01T03:10:06.642Z,23.39
2023-04-01T03:11:06.731Z,23.39
2023-04-01T03:12:06.799Z,23.39
2023-04-01T03:13:06.812Z,23.39
2023-04-01T03:14:06.909Z,23.39
2023-04-01T03:15:11.059Z,23.39
2023-04-01T03:16:07.963Z,23.39
2023-04-01T03:17:06.928Z,23.38
2023-04-01T03:18:07.000Z,23.38
2023-04-01T03:19:06.964Z,23.38
2023-04-01T03:20:06.912Z,23.38
2023-04-01T03:21:06.903Z,23.37
2023-04-01T03:22:06.904Z,23.37
2023-04-01T03:23:06.891Z,23.38
2023-04-01T03:24:06.951Z,23.37
2023-04-01T03:25:07.072Z,23.37
2023-04-01T03:26:07.089Z,23.37
2023-04-01T03:27:07.185Z,23.37
2023-04-01T03:28:07.202Z,23.37
2023-04-01T03:29:07.285Z,23.36
2023-04-01T03:30:07.402Z,23.36
2023-04-01T03:31:07.396Z,23.36
2023-04-01T03:32:07.455Z,23.37
2023-04-01T03:33:07.507Z,23.36
2023-04-01T03:34:07.574Z,23.37
2023-04-01T03:35:07.621Z,23.36
2023-04-01T03:36:07.916Z,23.36
2023-04-01T03:37:07.748Z,23.36
2023-04-01T03:38:07.794Z,23.36
2023-04-01T03:39:07.837Z,23.35
2023-04-01T03:40:07.908Z,23.35
2023-04-01T03:41:07.982Z,23.35
2023-04-01T03:42:08.006Z,23.35
2023-04-01T03:43:08.080Z,23.35
2023-04-01T03:44:08.096Z,23.35
2023-04-01T03:45:08.135Z,23.35
2023-04-01T03:46:08.269Z,23.35
2023-04-01T03:47:08.254Z,23.35
2023-04-01T03:48:08.354Z,23.35
2023-04-01T03:49:08.364Z,23.34
2023-04-01T03:50:08.431Z,23.35
2023-04-01T03:51:08.500Z,23.33
2023-04-01T03:52:08.538Z,23.34
2023-04-01T03:53:08.621Z,23.33
2023-04-01T03:54:08.682Z,23.33
2023-04-01T03:55:08.637Z,23.33
2023-04-01T03:56:08.694Z,23.33
2023-04-01T03:57:08.796Z,23.33
2023-04-01T03:58:08.801Z,23.33
2023-04-01T03:59:08.845Z,23.33
2023-04-01T04:00:08.917Z,23.32
2023-04-01T04:01:08.940Z,23.33
2023-04-01T04:02:09.028Z,23.33
2023-04-01T04:03:09.179Z,23.32
2023-04-01T04:04:09.180Z,23.32
2023-04-01T04:05:09.131Z,23.33
2023-04-01T04:06:09.223Z,23.32
2023-04-01T04:07:09.262Z,23.32
2023-04-01T04:08:09.286Z,23.32
2023-04-01T04:09:09.332Z,23.32
2023-04-01T04:10:09.372Z,23.31
2023-04-01T04:11:09.386Z,23.32
2023-04-01T04:12:09.419Z,23.32
2023-04-01T04:13:09.437Z,23.32
2023-04-01T04:14:09.478Z,23.32
2023-04-01T04:15:09.511Z,23.31
2023-04-01T04:16:09.622Z,23.31
2023-04-01T04:17:09.563Z,23.31
2023-04-01T04:18:09.600Z,23.31
2023-04-01T04:19:09.677Z,23.31
2023-04-01T04:20:09.722Z,23.31
2023-04-01T04:21:09.737Z,23.31
2023-04-01T04:22:09.751Z,23.31
2023-04-01T04:23:09.807Z,23.31
2023-04-01T04:24:09.841Z,23.31
2023-04-01T04:25:09.853Z,23.31
2023-04-01T04:26:09.896Z,23.30
2023-04-01T04:27:09.890Z,23.30
2023-04-01T04:28:09.915Z,23.30
2023-04-01T04:29:09.939Z,23.30
2023-04-01T04:30:09.928Z,23.29
2023-04-01T04:31:10.034Z,23.30
2023-04-01T04:32:09.995Z,23.30
2023-04-01T04:33:10.058Z,23.30
2023-04-01T04:34:10.026Z,23.29
2023-04-01T04:35:10.052Z,23.29
2023-04-01T04:36:10.094Z,23.29
2023-04-01T04:37:10.169Z,23.29
2023-04-01T04:38:10.147Z,23.29
2023-04-01T04:39:10.188Z,23.28
2023-04-01T04:40:10.199Z,23.29
2023-04-01T04:41:10.251Z,23.29
2023-04-01T04:42:10.274Z,23.29
2023-04-01T04:43:10.316Z,23.28
2023-04-01T04:44:10.373Z,23.28
2023-04-01T04:45:10.382Z,23.28
2023-04-01T04:46:10.392Z,23.28
2023-04-01T04:47:10.524Z,23.28
2023-04-01T04:48:10.522Z,23.28
2023-04-01T04:49:10.521Z,23.28
2023-04-01T04:50:10.533Z,23.28
2023-04-01T04:51:10.578Z,23.27
2023-04-01T04:52:10.622Z,23.27
2023-04-01T04:53:10.619Z,23.27
2023-04-01T04:54:10.659Z,23.28
2023-04-01T04:55:10.694Z,23.27
2023-04-01T04:56:10.674Z,23.27
2023-04-01T04:57:10.751Z,23.27
2023-04-01T04:58:10.738Z,23.27
2023-04-01T04:59:10.796Z,23.27
2023-04-01T05:00:10.816Z,23.27
2023-04-01T05:01:10.787Z,23.26
2023-04-01T05:02:10.918Z,23.27
2023-04-01T05:03:10.904Z,23.26
2023-04-01T05:04:10.818Z,23.27
2023-04-01T05:05:10.909Z,23.26
2023-04-01T05:06:10.958Z,23.26
2023-04-01T05:07:10.942Z,23.26
2023-04-01T05:08:10.970Z,23.27
2023-04-01T05:09:10.984Z,23.26
2023-04-01T05:10:11.019Z,23.26
2023-04-01T05:11:13.646Z,23.26
2023-04-01T05:12:11.054Z,23.26
2023-04-01T05:13:11.040Z,23.25
2023-04-01T05:14:11.008Z,23.26
2023-04-01T05:15:11.032Z,23.26
2023-04-01T05:16:11.072Z,23.26
2023-04-01T05:17:11.080Z,23.26
2023-04-01T05:18:11.002Z,23.26
2023-04-01T05:19:10.961Z,23.26
2023-04-01T05:20:10.990Z,23.26
2023-04-01T05:21:10.959Z,23.25
2023-04-01T05:22:10.962Z,23.25
2023-04-01T05:23:10.952Z,23.25
2023-04-01T05:24:10.957Z,23.26
2023-04-01T05:25:10.935Z,23.25
2023-04-01T05:26:10.928Z,23.25
2023-04-01T05:27:10.921Z,23.25
2023-04-01T05:28:10.979Z,23.25
2023-04-01T05:29:10.888Z,23.25
2023-04-01T05:30:10.902Z,23.25
2023-04-01T05:31:10.941Z,23.24
2023-04-01T05:32:10.918Z,23.25
2023-04-01T05:33:10.885Z,23.25
2023-04-01T05:34:10.884Z,23.25
2023-04-01T05:35:10.903Z,23.26
2023-04-01T05:36:10.950Z,23.25
2023-04-01T05:37:10.837Z,23.25
2023-04-01T05:38:10.856Z,23.26
2023-04-01T05:39:10.844Z,23.26
2023-04-01T05:40:10.880Z,23.26
2023-04-01T05:41:10.883Z,23.26
2023-04-01T05:42:10.850Z,23.27
2023-04-01T05:43:10.825Z,23.26
2023-04-01T05:44:10.838Z,23.27
2023-04-01T05:45:10.845Z,23.27
2023-04-01T05:46:10.857Z,23.27
2023-04-01T05:47:10.813Z,23.27
2023-04-01T05:48:10.808Z,23.27
2023-04-01T05:49:10.822Z,23.27
2023-04-01T05:50:10.782Z,23.27
2023-04-01T05:51:10.787Z,23.28
2023-04-01T05:52:10.798Z,23.28
2023-04-01T05:53:10.795Z,23.28
2023-04-01T05:54:10.761Z,23.29
2023-04-01T05:55:10.754Z,23.29
2023-04-01T05:56:10.773Z,23.28
2023-04-01T05:57:10.795Z,23.29
2023-04-01T05:58:10.792Z,23.29
2023-04-01T05:59:10.734Z,23.29
2023-04-01T06:00:10.751Z,23.30
2023-04-01T06:01:14.170Z,23.30
2023-04-01T06:02:11.725Z,23.29
2023-04-01T06:03:10.753Z,23.30
2023-04-01T06:04:10.866Z,23.31
2023-04-01T06:05:10.666Z,23.31
2023-04-01T06:06:10.682Z,23.32
2023-04-01T06:07:10.695Z,23.31
2023-04-01T06:08:10.655Z,23.32
2023-04-01T06:09:10.643Z,23.32
2023-04-01T06:10:10.645Z,23.32
2023-04-01T06:11:10.675Z,23.32
2023-04-01T06:12:10.665Z,23.33
2023-04-01T06:13:10.775Z,23.33
2023-04-01T06:14:10.789Z,23.33
2023-04-01T06:15:10.843Z,23.34
2023-04-01T06:16:10.966Z,23.34
2023-04-01T06:17:10.991Z,23.34
2023-04-01T06:18:11.121Z,23.35
2023-04-01T06:19:11.054Z,23.36
2023-04-01T06:20:11.123Z,23.36
2023-04-01T06:21:11.242Z,23.36
2023-04-01T06:22:11.239Z,23.37
2023-04-01T06:23:11.345Z,23.37
2023-04-01T06:24:11.359Z,23.37
2023-04-01T06:25:11.452Z,23.37
2023-04-01T06:26:11.540Z,23.37
2023-04-01T06:27:11.532Z,23.36
2023-04-01T06:28:11.595Z,23.37
2023-04-01T06:29:11.657Z,23.36
2023-04-01T06:30:11.712Z,23.36
2023-04-01T06:31:11.889Z,23.36
2023-04-01T06:32:11.938Z,23.36
2023-04-01T06:33:12.057Z,23.36
2023-04-01T06:34:11.988Z,23.36
2023-04-01T06:35:11.978Z,23.34
2023-04-01T06:36:12.172Z,23.35
2023-04-01T06:37:12.189Z,23.35
2023-04-01T06:38:12.218Z,23.34
2023-04-01T06:39:12.290Z,23.34
2023-04-01T06:40:12.390Z,23.34
2023-04-01T06:41:12.379Z,23.34
2023-04-01T06:42:12.411Z,23.34
2023-04-01T06:43:12.523Z,23.34
2023-04-01T06:44:12.525Z,23.34
2023-04-01T06:45:12.627Z,23.34
2023-04-01T06:46:12.659Z,23.34
2023-04-01T06:47:12.765Z,23.34
2023-04-01T06:48:12.916Z,23.35
2023-04-01T06:49:12.858Z,23.34
2023-04-01T06:50:12.882Z,23.35
2023-04-01T06:51:12.978Z,23.35
2023-04-01T06:52:13.015Z,23.35
2023-04-01T06:53:13.108Z,23.35
2023-04-01T06:54:13.152Z,23.35
2023-04-01T06:55:13.211Z,23.35
2023-04-01T06:56:13.226Z,23.35
2023-04-01T06:57:13.797Z,23.35
2023-04-01T06:58:13.338Z,23.36
2023-04-01T06:59:13.405Z,23.35
2023-04-01T07:00:13.460Z,23.35
2023-04-01T07:01:13.523Z,23.35
2023-04-01T07:02:13.543Z,23.36
2023-04-01T07:03:13.630Z,23.36
2023-04-01T07:04:13.709Z,23.36
2023-04-01T07:05:13.733Z,23.35
2023-04-01T07:06:13.805Z,23.35
2023-04-01T07:07:13.899Z,23.36
2023-04-01T07:08:13.975Z,23.35
2023-04-01T07:09:14.024Z,23.37
2023-04-01T07:10:14.021Z,23.36
2023-04-01T07:11:14.139Z,23.37
2023-04-01T07:12:14.163Z,23.37
2023-04-01T07:13:14.293Z,23.37
2023-04-01T07:14:14.314Z,23.36
2023-04-01T07:15:14.371Z,23.36
2023-04-01T07:16:14.417Z,23.35
2023-04-01T07:17:14.472Z,23.36
2023-04-01T07:18:14.529Z,23.36
2023-04-01T07:19:14.565Z,23.36
2023-04-01T07:20:14.663Z,23.37
2023-04-01T07:21:14.678Z,23.37
2023-04-01T07:22:14.767Z,23.38
2023-04-01T07:23:14.827Z,23.38
2023-04-01T07:24:14.873Z,23.38
2023-04-01T07:25:15.148Z,23.38
2023-04-01T07:26:15.015Z,23.38
2023-04-01T07:27:15.069Z,23.39
2023-04-01T07:28:15.167Z,23.40
2023-04-01T07:29:15.173Z,23.40
2023-04-01T07:30:15.288Z,23.41
2023-04-01T07:31:15.414Z,23.42
2023-04-01T07:32:15.361Z,23.42
2023-04-01T07:33:15.445Z,23.42
2023-04-01T07:34:15.531Z,23.43
2023-04-01T07:35:15.577Z,23.42
2023-04-01T07:36:15.660Z,23.42
2023-04-01T07:37:15.636Z,23.42
2023-04-01T07:38:15.771Z,23.43
2023-04-01T07:39:15.754Z,23.44
2023-04-01T07:40:15.885Z,23.45
2023-04-01T07:41:16.711Z,23.45
2023-04-01T07:42:15.929Z,23.46
2023-04-01T07:43:16.019Z,23.46
2023-04-01T07:44:16.039Z,23.47
2023-04-01T07:45:16.112Z,23.48
2023-04-01T07:46:16.248Z,23.47
2023-04-01T07:47:16.216Z,23.47
2023-04-01T07:48:16.273Z,23.47
2023-04-01T07:49:16.346Z,23.48
2023-04-01T07:50:16.406Z,23.47
2023-04-01T07:51:16.450Z,23.47
2023-04-01T07:52:16.491Z,23.48
2023-04-01T07:53:16.587Z,23.48
2023-04-01T07:54:16.646Z,23.47
2023-04-01T07:55:16.643Z,23.47
2023-04-01T07:56:16.758Z,23.47
2023-04-01T07:57:16.833Z,23.47
2023-04-01T07:58:16.820Z,23.47
2023-04-01T07:59:16.981Z,23.47
2023-04-01T08:00:16.941Z,23.47
2023-04-01T08:01:17.050Z,23.48
2023-04-01T08:02:17.110Z,23.48
2023-04-01T08:03:17.241Z,23.48
2023-04-01T08:04:17.271Z,23.48
2023-04-01T08:05:17.267Z,23.49
2023-04-01T08:06:17.299Z,23.48
2023-04-01T08:07:17.392Z,23.48
2023-04-01T08:08:17.450Z,23.49
2023-04-01T08:09:17.503Z,23.48
2023-04-01T08:10:17.557Z,23.49
2023-04-01T08:11:17.637Z,23.50
2023-04-01T08:12:17.615Z,23.50
2023-04-01T08:13:17.803Z,23.50
2023-04-01T08:14:17.792Z,23.50
2023-04-01T08:15:17.827Z,23.51
2023-04-01T08:16:17.943Z,23.51
2023-04-01T08:17:18.078Z,23.51
2023-04-01T08:18:18.073Z,23.51
2023-04-01T08:19:18.129Z,23.52
2023-04-01T08:20:18.146Z,23.53
2023-04-01T08:21:18.159Z,23.53
2023-04-01T08:22:18.321Z,23.53
2023-04-01T08:23:18.298Z,23.53
2023-04-01T08:24:19.250Z,23.53
2023-04-01T08:25:18.384Z,23.53
2023-04-01T08:26:18.466Z,23.54
2023-04-01T08:27:18.503Z,23.54
2023-04-01T08:28:18.596Z,23.55
2023-04-01T08:29:18.608Z,23.55
2023-04-01T08:30:18.688Z,23.55
2023-04-01T08:31:18.755Z,23.56
2023-04-01T08:32:18.748Z,23.55
2023-04-01T08:33:18.788Z,23.56
2023-04-01T08:34:18.856Z,23.57
2023-04-01T08:35:18.858Z,23.57
2023-04-01T08:36:19.028Z,23.57
2023-04-01T08:37:19.034Z,23.58
2023-04-01T08:38:19.033Z,23.58
2023-04-01T08:39:19.075Z,23.58
2023-04-01T08:40:19.098Z,23.58
2023-04-01T08:41:19.160Z,23.58
2023-04-01T08:42:19.237Z,23.59
2023-04-01T08:43:19.270Z,23.59
2023-04-01T08:44:19.336Z,23.60
2023-04-01T08:45:19.399Z,23.61
2023-04-01T08:46:19.531Z,23.60
2023-04-01T08:47:19.498Z,23.61
2023-04-01T08:48:19.567Z,23.61
2023-04-01T08:49:19.629Z,23.62
2023-04-01T08:50:19.726Z,23.62
2023-04-01T08:51:19.766Z,23.62
2023-04-01T08:52:19.803Z,23.63
2023-04-01T08:53:19.871Z,23.63
2023-04-01T08:54:19.956Z,23.64
2023-04-01T08:55:20.006Z,23.65
2023-04-01T08:56:20.077Z,23.64
2023-04-01T08:57:20.178Z,23.65
2023-04-01T08:58:20.183Z,23.65
2023-04-01T08:59:20.250Z,23.66
2023-04-01T09:00:20.318Z,23.66
2023-04-01T09:01:20.331Z,23.66
2023-04-01T09:02:20.492Z,23.67
2023-04-01T09:03:20.563Z,23.67
2023-04-01T09:04:20.659Z,23.68
2023-04-01T09:05:20.619Z,23.68
2023-04-01T09:06:20.663Z,23.68
2023-04-01T09:07:20.766Z,23.69
2023-04-01T09:08:20.784Z,23.68
2023-04-01T09:09:20.888Z,23.69
2023-04-01T09:10:20.958Z,23.69
2023-04-01T09:11:21.002Z,23.69
2023-04-01T09:12:21.026Z,23.68
2023-04-01T09:13:21.122Z,23.69
2023-04-01T09:14:21.157Z,23.69
2023-04-01T09:15:21.236Z,23.69
2023-04-01T09:16:21.294Z,23.70
2023-04-01T09:17:21.351Z,23.71
2023-04-01T09:18:21.435Z,23.71
2023-04-01T09:19:21.484Z,23.71
2023-04-01T09:20:21.565Z,23.72
2023-04-01T09:21:21.618Z,23.72
2023-04-01T09:22:21.609Z,23.72
2023-04-01T09:23:21.704Z,23.71
2023-04-01T09:24:21.744Z,23.72
2023-04-01T09:25:21.805Z,23.72
2023-04-01T09:26:21.916Z,23.73
2023-04-01T09:27:21.965Z,23.74
2023-04-01T09:28:21.967Z,23.73
2023-04-01T09:29:22.050Z,23.74
2023-04-01T09:30:22.140Z,23.75
2023-04-01T09:31:22.222Z,23.76
2023-04-01T09:32:23.163Z,23.76
2023-04-01T09:33:22.277Z,23.77
2023-04-01T09:34:22.321Z,23.76
2023-04-01T09:35:22.435Z,23.75
2023-04-01T09:36:22.475Z,23.74
2023-04-01T09:37:22.528Z,23.73
2023-04-01T09:38:22.550Z,23.75
2023-04-01T09:39:22.629Z,23.76
2023-04-01T09:40:22.627Z,23.75
2023-04-01T09:41:22.725Z,23.74
2023-04-01T09:42:22.736Z,23.74
2023-04-01T09:43:22.859Z,23.74
2023-04-01T09:44:22.907Z,23.74
2023-04-01T09:45:22.935Z,23.74
2023-04-01T09:46:23.051Z,23.75
2023-04-01T09:47:23.021Z,23.74
2023-04-01T09:48:23.177Z,23.77
2023-04-01T09:49:23.206Z,23.79
2023-04-01T09:50:23.221Z,23.80
2023-04-01T09:51:23.339Z,23.81
2023-04-01T09:52:23.342Z,23.81
2023-04-01T09:53:23.370Z,23.83
2023-04-01T09:54:23.440Z,23.83
2023-04-01T09:55:23.466Z,23.84
2023-04-01T09:56:23.597Z,23.84
2023-04-01T09:57:23.622Z,23.84
2023-04-01T09:58:23.663Z,23.85
2023-04-01T09:59:23.681Z,23.85
2023-04-01T10:00:23.713Z,23.86
2023-04-01T10:01:23.789Z,23.86
2023-04-01T10:02:23.873Z,23.85
2023-04-01T10:03:23.906Z,23.87
2023-04-01T10:04:23.917Z,23.86
2023-04-01T10:05:23.985Z,23.87
2023-04-01T10:06:24.022Z,23.86
2023-04-01T10:07:24.154Z,23.86
2023-04-01T10:08:24.161Z,23.86
2023-04-01T10:09:24.156Z,23.86
2023-04-01T10:10:24.196Z,23.88
2023-04-01T10:11:24.273Z,23.90
2023-04-01T10:12:24.294Z,23.92
2023-04-01T10:13:24.350Z,23.93
2023-04-01T10:14:24.413Z,23.93
2023-04-01T10:15:24.443Z,23.94
2023-04-01T10:16:24.488Z,23.96
2023-04-01T10:17:32.181Z,23.96
2023-04-01T10:18:24.443Z,23.95
2023-04-01T10:19:24.446Z,23.94
2023-04-01T10:20:24.452Z,23.95
2023-04-01T10:21:24.454Z,23.94
2023-04-01T10:22:24.486Z,23.94
2023-04-01T10:23:24.438Z,23.94
2023-04-01T10:24:24.417Z,23.93
2023-04-01T10:25:24.386Z,23.94
2023-04-01T10:26:24.446Z,23.94
2023-04-01T10:27:24.393Z,23.94
2023-04-01T10:28:24.414Z,23.94
2023-04-01T10:29:24.385Z,23.94
2023-04-01T10:30:24.379Z,23.96
2023-04-01T10:31:24.412Z,23.98
2023-04-01T10:32:24.420Z,23.96
2023-04-01T10:33:24.435Z,23.96
2023-04-01T10:34:24.443Z,23.95
2023-04-01T10:35:24.522Z,23.96
2023-04-01T10:36:24.639Z,23.96
2023-04-01T10:37:24.538Z,23.98
2023-04-01T10:38:26.736Z,23.99
2023-04-01T10:39:24.579Z,24.00
2023-04-01T10:40:24.587Z,24.01
2023-04-01T10:41:24.602Z,24.02
2023-04-01T10:42:24.608Z,24.01
2023-04-01T10:43:24.579Z,24.02
2023-04-01T10:44:24.570Z,24.02
2023-04-01T10:45:24.557Z,24.02
2023-04-01T10:46:24.603Z,24.02
2023-04-01T10:47:24.585Z,24.03
2023-04-01T10:48:24.536Z,24.04
2023-04-01T10:49:24.542Z,24.03
2023-04-01T10:50:24.541Z,24.04
2023-04-01T10:51:24.505Z,24.05
2023-04-01T10:52:24.523Z,24.05
2023-04-01T10:53:24.514Z,24.06
2023-04-01T10:54:24.580Z,24.06
2023-04-01T10:55:24.483Z,24.07
2023-04-01T10:56:24.527Z,24.07
2023-04-01T10:57:24.574Z,24.07
2023-04-01T10:58:24.505Z,24.07
2023-04-01T10:59:24.480Z,24.08
2023-04-01T11:00:24.495Z,24.08
2023-04-01T11:01:24.507Z,24.09
2023-04-01T11:02:24.546Z,24.09
2023-04-01T11:03:24.543Z,24.09
2023-04-01T11:04:24.443Z,24.10
2023-04-01T11:05:24.457Z,24.11
2023-04-01T11:06:24.464Z,24.10
2023-04-01T11:07:24.432Z,24.11
2023-04-01T11:08:24.456Z,24.11
2023-04-01T11:09:24.433Z,24.11
2023-04-01T11:10:24.399Z,24.12
2023-04-01T11:11:24.388Z,24.11
2023-04-01T11:12:24.395Z,24.12
2023-04-01T11:13:24.395Z,24.12
2023-04-01T11:14:24.414Z,24.12
2023-04-01T11:15:24.375Z,24.15
2023-04-01T11:16:24.417Z,24.17
2023-04-01T11:17:24.413Z,24.17
2023-04-01T11:18:24.334Z,24.18
2023-04-01T11:19:24.308Z,24.20
2023-04-01T11:20:24.343Z,24.21
2023-04-01T11:21:26.143Z,24.21
2023-04-01T11:22:24.321Z,24.22
2023-04-01T11:23:24.312Z,24.24
2023-04-01T11:24:24.333Z,24.23
2023-04-01T11:25:24.275Z,24.24
2023-04-01T11:26:24.349Z,24.25
2023-04-01T11:27:24.387Z,24.27
2023-04-01T11:28:24.418Z,24.27
2023-04-01T11:29:24.330Z,24.27
2023-04-01T11:30:24.371Z,24.27
2023-04-01T11:31:24.404Z,24.27
2023-04-01T11:32:24.503Z,24.29
2023-04-01T11:33:24.488Z,24.30
2023-04-01T11:34:24.530Z,24.31
2023-04-01T11:35:24.516Z,24.32
2023-04-01T11:36:24.552Z,24.33
2023-04-01T11:37:24.526Z,24.34
2023-04-01T11:38:24.614Z,24.35
2023-04-01T11:39:24.608Z,24.36
2023-04-01T11:40:24.648Z,24.35
2023-04-01T11:41:24.589Z,24.36
2023-04-01T11:42:24.623Z,24.37
2023-04-01T11:43:33.098Z,24.37
2023-04-01T11:44:25.707Z,24.38
2023-04-01T11:45:24.689Z,24.38
2023-04-01T11:46:24.722Z,24.38
2023-04-01T11:47:24.745Z,24.39
2023-04-01T11:48:24.663Z,24.40
2023-04-01T11:49:24.610Z,24.43
2023-04-01T11:50:24.634Z,24.45
2023-04-01T11:51:24.678Z,24.47
2023-04-01T11:52:24.632Z,24.47
2023-04-01T11:53:24.595Z,24.48
2023-04-01T11:54:24.652Z,24.47
2023-04-01T11:55:24.607Z,24.47
2023-04-01T11:56:24.606Z,24.48
2023-04-01T11:57:24.660Z,24.48
2023-04-01T11:58:24.596Z,24.48
2023-04-01T11:59:24.574Z,24.48
2023-04-01T12:00:24.613Z,24.48
2023-04-01T12:01:24.592Z,24.48
2023-04-01T12:02:24.690Z,24.48
2023-04-01T12:03:24.742Z,24.48
2023-04-01T12:04:24.568Z,24.47
2023-04-01T12:05:24.505Z,24.48
2023-04-01T12:06:24.529Z,24.48
2023-04-01T12:07:24.576Z,24.49
2023-04-01T12:08:24.532Z,24.50
2023-04-01T12:09:24.548Z,24.50
2023-04-01T12:10:24.535Z,24.50
2023-04-01T12:11:24.497Z,24.51
2023-04-01T12:12:24.524Z,24.51
2023-04-01T12:13:24.504Z,24.52
2023-04-01T12:14:24.478Z,24.52
2023-04-01T12:15:24.490Z,24.52
2023-04-01T12:16:24.496Z,24.53
2023-04-01T12:17:24.484Z,24.55
2023-04-01T12:18:24.498Z,24.55
2023-04-01T12:19:24.462Z,24.57
2023-04-01T12:20:24.469Z,24.58
2023-04-01T12:21:24.461Z,24.58
2023-04-01T12:22:24.428Z,24.59
2023-04-01T12:23:24.434Z,24.59
2023-04-01T12:24:24.449Z,24.58
2023-04-01T12:25:24.415Z,24.58
2023-04-01T12:26:24.461Z,24.58
2023-04-01T12:27:24.445Z,24.58
2023-04-01T12:28:24.409Z,24.59
2023-04-01T12:29:24.397Z,24.58
2023-04-01T12:30:24.417Z,24.58
2023-04-01T12:31:24.569Z,24.59
2023-04-01T12:32:24.637Z,24.59
2023-04-01T12:33:24.662Z,24.59
2023-04-01T12:34:24.613Z,24.59
2023-04-01T12:35:24.646Z,24.60
2023-04-01T12:36:24.661Z,24.60
2023-04-01T12:37:24.661Z,24.61
2023-04-01T12:38:24.695Z,24.62
2023-04-01T12:39:24.791Z,24.62
2023-04-01T12:40:24.835Z,24.61
2023-04-01T12:41:24.901Z,24.61
2023-04-01T12:42:25.002Z,24.60
2023-04-01T12:43:25.024Z,24.61
2023-04-01T12:44:25.063Z,24.61
2023-04-01T12:45:25.072Z,24.61
2023-04-01T12:46:25.136Z,24.61
2023-04-01T12:47:25.147Z,24.60
2023-04-01T12:48:25.184Z,24.60
2023-04-01T12:49:25.264Z,24.60
2023-04-01T12:50:25.228Z,24.60
2023-04-01T12:51:25.335Z,24.58
2023-04-01T12:52:25.305Z,24.58
2023-04-01T12:53:25.391Z,24.59