createdAt,value
2023-03-31T00:00:44.402Z,8.65
2023-03-31T00:01:44.480Z,8.75
2023-03-31T00:02:44.682Z,8.25
2023-03-31T00:03:45.161Z,8.99
2023-03-31T00:04:44.694Z,8.65
2023-03-31T00:05:44.747Z,8.18
2023-03-31T00:06:44.822Z,8.00
2023-03-31T00:07:44.911Z,7.67
2023-03-31T00:08:44.994Z,8.05
2023-03-31T00:09:45.075Z,8.89
2023-03-31T00:10:45.140Z,9.47
2023-03-31T00:11:45.227Z,9.74
2023-03-31T00:12:45.343Z,9.44
2023-03-31T00:13:45.426Z,7.82
2023-03-31T00:14:45.484Z,7.74
2023-03-31T00:15:45.570Z,8.44
2023-03-31T00:16:45.797Z,7.14
2023-03-31T00:17:45.845Z,7.85
2023-03-31T00:18:45.906Z,8.25
2023-03-31T00:19:46.051Z,7.39
2023-03-31T00:20:46.192Z,7.30
2023-03-31T00:21:46.336Z,7.54
2023-03-31T00:22:46.473Z,6.84
2023-03-31T00:23:46.586Z,6.68
2023-03-31T00:24:46.724Z,6.50
2023-03-31T00:25:46.858Z,6.24
2023-03-31T00:26:47.006Z,6.40
2023-03-31T00:27:47.128Z,7.09
2023-03-31T00:28:47.232Z,8.28
2023-03-31T00:29:47.343Z,8.56
2023-03-31T00:30:47.463Z,7.77
2023-03-31T00:31:47.572Z,8.18
2023-03-31T00:32:47.700Z,6.69
2023-03-31T00:33:47.682Z,8.95
2023-03-31T00:34:47.776Z,7.70
2023-03-31T00:35:47.872Z,7.54
2023-03-31T00:36:48.043Z,7.31
2023-03-31T00:37:47.992Z,7.48
2023-03-31T00:38:48.088Z,6.03
2023-03-31T00:39:48.277Z,5.74
2023-03-31T00:40:48.339Z,5.93
2023-03-31T00:41:48.467Z,7.94
2023-03-31T00:42:48.603Z,8.48
2023-03-31T00:43:48.721Z,8.54
2023-03-31T00:44:48.815Z,5.86
2023-03-31T00:45:48.926Z,4.65
2023-03-31T00:46:49.014Z,5.89
2023-03-31T00:47:49.164Z,9.49
2023-03-31T00:48:49.258Z,10.27
2023-03-31T00:49:49.371Z,10.06
2023-03-31T00:50:49.514Z,10.56
2023-03-31T00:51:49.741Z,9.40
2023-03-31T00:52:49.771Z,9.09
2023-03-31T00:53:49.919Z,7.38
2023-03-31T00:54:50.052Z,8.44
2023-03-31T00:55:50.142Z,7.08
2023-03-31T00:56:50.257Z,7.80
2023-03-31T00:57:50.316Z,8.84
2023-03-31T00:58:50.392Z,8.80
2023-03-31T00:59:50.454Z,8.71
2023-03-31T01:00:50.542Z,7.79
2023-03-31T01:01:50.668Z,7.80
2023-03-31T01:02:50.725Z,8.71
2023-03-31T01:03:50.874Z,9.86
2023-03-31T01:04:50.933Z,10.28
2023-03-31T01:05:51.028Z,11.26
2023-03-31T01:06:51.153Z,10.73
2023-03-31T01:07:51.260Z,10.19
2023-03-31T01:08:51.359Z,9.71
2023-03-31T01:09:51.521Z,9.53
2023-03-31T01:10:51.653Z,9.57
2023-03-31T01:11:51.790Z,10.64
2023-03-31T01:12:51.907Z,9.26
2023-03-31T01:13:52.028Z,10.09
2023-03-31T01:14:52.137Z,9.32
2023-03-31T01:15:52.227Z,9.96
2023-03-31T01:16:52.434Z,9.17
2023-03-31T01:17:52.526Z,8.87
2023-03-31T01:18:52.505Z,9.72
2023-03-31T01:19:52.591Z,9.98
2023-03-31T01:20:52.667Z,9.52
2023-03-31T01:21:52.767Z,11.03
2023-03-31T01:22:52.919Z,10.04
2023-03-31T01:23:53.031Z,9.87
2023-03-31T01:24:53.147Z,9.14
2023-03-31T01:25:53.268Z,9.68
2023-03-31T01:26:53.357Z,9.26
2023-03-31T01:27:53.481Z,9.06
2023-03-31T01:28:53.600Z,9.71
2023-03-31T01:29:53.723Z,10.69
2023-03-31T01:30:53.866Z,8.62
2023-03-31T01:31:54.018Z,8.82
2023-03-31T01:32:54.164Z,9.82
2023-03-31T01:33:54.258Z,9.54
2023-03-31T01:34:54.402Z,9.03
2023-03-31T01:35:54.583Z,9.03
2023-03-31T01:36:54.675Z,9.05
2023-03-31T01:37:54.805Z,8.26
2023-03-31T01:38:54.915Z,8.84
2023-03-31T01:39:55.069Z,10.56
2023-03-31T01:40:55.209Z,10.33
2023-03-31T01:41:55.322Z,10.96
2023-03-31T01:42:55.446Z,9.40
2023-03-31T01:43:55.547Z,9.54
2023-03-31T01:44:55.675Z,7.22
2023-03-31T01:45:55.803Z,7.85
2023-03-31T01:46:55.866Z,5.83
2023-03-31T01:47:55.998Z,5.85
2023-03-31T01:48:56.051Z,5.53
2023-03-31T01:49:56.140Z,6.85
2023-03-31T01:50:56.236Z,6.61
2023-03-31T01:51:56.346Z,10.15
2023-03-31T01:52:56.419Z,10.07
2023-03-31T01:53:56.496Z,10.23
2023-03-31T01:54:56.591Z,10.52
2023-03-31T01:55:56.862Z,9.79
2023-03-31T01:56:56.846Z,9.50
2023-03-31T01:57:56.930Z,8.62
2023-03-31T01:58:57.027Z,7.97
2023-03-31T01:59:57.147Z,8.92
2023-03-31T02:00:57.417Z,9.11
2023-03-31T02:01:57.360Z,9.78
2023-03-31T02:02:57.464Z,8.32
2023-03-31T02:03:57.553Z,8.22
2023-03-31T02:04:57.565Z,9.24
2023-03-31T02:05:57.633Z,10.02
2023-03-31T02:06:57.709Z,10.74
2023-03-31T02:07:57.848Z,10.57
2023-03-31T02:08:57.976Z,10.31
2023-03-31T02:09:58.066Z,10.56
2023-03-31T02:10:58.191Z,10.69
2023-03-31T02:11:58.302Z,8.78
2023-03-31T02:12:58.346Z,8.98
2023-03-31T02:13:58.415Z,9.48
2023-03-31T02:14:58.479Z,11.41
2023-03-31T02:15:58.573Z,11.35
2023-03-31T02:16:58.760Z,11.54
2023-03-31T02:17:58.785Z,10.89
2023-03-31T02:18:58.830Z,12.38
2023-03-31T02:19:58.974Z,10.35
2023-03-31T02:20:59.091Z,10.49
2023-03-31T02:21:59.254Z,12.13
2023-03-31T02:22:59.326Z,11.63
2023-03-31T02:23:59.430Z,10.83
2023-03-31T02:24:59.532Z,10.95
2023-03-31T02:25:59.607Z,11.10
2023-03-31T02:26:59.692Z,10.59
2023-03-31T02:27:59.763Z,10.92
2023-03-31T02:28:59.829Z,11.36
2023-03-31T02:29:59.888Z,9.15
2023-03-31T02:30:59.943Z,11.07
2023-03-31T02:32:00.140Z,9.84
2023-03-31T02:33:00.150Z,10.18
2023-03-31T02:34:00.157Z,11.22
2023-03-31T02:35:00.221Z,9.61
2023-03-31T02:36:00.348Z,9.66
2023-03-31T02:37:00.368Z,10.98
2023-03-31T02:38:00.461Z,11.01
2023-03-31T02:39:00.538Z,10.65
2023-03-31T02:40:00.627Z,11.81
2023-03-31T02:41:00.699Z,10.12
2023-03-31T02:42:00.775Z,10.26
2023-03-31T02:43:00.839Z,10.11
2023-03-31T02:44:00.902Z,10.53
2023-03-31T02:45:01.064Z,10.89
2023-03-31T02:46:01.184Z,10.38
2023-03-31T02:47:01.201Z,10.27
2023-03-31T02:48:01.383Z,10.15
2023-03-31T02:49:01.413Z,10.18
2023-03-31T02:50:01.516Z,11.46
2023-03-31T02:51:01.616Z,10.30
2023-03-31T02:52:01.710Z,11.40
2023-03-31T02:53:01.824Z,9.92
2023-03-31T02:54:01.917Z,10.89
2023-03-31T02:55:01.988Z,10.83
2023-03-31T02:56:02.072Z,9.63
2023-03-31T02:57:02.154Z,10.11
2023-03-31T02:58:02.229Z,9.92
2023-03-31T02:59:02.309Z,10.34
2023-03-31T03:00:02.383Z,10.06
2023-03-31T03:01:02.473Z,9.83
2023-03-31T03:02:02.542Z,10.05
2023-03-31T03:03:02.713Z,10.52
2023-03-31T03:04:02.641Z,9.99
2023-03-31T03:05:02.689Z,10.41
2023-03-31T03:06:04.676Z,11.14
2023-03-31T03:07:02.994Z,11.00
2023-03-31T03:08:03.049Z,10.82
2023-03-31T03:09:03.118Z,9.43
2023-03-31T03:10:03.197Z,10.15
2023-03-31T03:11:03.271Z,10.95
2023-03-31T03:12:03.333Z,11.20
2023-03-31T03:13:03.417Z,10.40
2023-03-31T03:14:03.498Z,10.55
2023-03-31T03:15:03.565Z,10.44
2023-03-31T03:16:03.867Z,10.77
2023-03-31T03:17:03.772Z,10.43
2023-03-31T03:18:03.817Z,10.63
2023-03-31T03:19:04.016Z,10.80
2023-03-31T03:20:03.928Z,11.04
2023-03-31T03:21:04.010Z,10.22
2023-03-31T03:22:04.073Z,10.27
2023-03-31T03:23:04.841Z,11.01
2023-03-31T03:24:04.186Z,10.70
2023-03-31T03:25:04.255Z,10.37
2023-03-31T03:26:04.441Z,10.75
2023-03-31T03:27:04.398Z,10.79
2023-03-31T03:28:04.460Z,9.66
2023-03-31T03:29:04.516Z,10.13
2023-03-31T03:30:04.586Z,10.96
2023-03-31T03:31:04.680Z,10.12
2023-03-31T03:32:04.695Z,10.85
2023-03-31T03:33:04.765Z,10.01
2023-03-31T03:34:04.827Z,10.47
2023-03-31T03:35:04.932Z,10.16
2023-03-31T03:36:05.149Z,10.51
2023-03-31T03:37:05.077Z,10.46
2023-03-31T03:38:05.110Z,9.99
2023-03-31T03:39:05.186Z,10.43
2023-03-31T03:40:05.268Z,9.70
2023-03-31T03:41:05.343Z,10.79
2023-03-31T03:42:05.417Z,9.53
2023-03-31T03:43:05.486Z,9.40
2023-03-31T03:44:05.646Z,10.33
2023-03-31T03:45:05.664Z,10.46
2023-03-31T03:46:06.109Z,8.42
2023-03-31T03:47:05.799Z,9.84
2023-03-31T03:48:05.885Z,9.73
2023-03-31T03:49:05.936Z,10.08
2023-03-31T03:50:06.053Z,9.63
2023-03-31T03:51:06.128Z,9.71
2023-03-31T03:52:06.220Z,9.56
2023-03-31T03:53:06.285Z,10.05
2023-03-31T03:54:06.371Z,10.52
2023-03-31T03:55:06.423Z,9.77
2023-03-31T03:56:06.780Z,9.51
2023-03-31T03:57:06.600Z,8.91
2023-03-31T03:58:06.646Z,10.55
2023-03-31T03:59:06.709Z,9.83
2023-03-31T04:00:06.774Z,9.50
2023-03-31T04:01:06.842Z,10.74
2023-03-31T04:02:06.922Z,8.67
2023-03-31T04:03:07.038Z,9.22
2023-03-31T04:04:07.054Z,9.38
2023-03-31T04:05:07.169Z,10.63
2023-03-31T04:06:07.360Z,9.82
2023-03-31T04:07:07.286Z,9.08
2023-03-31T04:08:07.357Z,9.18
2023-03-31T04:09:07.436Z,8.83
2023-03-31T04:10:07.505Z,9.99
2023-03-31T04:11:07.580Z,9.32
2023-03-31T04:12:07.688Z,9.95
2023-03-31T04:13:07.765Z,9.98
2023-03-31T04:14:07.843Z,9.46
2023-03-31T04:15:07.923Z,9.30
2023-03-31T04:16:08.138Z,10.44
2023-03-31T04:17:08.120Z,9.35
2023-03-31T04:18:08.295Z,10.03
2023-03-31T04:19:08.328Z,9.80
2023-03-31T04:20:08.410Z,9.69
2023-03-31T04:21:08.497Z,10.13
2023-03-31T04:22:08.585Z,10.58
2023-03-31T04:23:08.681Z,9.91
2023-03-31T04:24:08.775Z,10.36
2023-03-31T04:25:08.868Z,10.60
2023-03-31T04:26:09.066Z,10.97
2023-03-31T04:27:09.084Z,10.59
2023-03-31T04:28:09.204Z,9.09
2023-03-31T04:29:09.325Z,10.57
2023-03-31T04:30:09.425Z,9.80
2023-03-31T04:31:09.563Z,9.70
2023-03-31T04:32:09.741Z,9.29
2023-03-31T04:33:09.816Z,10.25
2023-03-31T04:34:09.864Z,9.88
2023-03-31T04:35:09.959Z,10.14
2023-03-31T04:36:10.219Z,10.21
2023-03-31T04:37:10.142Z,11.51
2023-03-31T04:38:10.222Z,9.73
2023-03-31T04:39:10.392Z,10.68
2023-03-31T04:40:10.486Z,10.60
2023-03-31T04:41:10.557Z,10.54
2023-03-31T04:42:10.655Z,10.36
2023-03-31T04:43:10.750Z,9.69
2023-03-31T04:44:10.848Z,10.71
2023-03-31T04:45:10.936Z,9.93
2023-03-31T04:46:11.097Z,10.08
2023-03-31T04:47:11.131Z,9.38
2023-03-31T04:48:11.230Z,9.93
2023-03-31T04:49:11.332Z,9.61
2023-03-31T04:50:15.311Z,10.28
2023-03-31T04:51:11.491Z,9.84
2023-03-31T04:52:11.561Z,10.76
2023-03-31T04:53:11.618Z,10.39
2023-03-31T04:54:11.694Z,9.06
2023-03-31T04:55:11.771Z,11.15
2023-03-31T04:56:11.831Z,10.60
2023-03-31T04:57:11.912Z,11.80
2023-03-31T04:58:11.966Z,9.72
2023-03-31T04:59:12.043Z,11.18
2023-03-31T05:00:12.101Z,11.00
2023-03-31T05:01:12.171Z,10.47
2023-03-31T05:02:12.307Z,10.32
2023-03-31T05:03:12.419Z,10.76
2023-03-31T05:04:12.382Z,11.22
2023-03-31T05:05:12.461Z,11.31
2023-03-31T05:06:12.523Z,10.98
2023-03-31T05:07:12.593Z,11.13
2023-03-31T05:08:12.665Z,10.98
2023-03-31T05:09:12.741Z,11.29
2023-03-31T05:10:12.817Z,11.92
2023-03-31T05:11:12.869Z,12.85
2023-03-31T05:12:12.943Z,12.45
2023-03-31T05:13:13.014Z,13.13
2023-03-31T05:14:13.097Z,10.95
2023-03-31T05:15:13.209Z,12.30
2023-03-31T05:16:13.309Z,13.37
2023-03-31T05:17:13.388Z,12.71
2023-03-31T05:18:13.480Z,12.18
2023-03-31T05:19:13.635Z,12.20
2023-03-31T05:20:13.811Z,11.67
2023-03-31T05:21:13.898Z,12.15
2023-03-31T05:22:13.992Z,11.03
2023-03-31T05:23:14.092Z,10.61
2023-03-31T05:24:14.168Z,10.87
2023-03-31T05:25:14.255Z,12.26
2023-03-31T05:26:14.872Z,11.54
2023-03-31T05:27:14.470Z,10.74
2023-03-31T05:28:14.502Z,12.00
2023-03-31T05:29:14.601Z,10.64
2023-03-31T05:30:14.685Z,11.04
2023-03-31T05:31:14.792Z,11.12
2023-03-31T05:32:14.837Z,11.63
2023-03-31T05:33:14.904Z,10.82
2023-03-31T05:34:14.986Z,12.03
2023-03-31T05:35:15.049Z,12.93
2023-03-31T05:36:15.150Z,11.85
2023-03-31T05:37:15.191Z,10.79
2023-03-31T05:38:15.269Z,11.53
2023-03-31T05:39:15.334Z,10.91
2023-03-31T05:40:15.401Z,10.42
2023-03-31T05:41:15.483Z,12.26
2023-03-31T05:42:15.552Z,11.60
2023-03-31T05:43:15.630Z,11.24
2023-03-31T05:44:15.703Z,11.89
2023-03-31T05:45:15.952Z,11.46
2023-03-31T05:46:15.915Z,11.93
2023-03-31T05:47:15.945Z,11.88
2023-03-31T05:48:16.017Z,10.53
2023-03-31T05:49:16.089Z,11.63
2023-03-31T05:50:16.158Z,11.54
2023-03-31T05:51:16.226Z,10.99
2023-03-31T05:52:16.302Z,11.21
2023-03-31T05:53:16.386Z,11.09
2023-03-31T05:54:16.467Z,11.60
2023-03-31T05:55:16.515Z,11.55
2023-03-31T05:56:16.611Z,11.23
2023-03-31T05:57:16.706Z,12.32
2023-03-31T05:58:16.770Z,11.04
2023-03-31T05:59:16.860Z,9.71
2023-03-31T06:00:16.935Z,9.66
2023-03-31T06:02:17.150Z,10.50
2023-03-31T06:03:17.170Z,10.60
2023-03-31T06:04:17.302Z,9.85
2023-03-31T06:05:17.331Z,11.22
2023-03-31T06:06:17.391Z,12.33
2023-03-31T06:07:17.470Z,11.49
2023-03-31T06:08:17.542Z,11.18
2023-03-31T06:09:17.648Z,12.04
2023-03-31T06:10:17.676Z,12.63
2023-03-31T06:11:18.295Z,11.67
2023-03-31T06:12:17.790Z,9.83
2023-03-31T06:13:17.879Z,11.61
2023-03-31T06:14:17.931Z,10.91
2023-03-31T06:15:17.994Z,11.29
2023-03-31T06:16:18.065Z,10.37
2023-03-31T06:17:18.880Z,10.83
2023-03-31T06:18:18.387Z,9.99
2023-03-31T06:19:18.229Z,10.90
2023-03-31T06:20:27.313Z,10.43
2023-03-31T06:21:19.344Z,9.62
2023-03-31T06:22:18.407Z,10.97
2023-03-31T06:23:18.481Z,9.79
2023-03-31T06:24:18.525Z,10.72
2023-03-31T06:25:18.605Z,10.82
2023-03-31T06:26:18.690Z,11.47
2023-03-31T06:27:18.877Z,10.44
2023-03-31T06:28:18.804Z,10.34
2023-03-31T06:29:18.865Z,9.23
2023-03-31T06:30:18.940Z,9.23
2023-03-31T06:31:19.107Z,8.76
2023-03-31T06:32:19.071Z,9.24
2023-03-31T06:33:19.160Z,9.54
2023-03-31T06:34:21.331Z,9.69
2023-03-31T06:35:20.378Z,7.95
2023-03-31T06:36:19.689Z,9.06
2023-03-31T06:37:19.677Z,8.49
2023-03-31T06:38:19.799Z,8.90
2023-03-31T06:39:19.923Z,9.00
2023-03-31T06:40:20.043Z,9.84
2023-03-31T06:41:20.151Z,9.40
2023-03-31T06:42:20.259Z,9.82
2023-03-31T06:43:20.370Z,9.89
2023-03-31T06:44:20.453Z,10.52
2023-03-31T06:45:20.585Z,11.40
2023-03-31T06:46:20.676Z,9.43
2023-03-31T06:47:20.721Z,10.20
2023-03-31T06:48:20.734Z,10.06
2023-03-31T06:49:20.788Z,9.80
2023-03-31T06:50:20.839Z,9.12
2023-03-31T06:51:20.921Z,8.80
2023-03-31T06:52:21.072Z,9.56
2023-03-31T06:53:21.051Z,9.27
2023-03-31T06:54:21.126Z,8.75
2023-03-31T06:55:21.202Z,7.77
2023-03-31T06:56:21.288Z,8.65
2023-03-31T06:57:21.436Z,9.33
2023-03-31T06:58:21.493Z,8.62
2023-03-31T06:59:21.560Z,8.72
2023-03-31T07:00:23.299Z,9.20
2023-03-31T07:01:21.852Z,9.32
2023-03-31T07:02:21.866Z,8.57
2023-03-31T07:03:22.097Z,9.24
2023-03-31T07:04:22.002Z,9.20
2023-03-31T07:05:22.056Z,9.26
2023-03-31T07:06:22.121Z,9.57
2023-03-31T07:07:22.172Z,10.07
2023-03-31T07:08:22.236Z,9.99
2023-03-31T07:09:22.320Z,10.04
2023-03-31T07:10:22.364Z,10.55
2023-03-31T07:11:22.421Z,10.81
2023-03-31T07:12:22.523Z,10.24
2023-03-31T07:13:22.595Z,10.04
2023-03-31T07:14:22.696Z,10.22
2023-03-31T07:15:22.811Z,10.45
2023-03-31T07:16:22.954Z,10.33
2023-03-31T07:17:23.052Z,11.36
2023-03-31T07:18:23.152Z,9.65
2023-03-31T07:19:23.272Z,10.35
2023-03-31T07:20:23.376Z,10.28
2023-03-31T07:21:23.479Z,10.24
2023-03-31T07:22:23.598Z,10.37
2023-03-31T07:23:23.707Z,9.82
2023-03-31T07:24:23.768Z,9.74
2023-03-31T07:25:23.847Z,11.15
2023-03-31T07:26:23.917Z,11.69
2023-03-31T07:27:26.066Z,11.23
2023-03-31T07:28:24.087Z,11.26
2023-03-31T07:29:24.156Z,11.28
2023-03-31T07:30:24.252Z,10.07
2023-03-31T07:31:24.385Z,11.33
2023-03-31T07:32:28.473Z,11.07
2023-03-31T07:33:24.528Z,12.17
2023-03-31T07:34:24.566Z,12.03
2023-03-31T07:35:24.706Z,12.00
2023-03-31T07:36:24.731Z,11.27
2023-03-31T07:37:24.740Z,10.37
2023-03-31T07:38:24.804Z,11.26
2023-03-31T07:39:24.854Z,11.77
2023-03-31T07:40:24.979Z,11.17
2023-03-31T07:41:24.949Z,10.50
2023-03-31T07:42:24.996Z,11.34
2023-03-31T07:43:25.063Z,10.51
2023-03-31T07:44:25.124Z,10.27
2023-03-31T07:45:25.154Z,11.26
2023-03-31T07:46:25.264Z,11.68
2023-03-31T07:47:25.294Z,11.70
2023-03-31T07:48:25.507Z,11.69
2023-03-31T07:49:25.472Z,11.00
2023-03-31T07:50:25.612Z,13.93
2023-03-31T07:51:25.686Z,16.58
2023-03-31T07:52:25.807Z,16.54
2023-03-31T07:53:25.913Z,13.71
2023-03-31T07:54:26.022Z,14.95
2023-03-31T07:55:26.818Z,13.60
2023-03-31T07:56:26.209Z,14.15
2023-03-31T07:57:26.370Z,12.33
2023-03-31T07:58:26.401Z,13.20
2023-03-31T07:59:26.496Z,13.47
2023-03-31T08:00:26.594Z,12.86
2023-03-31T08:01:27.357Z,12.42
2023-03-31T08:02:26.923Z,13.16
2023-03-31T08:03:26.853Z,14.20
2023-03-31T08:04:26.992Z,11.87
2023-03-31T08:05:27.062Z,11.15
2023-03-31T08:06:27.158Z,11.62
2023-03-31T08:07:27.386Z,11.84
2023-03-31T08:08:27.335Z,10.58
2023-03-31T08:09:27.461Z,9.43
2023-03-31T08:10:27.603Z,9.14
2023-03-31T08:11:27.724Z,9.06
2023-03-31T08:12:27.802Z,9.88
2023-03-31T08:13:27.885Z,12.32
2023-03-31T08:14:40.050Z,11.74
2023-03-31T08:15:29.038Z,9.33
2023-03-31T08:16:28.134Z,9.50
2023-03-31T08:17:28.184Z,8.31
2023-03-31T08:18:28.194Z,7.77
2023-03-31T08:19:28.253Z,8.53
2023-03-31T08:20:28.324Z,8.53
2023-03-31T08:21:28.369Z,9.08
2023-03-31T08:22:28.419Z,9.73
2023-03-31T08:23:28.463Z,10.94
2023-03-31T08:24:28.530Z,11.93
2023-03-31T08:25:28.640Z,10.68
2023-03-31T08:26:28.736Z,10.35
2023-03-31T08:27:28.858Z,10.44
2023-03-31T08:28:28.928Z,10.06
2023-03-31T08:29:29.018Z,9.50
2023-03-31T08:30:29.109Z,11.88
2023-03-31T08:31:30.162Z,14.75
2023-03-31T08:32:29.242Z,15.05
2023-03-31T08:33:29.203Z,14.63
2023-03-31T08:34:29.420Z,12.96
2023-03-31T08:35:29.267Z,10.06
2023-03-31T08:36:29.322Z,11.42
2023-03-31T08:37:29.443Z,11.32
2023-03-31T08:38:29.424Z,9.86
2023-03-31T08:39:29.549Z,8.83
2023-03-31T08:40:29.501Z,8.26
2023-03-31T08:41:29.538Z,7.90
2023-03-31T08:42:29.601Z,7.47
2023-03-31T08:43:30.658Z,7.90
2023-03-31T08:44:29.637Z,7.11
2023-03-31T08:45:29.725Z,7.14
2023-03-31T08:46:29.773Z,7.11
2023-03-31T08:47:29.762Z,7.17
2023-03-31T08:48:29.782Z,6.86
2023-03-31T08:49:29.788Z,8.54
2023-03-31T08:50:29.792Z,9.52
2023-03-31T08:51:30.445Z,7.99
2023-03-31T08:52:30.407Z,8.07
2023-03-31T08:53:29.975Z,7.33
2023-03-31T08:54:30.016Z,8.78
2023-03-31T08:55:30.140Z,7.82
2023-03-31T08:56:30.227Z,7.91
2023-03-31T08:57:30.239Z,7.44
2023-03-31T08:58:30.318Z,7.78
2023-03-31T08:59:30.443Z,8.05
2023-03-31T09:00:31.564Z,8.54
2023-03-31T09:01:32.545Z,7.86
2023-03-31T09:02:31.795Z,9.48
2023-03-31T09:03:30.677Z,8.49
2023-03-31T09:04:30.658Z,8.33
2023-03-31T09:05:30.677Z,8.38
2023-03-31T09:06:31.431Z,8.19
2023-03-31T09:07:31.428Z,9.12
2023-03-31T09:08:30.768Z,9.20
2023-03-31T09:09:30.834Z,9.33
2023-03-31T09:10:30.820Z,9.47
2023-03-31T09:11:30.884Z,9.15
2023-03-31T09:12:30.853Z,8.81
2023-03-31T09:13:30.930Z,8.93
2023-03-31T09:14:30.880Z,8.94
2023-03-31T09:15:30.916Z,9.08
2023-03-31T09:16:31.997Z,8.11
2023-03-31T09:17:30.976Z,7.86
2023-03-31T09:18:30.967Z,7.61
2023-03-31T09:19:30.993Z,7.95
2023-03-31T09:20:31.050Z,8.32
2023-03-31T09:21:31.094Z,8.88
2023-03-31T09:22:31.144Z,8.59
2023-03-31T09:23:31.199Z,7.74
2023-03-31T09:24:32.772Z,7.09
2023-03-31T09:25:31.335Z,7.16
2023-03-31T09:26:31.429Z,7.32
2023-03-31T09:27:31.562Z,7.06
2023-03-31T09:28:31.672Z,7.19
2023-03-31T09:29:31.786Z,7.68
2023-03-31T09:30:31.853Z,8.11
2023-03-31T09:31:31.994Z,7.77
2023-03-31T09:32:32.257Z,8.32
2023-03-31T09:33:32.847Z,8.45
2023-03-31T09:34:32.286Z,8.67
2023-03-31T09:35:32.435Z,8.49
2023-03-31T09:36:32.512Z,8.79
2023-03-31T09:37:32.636Z,8.33
2023-03-31T09:38:32.728Z,7.50
2023-03-31T09:39:32.813Z,6.60
2023-03-31T09:40:32.905Z,7.80
2023-03-31T09:41:34.218Z,7.89
2023-03-31T09:42:33.047Z,7.58
2023-03-31T09:43:33.110Z,8.14
2023-03-31T09:44:33.145Z,6.60
2023-03-31T09:45:33.212Z,7.73
2023-03-31T09:46:33.277Z,6.66
2023-03-31T09:47:33.361Z,7.60
2023-03-31T09:48:33.327Z,8.09
2023-03-31T09:49:33.403Z,8.06
2023-03-31T09:50:33.485Z,8.38
2023-03-31T09:51:33.565Z,7.75
2023-03-31T09:52:33.649Z,8.25
2023-03-31T09:53:33.700Z,7.26
2023-03-31T09:54:34.437Z,8.14
2023-03-31T09:55:40.229Z,7.70
2023-03-31T09:56:34.876Z,8.88
2023-03-31T09:57:34.378Z,8.38
2023-03-31T09:58:34.893Z,7.77
2023-03-31T09:59:33.926Z,8.65
2023-03-31T10:00:33.930Z,6.31
2023-03-31T10:01:33.978Z,6.19
2023-03-31T10:02:33.990Z,7.18
2023-03-31T10:03:33.998Z,6.46
2023-03-31T10:04:34.061Z,8.32
2023-03-31T10:05:34.992Z,8.01
2023-03-31T10:06:34.006Z,8.19
2023-03-31T10:07:34.028Z,8.20
2023-03-31T10:08:34.042Z,8.07
2023-03-31T10:09:34.049Z,8.45
2023-03-31T10:10:34.049Z,8.02
2023-03-31T10:11:34.066Z,8.43
2023-03-31T10:12:34.081Z,10.01
2023-03-31T10:13:34.084Z,13.46
2023-03-31T10:14:34.155Z,16.49
2023-03-31T10:15:34.237Z,17.27
2023-03-31T10:16:34.932Z,20.30
2023-03-31T10:17:46.943Z,19.35
2023-03-31T10:18:35.397Z,19.11
2023-03-31T10:19:34.390Z,14.30
2023-03-31T10:20:34.422Z,23.85
2023-03-31T10:21:34.390Z,14.13
2023-03-31T10:22:34.410Z,76.35
2023-03-31T10:23:34.425Z,48.73
2023-03-31T10:24:34.456Z,9.93
2023-03-31T10:25:34.482Z,4.18
2023-03-31T10:26:34.493Z,4.46
2023-03-31T10:27:34.522Z,4.74
2023-03-31T10:28:34.607Z,4.67
2023-03-31T10:29:34.683Z,5.04
2023-03-31T10:30:34.765Z,4.15
2023-03-31T10:31:34.869Z,4.10
2023-03-31T10:32:34.955Z,4.09
2023-03-31T10:33:35.140Z,3.94
2023-03-31T10:34:35.113Z,4.35
2023-03-31T10:35:35.216Z,3.90
2023-03-31T10:36:35.278Z,4.59
2023-03-31T10:37:35.313Z,5.10
2023-03-31T10:38:35.360Z,5.01
2023-03-31T10:39:35.411Z,4.89
2023-03-31T10:40:35.568Z,4.42
2023-03-31T10:41:35.482Z,3.80
2023-03-31T10:42:35.577Z,4.17
2023-03-31T10:43:35.800Z,4.55
2023-03-31T10:44:35.692Z,4.23
2023-03-31T10:45:37.843Z,4.43
2023-03-31T10:46:35.774Z,4.81
2023-03-31T10:47:35.784Z,5.01
2023-03-31T10:48:35.771Z,5.47
2023-03-31T10:49:35.790Z,5.08
2023-03-31T10:50:35.815Z,5.61
2023-03-31T10:51:35.942Z,5.73
2023-03-31T10:52:35.841Z,7.17
2023-03-31T10:53:35.897Z,6.04
2023-03-31T10:54:35.895Z,4.76
2023-03-31T10:55:35.935Z,4.59
2023-03-31T10:56:35.943Z,4.94
2023-03-31T10:57:36.012Z,6.12
2023-03-31T10:58:35.960Z,4.14
2023-03-31T10:59:35.982Z,3.76
2023-03-31T11:00:35.998Z,4.37
2023-03-31T11:01:36.035Z,5.01
2023-03-31T11:02:36.176Z,3.65
2023-03-31T11:03:36.129Z,2.89
2023-03-31T11:04:36.051Z,2.65
2023-03-31T11:05:36.062Z,3.18
2023-03-31T11:06:36.083Z,2.83
2023-03-31T11:07:36.103Z,3.17
2023-03-31T11:08:36.122Z,3.05
2023-03-31T11:09:36.128Z,3.16
2023-03-31T11:10:36.144Z,2.70
2023-03-31T11:11:36.177Z,2.67
2023-03-31T11:12:36.176Z,3.30
2023-03-31T11:13:36.240Z,3.45
2023-03-31T11:14:36.199Z,3.14
2023-03-31T11:15:36.268Z,3.45
2023-03-31T11:16:36.399Z,2.96
2023-03-31T11:17:36.267Z,2.14
2023-03-31T11:18:36.313Z,1.65
2023-03-31T11:19:36.289Z,1.95
2023-03-31T11:20:36.319Z,1.89
2023-03-31T11:21:36.442Z,1.39
2023-03-31T11:22:36.347Z,1.65
2023-03-31T11:23:36.370Z,1.44
2023-03-31T11:24:36.376Z,1.97
2023-03-31T11:25:36.408Z,1.67
2023-03-31T11:26:36.437Z,1.47
2023-03-31T11:27:36.438Z,1.70
2023-03-31T11:28:36.450Z,1.73
2023-03-31T11:29:36.469Z,1.88
2023-03-31T11:30:36.477Z,1.29
2023-03-31T11:31:36.530Z,1.45
2023-03-31T11:32:36.530Z,1.82
2023-03-31T11:33:36.564Z,1.43
2023-03-31T11:34:36.535Z,1.32
2023-03-31T11:35:36.567Z,1.74
2023-03-31T11:36:36.564Z,1.37
2023-03-31T11:37:36.572Z,1.42
2023-03-31T11:38:36.589Z,1.68
2023-03-31T11:39:36.620Z,2.03
2023-03-31T11:40:36.706Z,2.89
2023-03-31T11:41:36.782Z,2.67
2023-03-31T11:42:36.853Z,2.50
2023-03-31T11:43:36.910Z,3.55
2023-03-31T11:44:36.989Z,3.69
2023-03-31T11:45:37.066Z,4.49
2023-03-31T11:46:37.228Z,4.24
2023-03-31T11:47:37.233Z,4.47
2023-03-31T11:48:37.268Z,4.27
2023-03-31T11:49:37.321Z,5.07
2023-03-31T11:50:37.400Z,4.98
2023-03-31T11:51:37.469Z,5.31
2023-03-31T11:52:37.521Z,5.77
2023-03-31T11:53:37.593Z,5.82
2023-03-31T11:54:37.671Z,4.93
2023-03-31T11:55:37.719Z,4.54
2023-03-31T11:56:37.803Z,4.13
2023-03-31T11:57:37.851Z,4.02
2023-03-31T11:58:37.921Z,4.14
2023-03-31T11:59:38.000Z,4.09
2023-03-31T12:00:38.063Z,4.67
2023-03-31T12:01:38.150Z,4.47
2023-03-31T12:02:38.236Z,4.78
2023-03-31T12:03:38.434Z,4.44
2023-03-31T12:04:38.571Z,5.26
2023-03-31T12:05:38.779Z,5.09
2023-03-31T12:06:38.925Z,5.00
2023-03-31T12:07:39.012Z,5.71
2023-03-31T12:08:39.093Z,6.00
2023-03-31T12:09:39.187Z,5.62
2023-03-31T12:10:39.262Z,5.62
2023-03-31T12:11:39.370Z,5.63
2023-03-31T12:12:39.412Z,4.01
2023-03-31T12:13:39.443Z,2.54
2023-03-31T12:14:39.494Z,1.96
2023-03-31T12:15:39.624Z,1.86
2023-03-31T12:16:39.674Z,1.56
2023-03-31T12:17:39.735Z,2.05
2023-03-31T12:18:39.771Z,2.47
2023-03-31T12:19:39.860Z,3.65
2023-03-31T12:20:39.937Z,3.23
2023-03-31T12:21:40.033Z,4.12
2023-03-31T12:22:40.109Z,4.08
2023-03-31T12:23:40.182Z,3.93
2023-03-31T12:24:40.274Z,3.76
2023-03-31T12:25:40.357Z,3.68
2023-03-31T12:26:40.465Z,4.42
2023-03-31T12:27:40.541Z,4.97
2023-03-31T12:28:40.629Z,4.18
2023-03-31T12:29:40.726Z,4.68
2023-03-31T12:30:40.774Z,4.26
2023-03-31T12:31:40.878Z,3.66
2023-03-31T12:32:40.939Z,4.33
2023-03-31T12:33:40.960Z,3.21
2023-03-31T12:34:41.015Z,2.61
2023-03-31T12:35:41.081Z,3.40
2023-03-31T12:36:41.136Z,2.21
2023-03-31T12:37:41.184Z,2.23
2023-03-31T12:38:41.241Z,2.20
2023-03-31T12:39:41.277Z,1.76
2023-03-31T12:40:41.334Z,1.77
2023-03-31T12:41:41.402Z,1.70
2023-03-31T12:42:41.450Z,1.82
2023-03-31T12:43:41.492Z,1.58
2023-03-31T12:44:41.540Z,1.62
2023-03-31T12:45:41.579Z,2.04
2023-03-31T12:46:41.659Z,1.60
2023-03-31T12:47:41.687Z,1.46
2023-03-31T12:48:41.695Z,1.37
2023-03-31T12:49:41.753Z,1.77
2023-03-31T12:50:41.794Z,1.64
2023-03-31T12:51:41.855Z,1.48
2023-03-31T12:52:41.898Z,2.04
2023-03-31T12:53:41.932Z,1.85
2023-03-31T12:54:41.984Z,2.03
2023-03-31T12:55:42.053Z,1.83
2023-03-31T12:56:42.111Z,1.47
2023-03-31T12:57:42.187Z,2.47
2023-03-31T12:58:42.243Z,2.30
2023-03-31T12:59:42.310Z,2.22
2023-03-31T13:00:42.361Z,2.51
2023-03-31T13:01:42.431Z,2.49
2023-03-31T13:02:42.537Z,3.22
2023-03-31T13:03:42.517Z,3.80
2023-03-31T13:04:42.594Z,3.56
2023-03-31T13:05:42.647Z,3.86
2023-03-31T13:06:42.713Z,3.12
2023-03-31T13:07:42.781Z,3.69
2023-03-31T13:08:42.822Z,3.38
2023-03-31T13:09:42.901Z,4.22
2023-03-31T13:10:43.020Z,3.24