createdAt,value
2018-05-07T00:00:13.036Z,2.80
2018-05-07T00:01:13.155Z,2.70
2018-05-07T00:02:12.962Z,3.00
2018-05-07T00:03:12.946Z,2.90
2018-05-07T00:04:12.920Z,2.80
2018-05-07T00:05:12.893Z,2.40
2018-05-07T00:06:12.890Z,2.90
2018-05-07T00:07:12.873Z,2.70
2018-05-07T00:08:12.816Z,2.80
2018-05-07T00:09:12.819Z,2.80
2018-05-07T00:10:12.777Z,2.60
2018-05-07T00:11:12.744Z,3.20
2018-05-07T00:12:12.758Z,3.10
2018-05-07T00:13:12.705Z,2.80
2018-05-07T00:14:12.673Z,2.70
2018-05-07T00:15:12.652Z,2.90
2018-05-07T00:16:12.627Z,2.90
2018-05-07T00:17:12.603Z,2.90
2018-05-07T00:18:12.583Z,2.80
2018-05-07T00:19:12.545Z,2.70
2018-05-07T00:20:12.535Z,3.10
2018-05-07T00:21:12.507Z,3.00
2018-05-07T00:22:12.494Z,2.80
2018-05-07T00:23:12.448Z,3.10
2018-05-07T00:24:12.429Z,3.20
2018-05-07T00:25:12.414Z,3.40
2018-05-07T00:26:12.375Z,3.10
2018-05-07T00:27:12.354Z,2.90
2018-05-07T00:28:12.341Z,3.00
2018-05-07T00:29:12.316Z,3.10
2018-05-07T00:30:12.287Z,3.20
2018-05-07T00:31:12.255Z,3.10
2018-05-07T00:32:12.238Z,2.90
2018-05-07T00:33:12.242Z,3.00
2018-05-07T00:34:12.228Z,3.10
2018-05-07T00:35:12.165Z,3.00
2018-05-07T00:36:12.140Z,2.90
2018-05-07T00:37:12.123Z,3.00
2018-05-07T00:38:12.139Z,3.00
2018-05-07T00:39:12.069Z,2.80
2018-05-07T00:40:12.039Z,3.60
2018-05-07T00:41:12.023Z,3.10
2018-05-07T00:42:11.996Z,3.30
2018-05-07T00:43:11.973Z,3.30
2018-05-07T00:44:11.939Z,3.10
2018-05-07T00:45:11.922Z,3.50
2018-05-07T00:46:11.898Z,3.40
2018-05-07T00:47:11.881Z,3.50
2018-05-07T00:48:11.848Z,3.60
2018-05-07T00:49:11.824Z,3.30
2018-05-07T00:50:11.801Z,3.40
2018-05-07T00:51:11.780Z,3.50
2018-05-07T00:52:11.750Z,3.20
2018-05-07T00:53:11.717Z,3.10
2018-05-07T00:54:11.705Z,3.20
2018-05-07T00:55:11.672Z,3.60
2018-05-07T00:56:11.651Z,3.50
2018-05-07T00:57:11.628Z,3.60
2018-05-07T00:58:11.603Z,3.50
2018-05-07T00:59:11.575Z,4.10
2018-05-07T01:00:11.551Z,3.60
2018-05-07T01:01:11.529Z,4.00
2018-05-07T01:02:11.500Z,4.10
2018-05-07T01:03:11.485Z,4.00
2018-05-07T01:04:11.452Z,4.20
2018-05-07T01:05:11.437Z,3.80
2018-05-07T01:06:11.408Z,4.20
2018-05-07T01:07:11.386Z,4.20
2018-05-07T01:08:11.359Z,4.10
2018-05-07T01:09:11.336Z,4.20
2018-05-07T01:10:11.307Z,4.30
2018-05-07T01:11:11.297Z,4.80
2018-05-07T01:12:11.255Z,4.20
2018-05-07T01:13:11.233Z,4.10
2018-05-07T01:14:11.217Z,4.30
2018-05-07T01:15:11.187Z,4.90
2018-05-07T01:16:11.159Z,4.50
2018-05-07T01:17:11.148Z,4.10
2018-05-07T01:18:11.111Z,4.30
2018-05-07T01:19:11.088Z,4.50
2018-05-07T01:20:11.064Z,4.20
2018-05-07T01:21:11.047Z,4.50
2018-05-07T01:22:11.016Z,4.30
2018-05-07T01:23:10.989Z,4.70
2018-05-07T01:24:10.965Z,4.80
2018-05-07T01:25:10.941Z,4.50
2018-05-07T01:26:10.923Z,4.50
2018-05-07T01:27:10.895Z,4.30
2018-05-07T01:28:10.867Z,4.60
2018-05-07T01:29:10.839Z,4.50
2018-05-07T01:30:10.818Z,4.30
2018-05-07T01:31:10.795Z,4.50
2018-05-07T01:32:10.772Z,4.30
2018-05-07T01:33:10.752Z,4.40
2018-05-07T01:34:10.719Z,4.40
2018-05-07T01:35:10.699Z,4.00
2018-05-07T01:36:10.673Z,4.20
2018-05-07T01:37:10.651Z,4.20
2018-05-07T01:38:10.618Z,4.40
2018-05-07T01:39:10.606Z,4.20
2018-05-07T01:40:10.574Z,4.60
2018-05-07T01:41:10.555Z,4.70
2018-05-07T01:42:10.529Z,4.60
2018-05-07T01:43:10.495Z,4.30
2018-05-07T01:44:10.467Z,4.50
2018-05-07T01:45:10.457Z,4.00
2018-05-07T01:46:10.424Z,4.60
2018-05-07T01:47:10.396Z,4.40
2018-05-07T01:48:10.381Z,4.40
2018-05-07T01:49:10.348Z,4.70
2018-05-07T01:50:10.332Z,4.80
2018-05-07T01:51:10.305Z,4.50
2018-05-07T01:52:10.276Z,4.60
2018-05-07T01:53:10.249Z,4.40
2018-05-07T01:54:10.234Z,4.70
2018-05-07T01:55:10.200Z,4.30
2018-05-07T01:56:10.180Z,4.40
2018-05-07T01:57:10.152Z,4.70
2018-05-07T01:58:10.127Z,4.10
2018-05-07T01:59:10.106Z,4.50
2018-05-07T02:00:10.076Z,4.50
2018-05-07T02:01:10.056Z,4.60
2018-05-07T02:02:10.035Z,4.50
2018-05-07T02:03:10.007Z,4.30
2018-05-07T02:04:09.984Z,4.40
2018-05-07T02:05:09.961Z,4.60
2018-05-07T02:06:09.928Z,4.50
2018-05-07T02:07:09.908Z,4.30
2018-05-07T02:08:09.887Z,4.40
2018-05-07T02:09:09.853Z,4.50
2018-05-07T02:10:09.829Z,4.30
2018-05-07T02:11:09.807Z,4.50
2018-05-07T02:12:09.780Z,4.20
2018-05-07T02:13:09.761Z,4.40
2018-05-07T02:14:09.734Z,4.20
2018-05-07T02:15:09.707Z,4.20
2018-05-07T02:16:09.682Z,4.70
2018-05-07T02:17:09.665Z,4.30
2018-05-07T02:18:09.636Z,4.30
2018-05-07T02:19:09.613Z,4.70
2018-05-07T02:20:09.588Z,4.70
2018-05-07T02:21:09.556Z,4.50
2018-05-07T02:22:09.538Z,4.40
2018-05-07T02:23:09.506Z,4.40
2018-05-07T02:24:09.486Z,4.40
2018-05-07T02:25:09.458Z,4.30
2018-05-07T02:26:09.436Z,4.50
2018-05-07T02:27:09.408Z,4.30
2018-05-07T02:28:09.380Z,4.50
2018-05-07T02:29:09.365Z,4.70
2018-05-07T02:30:09.332Z,4.60
2018-05-07T02:31:09.321Z,4.50
2018-05-07T02:32:09.284Z,4.50
2018-05-07T02:33:09.265Z,4.40
2018-05-07T02:34:09.240Z,4.20
2018-05-07T02:35:09.223Z,4.20
2018-05-07T02:36:09.193Z,4.40
2018-05-07T02:37:09.174Z,4.20
2018-05-07T02:38:09.139Z,4.50
2018-05-07T02:39:09.122Z,4.40
2018-05-07T02:40:09.092Z,4.40
2018-05-07T02:41:09.071Z,4.10
2018-05-07T02:42:09.040Z,4.30
2018-05-07T02:43:09.023Z,4.10
2018-05-07T02:44:08.990Z,4.60
2018-05-07T02:45:08.972Z,4.20
2018-05-07T02:46:08.942Z,4.30
2018-05-07T02:47:08.923Z,4.30
2018-05-07T02:48:08.891Z,4.40
2018-05-07T02:49:08.876Z,4.50
2018-05-07T02:50:08.844Z,4.10
2018-05-07T02:51:08.824Z,4.00
2018-05-07T02:52:08.803Z,4.10
2018-05-07T02:53:08.767Z,4.20
2018-05-07T02:54:08.751Z,4.00
2018-05-07T02:55:08.720Z,4.10
2018-05-07T02:56:08.704Z,4.30
2018-05-07T02:57:08.669Z,4.30
2018-05-07T02:58:08.646Z,4.20
2018-05-07T02:59:08.620Z,4.00
2018-05-07T03:00:08.600Z,4.60
2018-05-07T03:01:08.572Z,4.50
2018-05-07T03:02:08.553Z,4.40
2018-05-07T03:03:08.518Z,4.60
2018-05-07T03:04:08.503Z,4.20
2018-05-07T03:05:08.490Z,4.60
2018-05-07T03:06:08.446Z,4.70
2018-05-07T03:07:08.418Z,4.30
2018-05-07T03:08:08.399Z,4.70
2018-05-07T03:09:08.373Z,4.40
2018-05-07T03:10:08.349Z,4.70
2018-05-07T03:11:08.329Z,4.40
2018-05-07T03:12:08.347Z,4.40
2018-05-07T03:13:08.269Z,4.90
2018-05-07T03:14:08.248Z,4.30
2018-05-07T03:15:08.223Z,4.70
2018-05-07T03:16:08.202Z,4.30
2018-05-07T03:17:08.170Z,4.90
2018-05-07T03:18:08.145Z,4.40
2018-05-07T03:19:08.126Z,4.30
2018-05-07T03:20:08.099Z,4.50
2018-05-07T03:21:08.074Z,4.30
2018-05-07T03:22:08.045Z,4.40
2018-05-07T03:23:08.026Z,4.40
2018-05-07T03:24:08.003Z,4.60
2018-05-07T03:25:07.971Z,4.20
2018-05-07T03:26:07.953Z,4.40
2018-05-07T03:27:07.919Z,4.30
2018-05-07T03:28:07.899Z,4.60
2018-05-07T03:29:07.874Z,4.60
2018-05-07T03:30:07.852Z,4.50
2018-05-07T03:31:07.821Z,4.60
2018-05-07T03:32:07.801Z,4.70
2018-05-07T03:33:07.776Z,4.40
2018-05-07T03:34:07.750Z,4.50
2018-05-07T03:35:07.725Z,4.30
2018-05-07T03:36:07.702Z,4.30
2018-05-07T03:37:07.668Z,4.70
2018-05-07T03:38:07.654Z,4.50
2018-05-07T03:39:07.617Z,4.30
2018-05-07T03:40:07.593Z,4.40
2018-05-07T03:41:07.578Z,4.50
2018-05-07T03:42:07.546Z,4.30
2018-05-07T03:43:07.527Z,4.80
2018-05-07T03:44:07.495Z,4.50
2018-05-07T03:45:07.473Z,4.50
2018-05-07T03:46:07.447Z,4.50
2018-05-07T03:47:07.425Z,4.60
2018-05-07T03:48:07.428Z,5.00
2018-05-07T03:49:07.370Z,4.30
2018-05-07T03:50:07.349Z,4.70
2018-05-07T03:51:07.328Z,5.00
2018-05-07T03:52:07.299Z,4.60
2018-05-07T03:53:07.272Z,5.10
2018-05-07T03:54:07.251Z,4.40
2018-05-07T03:55:07.224Z,4.40
2018-05-07T03:56:07.197Z,4.90
2018-05-07T03:57:07.180Z,4.70
2018-05-07T03:58:07.150Z,5.10
2018-05-07T03:59:07.118Z,5.00
2018-05-07T04:00:07.096Z,5.10
2018-05-07T04:01:07.076Z,4.70
2018-05-07T04:02:07.046Z,5.00
2018-05-07T04:03:07.039Z,5.00
2018-05-07T04:04:06.995Z,4.90
2018-05-07T04:05:06.967Z,4.90
2018-05-07T04:06:06.938Z,5.00
2018-05-07T04:07:06.928Z,5.00
2018-05-07T04:08:06.895Z,5.00
2018-05-07T04:09:06.867Z,5.20
2018-05-07T04:10:06.844Z,5.50
2018-05-07T04:11:06.814Z,5.00
2018-05-07T04:12:06.797Z,5.90
2018-05-07T04:13:06.775Z,5.30
2018-05-07T04:14:06.920Z,5.50
2018-05-07T04:15:06.854Z,5.50
2018-05-07T04:16:06.688Z,5.50
2018-05-07T04:17:06.719Z,5.30
2018-05-07T04:18:06.722Z,5.70
2018-05-07T04:19:06.617Z,5.80
2018-05-07T04:20:06.594Z,5.50
2018-05-07T04:21:06.560Z,5.30
2018-05-07T04:22:06.534Z,6.20
2018-05-07T04:23:06.512Z,5.80
2018-05-07T04:24:06.487Z,5.60
2018-05-07T04:25:06.466Z,6.00
2018-05-07T04:26:06.438Z,6.10
2018-05-07T04:27:06.420Z,5.50
2018-05-07T04:28:06.383Z,5.60
2018-05-07T04:29:06.363Z,5.40
2018-05-07T04:30:06.332Z,5.10
2018-05-07T04:31:06.312Z,5.10
2018-05-07T04:32:06.282Z,5.10
2018-05-07T04:33:06.274Z,4.60
2018-05-07T04:34:06.229Z,5.30
2018-05-07T04:35:06.213Z,5.10
2018-05-07T04:36:06.176Z,5.20
2018-05-07T04:37:06.162Z,5.00
2018-05-07T04:38:06.128Z,5.40
2018-05-07T04:39:06.104Z,5.80
2018-05-07T04:40:06.079Z,5.20
2018-05-07T04:41:06.056Z,6.10
2018-05-07T04:42:06.029Z,5.10
2018-05-07T04:43:06.007Z,5.40
2018-05-07T04:44:05.976Z,5.30
2018-05-07T04:45:05.959Z,5.60
2018-05-07T04:46:05.927Z,5.30
2018-05-07T04:47:05.909Z,5.30
2018-05-07T04:48:05.877Z,5.30
2018-05-07T04:49:05.855Z,5.10
2018-05-07T04:50:05.826Z,5.40
2018-05-07T04:51:05.806Z,5.20
2018-05-07T04:52:05.784Z,5.30
2018-05-07T04:53:05.769Z,5.10
2018-05-07T04:54:05.724Z,5.20
2018-05-07T04:55:05.729Z,5.00
2018-05-07T04:56:05.675Z,5.50
2018-05-07T04:57:05.658Z,5.60
2018-05-07T04:58:05.627Z,5.60
2018-05-07T04:59:05.603Z,5.30
2018-05-07T05:00:05.585Z,5.50
2018-05-07T05:01:05.552Z,5.30
2018-05-07T05:02:05.530Z,5.50
2018-05-07T05:03:05.497Z,5.30
2018-05-07T05:04:05.470Z,5.20
2018-05-07T05:05:05.456Z,5.30
2018-05-07T05:06:05.425Z,5.40
2018-05-07T05:07:05.456Z,4.90
2018-05-07T05:08:05.374Z,5.30
2018-05-07T05:09:05.424Z,5.40
2018-05-07T05:10:05.324Z,5.10
2018-05-07T05:11:05.298Z,5.20
2018-05-07T05:12:05.271Z,5.00
2018-05-07T05:13:05.248Z,5.00
2018-05-07T05:14:05.222Z,4.90
2018-05-07T05:15:05.192Z,4.60
2018-05-07T05:16:05.169Z,5.30
2018-05-07T05:17:05.151Z,4.90
2018-05-07T05:18:05.123Z,4.70
2018-05-07T05:19:05.093Z,4.60
2018-05-07T05:20:05.072Z,4.80
2018-05-07T05:21:05.120Z,4.90
2018-05-07T05:22:05.028Z,5.10
2018-05-07T05:23:04.992Z,4.80
2018-05-07T05:24:04.974Z,4.80
2018-05-07T05:25:04.947Z,5.10
2018-05-07T05:26:04.923Z,4.60
2018-05-07T05:27:04.897Z,4.90
2018-05-07T05:28:04.866Z,5.30
2018-05-07T05:29:04.848Z,4.90
2018-05-07T05:30:04.818Z,5.10
2018-05-07T05:31:04.795Z,4.50
2018-05-07T05:32:04.765Z,4.90
2018-05-07T05:33:04.754Z,4.70
2018-05-07T05:34:04.717Z,5.00
2018-05-07T05:35:04.695Z,4.70
2018-05-07T05:36:04.669Z,4.80
2018-05-07T05:37:04.652Z,4.70
2018-05-07T05:38:04.615Z,5.50
2018-05-07T05:39:04.597Z,4.30
2018-05-07T05:40:04.579Z,4.70
2018-05-07T05:41:04.550Z,4.70
2018-05-07T05:42:04.516Z,4.90
2018-05-07T05:43:04.499Z,4.80
2018-05-07T05:44:04.467Z,5.00
2018-05-07T05:45:04.445Z,5.10
2018-05-07T05:46:04.423Z,5.70
2018-05-07T05:47:04.395Z,5.00
2018-05-07T05:48:04.373Z,5.50
2018-05-07T05:49:04.341Z,4.90
2018-05-07T05:50:04.358Z,5.00
2018-05-07T05:51:04.296Z,4.80
2018-05-07T05:52:04.276Z,4.90
2018-05-07T05:53:04.243Z,4.80
2018-05-07T05:54:04.222Z,5.30
2018-05-07T05:55:04.198Z,5.10
2018-05-07T05:56:04.176Z,5.30
2018-05-07T05:57:04.142Z,5.60
2018-05-07T05:58:04.115Z,5.40
2018-05-07T05:59:04.098Z,5.90
2018-05-07T06:00:04.078Z,5.60
2018-05-07T06:01:04.041Z,5.30
2018-05-07T06:02:04.017Z,5.80
2018-05-07T06:03:03.998Z,5.80
2018-05-07T06:04:03.985Z,5.80
2018-05-07T06:05:03.944Z,6.10
2018-05-07T06:06:03.921Z,5.70
2018-05-07T06:07:03.893Z,5.20
2018-05-07T06:08:03.875Z,5.60
2018-05-07T06:09:03.912Z,5.90
2018-05-07T06:10:03.829Z,5.70
2018-05-07T06:11:03.792Z,5.70
2018-05-07T06:12:03.784Z,5.50
2018-05-07T06:13:03.745Z,5.50
2018-05-07T06:14:03.726Z,5.70
2018-05-07T06:15:03.752Z,5.00
2018-05-07T06:16:03.678Z,5.00
2018-05-07T06:17:03.651Z,5.20
2018-05-07T06:18:03.637Z,5.50
2018-05-07T06:19:03.595Z,5.20
2018-05-07T06:20:03.571Z,5.10
2018-05-07T06:21:03.549Z,5.20
2018-05-07T06:22:03.552Z,4.80
2018-05-07T06:23:03.499Z,4.90
2018-05-07T06:24:03.474Z,5.10
2018-05-07T06:25:03.452Z,4.90
2018-05-07T06:26:03.463Z,4.30
2018-05-07T06:27:03.398Z,4.60
2018-05-07T06:28:03.372Z,4.50
2018-05-07T06:29:03.352Z,4.60
2018-05-07T06:30:03.321Z,4.60
2018-05-07T06:31:03.304Z,4.60
2018-05-07T06:32:03.274Z,4.80
2018-05-07T06:33:03.258Z,4.30
2018-05-07T06:34:03.222Z,4.40
2018-05-07T06:35:03.205Z,4.80
2018-05-07T06:36:03.178Z,4.40
2018-05-07T06:37:03.152Z,4.40
2018-05-07T06:38:03.126Z,4.60
2018-05-07T06:39:03.104Z,4.30
2018-05-07T06:40:03.074Z,3.80
2018-05-07T06:41:03.051Z,4.00
2018-05-07T06:42:03.025Z,4.20
2018-05-07T06:43:03.004Z,4.60
2018-05-07T06:44:02.982Z,4.10
2018-05-07T06:45:02.951Z,4.70
2018-05-07T06:46:03.009Z,4.20
2018-05-07T06:47:02.903Z,4.70
2018-05-07T06:48:02.882Z,4.30
2018-05-07T06:49:02.857Z,4.00
2018-05-07T06:50:02.833Z,4.30
2018-05-07T06:51:02.805Z,4.50
2018-05-07T06:52:02.861Z,4.30
2018-05-07T06:53:02.761Z,4.30
2018-05-07T06:54:02.729Z,4.10
2018-05-07T06:55:02.710Z,4.20
2018-05-07T06:56:02.684Z,4.10
2018-05-07T06:57:02.664Z,3.70
2018-05-07T06:58:02.630Z,4.10
2018-05-07T06:59:02.614Z,4.00
2018-05-07T07:00:02.588Z,4.20
2018-05-07T07:01:02.560Z,4.40
2018-05-07T07:02:02.551Z,4.10
2018-05-07T07:03:02.581Z,4.20
2018-05-07T07:04:02.494Z,4.10
2018-05-07T07:05:02.459Z,4.10
2018-05-07T07:06:02.436Z,4.10
2018-05-07T07:07:02.418Z,4.40
2018-05-07T07:08:02.442Z,3.90
2018-05-07T07:09:02.370Z,4.30
2018-05-07T07:10:02.337Z,4.20
2018-05-07T07:11:02.322Z,4.00
2018-05-07T07:12:02.292Z,4.10
2018-05-07T07:13:02.268Z,3.80
2018-05-07T07:14:02.244Z,4.40
2018-05-07T07:15:02.220Z,4.10
2018-05-07T07:16:02.199Z,3.90
2018-05-07T07:17:02.165Z,3.80
2018-05-07T07:18:02.149Z,3.70
2018-05-07T07:19:02.117Z,3.90
2018-05-07T07:20:02.101Z,3.40
2018-05-07T07:21:02.072Z,3.30
2018-05-07T07:22:02.048Z,3.60
2018-05-07T07:23:02.023Z,3.50
2018-05-07T07:24:01.998Z,3.40
2018-05-07T07:25:01.975Z,3.50
2018-05-07T07:26:01.959Z,3.30
2018-05-07T07:27:01.943Z,3.40
2018-05-07T07:28:02.005Z,3.50
2018-05-07T07:29:01.882Z,3.10
2018-05-07T07:30:01.851Z,3.50
2018-05-07T07:31:01.832Z,3.50
2018-05-07T07:32:01.802Z,3.60
2018-05-07T07:33:01.798Z,3.30
2018-05-07T07:34:01.844Z,3.20
2018-05-07T07:35:01.735Z,3.30
2018-05-07T07:36:01.707Z,3.10
2018-05-07T07:37:01.685Z,3.20
2018-05-07T07:38:01.657Z,3.20
2018-05-07T07:39:01.638Z,3.30
2018-05-07T07:40:01.612Z,3.00
2018-05-07T07:41:01.591Z,3.60
2018-05-07T07:42:01.558Z,7.00
2018-05-07T07:43:01.544Z,5.50
2018-05-07T07:44:01.519Z,5.20
2018-05-07T07:45:01.494Z,6.30
2018-05-07T07:46:01.469Z,4.80
2018-05-07T07:47:01.530Z,7.60
2018-05-07T07:48:01.423Z,3.80
2018-05-07T07:49:01.390Z,3.40
2018-05-07T07:50:01.374Z,7.00
2018-05-07T07:51:01.347Z,7.70
2018-05-07T07:52:01.321Z,7.00
2018-05-07T07:53:01.340Z,6.20
2018-05-07T07:54:01.275Z,5.80
2018-05-07T07:55:01.248Z,7.20
2018-05-07T07:56:01.231Z,4.70
2018-05-07T07:57:01.204Z,6.80
2018-05-07T07:58:01.185Z,6.60
2018-05-07T07:59:01.150Z,5.40
2018-05-07T08:00:01.131Z,4.10
2018-05-07T08:01:01.112Z,3.50
2018-05-07T08:02:01.077Z,3.30
2018-05-07T08:03:01.058Z,2.90
2018-05-07T08:04:01.030Z,3.00
2018-05-07T08:05:01.020Z,3.00
2018-05-07T08:06:00.988Z,2.90
2018-05-07T08:07:00.960Z,3.10
2018-05-07T08:08:00.938Z,2.80
2018-05-07T08:09:00.917Z,2.90
2018-05-07T08:10:00.904Z,3.00
2018-05-07T08:11:00.889Z,3.10
2018-05-07T08:12:00.868Z,2.70
2018-05-07T08:13:00.824Z,3.00
2018-05-07T08:14:00.797Z,2.70
2018-05-07T08:15:00.775Z,3.10
2018-05-07T08:16:00.746Z,3.00
2018-05-07T08:17:00.725Z,3.10
2018-05-07T08:18:00.708Z,2.90
2018-05-07T08:19:00.671Z,3.30
2018-05-07T08:20:00.655Z,2.90
2018-05-07T08:21:00.701Z,2.90
2018-05-07T08:22:00.616Z,2.90
2018-05-07T08:23:00.583Z,2.80
2018-05-07T08:24:00.553Z,2.80
2018-05-07T08:25:00.538Z,2.90
2018-05-07T08:26:00.505Z,3.10
2018-05-07T08:27:00.492Z,2.90
2018-05-07T08:28:00.467Z,2.60
2018-05-07T08:29:00.437Z,3.00
2018-05-07T08:30:00.419Z,2.80
2018-05-07T08:31:00.399Z,3.20
2018-05-07T08:32:00.372Z,2.90
2018-05-07T08:33:00.351Z,2.70
2018-05-07T08:34:00.320Z,2.80
2018-05-07T08:35:00.297Z,2.80
2018-05-07T08:36:00.270Z,2.90
2018-05-07T08:37:00.256Z,2.80
2018-05-07T08:38:00.222Z,3.10
2018-05-07T08:39:00.209Z,3.00
2018-05-07T08:40:00.180Z,3.10
2018-05-07T08:41:00.159Z,3.00
2018-05-07T08:42:00.131Z,2.80
2018-05-07T08:43:00.112Z,2.90
2018-05-07T08:44:00.088Z,2.80
2018-05-07T08:45:00.060Z,2.90
2018-05-07T08:46:00.035Z,2.70
2018-05-07T08:47:00.015Z,2.60
2018-05-07T08:47:59.996Z,2.80
2018-05-07T08:48:59.974Z,2.60
2018-05-07T08:49:59.944Z,3.00
2018-05-07T08:50:59.948Z,2.80
2018-05-07T08:51:59.898Z,3.00
2018-05-07T08:52:59.986Z,2.80
2018-05-07T08:53:59.855Z,2.50
2018-05-07T08:54:59.855Z,2.90
2018-05-07T08:55:59.802Z,2.50
2018-05-07T08:56:59.787Z,2.70
2018-05-07T08:57:59.763Z,2.60
2018-05-07T08:58:59.733Z,2.60
2018-05-07T08:59:59.716Z,2.40
2018-05-07T09:00:59.688Z,2.50
2018-05-07T09:01:59.669Z,2.50
2018-05-07T09:02:59.646Z,2.80
2018-05-07T09:03:59.616Z,2.60
2018-05-07T09:04:59.600Z,3.00
2018-05-07T09:05:59.571Z,2.60
2018-05-07T09:06:59.553Z,2.50
2018-05-07T09:07:59.583Z,2.30
2018-05-07T09:08:59.506Z,2.30
2018-05-07T09:09:59.481Z,2.60
2018-05-07T09:10:59.455Z,2.40
2018-05-07T09:11:59.432Z,2.50
2018-05-07T09:12:59.413Z,2.60
2018-05-07T09:13:59.391Z,2.50
2018-05-07T09:14:59.359Z,2.50
2018-05-07T09:15:59.336Z,2.40
2018-05-07T09:16:59.316Z,2.20
2018-05-07T09:17:59.353Z,2.40
2018-05-07T09:18:59.270Z,2.40
2018-05-07T09:19:59.251Z,2.50
2018-05-07T09:20:59.223Z,2.40
2018-05-07T09:21:59.202Z,2.20
2018-05-07T09:22:59.184Z,2.70
2018-05-07T09:23:59.153Z,2.60
2018-05-07T09:24:59.134Z,2.50
2018-05-07T09:25:59.109Z,2.40
2018-05-07T09:26:59.088Z,2.70
2018-05-07T09:27:59.059Z,2.50
2018-05-07T09:28:59.046Z,2.30
2018-05-07T09:29:59.012Z,2.40
2018-05-07T09:30:59.026Z,2.10
2018-05-07T09:31:58.980Z,2.20
2018-05-07T09:32:58.949Z,2.20
2018-05-07T09:33:58.925Z,2.40
2018-05-07T09:34:58.903Z,2.20
2018-05-07T09:35:58.873Z,2.30
2018-05-07T09:36:58.893Z,2.30
2018-05-07T09:37:58.834Z,2.30
2018-05-07T09:38:58.807Z,2.20
2018-05-07T09:39:58.783Z,2.10
2018-05-07T09:40:58.768Z,2.00
2018-05-07T09:41:58.739Z,2.10
2018-05-07T09:42:58.744Z,1.90
2018-05-07T09:43:58.695Z,2.60
2018-05-07T09:44:58.677Z,2.20
2018-05-07T09:45:58.648Z,2.20
2018-05-07T09:46:58.631Z,2.10
2018-05-07T09:47:58.600Z,2.00
2018-05-07T09:48:58.606Z,2.10
2018-05-07T09:49:58.560Z,2.10
2018-05-07T09:50:58.540Z,2.00
2018-05-07T09:51:58.511Z,2.20
2018-05-07T09:52:58.488Z,2.10
2018-05-07T09:53:58.472Z,2.10
2018-05-07T09:54:58.439Z,1.90
2018-05-07T09:55:58.421Z,2.10
2018-05-07T09:56:58.582Z,2.40
2018-05-07T09:57:58.384Z,2.10
2018-05-07T09:58:58.350Z,2.10
2018-05-07T09:59:58.327Z,2.10
2018-05-07T10:00:58.313Z,2.30
2018-05-07T10:01:58.289Z,2.20
2018-05-07T10:02:58.260Z,2.20
2018-05-07T10:03:58.240Z,2.10
2018-05-07T10:04:58.224Z,2.30
2018-05-07T10:05:58.198Z,2.10
2018-05-07T10:06:58.171Z,2.10
2018-05-07T10:07:58.148Z,2.00
2018-05-07T10:08:58.128Z,2.20
2018-05-07T10:09:58.104Z,2.20
2018-05-07T10:10:58.085Z,2.20
2018-05-07T10:11:58.059Z,2.20
2018-05-07T10:12:58.038Z,2.10
2018-05-07T10:13:58.014Z,2.10
2018-05-07T10:14:57.992Z,2.40
2018-05-07T10:15:57.965Z,2.20
2018-05-07T10:16:58.036Z,2.30
2018-05-07T10:17:57.920Z,2.20
2018-05-07T10:18:57.905Z,2.20
2018-05-07T10:19:57.878Z,2.30
2018-05-07T10:20:57.864Z,2.30
2018-05-07T10:21:57.832Z,2.20
2018-05-07T10:22:57.824Z,1.90
2018-05-07T10:23:57.791Z,2.20
2018-05-07T10:24:57.771Z,2.50
2018-05-07T10:25:57.747Z,2.20
2018-05-07T10:26:57.721Z,2.20
2018-05-07T10:27:57.700Z,2.30
2018-05-07T10:28:57.678Z,2.30
2018-05-07T10:29:57.711Z,2.30
2018-05-07T10:30:57.630Z,2.30
2018-05-07T10:31:57.614Z,2.10
2018-05-07T10:32:57.585Z,2.20
2018-05-07T10:33:57.567Z,1.80
2018-05-07T10:34:57.539Z,2.30
2018-05-07T10:35:57.515Z,2.20
2018-05-07T10:36:57.503Z,2.10
2018-05-07T10:37:57.471Z,2.30
2018-05-07T10:38:57.455Z,2.30
2018-05-07T10:39:57.428Z,2.30
2018-05-07T10:40:57.412Z,2.20
2018-05-07T10:41:57.380Z,2.50
2018-05-07T10:42:57.363Z,2.40
2018-05-07T10:43:57.343Z,2.40
2018-05-07T10:44:57.313Z,2.40
2018-05-07T10:45:57.296Z,2.30
2018-05-07T10:46:57.273Z,2.30
2018-05-07T10:47:57.257Z,2.20
2018-05-07T10:48:57.224Z,2.40
2018-05-07T10:49:57.200Z,2.30
2018-05-07T10:50:57.187Z,2.40
2018-05-07T10:51:57.161Z,2.50
2018-05-07T10:52:57.155Z,2.30
2018-05-07T10:53:57.116Z,2.50
2018-05-07T10:54:57.095Z,2.40
2018-05-07T10:55:57.096Z,2.40
2018-05-07T10:56:57.050Z,2.40
2018-05-07T10:57:57.021Z,2.70
2018-05-07T10:58:57.007Z,2.40
2018-05-07T10:59:56.982Z,2.60
2018-05-07T11:00:56.959Z,2.50
2018-05-07T11:01:56.939Z,2.60
2018-05-07T11:02:56.912Z,2.40
2018-05-07T11:03:56.899Z,2.60
2018-05-07T11:04:56.865Z,4.60
2018-05-07T11:05:56.852Z,6.00
2018-05-07T11:06:56.821Z,3.30
2018-05-07T11:07:56.799Z,2.70
2018-05-07T11:08:56.785Z,3.50
2018-05-07T11:09:56.755Z,3.00
2018-05-07T11:10:56.743Z,2.50
2018-05-07T11:11:56.711Z,3.70
2018-05-07T11:12:56.693Z,2.90
2018-05-07T11:13:56.674Z,4.10
2018-05-07T11:14:56.662Z,3.60
2018-05-07T11:15:56.626Z,11.40
2018-05-07T11:16:56.605Z,6.50
2018-05-07T11:17:56.582Z,4.80
2018-05-07T11:18:56.576Z,3.30
2018-05-07T11:19:56.544Z,3.00
2018-05-07T11:20:56.522Z,2.70
2018-05-07T11:21:56.491Z,7.10
2018-05-07T11:22:56.474Z,12.10
2018-05-07T11:23:56.459Z,4.20
2018-05-07T11:24:56.427Z,4.30
2018-05-07T11:25:56.412Z,4.00
2018-05-07T11:26:56.376Z,3.00
2018-05-07T11:27:56.360Z,2.80
2018-05-07T11:28:56.336Z,3.50
2018-05-07T11:29:56.310Z,3.80
2018-05-07T11:30:56.301Z,3.50
2018-05-07T11:31:56.276Z,4.20
2018-05-07T11:32:56.249Z,4.10
2018-05-07T11:33:56.234Z,2.80
2018-05-07T11:34:56.205Z,3.70
2018-05-07T11:35:56.188Z,2.40
2018-05-07T11:36:56.163Z,2.10
2018-05-07T11:37:56.144Z,2.50
2018-05-07T11:38:56.112Z,2.40
2018-05-07T11:39:56.100Z,2.20
2018-05-07T11:40:56.071Z,2.30
2018-05-07T11:41:56.047Z,2.40
2018-05-07T11:42:56.033Z,2.50
2018-05-07T11:43:56.011Z,2.40
2018-05-07T11:44:55.984Z,2.60
2018-05-07T11:45:55.960Z,2.40
2018-05-07T11:46:55.942Z,2.70
2018-05-07T11:47:55.923Z,2.80
2018-05-07T11:48:55.892Z,2.20
2018-05-07T11:49:55.872Z,2.80
2018-05-07T11:50:55.853Z,2.60
2018-05-07T11:51:55.832Z,2.50
2018-05-07T11:52:55.809Z,2.40
2018-05-07T11:53:55.783Z,2.70
2018-05-07T11:54:55.768Z,2.30
2018-05-07T11:55:55.748Z,2.40
2018-05-07T11:56:55.723Z,2.40
2018-05-07T11:57:55.706Z,2.70
2018-05-07T11:58:55.670Z,2.50
2018-05-07T11:59:55.663Z,2.30
2018-05-07T12:00:55.632Z,2.30
2018-05-07T12:01:55.614Z,2.30
2018-05-07T12:02:55.588Z,2.30
2018-05-07T12:03:55.571Z,2.20
2018-05-07T12:04:55.547Z,2.40
2018-05-07T12:05:55.525Z,2.40
2018-05-07T12:06:55.501Z,2.30
2018-05-07T12:07:55.484Z,2.50
2018-05-07T12:08:55.472Z,2.60
2018-05-07T12:09:55.441Z,2.50
2018-05-07T12:10:55.411Z,2.80
2018-05-07T12:11:55.388Z,2.60
2018-05-07T12:12:55.371Z,2.50
2018-05-07T12:13:55.351Z,2.40
2018-05-07T12:14:55.331Z,2.70
2018-05-07T12:15:55.474Z,2.30
2018-05-07T12:16:55.285Z,2.60
2018-05-07T12:17:55.271Z,2.30
2018-05-07T12:18:55.238Z,2.40
2018-05-07T12:19:55.223Z,2.20
2018-05-07T12:20:55.199Z,2.30
2018-05-07T12:21:55.175Z,2.20
2018-05-07T12:22:55.158Z,2.50
2018-05-07T12:23:55.129Z,2.30
2018-05-07T12:24:55.120Z,2.50
2018-05-07T12:25:55.084Z,2.10
2018-05-07T12:26:55.072Z,2.70
2018-05-07T12:27:55.045Z,2.90
2018-05-07T12:28:55.021Z,2.80
2018-05-07T12:29:55.006Z,2.10
2018-05-07T12:30:54.985Z,2.00
2018-05-07T12:31:55.109Z,2.30
2018-05-07T12:32:54.936Z,2.40
2018-05-07T12:33:54.918Z,2.20
2018-05-07T12:34:54.894Z,2.20
2018-05-07T12:35:54.868Z,2.30
2018-05-07T12:36:54.855Z,2.30
2018-05-07T12:37:54.831Z,2.40
2018-05-07T12:38:54.806Z,2.40
2018-05-07T12:39:54.784Z,2.20
2018-05-07T12:40:54.768Z,2.20
2018-05-07T12:41:54.749Z,2.10
2018-05-07T12:42:54.716Z,2.40
2018-05-07T12:43:54.701Z,2.20
2018-05-07T12:44:54.676Z,2.40
2018-05-07T12:45:54.660Z,2.30
2018-05-07T12:46:54.640Z,2.20
2018-05-07T12:47:54.625Z,2.00
2018-05-07T12:48:54.598Z,2.10
2018-05-07T12:49:54.578Z,2.20
2018-05-07T12:50:54.545Z,2.40
2018-05-07T12:51:54.527Z,2.50
2018-05-07T12:52:54.507Z,2.40
2018-05-07T12:53:54.490Z,2.80
2018-05-07T12:54:54.462Z,2.70
2018-05-07T12:55:54.440Z,2.60
2018-05-07T12:56:54.424Z,2.80
2018-05-07T12:57:54.402Z,2.30
2018-05-07T12:58:54.436Z,2.30
2018-05-07T12:59:54.366Z,2.30
2018-05-07T13:00:54.335Z,2.40
2018-05-07T13:01:54.311Z,2.50
2018-05-07T13:02:54.288Z,2.20
2018-05-07T13:03:54.269Z,2.30
2018-05-07T13:04:54.247Z,2.50
2018-05-07T13:05:54.268Z,2.30
2018-05-07T13:06:54.211Z,2.20
2018-05-07T13:07:54.182Z,2.10
2018-05-07T13:08:54.170Z,2.40
2018-05-07T13:09:54.142Z,2.10
2018-05-07T13:10:54.125Z,2.00
2018-05-07T13:11:54.103Z,2.10
2018-05-07T13:12:54.137Z,2.00
2018-05-07T13:13:54.055Z,2.20
2018-05-07T13:14:54.035Z,2.20
2018-05-07T13:15:54.027Z,2.20
2018-05-07T13:16:53.997Z,2.30
2018-05-07T13:17:53.969Z,2.00