createdAt,value
2018-09-25T00:00:10.519Z,64.60
2018-09-25T00:02:37.287Z,62.90
2018-09-25T00:05:04.004Z,63.30
2018-09-25T00:07:30.676Z,65.20
2018-09-25T00:09:58.026Z,62.20
2018-09-25T00:12:24.816Z,62.90
2018-09-25T00:14:52.648Z,61.40
2018-09-25T00:17:19.318Z,63.90
2018-09-25T00:19:45.996Z,62.60
2018-09-25T00:22:12.664Z,62.50
2018-09-25T00:24:40.308Z,63.60
2018-09-25T00:27:06.972Z,62.80
2018-09-25T00:29:33.680Z,63.30
2018-09-25T00:34:32.639Z,64.40
2018-09-25T00:36:59.957Z,65.20
2018-09-25T00:39:27.126Z,64.30
2018-09-25T00:41:54.836Z,65.30
2018-09-25T00:44:21.810Z,66.20
2018-09-25T00:46:48.704Z,66.00
2018-09-25T00:49:15.666Z,66.50
2018-09-25T00:51:42.558Z,66.70
2018-09-25T00:54:10.267Z,67.20
2018-09-25T00:56:36.860Z,68.00
2018-09-25T00:59:03.380Z,67.00
2018-09-25T01:01:30.002Z,65.10
2018-09-25T01:03:56.610Z,66.70
2018-09-25T01:06:23.629Z,65.70
2018-09-25T01:08:50.319Z,66.10
2018-09-25T01:11:17.158Z,66.70
2018-09-25T01:13:44.349Z,67.40
2018-09-25T01:16:11.343Z,68.10
2018-09-25T01:18:37.951Z,67.40
2018-09-25T01:21:04.405Z,67.70
2018-09-25T01:23:31.120Z,66.20
2018-09-25T01:25:57.724Z,66.30
2018-09-25T01:28:24.361Z,68.30
2018-09-25T01:30:50.929Z,68.40
2018-09-25T01:33:17.911Z,66.90
2018-09-25T01:35:44.473Z,66.10
2018-09-25T01:40:43.090Z,67.00
2018-09-25T01:43:09.687Z,66.50
2018-09-25T01:45:36.604Z,67.00
2018-09-25T01:48:04.129Z,67.40
2018-09-25T01:50:31.814Z,67.90
2018-09-25T01:52:58.273Z,66.20
2018-09-25T01:55:25.406Z,66.00
2018-09-25T01:57:51.886Z,67.40
2018-09-25T02:00:18.709Z,68.10
2018-09-25T02:05:16.758Z,67.90
2018-09-25T02:07:43.396Z,67.80
2018-09-25T02:10:10.152Z,67.70
2018-09-25T02:12:36.664Z,66.60
2018-09-25T02:15:03.180Z,67.00
2018-09-25T02:17:29.666Z,69.20
2018-09-25T02:19:56.152Z,70.70
2018-09-25T02:22:22.823Z,69.80
2018-09-25T02:24:49.754Z,70.80
2018-09-25T02:27:16.293Z,71.80
2018-09-25T02:29:42.844Z,72.20
2018-09-25T02:32:09.467Z,71.60
2018-09-25T02:37:07.540Z,68.70
2018-09-25T02:39:34.056Z,70.00
2018-09-25T02:42:00.678Z,71.30
2018-09-25T02:44:27.237Z,71.30
2018-09-25T02:46:53.815Z,69.80
2018-09-25T02:49:20.380Z,69.60
2018-09-25T02:51:46.892Z,69.50
2018-09-25T02:54:13.409Z,70.10
2018-09-25T02:56:39.966Z,69.40
2018-09-25T02:59:06.517Z,69.70
2018-09-25T03:01:33.029Z,70.20
2018-09-25T03:03:59.518Z,71.60
2018-09-25T03:06:26.050Z,72.00
2018-09-25T03:08:52.544Z,72.30
2018-09-25T03:11:19.100Z,73.40
2018-09-25T03:13:46.696Z,72.70
2018-09-25T03:16:13.637Z,73.30
2018-09-25T03:18:40.098Z,73.10
2018-09-25T03:21:09.931Z,73.90
2018-09-25T03:23:36.484Z,70.90
2018-09-25T03:26:03.129Z,70.20
2018-09-25T03:28:30.031Z,71.10
2018-09-25T03:30:56.575Z,70.80
2018-09-25T03:33:23.112Z,69.40
2018-09-25T03:40:53.344Z,70.20
2018-09-25T03:43:19.825Z,69.30
2018-09-25T03:45:47.142Z,71.10
2018-09-25T03:48:14.790Z,69.50
2018-09-25T03:50:41.368Z,70.10
2018-09-25T03:53:07.930Z,71.30
2018-09-25T03:55:34.514Z,72.30
2018-09-25T03:58:01.071Z,70.40
2018-09-25T04:00:27.587Z,70.30
2018-09-25T04:02:54.118Z,70.50
2018-09-25T04:05:20.592Z,69.10
2018-09-25T04:07:47.064Z,67.60
2018-09-25T04:10:13.592Z,68.70
2018-09-25T04:12:40.124Z,69.50
2018-09-25T04:15:06.685Z,69.50
2018-09-25T04:17:33.151Z,69.40
2018-09-25T04:19:59.614Z,68.60
2018-09-25T04:22:26.086Z,68.10
2018-09-25T04:24:52.613Z,70.80
2018-09-25T04:27:19.133Z,70.60
2018-09-25T04:29:45.745Z,70.10
2018-09-25T04:32:12.240Z,69.20
2018-09-25T04:34:38.762Z,69.20
2018-09-25T04:37:06.062Z,68.10
2018-09-25T04:39:32.610Z,68.10
2018-09-25T04:41:59.102Z,68.10
2018-09-25T04:44:25.666Z,67.90
2018-09-25T04:46:52.267Z,68.20
2018-09-25T04:49:18.862Z,68.90
2018-09-25T04:51:46.352Z,69.00
2018-09-25T04:54:12.889Z,68.60
2018-09-25T04:56:39.466Z,68.70
2018-09-25T04:59:06.024Z,69.10
2018-09-25T05:04:04.966Z,69.40
2018-09-25T05:06:31.656Z,69.80
2018-09-25T05:08:58.279Z,70.10
2018-09-25T05:11:24.827Z,69.40
2018-09-25T05:13:51.405Z,70.90
2018-09-25T05:16:17.941Z,71.30
2018-09-25T05:18:44.523Z,71.70
2018-09-25T05:21:11.057Z,72.50
2018-09-25T05:23:37.640Z,70.10
2018-09-25T05:26:04.198Z,71.00
2018-09-25T05:28:30.748Z,70.90
2018-09-25T05:30:57.256Z,71.90
2018-09-25T05:35:55.572Z,73.50
2018-09-25T05:38:22.089Z,72.50
2018-09-25T05:40:48.624Z,72.40
2018-09-25T05:43:15.560Z,72.40
2018-09-25T05:45:42.076Z,70.40
2018-09-25T05:48:08.567Z,72.50
2018-09-25T05:50:35.254Z,72.00
2018-09-25T05:53:01.818Z,71.60
2018-09-25T05:55:28.296Z,71.70
2018-09-25T05:57:54.944Z,71.80
2018-09-25T06:00:21.521Z,71.10
2018-09-25T06:02:48.405Z,71.30
2018-09-25T06:05:14.928Z,73.10
2018-09-25T06:07:41.446Z,73.30
2018-09-25T06:10:07.932Z,72.20
2018-09-25T06:12:34.513Z,71.80
2018-09-25T06:15:01.487Z,70.60
2018-09-25T06:17:27.933Z,71.20
2018-09-25T06:19:54.507Z,71.90
2018-09-25T06:22:21.015Z,72.40
2018-09-25T06:24:47.523Z,71.20
2018-09-25T06:27:14.149Z,71.40
2018-09-25T06:29:40.710Z,71.20
2018-09-25T06:32:07.226Z,70.70
2018-09-25T06:34:33.777Z,69.40
2018-09-25T06:37:00.404Z,69.70
2018-09-25T06:39:26.951Z,70.80
2018-09-25T06:41:53.440Z,69.90
2018-09-25T06:44:19.925Z,69.00
2018-09-25T06:46:46.444Z,69.10
2018-09-25T06:49:12.996Z,67.90
2018-09-25T06:51:39.645Z,67.80
2018-09-25T06:54:06.196Z,67.90
2018-09-25T06:56:32.701Z,67.00
2018-09-25T06:58:59.161Z,67.60
2018-09-25T07:01:25.696Z,68.30
2018-09-25T07:03:52.469Z,66.20
2018-09-25T07:06:19.580Z,65.80
2018-09-25T07:08:46.064Z,66.00
2018-09-25T07:11:12.572Z,66.40
2018-09-25T07:13:39.082Z,66.70
2018-09-25T07:16:05.728Z,64.10
2018-09-25T07:18:32.203Z,61.30
2018-09-25T07:20:58.702Z,65.70
2018-09-25T07:23:25.188Z,64.10
2018-09-25T07:25:51.949Z,64.00
2018-09-25T07:28:18.448Z,63.30
2018-09-25T07:30:44.972Z,63.50
2018-09-25T07:33:11.665Z,60.50
2018-09-25T07:35:38.192Z,60.00
2018-09-25T07:38:04.775Z,56.90
2018-09-25T07:40:31.319Z,56.00
2018-09-25T07:42:57.868Z,56.70
2018-09-25T07:45:24.350Z,57.60
2018-09-25T07:47:51.273Z,56.70
2018-09-25T07:50:17.748Z,54.80
2018-09-25T07:52:44.225Z,55.70
2018-09-25T07:55:12.656Z,56.90
2018-09-25T07:57:39.096Z,55.70
2018-09-25T08:00:05.672Z,56.10
2018-09-25T08:02:32.203Z,55.90
2018-09-25T08:04:58.747Z,54.20
2018-09-25T08:07:25.202Z,54.80
2018-09-25T08:09:51.693Z,56.60
2018-09-25T08:12:18.230Z,54.50
2018-09-25T08:14:44.665Z,55.90
2018-09-25T08:17:11.144Z,54.50
2018-09-25T08:19:37.736Z,54.00
2018-09-25T08:22:04.211Z,52.50
2018-09-25T08:24:30.711Z,51.90
2018-09-25T08:26:57.148Z,53.00
2018-09-25T08:29:23.606Z,49.70
2018-09-25T08:31:50.125Z,50.40
2018-09-25T08:34:16.560Z,50.20
2018-09-25T08:36:43.043Z,50.00
2018-09-25T08:39:09.562Z,50.00
2018-09-25T08:41:36.165Z,51.30
2018-09-25T08:44:02.740Z,50.20
2018-09-25T08:46:29.290Z,49.50
2018-09-25T08:48:55.760Z,48.50
2018-09-25T08:51:22.362Z,49.10
2018-09-25T08:53:48.850Z,48.10
2018-09-25T08:56:15.325Z,48.50
2018-09-25T08:58:41.820Z,46.00
2018-09-25T09:01:08.320Z,43.70
2018-09-25T09:03:35.097Z,44.40
2018-09-25T09:06:01.539Z,46.20
2018-09-25T09:08:28.134Z,44.30
2018-09-25T09:10:54.726Z,45.50
2018-09-25T09:13:21.768Z,44.20
2018-09-25T09:15:48.256Z,43.80
2018-09-25T09:18:14.892Z,42.80
2018-09-25T09:20:41.354Z,43.10
2018-09-25T09:23:07.825Z,42.10
2018-09-25T09:25:34.303Z,41.70
2018-09-25T09:28:00.832Z,40.50
2018-09-25T09:30:27.423Z,40.00
2018-09-25T09:32:54.393Z,40.10
2018-09-25T09:35:20.882Z,38.40
2018-09-25T09:37:47.439Z,37.60
2018-09-25T09:40:13.983Z,36.10
2018-09-25T09:42:40.505Z,34.20
2018-09-25T09:45:07.034Z,37.00
2018-09-25T09:47:33.481Z,36.90
2018-09-25T09:49:59.931Z,34.20
2018-09-25T09:52:26.451Z,33.60
2018-09-25T09:54:54.429Z,34.10
2018-09-25T09:57:20.945Z,34.90
2018-09-25T09:59:47.610Z,35.00
2018-09-25T10:02:14.089Z,35.60
2018-09-25T10:04:40.621Z,34.40
2018-09-25T10:07:07.159Z,34.60
2018-09-25T10:09:33.857Z,33.60
2018-09-25T10:12:00.353Z,31.70
2018-09-25T10:14:26.810Z,34.50
2018-09-25T10:16:54.472Z,31.80
2018-09-25T10:19:20.940Z,32.70
2018-09-25T10:21:47.425Z,33.70
2018-09-25T10:24:14.091Z,33.80
2018-09-25T10:26:40.589Z,32.30
2018-09-25T10:29:07.098Z,33.60
2018-09-25T10:31:33.635Z,32.20
2018-09-25T10:34:00.193Z,33.70
2018-09-25T10:38:58.621Z,32.80
2018-09-25T10:41:25.288Z,34.90
2018-09-25T10:43:52.018Z,31.90
2018-09-25T10:46:18.649Z,33.80
2018-09-25T10:48:45.128Z,33.80
2018-09-25T10:51:11.624Z,31.60
2018-09-25T10:53:38.124Z,30.70
2018-09-25T10:56:04.722Z,33.00
2018-09-25T10:58:31.264Z,31.50
2018-09-25T11:00:57.770Z,30.60
2018-09-25T11:03:24.371Z,31.00
2018-09-25T11:05:50.912Z,31.70
2018-09-25T11:08:17.460Z,30.20
2018-09-25T11:10:44.104Z,30.00
2018-09-25T11:13:10.566Z,31.30
2018-09-25T11:15:37.156Z,31.10
2018-09-25T11:18:03.692Z,32.00
2018-09-25T11:20:30.203Z,31.00
2018-09-25T11:22:56.777Z,30.20
2018-09-25T11:25:23.267Z,30.30
2018-09-25T11:27:49.939Z,32.70
2018-09-25T11:30:16.458Z,32.80
2018-09-25T11:32:42.978Z,32.30
2018-09-25T11:35:09.588Z,30.90
2018-09-25T11:37:36.284Z,30.30
2018-09-25T11:40:02.754Z,29.40
2018-09-25T11:42:29.284Z,29.40
2018-09-25T11:44:56.724Z,28.40
2018-09-25T11:47:23.228Z,30.00
2018-09-25T11:49:49.755Z,30.50
2018-09-25T11:52:16.381Z,28.50
2018-09-25T11:54:42.884Z,30.30
2018-09-25T11:57:09.443Z,28.20
2018-09-25T11:59:35.994Z,29.70
2018-09-25T12:02:02.543Z,28.40
2018-09-25T12:04:29.244Z,28.60
2018-09-25T12:06:56.034Z,29.10
2018-09-25T12:09:22.610Z,27.00
2018-09-25T12:11:49.109Z,30.00
2018-09-25T12:14:15.789Z,28.80
2018-09-25T12:16:42.398Z,28.40
2018-09-25T12:19:08.913Z,28.10
2018-09-25T12:21:35.496Z,29.70
2018-09-25T12:24:02.025Z,28.80
2018-09-25T12:26:28.532Z,29.60
2018-09-25T12:28:55.104Z,29.60
2018-09-25T12:31:21.603Z,27.00
2018-09-25T12:33:48.208Z,29.70
2018-09-25T12:36:14.813Z,28.40
2018-09-25T12:38:41.730Z,28.50
2018-09-25T12:41:08.419Z,28.50
2018-09-25T12:43:35.017Z,28.60
2018-09-25T12:46:01.811Z,30.20
2018-09-25T12:48:28.645Z,28.60
2018-09-25T12:50:55.284Z,28.70
2018-09-25T12:53:21.872Z,29.60
2018-09-25T12:55:48.409Z,29.50
2018-09-25T12:58:14.941Z,28.70
2018-09-25T13:00:41.499Z,28.10
2018-09-25T13:03:08.063Z,29.10
2018-09-25T13:05:34.516Z,29.50
2018-09-25T13:08:00.981Z,29.00
2018-09-25T13:10:27.521Z,30.10
2018-09-25T13:12:54.467Z,31.10
2018-09-25T13:15:21.450Z,30.80
2018-09-25T13:17:47.931Z,29.30
2018-09-25T13:20:14.411Z,27.40
2018-09-25T13:22:40.952Z,28.20
2018-09-25T13:25:07.524Z,27.50
2018-09-25T13:27:34.211Z,28.80
2018-09-25T13:30:00.697Z,29.00
2018-09-25T13:32:27.177Z,28.60
2018-09-25T13:34:54.115Z,29.70
2018-09-25T13:37:20.724Z,27.90
2018-09-25T13:39:47.886Z,28.60
2018-09-25T13:42:14.476Z,29.50
2018-09-25T13:44:41.244Z,30.00
2018-09-25T13:47:07.759Z,29.10
2018-09-25T13:49:34.312Z,29.80
2018-09-25T13:52:00.752Z,30.00
2018-09-25T13:54:27.307Z,29.60
2018-09-25T13:56:53.815Z,30.40
2018-09-25T13:59:20.313Z,28.60
2018-09-25T14:01:46.826Z,28.60
2018-09-25T14:04:13.364Z,28.10
2018-09-25T14:06:39.868Z,27.90
2018-09-25T14:09:06.360Z,27.90
2018-09-25T14:11:32.874Z,27.90
2018-09-25T14:13:59.368Z,30.60
2018-09-25T14:16:25.847Z,29.90
2018-09-25T14:18:52.357Z,30.00
2018-09-25T14:21:18.846Z,30.50
2018-09-25T14:23:45.379Z,30.60
2018-09-25T14:26:12.923Z,30.00
2018-09-25T14:28:39.392Z,28.00
2018-09-25T14:31:05.899Z,29.90
2018-09-25T14:33:32.425Z,30.10
2018-09-25T14:35:58.892Z,28.90
2018-09-25T14:38:25.413Z,28.30
2018-09-25T14:40:51.919Z,29.90
2018-09-25T14:43:18.805Z,29.30
2018-09-25T14:45:45.614Z,28.00
2018-09-25T14:48:12.148Z,29.00
2018-09-25T14:50:38.663Z,28.30
2018-09-25T14:53:05.235Z,28.80
2018-09-25T14:55:31.748Z,29.20
2018-09-25T14:57:58.244Z,29.00
2018-09-25T15:00:24.753Z,29.10
2018-09-25T15:02:51.342Z,28.00
2018-09-25T15:05:18.876Z,28.50
2018-09-25T15:07:45.373Z,27.70
2018-09-25T15:10:12.862Z,29.40
2018-09-25T15:12:39.425Z,29.30
2018-09-25T15:15:05.907Z,29.10
2018-09-25T15:17:32.542Z,28.90
2018-09-25T15:19:59.130Z,31.70
2018-09-25T15:22:28.000Z,30.60
2018-09-25T15:24:54.604Z,29.40
2018-09-25T15:27:21.111Z,30.00
2018-09-25T15:29:48.662Z,30.60
2018-09-25T15:32:15.242Z,31.50
2018-09-25T15:34:41.714Z,31.20
2018-09-25T15:37:08.184Z,31.10
2018-09-25T15:39:34.669Z,31.60
2018-09-25T15:42:01.186Z,32.60
2018-09-25T15:44:27.935Z,33.50
2018-09-25T15:46:54.633Z,33.00
2018-09-25T15:49:21.201Z,33.70
2018-09-25T15:51:48.336Z,32.10
2018-09-25T15:54:16.252Z,33.50
2018-09-25T15:56:42.719Z,34.30
2018-09-25T15:59:09.173Z,34.30
2018-09-25T16:01:35.652Z,35.40
2018-09-25T16:04:02.096Z,34.90
2018-09-25T16:06:28.612Z,33.10
2018-09-25T16:08:55.091Z,34.50
2018-09-25T16:11:21.742Z,32.90
2018-09-25T16:13:48.211Z,34.10
2018-09-25T16:16:14.710Z,34.90
2018-09-25T16:18:41.288Z,35.00
2018-09-25T16:21:07.774Z,36.70
2018-09-25T16:23:34.279Z,38.40
2018-09-25T16:26:00.754Z,35.10
2018-09-25T16:28:27.434Z,36.30
2018-09-25T16:30:54.346Z,33.90
2018-09-25T16:33:20.853Z,36.80
2018-09-25T16:35:47.336Z,35.70
2018-09-25T16:40:46.978Z,36.70
2018-09-25T16:43:13.463Z,35.80
2018-09-25T16:45:40.064Z,37.80
2018-09-25T16:48:06.694Z,37.70
2018-09-25T16:50:33.180Z,37.90
2018-09-25T16:52:59.692Z,37.00
2018-09-25T16:55:26.578Z,38.60
2018-09-25T16:57:53.074Z,39.90
2018-09-25T17:00:19.779Z,40.40
2018-09-25T17:02:46.477Z,40.40
2018-09-25T17:05:13.138Z,39.80
2018-09-25T17:07:39.617Z,40.10
2018-09-25T17:10:06.119Z,40.50
2018-09-25T17:12:32.587Z,41.80
2018-09-25T17:14:59.499Z,41.70
2018-09-25T17:17:26.022Z,41.10
2018-09-25T17:19:52.508Z,43.00
2018-09-25T17:22:18.986Z,43.20
2018-09-25T17:24:46.198Z,41.70
2018-09-25T17:27:12.734Z,43.30
2018-09-25T17:29:39.695Z,42.50
2018-09-25T17:37:31.144Z,44.20
2018-09-25T17:39:57.824Z,43.00
2018-09-25T17:42:24.360Z,43.50
2018-09-25T17:44:50.893Z,44.10
2018-09-25T17:47:17.420Z,44.20
2018-09-25T17:49:43.876Z,45.70
2018-09-25T17:52:10.447Z,47.10
2018-09-25T17:54:37.173Z,46.40
2018-09-25T17:57:03.749Z,46.20
2018-09-25T17:59:30.541Z,46.40
2018-09-25T18:01:57.698Z,46.20
2018-09-25T18:04:24.627Z,46.10
2018-09-25T18:06:51.154Z,45.20
2018-09-25T18:09:17.701Z,45.00
2018-09-25T18:11:44.674Z,45.30
2018-09-25T18:14:11.153Z,45.20
2018-09-25T18:16:37.674Z,45.00
2018-09-25T18:19:04.172Z,46.70
2018-09-25T18:21:30.694Z,46.90
2018-09-25T18:23:57.429Z,46.90
2018-09-25T18:26:23.906Z,47.70
2018-09-25T18:28:50.468Z,47.70
2018-09-25T18:31:16.948Z,48.40
2018-09-25T18:33:43.419Z,49.40
2018-09-25T18:36:09.896Z,48.00
2018-09-25T18:43:40.168Z,48.20
2018-09-25T18:46:06.874Z,48.10
2018-09-25T18:48:33.347Z,47.20
2018-09-25T18:53:31.884Z,49.70
2018-09-25T18:55:58.386Z,48.70
2018-09-25T18:58:25.299Z,49.80
2018-09-25T19:00:51.780Z,49.10
2018-09-25T19:03:18.425Z,48.60
2018-09-25T19:05:45.898Z,49.50
2018-09-25T19:08:12.441Z,49.60
2018-09-25T19:10:39.006Z,49.40
2018-09-25T19:13:05.860Z,51.30
2018-09-25T19:15:34.670Z,50.80
2018-09-25T19:18:01.166Z,50.90
2018-09-25T19:20:28.323Z,50.80
2018-09-25T19:22:54.845Z,50.60
2018-09-25T19:25:21.383Z,51.10
2018-09-25T19:27:47.985Z,50.30
2018-09-25T19:30:15.673Z,50.30
2018-09-25T19:32:42.886Z,51.20
2018-09-25T19:35:10.040Z,52.20
2018-09-25T19:37:37.002Z,51.60
2018-09-25T19:40:04.854Z,53.40
2018-09-25T19:42:31.393Z,52.50
2018-09-25T19:44:57.943Z,54.00
2018-09-25T19:47:24.506Z,53.90
2018-09-25T19:49:50.992Z,53.90
2018-09-25T19:52:17.509Z,55.30
2018-09-25T19:54:44.146Z,53.90
2018-09-25T19:57:11.764Z,53.60
2018-09-25T19:59:40.388Z,52.70
2018-09-25T20:02:07.078Z,53.10
2018-09-25T20:04:33.774Z,52.90
2018-09-25T20:07:03.969Z,53.20
2018-09-25T20:09:33.327Z,54.40
2018-09-25T20:12:00.132Z,55.80
2018-09-25T20:14:27.280Z,55.90
2018-09-25T20:16:54.115Z,55.70
2018-09-25T20:19:21.537Z,55.50
2018-09-25T20:21:48.309Z,55.70
2018-09-25T20:24:14.835Z,55.70
2018-09-25T20:26:41.308Z,56.10
2018-09-25T20:29:08.858Z,55.90
2018-09-25T20:31:35.652Z,56.30
2018-09-25T20:34:04.574Z,57.40
2018-09-25T20:36:33.108Z,57.50
2018-09-25T20:39:00.340Z,57.70
2018-09-25T20:41:27.996Z,57.70
2018-09-25T20:46:26.466Z,57.70
2018-09-25T20:48:52.981Z,58.30
2018-09-25T20:51:19.426Z,57.50
2018-09-25T20:53:45.968Z,57.10
2018-09-25T20:56:12.490Z,57.80
2018-09-25T20:58:39.201Z,58.60
2018-09-25T21:03:39.099Z,58.70
2018-09-25T21:06:05.612Z,58.90
2018-09-25T21:08:32.054Z,59.10
2018-09-25T21:10:58.551Z,59.30
2018-09-25T21:13:25.048Z,58.60
2018-09-25T21:15:51.711Z,58.70
2018-09-25T21:18:18.368Z,58.90
2018-09-25T21:20:44.903Z,58.40
2018-09-25T21:23:11.395Z,59.40
2018-09-25T21:25:37.896Z,58.90
2018-09-25T21:28:04.394Z,59.20
2018-09-25T21:30:31.966Z,59.90
2018-09-25T21:32:58.474Z,60.80
2018-09-25T21:35:24.983Z,60.30
2018-09-25T21:37:51.498Z,59.90
2018-09-25T21:40:18.014Z,60.50
2018-09-25T21:42:44.478Z,60.30
2018-09-25T21:45:11.098Z,60.80
2018-09-25T21:52:45.061Z,60.50
2018-09-25T21:55:11.896Z,60.20
2018-09-25T21:57:38.484Z,60.30
2018-09-25T22:02:36.852Z,60.20
2018-09-25T22:05:03.384Z,60.20
2018-09-25T22:07:29.835Z,60.60
2018-09-25T22:09:56.344Z,61.40
2018-09-25T22:12:22.827Z,62.40
2018-09-25T22:14:49.442Z,63.80
2018-09-25T22:17:15.933Z,62.70
2018-09-25T22:19:42.492Z,64.00
2018-09-25T22:22:09.038Z,64.90
2018-09-25T22:24:37.027Z,65.00
2018-09-25T22:27:03.870Z,66.60
2018-09-25T22:29:30.496Z,65.70
2018-09-25T22:31:57.057Z,65.70
2018-09-25T22:34:23.544Z,64.60
2018-09-25T22:36:50.193Z,63.50
2018-09-25T22:41:49.239Z,64.80
2018-09-25T22:44:15.811Z,65.40
2018-09-25T22:46:43.200Z,64.50
2018-09-25T22:49:09.855Z,64.00
2018-09-25T22:51:36.394Z,64.70
2018-09-25T22:54:02.946Z,65.00
2018-09-25T22:56:29.744Z,65.20
2018-09-25T22:58:56.208Z,66.30
2018-09-25T23:01:22.706Z,65.50
2018-09-25T23:03:49.233Z,64.90
2018-09-25T23:06:15.678Z,65.50
2018-09-25T23:08:42.527Z,65.00
2018-09-25T23:11:09.076Z,65.10
2018-09-25T23:13:35.564Z,65.90
2018-09-25T23:16:02.070Z,67.30
2018-09-25T23:18:28.679Z,66.40
2018-09-25T23:20:55.215Z,65.70
2018-09-25T23:23:21.661Z,65.50
2018-09-25T23:25:48.201Z,64.80
2018-09-25T23:28:14.727Z,64.30
2018-09-25T23:30:41.329Z,64.80
2018-09-25T23:35:40.131Z,68.20
2018-09-25T23:38:06.713Z,68.00
2018-09-25T23:40:33.193Z,66.50
2018-09-25T23:42:59.768Z,66.70
2018-09-25T23:45:26.912Z,66.10
2018-09-25T23:47:53.478Z,65.80
2018-09-25T23:50:19.955Z,68.00
2018-09-25T23:52:46.482Z,68.00
2018-09-25T23:55:13.017Z,67.80
2018-09-25T23:57:39.529Z,66.80
