createdAt,value
2018-10-12T00:01:33.239Z,10.23
2018-10-12T00:04:01.454Z,10.67
2018-10-12T00:06:29.684Z,9.97
2018-10-12T00:08:57.879Z,9.43
2018-10-12T00:11:26.123Z,9.23
2018-10-12T00:13:54.328Z,10.33
2018-10-12T00:16:22.535Z,10.67
2018-10-12T00:18:50.773Z,9.97
2018-10-12T00:21:19.048Z,11.13
2018-10-12T00:23:47.257Z,9.53
2018-10-12T00:26:15.469Z,9.97
2018-10-12T00:28:43.707Z,10.63
2018-10-12T00:31:12.072Z,11.23
2018-10-12T00:33:40.288Z,9.10
2018-10-12T00:36:08.548Z,9.70
2018-10-12T00:38:37.092Z,10.37
2018-10-12T00:41:05.396Z,9.90
2018-10-12T00:43:33.593Z,10.53
2018-10-12T00:46:01.816Z,10.20
2018-10-12T00:48:30.044Z,9.33
2018-10-12T00:50:58.320Z,10.67
2018-10-12T00:53:26.512Z,10.57
2018-10-12T00:55:54.747Z,10.00
2018-10-12T00:58:22.956Z,9.90
2018-10-12T01:00:51.160Z,10.33
2018-10-12T01:03:19.376Z,10.93
2018-10-12T01:05:47.572Z,10.73
2018-10-12T01:08:15.801Z,10.67
2018-10-12T01:10:43.995Z,10.77
2018-10-12T01:13:12.353Z,10.27
2018-10-12T01:15:40.581Z,11.03
2018-10-12T01:18:08.828Z,9.90
2018-10-12T01:20:37.060Z,10.53
2018-10-12T01:23:05.280Z,10.27
2018-10-12T01:25:33.512Z,11.13
2018-10-12T01:28:02.040Z,10.63
2018-10-12T01:30:30.276Z,11.40
2018-10-12T01:33:02.624Z,10.37
2018-10-12T01:35:30.876Z,9.93
2018-10-12T01:37:59.150Z,10.20
2018-10-12T01:40:27.668Z,10.23
2018-10-12T01:42:55.884Z,10.40
2018-10-12T01:45:24.091Z,9.87
2018-10-12T01:47:52.304Z,9.73
2018-10-12T01:50:20.732Z,10.30
2018-10-12T01:52:49.065Z,10.87
2018-10-12T01:55:17.320Z,11.03
2018-10-12T01:57:45.600Z,10.83
2018-10-12T02:00:13.792Z,11.57
2018-10-12T02:02:42.316Z,10.83
2018-10-12T02:05:10.809Z,10.30
2018-10-12T02:07:39.055Z,10.90
2018-10-12T02:10:07.308Z,10.77
2018-10-12T02:12:35.488Z,10.87
2018-10-12T02:15:03.996Z,10.97
2018-10-12T02:17:32.205Z,11.07
2018-10-12T02:20:00.400Z,10.40
2018-10-12T02:22:28.617Z,11.30
2018-10-12T02:24:56.824Z,9.93
2018-10-12T02:27:25.035Z,9.73
2018-10-12T02:29:53.272Z,10.83
2018-10-12T02:32:21.465Z,9.70
2018-10-12T02:34:49.665Z,10.13
2018-10-12T02:37:17.897Z,10.47
2018-10-12T02:39:46.097Z,10.47
2018-10-12T02:42:14.296Z,10.57
2018-10-12T02:44:42.572Z,10.40
2018-10-12T02:47:10.768Z,10.17
2018-10-12T02:49:38.972Z,10.63
2018-10-12T02:52:07.223Z,11.03
2018-10-12T02:54:35.416Z,11.10
2018-10-12T02:57:03.629Z,10.77
2018-10-12T02:59:31.884Z,10.30
2018-10-12T03:02:00.064Z,9.83
2018-10-12T03:04:28.257Z,9.77
2018-10-12T03:06:56.468Z,10.73
2018-10-12T03:09:24.704Z,10.67
2018-10-12T03:11:52.912Z,9.93
2018-10-12T03:14:21.159Z,11.23
2018-10-12T03:16:49.356Z,9.80
2018-10-12T03:19:17.587Z,10.27
2018-10-12T03:21:45.779Z,10.50
2018-10-12T03:24:14.022Z,11.00
2018-10-12T03:26:42.224Z,11.07
2018-10-12T03:29:10.507Z,10.57
2018-10-12T03:31:38.720Z,10.50
2018-10-12T03:34:06.935Z,9.90
2018-10-12T03:36:35.364Z,10.43
2018-10-12T03:39:04.320Z,10.27
2018-10-12T03:41:32.580Z,11.00
2018-10-12T03:44:00.807Z,10.20
2018-10-12T03:46:29.039Z,10.83
2018-10-12T03:48:57.275Z,10.30
2018-10-12T03:51:25.480Z,9.90
2018-10-12T03:53:53.697Z,11.37
2018-10-12T03:56:21.884Z,11.03
2018-10-12T03:58:50.097Z,11.20
2018-10-12T04:01:18.431Z,12.80
2018-10-12T04:03:46.646Z,10.60
2018-10-12T04:06:14.856Z,11.00
2018-10-12T04:08:43.064Z,11.43
2018-10-12T04:11:11.339Z,11.37
2018-10-12T04:13:39.524Z,10.10
2018-10-12T04:16:07.877Z,10.77
2018-10-12T04:18:36.124Z,11.30
2018-10-12T04:21:04.338Z,11.33
2018-10-12T04:23:32.543Z,10.37
2018-10-12T04:26:00.766Z,11.67
2018-10-12T04:28:29.227Z,10.97
2018-10-12T04:30:57.476Z,12.20
2018-10-12T04:33:25.712Z,12.80
2018-10-12T04:35:53.908Z,11.17
2018-10-12T04:38:22.431Z,11.27
2018-10-12T04:41:02.686Z,11.50
2018-10-12T04:43:31.513Z,11.87
2018-10-12T04:46:00.476Z,11.77
2018-10-12T04:48:28.739Z,12.87
2018-10-12T04:50:57.292Z,12.07
2018-10-12T04:53:25.519Z,11.80
2018-10-12T04:55:54.065Z,11.40
2018-10-12T04:58:22.672Z,11.50
2018-10-12T05:00:50.932Z,12.00
2018-10-12T05:03:19.116Z,10.10
2018-10-12T05:05:47.323Z,11.60
2018-10-12T05:08:15.551Z,13.20
2018-10-12T05:10:43.765Z,12.87
2018-10-12T05:13:11.992Z,12.87
2018-10-12T05:15:40.440Z,11.73
2018-10-12T05:18:08.644Z,12.23
2018-10-12T05:20:36.900Z,12.20
2018-10-12T05:23:05.129Z,12.57
2018-10-12T05:25:33.348Z,11.70
2018-10-12T05:28:01.584Z,11.03
2018-10-12T05:30:29.784Z,11.80
2018-10-12T05:32:58.082Z,12.10
2018-10-12T05:35:26.501Z,11.57
2018-10-12T05:37:54.752Z,11.67
2018-10-12T05:40:24.652Z,12.27
2018-10-12T05:42:52.929Z,12.40
2018-10-12T05:45:21.307Z,11.33
2018-10-12T05:47:49.876Z,11.30
2018-10-12T05:50:18.112Z,11.63
2018-10-12T05:52:46.368Z,12.50
2018-10-12T05:55:14.884Z,12.00
2018-10-12T05:57:43.794Z,12.83
2018-10-12T06:00:12.452Z,11.83
2018-10-12T06:02:40.739Z,11.47
2018-10-12T06:05:09.175Z,10.77
2018-10-12T06:07:37.390Z,11.67
2018-10-12T06:10:05.688Z,11.93
2018-10-12T06:12:33.900Z,11.07
2018-10-12T06:15:02.148Z,10.47
2018-10-12T06:17:30.398Z,10.87
2018-10-12T06:19:58.593Z,11.10
2018-10-12T06:22:26.794Z,10.77
2018-10-12T06:24:55.016Z,11.50
2018-10-12T06:27:23.215Z,11.30
2018-10-12T06:29:51.449Z,11.60
2018-10-12T06:32:19.681Z,10.00
2018-10-12T06:34:47.937Z,10.80
2018-10-12T06:37:16.141Z,11.23
2018-10-12T06:39:44.375Z,11.43
2018-10-12T06:42:12.844Z,11.13
2018-10-12T06:44:41.089Z,10.50
2018-10-12T06:47:09.337Z,10.97
2018-10-12T06:49:37.569Z,10.63
2018-10-12T06:52:05.801Z,10.67
2018-10-12T06:54:34.067Z,10.13
2018-10-12T06:57:02.531Z,9.70
2018-10-12T06:59:31.080Z,9.97
2018-10-12T07:01:59.300Z,9.27
2018-10-12T07:04:27.537Z,10.13
2018-10-12T07:06:55.768Z,9.63
2018-10-12T07:09:23.985Z,9.13
2018-10-12T07:11:52.198Z,9.83
2018-10-12T07:14:20.707Z,8.60
2018-10-12T07:16:49.274Z,8.80
2018-10-12T07:19:17.161Z,8.20
2018-10-12T07:21:45.328Z,8.87
2018-10-12T07:24:13.870Z,9.10
2018-10-12T07:26:42.075Z,8.37
2018-10-12T07:29:10.323Z,7.93
2018-10-12T07:31:38.788Z,7.40
2018-10-12T07:34:06.906Z,7.83
2018-10-12T07:36:35.169Z,6.90
2018-10-12T07:39:04.752Z,6.43
2018-10-12T07:41:32.960Z,7.13
2018-10-12T07:44:01.168Z,6.80
2018-10-12T07:46:29.392Z,5.73
2018-10-12T07:48:57.595Z,5.77
2018-10-12T07:51:25.804Z,5.27
2018-10-12T07:53:54.016Z,5.37
2018-10-12T07:56:22.244Z,4.80
2018-10-12T07:58:50.470Z,5.60
2018-10-12T08:01:18.714Z,5.63
2018-10-12T08:03:46.940Z,5.57
2018-10-12T08:06:15.229Z,5.63
2018-10-12T08:08:43.689Z,5.13
2018-10-12T08:11:11.896Z,5.57
2018-10-12T08:13:40.169Z,4.97
2018-10-12T08:16:08.332Z,5.20
2018-10-12T08:18:36.528Z,5.30
2018-10-12T08:21:04.768Z,5.20
2018-10-12T08:23:33.080Z,4.73
2018-10-12T08:26:01.274Z,4.83
2018-10-12T08:28:29.505Z,5.00
2018-10-12T08:30:57.750Z,4.33
2018-10-12T08:33:25.980Z,4.70
2018-10-12T08:35:54.196Z,4.20
2018-10-12T08:38:22.403Z,5.20
2018-10-12T08:40:50.640Z,3.97
2018-10-12T08:43:18.850Z,3.63
2018-10-12T08:45:47.083Z,3.90
2018-10-12T08:48:15.294Z,3.13
2018-10-12T08:50:43.508Z,3.47
2018-10-12T08:53:11.736Z,3.87
2018-10-12T08:55:40.249Z,3.60
2018-10-12T08:58:08.364Z,3.10
2018-10-12T09:00:36.592Z,2.90
2018-10-12T09:03:04.866Z,3.07
2018-10-12T09:05:33.143Z,3.33
2018-10-12T09:08:01.364Z,3.47
2018-10-12T09:10:29.624Z,3.00
2018-10-12T09:12:57.831Z,3.03
2018-10-12T09:15:26.032Z,2.73
2018-10-12T09:17:54.266Z,2.90
2018-10-12T09:20:22.516Z,2.30
2018-10-12T09:22:50.716Z,2.90
2018-10-12T09:25:18.941Z,2.50
2018-10-12T09:27:47.171Z,2.90
2018-10-12T09:30:15.413Z,3.60
2018-10-12T09:32:43.625Z,4.23
2018-10-12T09:35:11.852Z,3.43
2018-10-12T09:37:40.499Z,3.03
2018-10-12T09:40:08.728Z,2.60
2018-10-12T09:42:36.994Z,3.20
2018-10-12T09:45:05.197Z,3.30
2018-10-12T09:47:33.420Z,2.93
2018-10-12T09:50:01.640Z,3.30
2018-10-12T09:52:29.857Z,2.90
2018-10-12T09:54:58.069Z,3.40
2018-10-12T09:57:31.380Z,3.47
2018-10-12T09:59:59.733Z,4.10
2018-10-12T10:02:48.344Z,4.00
2018-10-12T10:05:17.139Z,3.47
2018-10-12T10:07:45.677Z,3.20
2018-10-12T10:10:13.708Z,2.57
2018-10-12T10:12:41.925Z,2.83
2018-10-12T10:15:10.232Z,3.10
2018-10-12T10:17:38.533Z,2.97
2018-10-12T10:20:06.748Z,3.17
2018-10-12T10:22:35.097Z,3.10
2018-10-12T10:25:03.372Z,3.23
2018-10-12T10:27:31.572Z,2.97
2018-10-12T10:29:59.808Z,3.80
2018-10-12T10:32:28.017Z,2.93
2018-10-12T10:34:56.236Z,2.50
2018-10-12T10:37:24.484Z,2.87
2018-10-12T10:39:52.707Z,2.93
2018-10-12T10:42:20.956Z,2.60
2018-10-12T10:44:49.188Z,2.90
2018-10-12T10:47:17.382Z,2.80
2018-10-12T10:49:45.588Z,2.60
2018-10-12T10:52:13.816Z,3.00
2018-10-12T10:54:42.023Z,3.00
2018-10-12T10:57:10.417Z,3.20
2018-10-12T10:59:38.603Z,2.07
2018-10-12T11:02:06.836Z,2.43
2018-10-12T11:04:35.303Z,2.23
2018-10-12T11:07:03.976Z,2.70
2018-10-12T11:09:32.400Z,2.37
2018-10-12T11:12:00.617Z,2.97
2018-10-12T11:14:28.815Z,2.37
2018-10-12T11:16:57.058Z,2.20
2018-10-12T11:19:25.368Z,2.40
2018-10-12T11:21:53.634Z,2.60
2018-10-12T11:24:21.998Z,2.47
2018-10-12T11:26:50.186Z,2.63
2018-10-12T11:29:18.396Z,2.00
2018-10-12T11:31:46.616Z,2.50
2018-10-12T11:34:14.820Z,2.30
2018-10-12T11:36:43.024Z,2.20
2018-10-12T11:39:13.380Z,2.43
2018-10-12T11:41:41.621Z,2.10
2018-10-12T11:44:09.816Z,2.60
2018-10-12T11:46:38.077Z,2.07
2018-10-12T11:49:06.345Z,2.20
2018-10-12T11:51:34.584Z,2.23
2018-10-12T11:54:02.793Z,2.23
2018-10-12T11:56:31.088Z,2.33
2018-10-12T11:58:59.308Z,2.27
2018-10-12T12:01:27.584Z,2.40
2018-10-12T12:03:56.173Z,1.87
2018-10-12T12:06:24.381Z,1.40
2018-10-12T12:08:52.659Z,1.80
2018-10-12T12:11:20.884Z,1.30
2018-10-12T12:13:49.194Z,1.50
2018-10-12T12:16:17.332Z,1.50
2018-10-12T12:18:45.525Z,1.60
2018-10-12T12:21:13.756Z,1.60
2018-10-12T12:23:41.992Z,1.10
2018-10-12T12:26:10.204Z,1.50
2018-10-12T12:28:38.412Z,1.67
2018-10-12T12:31:06.631Z,1.53
2018-10-12T12:33:35.115Z,1.60
2018-10-12T12:36:03.446Z,1.63
2018-10-12T12:38:31.564Z,1.50
2018-10-12T12:40:59.782Z,1.37
2018-10-12T12:43:28.008Z,1.70
2018-10-12T12:45:56.224Z,1.33
2018-10-12T12:48:24.715Z,1.43
2018-10-12T12:50:53.077Z,1.43
2018-10-12T12:53:21.279Z,1.13
2018-10-12T12:55:49.469Z,1.27
2018-10-12T12:58:17.687Z,1.57
2018-10-12T13:00:46.011Z,1.53
2018-10-12T13:03:14.134Z,1.20
2018-10-12T13:05:42.401Z,1.40
2018-10-12T13:08:10.600Z,1.40
2018-10-12T13:10:38.853Z,1.20
2018-10-12T13:13:07.084Z,1.20
2018-10-12T13:15:35.316Z,1.30
2018-10-12T13:18:03.534Z,1.60
2018-10-12T13:20:31.780Z,1.30
2018-10-12T13:22:59.989Z,1.60
2018-10-12T13:25:28.273Z,1.03
2018-10-12T13:27:56.411Z,1.13
2018-10-12T13:30:24.616Z,1.77
2018-10-12T13:32:52.865Z,1.30
2018-10-12T13:35:21.164Z,1.47
2018-10-12T13:37:49.377Z,1.57
2018-10-12T13:40:17.568Z,1.27
2018-10-12T13:42:45.801Z,1.30
2018-10-12T13:45:14.040Z,1.20
2018-10-12T13:47:42.274Z,1.30
2018-10-12T13:50:10.477Z,1.03
2018-10-12T13:52:38.857Z,1.30
2018-10-12T13:55:07.100Z,1.20
2018-10-12T13:57:35.303Z,1.40
2018-10-12T14:00:03.565Z,0.97
2018-10-12T14:02:31.776Z,1.20
2018-10-12T14:05:00.009Z,1.30
2018-10-12T14:07:28.338Z,1.20
2018-10-12T14:09:56.532Z,1.73
2018-10-12T14:12:24.799Z,1.17
2018-10-12T14:14:52.973Z,1.63
2018-10-12T14:17:21.355Z,2.20
2018-10-12T14:19:49.620Z,1.23
2018-10-12T14:22:17.812Z,1.30
2018-10-12T14:24:46.028Z,1.50
2018-10-12T14:27:14.223Z,1.70
2018-10-12T14:29:42.419Z,1.70
2018-10-12T14:32:10.652Z,1.40
2018-10-12T14:34:38.904Z,1.30
2018-10-12T14:37:07.167Z,1.50
2018-10-12T14:39:35.461Z,1.20
2018-10-12T14:42:03.684Z,1.20
2018-10-12T14:44:31.908Z,1.40
2018-10-12T14:47:06.724Z,1.50
2018-10-12T14:49:35.012Z,1.20
2018-10-12T14:52:03.234Z,1.37
2018-10-12T14:54:31.555Z,1.50
2018-10-12T14:56:59.724Z,1.30
2018-10-12T14:59:27.933Z,1.40
2018-10-12T15:01:56.284Z,1.60
2018-10-12T15:04:24.486Z,1.50
2018-10-12T15:06:52.720Z,1.50
2018-10-12T15:09:21.236Z,1.43
2018-10-12T15:11:49.454Z,1.73
2018-10-12T15:14:17.645Z,1.57
2018-10-12T15:16:45.849Z,1.43
2018-10-12T15:19:14.068Z,1.50
2018-10-12T15:21:42.474Z,1.47
2018-10-12T15:24:10.752Z,1.37
2018-10-12T15:26:38.951Z,1.40
2018-10-12T15:29:07.182Z,1.50
2018-10-12T15:31:35.748Z,1.50
2018-10-12T15:34:03.944Z,1.40
2018-10-12T15:36:32.137Z,1.40
2018-10-12T15:39:00.356Z,1.30
2018-10-12T15:41:28.587Z,1.53
2018-10-12T15:43:56.850Z,1.30
2018-10-12T15:46:25.101Z,1.47
2018-10-12T15:48:54.192Z,1.47
2018-10-12T15:51:22.415Z,1.73
2018-10-12T15:53:50.628Z,1.60
2018-10-12T15:56:18.848Z,1.60
2018-10-12T15:58:47.088Z,1.87
2018-10-12T16:01:15.300Z,1.53
2018-10-12T16:03:43.514Z,1.57
2018-10-12T16:06:11.791Z,1.40
2018-10-12T16:08:40.056Z,1.47
2018-10-12T16:11:08.611Z,1.90
2018-10-12T16:13:36.871Z,1.70
2018-10-12T16:16:05.068Z,1.87
2018-10-12T16:18:33.388Z,2.10
2018-10-12T16:21:01.635Z,2.57
2018-10-12T16:23:29.870Z,2.10
2018-10-12T16:26:09.388Z,3.47
2018-10-12T16:28:37.656Z,4.03
2018-10-12T16:31:05.884Z,5.30
2018-10-12T16:33:34.111Z,7.83
2018-10-12T16:36:02.644Z,8.57
2018-10-12T16:38:30.845Z,10.70
2018-10-12T16:40:59.044Z,10.30
2018-10-12T16:43:27.273Z,6.13
2018-10-12T16:45:55.479Z,3.97
2018-10-12T16:48:23.688Z,4.60
2018-10-12T16:50:51.915Z,3.07
2018-10-12T16:53:20.124Z,3.70
2018-10-12T16:55:48.348Z,4.03
2018-10-12T16:58:16.824Z,2.83
2018-10-12T17:00:44.989Z,3.00
2018-10-12T17:03:13.366Z,2.63
2018-10-12T17:05:41.583Z,2.53
2018-10-12T17:08:09.838Z,2.20
2018-10-12T17:10:38.116Z,2.67
2018-10-12T17:13:06.333Z,2.17
2018-10-12T17:15:34.592Z,2.23
2018-10-12T17:18:02.947Z,1.67
2018-10-12T17:20:31.145Z,2.57
2018-10-12T17:22:59.331Z,2.47
2018-10-12T17:25:27.563Z,2.07
2018-10-12T17:27:55.817Z,2.63
2018-10-12T17:30:24.321Z,2.53
2018-10-12T17:32:52.462Z,3.43
2018-10-12T17:35:20.688Z,3.30
2018-10-12T17:37:48.897Z,4.00
2018-10-12T17:40:17.112Z,3.10
2018-10-12T17:42:45.350Z,3.33
2018-10-12T17:45:13.565Z,3.37
2018-10-12T17:47:41.804Z,3.67
2018-10-12T17:50:10.035Z,3.50
2018-10-12T17:52:38.261Z,4.63
2018-10-12T17:55:06.867Z,4.20
2018-10-12T17:57:35.167Z,4.93
2018-10-12T18:00:03.823Z,4.00
2018-10-12T18:02:31.942Z,4.57
2018-10-12T18:05:00.152Z,4.90
2018-10-12T18:07:28.398Z,5.13
2018-10-12T18:09:56.623Z,5.90
2018-10-12T18:12:24.841Z,5.37
2018-10-12T18:14:53.052Z,6.50
2018-10-12T18:17:21.292Z,7.00
2018-10-12T18:19:49.513Z,6.90
2018-10-12T18:22:18.184Z,6.13
2018-10-12T18:24:46.403Z,7.33
2018-10-12T18:27:14.636Z,5.97
2018-10-12T18:29:42.912Z,8.10
2018-10-12T18:32:11.123Z,6.30
2018-10-12T18:34:39.591Z,7.67
2018-10-12T18:37:07.828Z,7.53
2018-10-12T18:39:36.109Z,6.17
2018-10-12T18:42:04.339Z,5.40
2018-10-12T18:44:32.549Z,5.93
2018-10-12T18:47:00.764Z,6.20
2018-10-12T18:49:29.004Z,5.40
2018-10-12T18:51:57.208Z,6.10
2018-10-12T18:54:25.448Z,5.60
2018-10-12T18:56:53.670Z,5.37
2018-10-12T18:59:21.930Z,4.70
2018-10-12T19:01:50.100Z,5.40
2018-10-12T19:04:18.393Z,6.00
2018-10-12T19:06:46.661Z,5.57
2018-10-12T19:09:15.079Z,5.40
2018-10-12T19:11:43.575Z,7.77
2018-10-12T19:14:11.769Z,8.47
2018-10-12T19:16:39.980Z,7.50
2018-10-12T19:19:08.771Z,9.00
2018-10-12T19:21:36.989Z,8.73
2018-10-12T19:24:05.285Z,9.13
2018-10-12T19:26:33.457Z,7.93
2018-10-12T19:29:01.664Z,8.87
2018-10-12T19:31:29.989Z,8.83
2018-10-12T19:33:58.120Z,7.77
2018-10-12T19:36:26.344Z,9.23
2018-10-12T19:38:54.624Z,8.23
2018-10-12T19:41:22.940Z,8.60
2018-10-12T19:43:51.166Z,8.40
2018-10-12T19:46:19.777Z,8.63
2018-10-12T19:48:48.097Z,8.60
2018-10-12T19:51:16.317Z,8.73
2018-10-12T19:53:44.659Z,8.40
2018-10-12T19:56:13.046Z,8.10
2018-10-12T19:58:41.363Z,7.27
2018-10-12T20:01:09.672Z,8.47
2018-10-12T20:03:38.096Z,7.37
2018-10-12T20:06:06.715Z,6.50
2018-10-12T20:08:34.952Z,6.70
2018-10-12T20:11:03.177Z,7.23
2018-10-12T20:13:31.736Z,7.27
2018-10-12T20:15:59.933Z,7.70
2018-10-12T20:18:28.172Z,6.97
2018-10-12T20:20:56.412Z,7.20
2018-10-12T20:23:24.645Z,7.07
2018-10-12T20:25:52.860Z,7.30
2018-10-12T20:28:21.102Z,6.60
2018-10-12T20:30:49.352Z,6.30
2018-10-12T20:33:17.569Z,6.77
2018-10-12T20:35:45.844Z,5.77
2018-10-12T20:38:14.045Z,6.93
2018-10-12T20:40:42.288Z,6.10
2018-10-12T20:43:11.053Z,5.90
2018-10-12T20:45:39.388Z,5.70
2018-10-12T20:48:07.592Z,5.43
2018-10-12T20:50:35.916Z,5.53
2018-10-12T20:53:04.368Z,5.60
2018-10-12T20:55:32.613Z,6.40
2018-10-12T20:58:00.803Z,6.23
2018-10-12T21:00:29.068Z,6.50
2018-10-12T21:02:57.232Z,5.77
2018-10-12T21:05:25.569Z,6.17
2018-10-12T21:07:53.791Z,5.40
2018-10-12T21:10:22.077Z,5.27
2018-10-12T21:15:25.688Z,6.30
2018-10-12T21:17:53.960Z,6.83
2018-10-12T21:20:22.184Z,6.23
2018-10-12T21:22:50.388Z,5.77
2018-10-12T21:25:18.602Z,6.33
2018-10-12T21:27:47.160Z,6.13
2018-10-12T21:30:15.780Z,6.03
2018-10-12T21:32:44.092Z,5.80
2018-10-12T21:35:12.351Z,6.27
2018-10-12T21:37:40.564Z,6.07
2018-10-12T21:40:08.798Z,6.17
2018-10-12T21:42:37.031Z,5.77
2018-10-12T21:45:05.598Z,6.00
2018-10-12T21:47:33.820Z,7.17
2018-10-12T21:50:02.036Z,6.80
2018-10-12T21:52:30.551Z,6.70
2018-10-12T21:54:59.483Z,6.43
2018-10-12T21:57:27.713Z,6.37
2018-10-12T21:59:56.000Z,6.10
2018-10-12T22:02:24.164Z,6.97
2018-10-12T22:04:52.398Z,5.70
2018-10-12T22:07:20.689Z,6.10
2018-10-12T22:09:48.839Z,5.73
2018-10-12T22:12:17.061Z,6.50
2018-10-12T22:14:45.304Z,6.53
2018-10-12T22:17:13.496Z,6.17
2018-10-12T22:19:41.716Z,6.50
2018-10-12T22:22:10.004Z,6.53
2018-10-12T22:24:38.224Z,6.53
2018-10-12T22:27:06.488Z,7.60
2018-10-12T22:29:35.083Z,6.53
2018-10-12T22:32:03.289Z,6.57
2018-10-12T22:34:31.480Z,6.50
2018-10-12T22:36:59.696Z,6.73
2018-10-12T22:39:27.922Z,6.83
2018-10-12T22:41:56.127Z,6.67
2018-10-12T22:44:24.359Z,6.63
2018-10-12T22:46:52.560Z,6.40
2018-10-12T22:49:21.086Z,5.93
2018-10-12T22:51:49.293Z,6.90
2018-10-12T22:54:17.528Z,7.33
2018-10-12T22:56:45.744Z,6.43
2018-10-12T22:59:13.977Z,6.43
2018-10-12T23:01:42.273Z,6.83
2018-10-12T23:04:10.496Z,6.70
2018-10-12T23:06:38.702Z,6.60
2018-10-12T23:09:09.280Z,6.43
2018-10-12T23:11:37.785Z,6.23
2018-10-12T23:14:06.601Z,6.07
2018-10-12T23:16:34.878Z,6.57
2018-10-12T23:19:09.696Z,6.10
2018-10-12T23:21:37.915Z,7.13
2018-10-12T23:24:06.405Z,6.40
2018-10-12T23:26:34.607Z,6.30
2018-10-12T23:29:02.830Z,6.60
2018-10-12T23:31:31.064Z,5.70
2018-10-12T23:34:08.664Z,6.50
2018-10-12T23:36:36.892Z,6.87
2018-10-12T23:39:07.664Z,6.53
2018-10-12T23:41:35.869Z,7.17
2018-10-12T23:44:04.143Z,7.00
2018-10-12T23:46:32.356Z,7.60
2018-10-12T23:49:00.536Z,6.47
2018-10-12T23:51:28.752Z,7.30
2018-10-12T23:53:56.961Z,6.80
2018-10-12T23:56:25.193Z,6.80
2018-10-12T23:58:53.393Z,6.67
