createdAt,value
2022-11-20T00:01:31.036Z,71.30
2022-11-20T00:03:59.722Z,71.48
2022-11-20T00:06:29.135Z,71.51
2022-11-20T00:09:00.048Z,71.92
2022-11-20T00:11:29.463Z,71.78
2022-11-20T00:14:00.335Z,72.02
2022-11-20T00:16:30.852Z,71.78
2022-11-20T00:18:58.898Z,71.67
2022-11-20T00:21:28.704Z,71.70
2022-11-20T00:23:58.310Z,71.97
2022-11-20T00:26:28.233Z,71.91
2022-11-20T00:28:58.447Z,71.78
2022-11-20T00:31:27.002Z,71.95
2022-11-20T00:33:54.890Z,71.83
2022-11-20T00:36:25.423Z,72.09
2022-11-20T00:38:55.234Z,71.68
2022-11-20T00:41:24.126Z,71.72
2022-11-20T00:43:55.818Z,72.00
2022-11-20T00:46:25.835Z,72.00
2022-11-20T00:48:53.839Z,71.89
2022-11-20T00:51:25.015Z,71.93
2022-11-20T00:53:53.075Z,72.29
2022-11-20T00:56:21.452Z,72.23
2022-11-20T00:58:50.340Z,72.11
2022-11-20T01:01:25.335Z,72.19
2022-11-20T01:03:55.193Z,72.03
2022-11-20T01:06:37.295Z,71.94
2022-11-20T01:09:12.251Z,72.14
2022-11-20T01:11:45.408Z,72.20
2022-11-20T01:14:15.983Z,72.24
2022-11-20T01:16:47.896Z,72.05
2022-11-20T01:19:22.827Z,72.19
2022-11-20T01:21:53.353Z,72.48
2022-11-20T01:24:23.284Z,72.08
2022-11-20T01:26:52.387Z,72.24
2022-11-20T01:29:26.205Z,72.24
2022-11-20T01:31:54.658Z,72.21
2022-11-20T01:34:23.656Z,72.17
2022-11-20T01:36:53.222Z,72.08
2022-11-20T01:39:27.062Z,72.04
2022-11-20T01:42:15.527Z,71.91
2022-11-20T01:44:52.377Z,72.04
2022-11-20T01:47:45.443Z,72.03
2022-11-20T01:50:19.394Z,71.93
2022-11-20T01:52:52.445Z,71.86
2022-11-20T01:55:28.086Z,71.91
2022-11-20T01:57:56.500Z,71.93
2022-11-20T02:00:24.421Z,71.95
2022-11-20T02:02:58.173Z,71.89
2022-11-20T02:05:44.029Z,71.99
2022-11-20T02:08:13.049Z,72.03
2022-11-20T02:10:41.075Z,71.95
2022-11-20T02:13:28.706Z,72.05
2022-11-20T02:15:56.767Z,71.89
2022-11-20T02:18:25.617Z,71.94
2022-11-20T02:21:22.715Z,71.82
2022-11-20T02:24:07.825Z,71.85
2022-11-20T02:26:42.863Z,71.62
2022-11-20T02:29:10.815Z,71.68
2022-11-20T02:31:42.436Z,71.80
2022-11-20T02:34:10.784Z,71.84
2022-11-20T02:36:41.647Z,71.77
2022-11-20T02:39:13.303Z,71.58
2022-11-20T02:41:41.190Z,71.67
2022-11-20T02:44:09.189Z,71.62
2022-11-20T02:46:37.017Z,71.67
2022-11-20T02:49:06.096Z,71.69
2022-11-20T02:51:34.271Z,71.77
2022-11-20T02:54:02.181Z,71.80
2022-11-20T02:56:30.100Z,71.82
2022-11-20T02:58:57.977Z,71.62
2022-11-20T03:01:25.849Z,71.61
2022-11-20T03:03:55.647Z,71.74
2022-11-20T03:06:23.721Z,71.79
2022-11-20T03:08:51.683Z,71.81
2022-11-20T03:11:19.551Z,71.71
2022-11-20T03:13:47.515Z,71.84
2022-11-20T03:16:22.108Z,71.89
2022-11-20T03:18:50.597Z,71.81
2022-11-20T03:21:18.594Z,71.67
2022-11-20T03:23:46.451Z,71.76
2022-11-20T03:26:19.027Z,71.95
2022-11-20T03:28:52.481Z,72.04
2022-11-20T03:31:23.819Z,71.84
2022-11-20T03:33:52.046Z,71.77
2022-11-20T03:36:21.138Z,71.92
2022-11-20T03:38:50.139Z,71.88
2022-11-20T03:41:27.067Z,72.03
2022-11-20T03:44:00.539Z,71.80
2022-11-20T03:46:29.703Z,72.10
2022-11-20T03:48:57.877Z,72.01
2022-11-20T03:51:36.808Z,72.03
2022-11-20T03:54:07.130Z,71.98
2022-11-20T03:56:38.574Z,72.04
2022-11-20T03:59:07.020Z,72.24
2022-11-20T04:01:38.480Z,72.22
2022-11-20T04:04:06.781Z,72.32
2022-11-20T04:06:37.921Z,72.16
2022-11-20T04:09:07.002Z,72.47
2022-11-20T04:11:37.166Z,72.31
2022-11-20T04:14:07.061Z,72.40
2022-11-20T04:16:37.369Z,72.25
2022-11-20T04:19:07.591Z,72.03
2022-11-20T04:21:35.903Z,72.36
2022-11-20T04:24:05.006Z,72.35
2022-11-20T04:26:33.340Z,72.58
2022-11-20T04:29:03.046Z,72.75
2022-11-20T04:31:33.882Z,72.97
2022-11-20T04:34:03.690Z,73.22
2022-11-20T04:36:32.763Z,72.98
2022-11-20T04:39:04.236Z,73.11
2022-11-20T04:41:36.611Z,73.48
2022-11-20T04:44:06.347Z,73.22
2022-11-20T04:46:42.855Z,72.86
2022-11-20T04:49:12.724Z,72.71
2022-11-20T04:51:40.677Z,73.15
2022-11-20T04:54:10.581Z,73.30
2022-11-20T04:56:38.383Z,73.44
2022-11-20T04:59:06.174Z,73.34
2022-11-20T05:01:34.236Z,73.18
2022-11-20T05:04:02.248Z,73.45
2022-11-20T05:06:30.076Z,73.89
2022-11-20T05:08:57.975Z,73.01
2022-11-20T05:11:26.153Z,73.15
2022-11-20T05:13:53.929Z,73.55
2022-11-20T05:16:24.955Z,73.91
2022-11-20T05:18:55.482Z,74.00
2022-11-20T05:21:23.940Z,74.00
2022-11-20T05:23:51.763Z,74.10
2022-11-20T05:26:22.786Z,74.39
2022-11-20T05:28:52.675Z,74.26
2022-11-20T05:31:27.673Z,74.13
2022-11-20T05:33:58.305Z,74.50
2022-11-20T05:36:26.724Z,74.83
2022-11-20T05:38:59.801Z,74.86
2022-11-20T05:41:30.204Z,74.98
2022-11-20T05:43:59.332Z,74.90
2022-11-20T05:46:29.115Z,74.92
2022-11-20T05:48:58.635Z,74.76
2022-11-20T05:51:27.273Z,74.80
2022-11-20T05:53:57.506Z,75.23
2022-11-20T05:56:25.545Z,75.37
2022-11-20T05:58:53.486Z,75.25
2022-11-20T06:01:23.916Z,75.41
2022-11-20T06:03:53.470Z,75.33
2022-11-20T06:06:22.106Z,74.70
2022-11-20T06:08:50.375Z,75.72
2022-11-20T06:11:18.757Z,75.86
2022-11-20T06:13:47.745Z,76.00
2022-11-20T06:16:18.664Z,75.85
2022-11-20T06:18:47.671Z,75.82
2022-11-20T06:21:18.274Z,76.14
2022-11-20T06:23:46.599Z,75.41
2022-11-20T06:26:23.557Z,75.65
2022-11-20T06:28:52.548Z,75.93
2022-11-20T06:31:22.767Z,75.61
2022-11-20T06:33:51.309Z,75.02
2022-11-20T06:36:22.553Z,75.80
2022-11-20T06:38:51.288Z,76.60
2022-11-20T06:41:23.131Z,75.86
2022-11-20T06:43:51.480Z,76.56
2022-11-20T06:46:20.918Z,76.68
2022-11-20T06:48:50.098Z,76.49
2022-11-20T06:51:18.171Z,76.97
2022-11-20T06:53:46.157Z,76.42
2022-11-20T06:56:14.426Z,76.51
2022-11-20T06:58:42.395Z,76.06
2022-11-20T07:01:13.724Z,76.51
2022-11-20T07:03:42.800Z,76.43
2022-11-20T07:06:11.116Z,75.91
2022-11-20T07:08:39.218Z,75.60
2022-11-20T07:11:08.473Z,75.60
2022-11-20T07:13:36.696Z,75.24
2022-11-20T07:16:07.756Z,76.03
2022-11-20T07:18:36.248Z,75.46
2022-11-20T07:21:06.392Z,75.21
2022-11-20T07:23:34.447Z,75.16
2022-11-20T07:26:11.445Z,75.99
2022-11-20T07:28:39.721Z,75.77
2022-11-20T07:31:08.691Z,75.46
2022-11-20T07:33:36.577Z,75.35
2022-11-20T07:36:05.432Z,75.22
2022-11-20T07:38:33.231Z,75.26
2022-11-20T07:41:02.707Z,75.06
2022-11-20T07:43:31.428Z,75.48
2022-11-20T07:46:00.278Z,75.71
2022-11-20T07:48:28.174Z,75.17
2022-11-20T07:50:57.277Z,74.88
2022-11-20T07:53:25.729Z,75.50
2022-11-20T07:55:53.660Z,75.32
2022-11-20T07:58:22.777Z,75.36
2022-11-20T08:00:51.049Z,75.37
2022-11-20T08:03:24.418Z,75.26
2022-11-20T08:05:53.378Z,75.15
2022-11-20T08:08:22.675Z,75.37
2022-11-20T08:10:50.513Z,75.50
2022-11-20T08:13:37.345Z,75.20
2022-11-20T08:16:05.517Z,75.20
2022-11-20T08:18:33.559Z,75.21
2022-11-20T08:21:05.811Z,75.18
2022-11-20T08:23:33.733Z,75.09
2022-11-20T08:26:01.617Z,75.09
2022-11-20T08:28:29.563Z,74.94
2022-11-20T08:31:04.356Z,75.11
2022-11-20T08:33:33.843Z,75.06
2022-11-20T08:36:04.210Z,74.84
2022-11-20T08:38:33.234Z,74.74
2022-11-20T08:41:21.343Z,74.74
2022-11-20T08:43:49.518Z,74.70
2022-11-20T08:46:18.164Z,74.61
2022-11-20T08:48:46.278Z,74.46
2022-11-20T08:51:15.020Z,74.50
2022-11-20T08:53:42.924Z,74.62
2022-11-20T08:56:11.489Z,74.61
2022-11-20T08:59:09.762Z,74.25
2022-11-20T09:01:29.330Z,74.17
2022-11-20T09:03:58.234Z,74.12
2022-11-20T09:06:26.522Z,74.20
2022-11-20T09:08:55.310Z,73.98
2022-11-20T09:11:23.401Z,73.83
2022-11-20T09:13:51.860Z,73.84
2022-11-20T09:16:20.276Z,73.68
2022-11-20T09:19:02.040Z,73.59
2022-11-20T09:21:38.596Z,73.46
2022-11-20T09:24:07.029Z,73.75
2022-11-20T09:26:34.869Z,73.68
2022-11-20T09:29:02.681Z,73.85
2022-11-20T09:31:30.454Z,73.25
2022-11-20T09:33:58.769Z,73.43
2022-11-20T09:36:27.417Z,72.91
2022-11-20T09:38:55.382Z,73.81
2022-11-20T09:41:29.262Z,73.45
2022-11-20T09:44:39.729Z,72.93
2022-11-20T09:47:29.517Z,73.31
2022-11-20T09:50:31.722Z,73.26
2022-11-20T09:53:27.111Z,73.30
2022-11-20T09:55:56.845Z,73.57
2022-11-20T09:58:40.586Z,73.50
2022-11-20T10:01:15.604Z,73.48
2022-11-20T10:03:46.138Z,73.36
2022-11-20T10:06:18.889Z,73.18
2022-11-20T10:09:00.026Z,72.68
2022-11-20T10:11:49.579Z,73.12
2022-11-20T10:14:44.908Z,72.29
2022-11-20T10:17:21.666Z,72.83
2022-11-20T10:20:11.226Z,73.06
2022-11-20T10:22:52.480Z,73.15
2022-11-20T10:25:23.110Z,73.27
2022-11-20T10:27:57.654Z,73.07
2022-11-20T10:30:26.567Z,73.10
2022-11-20T10:33:07.518Z,73.31
2022-11-20T10:35:53.403Z,73.19
2022-11-20T10:38:44.212Z,73.15
2022-11-20T10:41:27.126Z,73.12
2022-11-20T10:44:07.177Z,72.83
2022-11-20T10:46:44.363Z,72.82
2022-11-20T10:49:16.632Z,73.31
2022-11-20T10:52:02.010Z,73.02
2022-11-20T10:54:58.759Z,72.79
2022-11-20T10:57:37.366Z,73.23
2022-11-20T11:00:11.994Z,72.91
2022-11-20T11:02:47.538Z,72.92
2022-11-20T11:05:21.443Z,72.73
2022-11-20T11:07:54.511Z,72.63
2022-11-20T11:10:30.283Z,72.91
2022-11-20T11:12:58.263Z,72.42
2022-11-20T11:15:30.729Z,72.04
2022-11-20T11:17:58.594Z,72.36
2022-11-20T11:20:27.513Z,72.19
2022-11-20T11:22:58.431Z,71.84
2022-11-20T11:25:38.062Z,72.18
2022-11-20T11:28:26.094Z,72.37
2022-11-20T11:30:54.746Z,72.38
2022-11-20T11:33:28.097Z,72.53
2022-11-20T11:35:59.589Z,71.83
2022-11-20T11:38:35.980Z,72.22
2022-11-20T11:41:05.799Z,71.51
2022-11-20T11:43:54.559Z,71.60
2022-11-20T11:46:26.223Z,70.90
2022-11-20T11:49:02.165Z,70.81
2022-11-20T11:51:34.442Z,71.11
2022-11-20T11:54:06.608Z,70.22
2022-11-20T11:56:34.782Z,70.17
2022-11-20T11:59:12.839Z,70.24
2022-11-20T12:01:45.706Z,70.32
2022-11-20T12:04:36.159Z,70.00
2022-11-20T12:07:46.557Z,70.35
2022-11-20T12:10:29.906Z,69.32
2022-11-20T12:13:10.249Z,70.05
2022-11-20T12:15:43.694Z,69.75
2022-11-20T12:18:17.007Z,70.23
2022-11-20T12:20:53.462Z,70.01
2022-11-20T12:23:35.867Z,69.29
2022-11-20T12:26:17.249Z,69.50
2022-11-20T12:28:53.006Z,69.77
2022-11-20T12:31:32.955Z,69.14
2022-11-20T12:34:11.156Z,69.59
2022-11-20T12:37:10.975Z,69.30
2022-11-20T12:39:56.451Z,69.68
2022-11-20T12:42:47.152Z,69.62
2022-11-20T12:45:20.865Z,69.51
2022-11-20T12:47:57.300Z,69.22
2022-11-20T12:51:00.354Z,69.49
2022-11-20T12:54:21.948Z,69.27
2022-11-20T12:56:52.465Z,69.01
2022-11-20T12:59:47.260Z,69.16
2022-11-20T13:02:18.095Z,69.24
2022-11-20T13:04:53.135Z,69.18
2022-11-20T13:07:22.602Z,69.02
2022-11-20T13:09:51.888Z,69.75
2022-11-20T13:12:30.654Z,69.14
2022-11-20T13:15:20.123Z,68.89
2022-11-20T13:17:51.680Z,68.92
2022-11-20T13:20:20.821Z,69.35
2022-11-20T13:22:49.860Z,69.31
2022-11-20T13:25:38.316Z,69.09
2022-11-20T13:28:26.148Z,69.07
2022-11-20T13:30:55.957Z,69.14
2022-11-20T13:33:33.856Z,68.95
2022-11-20T13:36:03.256Z,68.94
2022-11-20T13:38:45.914Z,68.97
2022-11-20T13:41:29.812Z,68.63
2022-11-20T13:44:12.523Z,68.95
2022-11-20T13:46:46.946Z,68.88
2022-11-20T13:49:33.284Z,68.71
2022-11-20T13:52:09.916Z,68.69
2022-11-20T13:54:53.694Z,68.50
2022-11-20T13:57:46.501Z,68.41
2022-11-20T14:00:14.445Z,68.67
2022-11-20T14:02:43.367Z,68.59
2022-11-20T14:05:24.339Z,68.80
2022-11-20T14:07:53.873Z,68.76
2022-11-20T14:10:32.362Z,68.61
2022-11-20T14:13:12.259Z,68.48
2022-11-20T14:15:44.779Z,68.45
2022-11-20T14:18:23.887Z,68.54
2022-11-20T14:20:51.769Z,68.40
2022-11-20T14:23:30.607Z,68.57
2022-11-20T14:25:58.661Z,68.64
2022-11-20T14:28:31.808Z,68.89
2022-11-20T14:30:59.718Z,68.53
2022-11-20T14:33:28.851Z,68.79
2022-11-20T14:35:58.933Z,68.76
2022-11-20T14:38:29.792Z,68.75
2022-11-20T14:41:17.599Z,68.57
2022-11-20T14:43:58.779Z,68.80
2022-11-20T14:46:27.405Z,68.85
2022-11-20T14:48:58.237Z,68.73
2022-11-20T14:51:35.893Z,68.92
2022-11-20T14:54:09.797Z,68.89
2022-11-20T14:56:38.072Z,69.01
2022-11-20T14:59:06.249Z,68.99
2022-11-20T15:01:34.476Z,69.21
2022-11-20T15:04:11.865Z,69.11
2022-11-20T15:06:55.850Z,68.97
2022-11-20T15:09:24.511Z,69.11
2022-11-20T15:12:02.235Z,68.96
2022-11-20T15:14:33.711Z,69.10
2022-11-20T15:17:01.753Z,69.25
2022-11-20T15:19:32.793Z,69.22
2022-11-20T15:22:00.661Z,69.38
2022-11-20T15:24:28.425Z,69.34
2022-11-20T15:26:56.284Z,69.56
2022-11-20T15:29:24.855Z,69.73
2022-11-20T15:31:53.860Z,69.76
2022-11-20T15:34:21.986Z,69.54
2022-11-20T15:36:50.205Z,69.59
2022-11-20T15:39:19.056Z,69.58
2022-11-20T15:41:47.779Z,69.71
2022-11-20T15:44:15.751Z,69.58
2022-11-20T15:46:46.119Z,69.73
2022-11-20T15:49:16.927Z,69.86
2022-11-20T15:51:48.152Z,69.99
2022-11-20T15:54:22.691Z,69.88
2022-11-20T15:56:53.439Z,69.97
2022-11-20T15:59:21.686Z,69.93
2022-11-20T16:01:50.132Z,70.21
2022-11-20T16:04:18.335Z,70.01
2022-11-20T16:06:46.302Z,70.03
2022-11-20T16:09:14.164Z,70.62
2022-11-20T16:11:42.031Z,70.94
2022-11-20T16:14:30.707Z,70.68
2022-11-20T16:16:58.553Z,70.93
2022-11-20T16:19:26.419Z,71.52
2022-11-20T16:21:57.039Z,71.45
2022-11-20T16:24:27.779Z,71.63
2022-11-20T16:26:56.838Z,71.42
2022-11-20T16:29:24.637Z,71.33
2022-11-20T16:31:52.426Z,71.19
2022-11-20T16:34:20.364Z,71.94
2022-11-20T16:36:48.333Z,71.72
2022-11-20T16:39:21.969Z,72.37
2022-11-20T16:41:51.645Z,72.51
2022-11-20T16:44:19.506Z,72.25
2022-11-20T16:46:47.374Z,72.93
2022-11-20T16:49:15.562Z,72.46
2022-11-20T16:51:43.726Z,72.91
2022-11-20T16:54:16.374Z,72.17
2022-11-20T16:56:51.977Z,73.21
2022-11-20T16:59:20.014Z,72.84
2022-11-20T17:01:48.026Z,73.00
2022-11-20T17:04:16.276Z,72.84
2022-11-20T17:06:44.740Z,72.78
2022-11-20T17:09:13.158Z,73.07
2022-11-20T17:11:41.253Z,73.75
2022-11-20T17:14:11.616Z,73.62
2022-11-20T17:16:39.682Z,73.49
2022-11-20T17:19:08.466Z,73.43
2022-11-20T17:21:36.928Z,73.22
2022-11-20T17:24:10.595Z,74.34
2022-11-20T17:26:40.677Z,73.81
2022-11-20T17:29:11.909Z,74.03
2022-11-20T17:31:41.004Z,74.21
2022-11-20T17:34:12.557Z,73.88
2022-11-20T17:36:45.278Z,75.05
2022-11-20T17:39:15.664Z,74.77
2022-11-20T17:41:44.472Z,74.58
2022-11-20T17:44:13.233Z,74.89
2022-11-20T17:46:41.513Z,74.65
2022-11-20T17:49:09.322Z,74.66
2022-11-20T17:51:37.245Z,74.76
2022-11-20T17:54:07.630Z,75.02
2022-11-20T17:56:54.860Z,74.97
2022-11-20T17:59:23.076Z,74.88
2022-11-20T18:01:51.119Z,74.80
2022-11-20T18:04:19.202Z,75.15
2022-11-20T18:06:47.168Z,74.90
2022-11-20T18:09:15.343Z,74.68
2022-11-20T18:11:43.860Z,74.99
2022-11-20T18:14:29.202Z,75.14
2022-11-20T18:16:59.724Z,75.02
2022-11-20T18:19:32.611Z,75.36
2022-11-20T18:22:04.266Z,75.32
2022-11-20T18:24:33.152Z,75.19
2022-11-20T18:27:01.034Z,75.30
2022-11-20T18:29:31.222Z,75.68
2022-11-20T18:31:59.208Z,75.16
2022-11-20T18:34:27.688Z,75.63
2022-11-20T18:36:55.556Z,76.00
2022-11-20T18:39:24.341Z,76.27
2022-11-20T18:42:11.972Z,75.87
2022-11-20T18:44:51.822Z,75.67
2022-11-20T18:47:31.225Z,76.13
2022-11-20T18:50:01.211Z,75.86
2022-11-20T18:52:40.605Z,76.25
2022-11-20T18:55:09.081Z,77.13
2022-11-20T18:57:37.268Z,76.51
2022-11-20T19:00:09.333Z,76.33
2022-11-20T19:02:42.228Z,76.70
2022-11-20T19:05:13.141Z,76.47
2022-11-20T19:07:41.918Z,76.06
2022-11-20T19:10:11.145Z,75.92
2022-11-20T19:12:39.092Z,77.43
2022-11-20T19:15:07.644Z,76.99
2022-11-20T19:17:35.542Z,76.85
2022-11-20T19:20:03.606Z,77.07
2022-11-20T19:22:31.476Z,76.75
2022-11-20T19:24:59.340Z,76.44
2022-11-20T19:27:27.231Z,76.70
2022-11-20T19:30:03.249Z,77.01
2022-11-20T19:32:32.713Z,77.75
2022-11-20T19:35:00.941Z,76.69
2022-11-20T19:37:28.804Z,77.66
2022-11-20T19:39:59.699Z,76.86
2022-11-20T19:42:27.609Z,77.30
2022-11-20T19:44:55.420Z,76.86
2022-11-20T19:47:35.416Z,77.40
2022-11-20T19:50:11.600Z,77.13
2022-11-20T19:52:39.651Z,77.45
2022-11-20T19:55:07.827Z,77.09
2022-11-20T19:57:35.770Z,77.10
2022-11-20T20:00:04.632Z,77.06
2022-11-20T20:02:32.459Z,77.47
2022-11-20T20:05:00.822Z,77.33
2022-11-20T20:07:28.735Z,77.47
2022-11-20T20:09:56.763Z,77.22
2022-11-20T20:12:24.628Z,77.36
2022-11-20T20:14:52.497Z,77.45
2022-11-20T20:17:20.765Z,77.11
2022-11-20T20:19:48.637Z,77.47
2022-11-20T20:22:16.445Z,78.18
2022-11-20T20:24:44.370Z,77.55
2022-11-20T20:27:12.538Z,76.99
2022-11-20T20:29:40.310Z,78.00
2022-11-20T20:32:08.165Z,77.55
2022-11-20T20:34:36.133Z,77.28
2022-11-20T20:37:05.662Z,77.61
2022-11-20T20:39:33.534Z,77.88
2022-11-20T20:42:01.366Z,76.96
2022-11-20T20:44:47.804Z,77.19
2022-11-20T20:47:15.736Z,77.41
2022-11-20T20:49:43.709Z,77.48
2022-11-20T20:52:11.820Z,77.94
2022-11-20T20:54:42.101Z,77.17
2022-11-20T20:57:09.963Z,77.69
2022-11-20T20:59:37.829Z,77.46
2022-11-20T21:02:06.082Z,77.50
2022-11-20T21:04:34.177Z,77.55
2022-11-20T21:07:02.114Z,77.57
2022-11-20T21:09:30.210Z,77.09
2022-11-20T21:11:58.182Z,76.69
2022-11-20T21:14:26.329Z,77.71
2022-11-20T21:16:54.525Z,77.64
2022-11-20T21:19:22.390Z,77.80
2022-11-20T21:21:59.472Z,77.73
2022-11-20T21:24:28.775Z,77.56
2022-11-20T21:26:57.557Z,77.86
2022-11-20T21:29:27.063Z,76.95
2022-11-20T21:31:56.278Z,77.52
2022-11-20T21:34:25.962Z,77.61
2022-11-20T21:36:54.454Z,77.18
2022-11-20T21:39:22.525Z,77.80
2022-11-20T21:41:50.487Z,77.46
2022-11-20T21:44:33.569Z,78.24
2022-11-20T21:47:01.482Z,78.13
2022-11-20T21:49:29.309Z,77.93
2022-11-20T21:51:57.311Z,77.67
2022-11-20T21:54:25.353Z,77.40
2022-11-20T21:56:53.452Z,77.02
2022-11-20T21:59:22.345Z,77.44
2022-11-20T22:01:50.253Z,77.97
2022-11-20T22:04:18.275Z,77.48
2022-11-20T22:06:46.105Z,77.96
2022-11-20T22:09:13.903Z,77.50
2022-11-20T22:11:41.768Z,77.99
2022-11-20T22:14:23.991Z,77.79
2022-11-20T22:16:53.681Z,78.28
2022-11-20T22:19:23.506Z,77.73
2022-11-20T22:21:51.874Z,78.52
2022-11-20T22:24:21.758Z,78.16
2022-11-20T22:26:50.058Z,78.34
2022-11-20T22:29:21.155Z,78.29
2022-11-20T22:31:52.496Z,78.38
2022-11-20T22:34:20.597Z,78.54
2022-11-20T22:36:48.790Z,78.38
2022-11-20T22:39:17.698Z,78.48
2022-11-20T22:41:45.645Z,78.62
2022-11-20T22:44:15.544Z,78.45
2022-11-20T22:46:43.531Z,78.16
2022-11-20T22:49:11.394Z,78.22
2022-11-20T22:51:41.313Z,78.20
2022-11-20T22:54:11.843Z,78.43
2022-11-20T22:56:40.215Z,78.23
2022-11-20T22:59:08.390Z,78.29
2022-11-20T23:01:37.032Z,78.25
2022-11-20T23:04:09.545Z,78.21
2022-11-20T23:06:37.717Z,78.27
2022-11-20T23:09:07.528Z,78.25
2022-11-20T23:11:36.387Z,78.18
2022-11-20T23:14:07.256Z,78.76
2022-11-20T23:16:35.441Z,78.53
2022-11-20T23:19:08.824Z,78.70
2022-11-20T23:21:38.939Z,78.59
2022-11-20T23:24:08.203Z,78.59
2022-11-20T23:26:38.368Z,78.87
2022-11-20T23:29:06.971Z,78.46
2022-11-20T23:31:35.731Z,78.68
2022-11-20T23:34:04.457Z,79.01
2022-11-20T23:36:32.685Z,79.05
2022-11-20T23:39:00.558Z,78.78
2022-11-20T23:41:28.517Z,79.09
2022-11-20T23:43:56.494Z,79.24
2022-11-20T23:46:24.457Z,79.09
2022-11-20T23:48:52.269Z,79.21
2022-11-20T23:51:20.188Z,78.42
2022-11-20T23:53:48.057Z,78.67
2022-11-20T23:56:15.892Z,78.52
2022-11-20T23:58:43.987Z,78.26
