createdAt,value
2019-03-20T13:31:49.315Z,22.297974
2019-03-20T13:31:50.897Z,22.297974
2019-03-20T13:31:52.395Z,22.297974
2019-03-20T13:31:53.879Z,22.297974
2019-03-20T13:31:55.275Z,22.277832
2019-03-20T13:31:56.784Z,22.297974
2019-03-20T13:31:58.557Z,22.297974
2019-03-20T13:32:00.243Z,22.277832
2019-03-20T13:32:03.663Z,22.267761
2019-03-20T13:32:04.673Z,22.267761
2019-03-20T13:32:06.491Z,22.24762
2019-03-20T13:32:08.286Z,22.24762
2019-03-20T13:32:09.788Z,22.24762
2019-03-20T13:32:11.427Z,22.24762
2019-03-20T13:32:12.868Z,22.227478
2019-03-20T13:32:14.460Z,22.217407
2019-03-20T13:32:15.956Z,22.227478
2019-03-20T13:32:17.470Z,22.217407
2019-03-20T13:32:19.196Z,22.217407
2019-03-20T13:32:20.956Z,22.217407
2019-03-20T13:32:22.545Z,22.217407
2019-03-20T13:32:24.094Z,22.217407
2019-03-20T13:32:25.628Z,22.227478
2019-03-20T13:32:27.193Z,22.217407
2019-03-20T13:32:28.706Z,22.217407
2019-03-20T13:32:30.290Z,22.217407
2019-03-20T13:32:32.056Z,22.207336
2019-03-20T13:32:33.817Z,22.217407
2019-03-20T13:32:35.831Z,22.227478
2019-03-20T13:32:37.380Z,22.277832
2019-03-20T13:32:39.358Z,22.277832
2019-03-20T13:32:41.447Z,22.338257
2019-03-20T13:32:43.116Z,22.398682
2019-03-20T13:32:45.095Z,22.438965
2019-03-20T13:32:47.083Z,22.489319
2019-03-20T13:32:49.133Z,22.559814
2019-03-20T13:32:51.082Z,22.640381
2019-03-20T13:32:53.171Z,22.962646
2019-03-20T13:32:54.778Z,23.073425
2019-03-20T13:32:56.547Z,23.113708
2019-03-20T13:32:58.483Z,23.184204
2019-03-20T13:33:00.825Z,23.325195
2019-03-20T13:33:02.987Z,23.476257
2019-03-20T13:33:05.012Z,23.587036
2019-03-20T13:33:07.085Z,23.667603
2019-03-20T13:33:09.286Z,23.738098
2019-03-20T13:33:11.685Z,23.808594
2019-03-20T13:33:13.836Z,23.858948
2019-03-20T13:33:25.136Z,23.838806
2019-03-20T13:33:25.467Z,23.818665
2019-03-20T13:33:25.851Z,23.808594
2019-03-20T13:33:25.852Z,23.778381
2019-03-20T13:33:27.122Z,23.738098
2019-03-20T13:33:29.010Z,23.697815
2019-03-20T13:33:30.845Z,23.687744
2019-03-20T13:33:33.156Z,23.657532
2019-03-20T13:33:35.328Z,23.63739
2019-03-20T13:33:37.402Z,23.607178
2019-03-20T13:33:39.720Z,23.556824
2019-03-20T13:33:41.893Z,23.536682
2019-03-20T13:33:43.961Z,23.50647
2019-03-20T13:33:45.971Z,23.486328
2019-03-20T13:33:49.109Z,23.476257
2019-03-20T13:33:50.927Z,23.456116
2019-03-20T13:33:53.125Z,23.415833
2019-03-20T13:33:55.622Z,23.38562
2019-03-20T13:33:57.809Z,23.355408
2019-03-20T13:34:01.080Z,23.325195
2019-03-20T13:34:02.921Z,23.284912
2019-03-20T13:34:05.087Z,23.264771
2019-03-20T13:34:07.034Z,23.234558
2019-03-20T13:34:09.212Z,23.214417
2019-03-20T13:34:11.106Z,23.174133
2019-03-20T13:34:13.072Z,23.153992
2019-03-20T13:34:14.736Z,23.143921
2019-03-20T13:34:16.641Z,23.113708
2019-03-20T13:34:18.272Z,23.103638
2019-03-20T13:34:19.931Z,23.083496
2019-03-20T13:34:21.484Z,23.073425
2019-03-20T13:34:23.116Z,23.063354
2019-03-20T13:34:24.882Z,23.063354
2019-03-20T13:34:26.303Z,23.033142
2019-03-20T13:34:27.783Z,23.013
2019-03-20T13:34:29.295Z,23.013
2019-03-20T13:34:31.122Z,22.982788
2019-03-20T13:34:32.953Z,22.962646
2019-03-20T13:34:34.670Z,22.962646
2019-03-20T13:34:36.197Z,22.922363
2019-03-20T13:34:37.681Z,22.912292
2019-03-20T13:34:39.186Z,22.912292
2019-03-20T13:34:40.880Z,22.892151
2019-03-20T13:34:42.466Z,22.88208
2019-03-20T13:34:44.060Z,22.861938
2019-03-20T13:34:45.582Z,22.851868
2019-03-20T13:34:47.152Z,22.831726
2019-03-20T13:34:49.248Z,22.811584
2019-03-20T13:34:50.812Z,22.801514
2019-03-20T13:34:52.326Z,22.781372
2019-03-20T13:34:53.797Z,22.781372
2019-03-20T13:34:55.326Z,22.771301
2019-03-20T13:34:57.092Z,22.771301
2019-03-20T13:34:58.767Z,22.731018
2019-03-20T13:35:00.521Z,22.731018
2019-03-20T13:35:02.156Z,22.710876
2019-03-20T13:35:03.657Z,22.700806
2019-03-20T13:35:05.217Z,22.680664
2019-03-20T13:35:06.704Z,22.660522
2019-03-20T13:35:08.291Z,22.660522
2019-03-20T13:35:09.811Z,22.660522
2019-03-20T13:35:11.457Z,22.610168
2019-03-20T13:35:12.951Z,22.610168
2019-03-20T13:35:14.438Z,22.590027
2019-03-20T13:35:15.936Z,22.579956
2019-03-20T13:35:17.428Z,22.559814
2019-03-20T13:35:18.986Z,22.519531
2019-03-20T13:35:20.613Z,22.519531
2019-03-20T13:35:22.116Z,22.50946
2019-03-20T13:35:23.687Z,22.489319
2019-03-20T13:35:25.262Z,22.479248
2019-03-20T13:35:27.072Z,22.459106
2019-03-20T13:35:45.852Z,22.297974
2019-03-20T13:35:47.818Z,22.277832
2019-03-20T13:35:49.940Z,22.277832
2019-03-20T13:35:52.045Z,22.24762
2019-03-20T13:35:54.258Z,22.24762
2019-03-20T13:35:56.171Z,22.227478
2019-03-20T13:35:58.296Z,22.217407
2019-03-20T13:36:00.393Z,22.207336
2019-03-20T13:36:02.237Z,22.177124
2019-03-20T13:36:04.362Z,22.177124
2019-03-20T13:36:06.520Z,22.156982
2019-03-20T13:36:08.442Z,22.146912
2019-03-20T13:36:10.517Z,22.146912
2019-03-20T13:36:12.386Z,22.12677
2019-03-20T13:36:14.277Z,22.12677
2019-03-20T13:36:16.236Z,22.12677
2019-03-20T13:36:18.051Z,22.106628
2019-03-20T13:36:19.775Z,22.106628
2019-03-20T13:36:21.510Z,22.086487
2019-03-20T13:36:23.275Z,22.086487
2019-03-20T13:36:25.003Z,22.086487
2019-03-20T13:36:26.843Z,22.066345
2019-03-20T13:36:28.722Z,22.066345
2019-03-20T13:36:31.447Z,22.056274
2019-03-20T13:36:33.286Z,22.036133
2019-03-20T13:36:34.838Z,22.036133
2019-03-20T13:36:36.512Z,22.026062
2019-03-20T13:36:38.204Z,22.026062
2019-03-20T13:36:39.690Z,22.026062
2019-03-20T13:36:41.125Z,22.026062
2019-03-20T13:36:45.056Z,22.00592
2019-03-20T13:36:46.146Z,22.00592
2019-03-20T13:36:47.832Z,21.99585
2019-03-20T13:36:49.395Z,21.99585
2019-03-20T13:36:50.972Z,21.99585
2019-03-20T13:36:52.446Z,21.975708
2019-03-20T13:36:54.135Z,21.975708
2019-03-20T13:36:55.886Z,21.99585
2019-03-20T13:36:57.636Z,21.975708
2019-03-20T13:36:59.251Z,21.975708
2019-03-20T13:37:00.698Z,21.975708
2019-03-20T13:37:02.241Z,21.975708
2019-03-20T13:37:04.071Z,21.965637
2019-03-20T13:37:05.765Z,21.975708
2019-03-20T13:37:07.316Z,21.955566
2019-03-20T13:37:09.100Z,21.965637
2019-03-20T13:37:12.254Z,21.965637
2019-03-20T13:37:13.960Z,21.955566
2019-03-20T13:37:15.433Z,21.955566
2019-03-20T13:37:17.082Z,21.955566
2019-03-20T13:37:18.496Z,21.955566
2019-03-20T13:37:21.067Z,21.955566
2019-03-20T13:37:22.432Z,21.935425
2019-03-20T13:37:23.863Z,21.935425
2019-03-20T13:37:25.427Z,21.935425
2019-03-20T13:37:26.954Z,21.935425
2019-03-20T13:37:28.525Z,21.925354
2019-03-20T13:37:30.311Z,21.935425
2019-03-20T13:37:31.993Z,21.925354
2019-03-20T13:37:33.802Z,21.905212
2019-03-20T13:37:35.556Z,21.905212
2019-03-20T13:37:37.232Z,21.925354
2019-03-20T13:37:38.949Z,21.905212
2019-03-20T13:37:40.841Z,21.935425
2019-03-20T13:37:42.640Z,21.925354
2019-03-20T13:37:44.355Z,21.925354
2019-03-20T13:37:46.042Z,21.935425
2019-03-20T13:37:47.747Z,21.925354
2019-03-20T13:37:49.691Z,21.935425
2019-03-20T13:37:51.395Z,21.955566
2019-03-20T13:37:53.043Z,21.935425
2019-03-20T13:37:55.043Z,21.955566
2019-03-20T13:37:56.987Z,21.955566
2019-03-20T13:37:58.916Z,21.965637
2019-03-20T13:38:00.706Z,21.965637
2019-03-20T13:38:02.441Z,21.965637
2019-03-20T13:38:04.276Z,21.965637
2019-03-20T13:38:06.093Z,21.965637
2019-03-20T13:38:07.937Z,21.975708
2019-03-20T13:38:10.006Z,21.975708
2019-03-20T13:38:11.887Z,21.965637
2019-03-20T13:38:13.707Z,21.965637
2019-03-20T13:38:15.522Z,21.955566
2019-03-20T13:38:17.018Z,21.955566
2019-03-20T13:38:18.568Z,21.965637
2019-03-20T13:38:20.272Z,21.935425
2019-03-20T13:38:21.897Z,21.955566
2019-03-20T13:38:23.592Z,21.955566
2019-03-20T13:38:25.352Z,21.955566
2019-03-20T13:38:27.233Z,21.935425
2019-03-20T13:38:29.247Z,21.955566
2019-03-20T13:38:31.161Z,21.935425
2019-03-20T13:38:33.032Z,21.925354
2019-03-20T13:38:34.811Z,21.935425
2019-03-20T13:38:36.597Z,21.935425
2019-03-20T13:38:38.438Z,21.905212
2019-03-20T13:38:40.586Z,21.925354
2019-03-20T13:38:42.826Z,21.935425
2019-03-20T13:38:44.721Z,21.905212
2019-03-20T13:38:46.954Z,21.925354
2019-03-20T13:38:49.231Z,21.925354
2019-03-20T13:38:51.229Z,21.925354
2019-03-20T13:38:53.082Z,21.925354
2019-03-20T13:38:56.509Z,21.925354
2019-03-20T13:38:57.584Z,21.925354
2019-03-20T13:38:59.419Z,21.905212
2019-03-20T13:39:01.300Z,21.905212
2019-03-20T13:39:03.235Z,21.895142
2019-03-20T13:39:05.004Z,21.895142
2019-03-20T13:39:06.890Z,21.905212
2019-03-20T13:39:08.692Z,21.905212
2019-03-20T13:39:10.425Z,21.905212
2019-03-20T13:39:12.197Z,21.905212
2019-03-20T13:39:14.082Z,21.895142
2019-03-20T13:39:16.187Z,21.905212
2019-03-20T13:39:18.366Z,21.895142
2019-03-20T13:39:20.115Z,21.875
2019-03-20T13:39:21.804Z,21.895142
2019-03-20T13:39:23.687Z,21.875
2019-03-20T13:39:25.707Z,21.895142
2019-03-20T13:39:27.879Z,21.895142
2019-03-20T13:39:30.005Z,21.895142
2019-03-20T13:39:32.200Z,21.875
2019-03-20T13:39:34.353Z,21.875
2019-03-20T13:39:36.347Z,21.875
2019-03-20T13:39:38.445Z,21.854858
2019-03-20T13:39:40.910Z,21.854858
2019-03-20T13:39:43.088Z,21.875
2019-03-20T13:39:45.934Z,21.854858
2019-03-20T13:39:48.172Z,21.854858
2019-03-20T13:39:50.363Z,21.854858
2019-03-20T13:39:52.370Z,21.844788
2019-03-20T13:39:54.243Z,21.844788
2019-03-20T13:39:56.148Z,21.844788
2019-03-20T13:39:58.233Z,21.844788
2019-03-20T13:40:00.389Z,21.844788
2019-03-20T13:40:02.559Z,21.844788
2019-03-20T13:40:13.771Z,21.844788
2019-03-20T13:40:14.130Z,21.824646
2019-03-20T13:40:14.130Z,21.844788
2019-03-20T13:40:14.509Z,21.824646
2019-03-20T13:40:16.195Z,21.824646
2019-03-20T13:40:18.041Z,21.844788
2019-03-20T13:40:19.767Z,21.844788
2019-03-20T13:40:22.004Z,21.844788
2019-03-20T13:40:23.716Z,21.844788
2019-03-20T13:40:25.956Z,21.814575
2019-03-20T13:40:28.194Z,21.824646
2019-03-20T13:40:30.084Z,21.824646
2019-03-20T13:40:31.964Z,21.824646
2019-03-20T13:40:34.054Z,21.824646
2019-03-20T13:40:36.219Z,21.814575
2019-03-20T13:40:38.397Z,21.814575
2019-03-20T13:40:40.685Z,21.804504
2019-03-20T13:40:42.765Z,21.814575
2019-03-20T13:40:44.783Z,21.814575
2019-03-20T13:40:46.768Z,21.814575
2019-03-20T13:40:48.734Z,21.814575
2019-03-20T13:40:50.599Z,21.814575
2019-03-20T13:40:52.316Z,21.814575
2019-03-20T13:40:54.207Z,21.814575
2019-03-20T13:40:57.002Z,21.804504
2019-03-20T13:40:58.796Z,21.804504
2019-03-20T13:41:00.657Z,21.804504
2019-03-20T13:41:02.514Z,21.784363
2019-03-20T13:41:05.248Z,21.804504
2019-03-20T13:41:07.041Z,21.784363
2019-03-20T13:41:08.837Z,21.804504
2019-03-20T13:41:10.764Z,21.784363
2019-03-20T13:41:12.680Z,21.784363
2019-03-20T13:41:14.723Z,21.774292
2019-03-20T13:41:16.690Z,21.774292
2019-03-20T13:41:18.748Z,21.774292
2019-03-20T13:41:20.827Z,21.774292
2019-03-20T13:41:23.002Z,21.75415
2019-03-20T13:41:24.717Z,21.75415
2019-03-20T13:41:26.373Z,21.74408
2019-03-20T13:41:28.268Z,21.75415
2019-03-20T13:41:30.104Z,21.74408
2019-03-20T13:41:32.088Z,21.734009
2019-03-20T13:41:33.837Z,21.74408
2019-03-20T13:41:35.517Z,21.74408
2019-03-20T13:41:37.234Z,21.734009
2019-03-20T13:41:39.533Z,21.74408
2019-03-20T13:41:41.596Z,21.734009
2019-03-20T13:41:43.507Z,21.713867
2019-03-20T13:41:45.285Z,21.734009
2019-03-20T13:41:47.206Z,21.713867
2019-03-20T13:41:48.963Z,21.713867
2019-03-20T13:41:50.765Z,21.693726
2019-03-20T13:41:52.685Z,21.713867
2019-03-20T13:41:54.353Z,21.713867
2019-03-20T13:41:57.202Z,21.693726
2019-03-20T13:41:58.909Z,21.693726
2019-03-20T13:42:00.786Z,21.673584
2019-03-20T13:42:02.586Z,21.673584
2019-03-20T13:42:04.341Z,21.693726
2019-03-20T13:42:06.226Z,21.673584
2019-03-20T13:42:07.970Z,21.673584
2019-03-20T13:42:09.765Z,21.673584
2019-03-20T13:42:11.997Z,21.663513
2019-03-20T13:42:13.757Z,21.673584
2019-03-20T13:42:15.842Z,21.673584
2019-03-20T13:42:17.841Z,21.663513
2019-03-20T13:42:20.007Z,21.673584
2019-03-20T13:42:22.088Z,21.663513
2019-03-20T13:42:24.081Z,21.673584
2019-03-20T13:42:27.041Z,21.663513
2019-03-20T13:42:29.132Z,21.663513
2019-03-20T13:42:31.397Z,21.663513
2019-03-20T13:42:33.441Z,21.663513
2019-03-20T13:42:35.486Z,21.663513
2019-03-20T13:42:37.676Z,21.673584
2019-03-20T13:42:39.722Z,21.663513
2019-03-20T13:42:41.882Z,21.673584
2019-03-20T13:42:44.123Z,21.673584
2019-03-20T13:42:46.168Z,21.673584
2019-03-20T13:42:48.115Z,21.663513
2019-03-20T13:42:50.110Z,21.663513
2019-03-20T13:42:52.186Z,21.653442
2019-03-20T13:42:54.227Z,21.663513
2019-03-20T13:42:56.331Z,21.653442
2019-03-20T13:42:58.442Z,21.653442
2019-03-20T13:43:00.330Z,21.653442
2019-03-20T13:43:02.487Z,21.653442
2019-03-20T13:43:04.475Z,21.653442
2019-03-20T13:43:06.365Z,21.653442
2019-03-20T13:43:08.243Z,21.663513
2019-03-20T13:43:10.117Z,21.653442
2019-03-20T13:43:11.916Z,21.653442
2019-03-20T13:43:13.922Z,21.663513
2019-03-20T13:43:16.084Z,21.653442
2019-03-20T13:43:18.089Z,21.653442
2019-03-20T13:43:19.932Z,21.663513
2019-03-20T13:43:21.967Z,21.663513
2019-03-20T13:43:23.912Z,21.653442
2019-03-20T13:43:25.872Z,21.663513
2019-03-20T13:43:27.678Z,21.653442
2019-03-20T13:43:29.887Z,21.653442
2019-03-20T13:43:31.690Z,21.663513
2019-03-20T13:43:33.819Z,21.663513
2019-03-20T13:43:35.892Z,21.653442
2019-03-20T13:43:37.801Z,21.663513
2019-03-20T13:43:39.836Z,21.663513
2019-03-20T13:43:42.048Z,21.663513
2019-03-20T13:43:44.167Z,21.663513
2019-03-20T13:43:46.288Z,21.663513
2019-03-20T13:43:48.690Z,21.663513
2019-03-20T13:43:50.770Z,21.653442
2019-03-20T13:43:52.677Z,21.663513
2019-03-20T13:43:54.724Z,21.653442
2019-03-20T13:43:57.077Z,21.633301
2019-03-20T13:43:59.487Z,21.653442
2019-03-20T13:44:01.866Z,21.633301
2019-03-20T13:44:03.972Z,21.653442
2019-03-20T13:44:06.156Z,21.653442
2019-03-20T13:44:07.926Z,21.633301
2019-03-20T13:44:09.893Z,21.62323
2019-03-20T13:44:12.247Z,21.653442
2019-03-20T13:44:14.379Z,21.633301
2019-03-20T13:44:16.575Z,21.633301
2019-03-20T13:44:18.687Z,21.653442
2019-03-20T13:44:20.580Z,21.633301
2019-03-20T13:44:22.641Z,21.633301
2019-03-20T13:44:24.843Z,21.633301
2019-03-20T13:44:26.741Z,21.653442
2019-03-20T13:44:28.677Z,21.653442
2019-03-20T13:44:30.684Z,21.653442
2019-03-20T13:44:32.764Z,21.653442
2019-03-20T13:44:34.767Z,21.653442
2019-03-20T13:44:36.919Z,21.633301
2019-03-20T13:44:39.117Z,21.653442
2019-03-20T13:44:41.110Z,21.653442
2019-03-20T13:44:43.162Z,21.653442
2019-03-20T13:44:45.201Z,21.633301
2019-03-20T13:44:47.056Z,21.653442
2019-03-20T13:44:49.062Z,21.663513
2019-03-20T13:44:51.081Z,21.633301
2019-03-20T13:44:53.867Z,21.633301
2019-03-20T13:44:56.547Z,21.633301
2019-03-20T13:44:58.973Z,21.633301
2019-03-20T13:45:02.077Z,21.62323
2019-03-20T13:45:04.001Z,21.62323
2019-03-20T13:45:06.073Z,21.62323
2019-03-20T13:45:08.061Z,21.62323
2019-03-20T13:45:10.314Z,21.633301
2019-03-20T13:45:12.419Z,21.633301
2019-03-20T13:45:14.686Z,21.62323
2019-03-20T13:45:16.956Z,21.62323
2019-03-20T13:45:19.432Z,21.603088
2019-03-20T13:45:21.402Z,21.603088
2019-03-20T13:45:23.689Z,21.603088
2019-03-20T13:45:25.747Z,21.593018
2019-03-20T13:45:28.385Z,21.603088
2019-03-20T13:45:30.171Z,21.603088
2019-03-20T13:45:31.990Z,21.603088
2019-03-20T13:45:33.906Z,21.603088
2019-03-20T13:45:35.668Z,21.62323
2019-03-20T13:45:37.802Z,21.62323
2019-03-20T13:45:39.707Z,21.603088
2019-03-20T13:45:41.701Z,21.62323
2019-03-20T13:45:43.642Z,21.62323
2019-03-20T13:45:45.565Z,21.62323
2019-03-20T13:45:47.561Z,21.62323
2019-03-20T13:45:49.437Z,21.593018
2019-03-20T13:45:51.288Z,21.603088
2019-03-20T13:45:53.294Z,21.62323
2019-03-20T13:45:55.089Z,21.62323
2019-03-20T13:45:57.329Z,21.62323
2019-03-20T13:45:59.804Z,21.62323
2019-03-20T13:46:01.891Z,21.62323
2019-03-20T13:46:03.922Z,21.603088
2019-03-20T13:46:06.084Z,21.603088
2019-03-20T13:46:08.190Z,21.603088
2019-03-20T13:46:27.438Z,21.603088
2019-03-20T13:46:31.839Z,21.603088
2019-03-20T13:46:36.167Z,21.603088
2019-03-20T13:46:40.456Z,21.603088
2019-03-20T13:46:44.828Z,21.603088
2019-03-20T13:46:49.157Z,21.62323
2019-03-20T13:46:53.696Z,21.62323
2019-03-20T13:46:57.975Z,21.62323
2019-03-20T13:47:01.769Z,21.62323
2019-03-20T13:47:05.328Z,21.633301
2019-03-20T13:47:09.953Z,21.62323
2019-03-20T13:47:13.820Z,21.975708
2019-03-20T13:47:17.508Z,22.328186
2019-03-20T13:47:21.345Z,22.559814
2019-03-20T13:47:24.914Z,22.801514
2019-03-20T13:47:28.594Z,23.305054
2019-03-20T13:47:31.907Z,23.848877
2019-03-20T13:47:35.286Z,24.181213
2019-03-20T13:47:38.754Z,24.483337
2019-03-20T13:47:42.280Z,24.755249
2019-03-20T13:47:46.186Z,24.966736
2019-03-20T13:47:49.939Z,25.480347
2019-03-20T13:47:53.186Z,25.681763
2019-03-20T13:47:56.473Z,25.883179
2019-03-20T13:47:59.907Z,26.104736
2019-03-20T13:48:03.756Z,26.628418
2019-03-20T13:48:07.287Z,26.970825
2019-03-20T13:48:11.395Z,27.353516
2019-03-20T13:48:15.637Z,27.565002
2019-03-20T13:48:20.204Z,27.746277
2019-03-20T13:48:24.379Z,27.967834
2019-03-20T13:48:29.129Z,28.028259
2019-03-20T13:48:33.402Z,27.635498
2019-03-20T13:48:37.531Z,27.252808
2019-03-20T13:48:41.801Z,26.829834
2019-03-20T13:48:45.945Z,26.507568
2019-03-20T13:48:50.093Z,26.235657
2019-03-20T13:48:55.394Z,25.963745
2019-03-20T13:49:00.047Z,25.701904
2019-03-20T13:49:04.387Z,25.52063
2019-03-20T13:49:08.426Z,25.409851
2019-03-20T13:49:12.636Z,25.299072
2019-03-20T13:49:16.537Z,25.178223
2019-03-20T13:49:20.474Z,25.087585
2019-03-20T13:49:25.083Z,24.996948
2019-03-20T13:49:29.427Z,24.89624
2019-03-20T13:49:34.634Z,24.755249
2019-03-20T13:49:38.755Z,24.654541
2019-03-20T13:49:42.918Z,24.584045
2019-03-20T13:49:46.927Z,24.51355
2019-03-20T13:49:51.223Z,24.432983
2019-03-20T13:49:55.275Z,24.362488
2019-03-20T13:49:58.503Z,24.291992
2019-03-20T13:50:01.708Z,24.231567
2019-03-20T13:50:04.977Z,24.191284
2019-03-20T13:50:08.347Z,24.151001
2019-03-20T13:50:11.633Z,24.110718
2019-03-20T13:50:14.919Z,24.100647
2019-03-20T13:50:18.317Z,24.110718
2019-03-20T13:50:21.634Z,24.130859
2019-03-20T13:50:25.186Z,24.130859
2019-03-20T13:50:28.279Z,24.130859
2019-03-20T13:50:31.613Z,24.362488
2019-03-20T13:50:35.242Z,24.412842
2019-03-20T13:50:38.474Z,24.412842
2019-03-20T13:50:42.392Z,24.432983
2019-03-20T13:50:46.602Z,24.412842
2019-03-20T13:50:50.645Z,24.382629
2019-03-20T13:50:55.152Z,24.372559
2019-03-20T13:50:59.686Z,24.342346
2019-03-20T13:51:03.485Z,24.312134
2019-03-20T13:51:07.755Z,24.26178
2019-03-20T13:51:12.204Z,24.251709
2019-03-20T13:51:16.597Z,24.181213
2019-03-20T13:51:21.197Z,24.151001
2019-03-20T13:51:25.007Z,24.100647
2019-03-20T13:51:29.348Z,24.060364
2019-03-20T13:51:33.718Z,23.979797
2019-03-20T13:51:38.973Z,23.919373
2019-03-20T13:51:43.516Z,23.858948
2019-03-20T13:51:47.932Z,23.838806
2019-03-20T13:51:51.873Z,23.788452
2019-03-20T13:51:56.432Z,23.788452
2019-03-20T13:52:00.273Z,23.778381
2019-03-20T13:52:03.547Z,23.75824
2019-03-20T13:52:06.947Z,23.728027
2019-03-20T13:52:10.996Z,23.697815
2019-03-20T13:52:15.612Z,23.667603
2019-03-20T13:52:18.943Z,23.667603
2019-03-20T13:52:21.695Z,23.667603
2019-03-20T13:52:25.076Z,23.63739
2019-03-20T13:52:28.554Z,23.63739
2019-03-20T13:52:32.356Z,23.627319
2019-03-20T13:52:36.318Z,23.607178
2019-03-20T13:52:39.853Z,23.607178
2019-03-20T13:52:43.421Z,23.63739
2019-03-20T13:52:46.801Z,23.63739
