createdAt,value
2019-01-05T00:00:57.437Z,4.70
2019-01-05T00:03:50.807Z,4.70
2019-01-05T00:06:56.181Z,4.70
2019-01-05T00:09:44.157Z,4.70
2019-01-05T00:12:39.056Z,4.70
2019-01-05T00:15:28.624Z,4.70
2019-01-05T00:18:30.265Z,4.70
2019-01-05T00:21:19.687Z,4.70
2019-01-05T00:24:09.417Z,4.70
2019-01-05T00:27:02.155Z,4.70
2019-01-05T00:29:44.781Z,4.80
2019-01-05T00:32:41.993Z,4.70
2019-01-05T00:35:34.559Z,4.70
2019-01-05T00:38:41.761Z,4.70
2019-01-05T00:41:46.210Z,4.70
2019-01-05T00:44:35.129Z,4.70
2019-01-05T00:47:34.428Z,4.70
2019-01-05T00:50:30.326Z,4.70
2019-01-05T00:53:22.770Z,4.70
2019-01-05T00:56:11.320Z,4.70
2019-01-05T00:58:59.561Z,4.70
2019-01-05T01:01:45.399Z,4.70
2019-01-05T01:04:33.904Z,4.70
2019-01-05T01:07:26.140Z,4.70
2019-01-05T01:10:22.993Z,4.70
2019-01-05T01:13:11.050Z,4.70
2019-01-05T01:16:17.098Z,4.70
2019-01-05T01:19:15.976Z,4.70
2019-01-05T01:22:09.176Z,4.70
2019-01-05T01:24:57.102Z,4.70
2019-01-05T01:27:55.875Z,4.70
2019-01-05T01:30:48.535Z,4.60
2019-01-05T01:33:37.687Z,4.60
2019-01-05T01:36:27.338Z,4.60
2019-01-05T01:39:39.953Z,4.60
2019-01-05T01:42:23.175Z,4.60
2019-01-05T01:45:11.209Z,4.60
2019-01-05T01:48:02.425Z,4.60
2019-01-05T01:50:51.404Z,4.70
2019-01-05T01:53:39.998Z,4.70
2019-01-05T01:56:41.395Z,4.70
2019-01-05T01:59:43.600Z,4.70
2019-01-05T02:02:35.669Z,4.70
2019-01-05T02:05:31.783Z,4.70
2019-01-05T02:08:23.708Z,4.70
2019-01-05T02:11:15.938Z,4.70
2019-01-05T02:14:06.606Z,4.70
2019-01-05T02:17:23.230Z,4.70
2019-01-05T02:20:21.820Z,4.70
2019-01-05T02:23:57.154Z,4.70
2019-01-05T02:27:52.753Z,4.70
2019-01-05T02:31:14.681Z,4.70
2019-01-05T02:34:45.232Z,4.60
2019-01-05T02:38:12.928Z,4.70
2019-01-05T02:41:36.362Z,4.70
2019-01-05T02:45:10.521Z,4.60
2019-01-05T02:48:53.903Z,4.60
2019-01-05T02:52:27.027Z,4.60
2019-01-05T02:55:59.874Z,4.60
2019-01-05T02:59:33.791Z,4.50
2019-01-05T03:03:01.438Z,4.50
2019-01-05T03:06:21.382Z,4.50
2019-01-05T03:09:35.625Z,4.50
2019-01-05T03:12:40.067Z,4.50
2019-01-05T03:16:23.265Z,4.40
2019-01-05T03:20:03.975Z,4.40
2019-01-05T03:23:20.799Z,4.30
2019-01-05T03:26:51.805Z,4.30
2019-01-05T03:30:21.342Z,4.30
2019-01-05T03:33:56.283Z,4.20
2019-01-05T03:37:39.217Z,4.20
2019-01-05T03:41:17.227Z,4.10
2019-01-05T03:44:38.547Z,4.10
2019-01-05T03:48:29.895Z,4.00
2019-01-05T03:51:53.624Z,4.00
2019-01-05T03:55:17.233Z,3.90
2019-01-05T03:58:50.362Z,3.90
2019-01-05T04:02:22.974Z,3.90
2019-01-05T04:05:50.520Z,3.80
2019-01-05T04:09:14.171Z,3.80
2019-01-05T04:12:49.916Z,3.80
2019-01-05T04:16:25.734Z,3.80
2019-01-05T04:20:00.467Z,3.80
2019-01-05T04:23:36.005Z,3.80
2019-01-05T04:27:28.889Z,3.80
2019-01-05T04:31:04.589Z,3.80
2019-01-05T04:34:28.731Z,3.80
2019-01-05T04:37:55.410Z,3.80
2019-01-05T04:41:31.668Z,3.80
2019-01-05T04:44:55.617Z,3.70
2019-01-05T04:48:25.140Z,3.70
2019-01-05T04:51:32.454Z,3.80
2019-01-05T04:55:10.347Z,3.80
2019-01-05T04:59:02.456Z,3.80
2019-01-05T05:02:41.422Z,3.70
2019-01-05T05:06:28.465Z,3.80
2019-01-05T05:10:28.680Z,3.70
2019-01-05T05:13:44.417Z,3.80
2019-01-05T05:17:27.818Z,3.70
2019-01-05T05:20:58.167Z,3.80
2019-01-05T05:24:13.501Z,3.80
2019-01-05T05:27:52.866Z,3.80
2019-01-05T05:31:22.054Z,3.80
2019-01-05T05:35:02.534Z,3.80
2019-01-05T05:38:38.144Z,3.80
2019-01-05T05:42:04.435Z,3.80
2019-01-05T05:45:39.770Z,3.80
2019-01-05T05:48:53.774Z,3.80
2019-01-05T05:52:30.376Z,3.90
2019-01-05T05:56:23.049Z,3.90
2019-01-05T05:59:33.246Z,3.90
2019-01-05T06:03:13.862Z,3.90
2019-01-05T06:06:42.035Z,3.90
2019-01-05T06:10:30.275Z,3.90
2019-01-05T06:14:00.608Z,4.00
2019-01-05T06:17:33.422Z,4.00
2019-01-05T06:21:14.159Z,4.00
2019-01-05T06:24:52.197Z,3.90
2019-01-05T06:28:22.289Z,4.00
2019-01-05T06:32:03.697Z,4.00
2019-01-05T06:35:37.863Z,4.00
2019-01-05T06:39:12.176Z,4.00
2019-01-05T06:42:32.162Z,4.00
2019-01-05T06:46:01.741Z,4.00
2019-01-05T06:49:41.869Z,4.10
2019-01-05T06:53:04.539Z,4.10
2019-01-05T06:56:51.598Z,4.10
2019-01-05T07:00:47.167Z,4.20
2019-01-05T07:04:28.950Z,4.20
2019-01-05T07:08:00.545Z,4.20
2019-01-05T07:11:43.685Z,4.20
2019-01-05T07:15:05.697Z,4.30
2019-01-05T07:18:34.751Z,4.30
2019-01-05T07:21:57.603Z,4.30
2019-01-05T07:25:29.403Z,4.30
2019-01-05T07:28:58.385Z,4.40
2019-01-05T07:32:21.527Z,4.40
2019-01-05T07:35:48.250Z,4.50
2019-01-05T07:39:27.175Z,4.50
2019-01-05T07:43:01.639Z,4.60
2019-01-05T07:46:20.394Z,4.70
2019-01-05T07:49:54.338Z,4.70
2019-01-05T07:53:21.515Z,4.80
2019-01-05T07:56:37.624Z,4.90
2019-01-05T08:00:14.436Z,4.90
2019-01-05T08:03:44.418Z,5.00
2019-01-05T08:07:17.434Z,5.00
2019-01-05T08:10:36.739Z,5.10
2019-01-05T08:14:07.717Z,5.10
2019-01-05T08:17:59.071Z,5.20
2019-01-05T08:21:37.086Z,5.20
2019-01-05T08:25:03.742Z,5.20
2019-01-05T08:28:36.254Z,5.20
2019-01-05T08:32:12.202Z,5.30
2019-01-05T08:35:45.369Z,5.30
2019-01-05T08:39:51.271Z,5.30
2019-01-05T08:43:35.894Z,5.40
2019-01-05T08:46:59.548Z,5.50
2019-01-05T08:50:17.294Z,5.50
2019-01-05T08:53:33.250Z,5.60
2019-01-05T08:56:57.771Z,5.60
2019-01-05T09:00:17.233Z,5.70
2019-01-05T09:03:28.015Z,5.70
2019-01-05T09:06:59.462Z,5.70
2019-01-05T09:10:20.357Z,5.80
2019-01-05T09:13:53.719Z,5.80
2019-01-05T09:17:23.125Z,5.90
2019-01-05T09:20:34.508Z,6.00
2019-01-05T09:24:19.748Z,6.10
2019-01-05T09:27:47.398Z,6.20
2019-01-05T09:31:08.897Z,6.30
2019-01-05T09:34:21.408Z,6.30
2019-01-05T09:37:40.079Z,6.40
2019-01-05T09:40:47.229Z,6.50
2019-01-05T09:44:26.847Z,6.60
2019-01-05T09:48:03.994Z,6.70
2019-01-05T09:51:25.241Z,6.70
2019-01-05T09:55:02.919Z,6.70
2019-01-05T09:58:32.688Z,6.80
2019-01-05T10:01:59.437Z,7.00
2019-01-05T10:05:44.107Z,7.00
2019-01-05T10:09:29.193Z,7.10
2019-01-05T10:13:01.847Z,7.20
2019-01-05T10:16:17.571Z,7.30
2019-01-05T10:19:55.811Z,7.30
2019-01-05T10:23:18.003Z,7.40
2019-01-05T10:26:51.237Z,7.40
2019-01-05T10:30:35.673Z,7.40
2019-01-05T10:34:07.830Z,7.50
2019-01-05T10:37:55.575Z,7.50
2019-01-05T10:41:18.181Z,7.60
2019-01-05T10:44:47.313Z,7.70
2019-01-05T10:48:26.927Z,7.80
2019-01-05T10:52:06.327Z,7.90
2019-01-05T10:55:49.949Z,7.90
2019-01-05T10:59:40.101Z,8.00
2019-01-05T11:03:18.714Z,8.00
2019-01-05T11:06:43.089Z,8.00
2019-01-05T11:09:58.654Z,8.00
2019-01-05T11:13:26.752Z,8.00
2019-01-05T11:16:57.174Z,8.00
2019-01-05T11:20:14.672Z,8.00
2019-01-05T11:23:51.864Z,8.10
2019-01-05T11:27:14.442Z,8.10
2019-01-05T11:31:32.911Z,8.20
2019-01-05T11:34:55.954Z,8.30
2019-01-05T11:38:30.848Z,8.50
2019-01-05T11:41:49.356Z,8.70
2019-01-05T11:45:14.068Z,8.90
2019-01-05T11:48:56.152Z,9.00
2019-01-05T11:52:53.624Z,9.00
2019-01-05T11:56:16.878Z,9.00
2019-01-05T11:59:41.742Z,9.00
2019-01-05T12:03:23.571Z,9.00
2019-01-05T12:07:10.422Z,8.90
2019-01-05T12:10:39.840Z,8.80
2019-01-05T12:13:58.080Z,8.80
2019-01-05T12:17:38.072Z,8.80
2019-01-05T12:21:02.498Z,8.80
2019-01-05T12:24:27.513Z,8.80
2019-01-05T12:27:52.473Z,9.20
2019-01-05T12:31:09.977Z,10.10
2019-01-05T12:34:35.633Z,10.40
2019-01-05T12:38:07.827Z,10.80
2019-01-05T12:41:43.974Z,11.00
2019-01-05T12:45:11.837Z,10.80
2019-01-05T12:48:33.172Z,10.40
2019-01-05T12:52:09.773Z,10.10
2019-01-05T12:55:48.615Z,10.00
2019-01-05T12:59:15.566Z,10.10
2019-01-05T13:02:44.961Z,10.00
2019-01-05T13:06:06.795Z,10.00
2019-01-05T13:09:30.993Z,10.20
2019-01-05T13:13:10.735Z,10.40
2019-01-05T13:16:57.985Z,10.10
2019-01-05T13:20:28.151Z,10.00
2019-01-05T13:24:16.283Z,9.80
2019-01-05T13:27:52.094Z,9.50
2019-01-05T13:31:19.445Z,9.10
2019-01-05T13:35:07.823Z,9.00
2019-01-05T13:38:50.404Z,8.90
2019-01-05T13:42:04.847Z,8.90
2019-01-05T13:45:17.941Z,8.80
2019-01-05T13:48:48.895Z,8.70
2019-01-05T13:52:14.835Z,8.70
2019-01-05T13:55:19.713Z,8.70
2019-01-05T13:58:09.231Z,8.70
2019-01-05T14:01:08.074Z,8.70
2019-01-05T14:03:54.107Z,8.70
2019-01-05T14:06:41.810Z,8.70
2019-01-05T14:09:31.228Z,8.80
2019-01-05T14:12:23.695Z,8.80
2019-01-05T14:15:19.174Z,8.80
2019-01-05T14:18:11.852Z,8.80
2019-01-05T14:21:00.062Z,8.90
2019-01-05T14:23:47.873Z,8.90
2019-01-05T14:26:46.653Z,8.90
2019-01-05T14:29:28.057Z,8.80
2019-01-05T14:32:20.690Z,8.90
2019-01-05T14:35:08.750Z,8.80
2019-01-05T14:38:04.329Z,8.70
2019-01-05T14:41:11.874Z,8.60
2019-01-05T14:43:53.964Z,8.60
2019-01-05T14:46:41.202Z,8.60
2019-01-05T14:49:28.659Z,8.60
2019-01-05T14:52:16.871Z,8.60
2019-01-05T14:55:09.362Z,8.60
2019-01-05T14:57:59.040Z,8.60
2019-01-05T15:00:51.443Z,8.50
2019-01-05T15:03:39.598Z,8.50
2019-01-05T15:13:26.658Z,8.20
2019-01-05T15:16:34.376Z,8.10
2019-01-05T15:19:22.160Z,8.10
2019-01-05T15:22:19.188Z,8.00
2019-01-05T15:25:11.902Z,8.00
2019-01-05T15:28:16.246Z,8.00
2019-01-05T15:31:04.745Z,7.90
2019-01-05T15:33:55.086Z,7.90
2019-01-05T15:36:43.248Z,7.80
2019-01-05T15:39:31.712Z,7.90
2019-01-05T15:42:24.259Z,7.80
2019-01-05T15:45:27.043Z,7.80
2019-01-05T15:48:15.334Z,7.80
2019-01-05T15:51:03.563Z,7.70
2019-01-05T15:53:52.248Z,7.70
2019-01-05T15:56:39.834Z,7.70
2019-01-05T15:59:28.040Z,7.70
2019-01-05T16:02:16.060Z,7.70
2019-01-05T16:05:04.047Z,7.70
2019-01-05T16:07:53.685Z,7.70
2019-01-05T16:10:46.939Z,7.60
2019-01-05T16:13:30.173Z,7.60
2019-01-05T16:16:19.697Z,7.60
2019-01-05T16:19:08.074Z,7.60
2019-01-05T16:21:59.256Z,7.60
2019-01-05T16:24:47.183Z,7.60
2019-01-05T16:27:32.500Z,7.50
2019-01-05T16:30:30.367Z,7.60
2019-01-05T16:33:22.474Z,7.60
2019-01-05T16:36:10.523Z,7.60
2019-01-05T16:38:58.691Z,7.60
2019-01-05T16:41:46.815Z,7.50
2019-01-05T16:44:39.037Z,7.60
2019-01-05T16:47:27.051Z,7.50
2019-01-05T16:50:16.431Z,7.60
2019-01-05T16:53:05.851Z,7.60
2019-01-05T16:55:44.821Z,7.60
2019-01-05T16:58:34.507Z,7.60
2019-01-05T17:01:22.741Z,7.60
2019-01-05T17:04:09.351Z,7.60
2019-01-05T17:07:01.004Z,7.60
2019-01-05T17:09:52.861Z,7.60
2019-01-05T17:12:38.069Z,7.50
2019-01-05T17:15:26.227Z,7.60
2019-01-05T17:18:13.998Z,7.60
2019-01-05T17:21:02.367Z,7.60
2019-01-05T17:24:00.747Z,7.60
2019-01-05T17:26:49.817Z,7.60
2019-01-05T17:29:40.547Z,7.50
2019-01-05T17:32:39.666Z,7.60
2019-01-05T17:35:31.933Z,7.50
2019-01-05T17:38:15.174Z,7.50
2019-01-05T17:41:09.847Z,7.50
2019-01-05T17:44:17.697Z,7.60
2019-01-05T17:47:08.396Z,7.60
2019-01-05T17:49:54.505Z,7.60
2019-01-05T17:52:40.660Z,7.60
2019-01-05T17:55:30.925Z,7.50
2019-01-05T17:58:35.621Z,7.60
2019-01-05T18:01:36.973Z,7.60
2019-01-05T18:04:25.120Z,7.60
2019-01-05T18:07:29.914Z,7.60
2019-01-05T18:10:25.048Z,7.50
2019-01-05T18:13:12.373Z,7.60
2019-01-05T18:16:02.120Z,7.60
2019-01-05T18:18:57.544Z,7.50
2019-01-05T18:21:50.007Z,7.60
2019-01-05T18:24:42.189Z,7.50
2019-01-05T18:27:31.473Z,7.60
2019-01-05T18:30:20.842Z,7.60
2019-01-05T18:33:08.391Z,7.60
2019-01-05T18:36:09.700Z,7.50
2019-01-05T18:38:57.910Z,7.50
2019-01-05T18:41:56.703Z,7.50
2019-01-05T18:44:47.553Z,7.50
2019-01-05T18:47:51.854Z,7.50
2019-01-05T18:50:41.469Z,7.60
2019-01-05T18:53:33.838Z,7.50
2019-01-05T18:56:23.797Z,7.50
2019-01-05T18:59:11.477Z,7.50
2019-01-05T19:01:59.167Z,7.50
2019-01-05T19:04:51.224Z,7.50
2019-01-05T19:07:41.081Z,7.50
2019-01-05T19:10:34.901Z,7.50
2019-01-05T19:13:32.521Z,7.50
2019-01-05T19:16:20.583Z,7.50
2019-01-05T19:19:08.439Z,7.50
2019-01-05T19:21:57.653Z,7.50
2019-01-05T19:24:47.138Z,7.50
2019-01-05T19:27:33.402Z,7.50
2019-01-05T19:30:32.056Z,7.40
2019-01-05T19:33:19.919Z,7.40
2019-01-05T19:36:15.307Z,7.40
2019-01-05T19:39:02.624Z,7.40
2019-01-05T19:41:53.410Z,7.30
2019-01-05T19:44:40.323Z,7.30
2019-01-05T19:47:27.893Z,7.30
2019-01-05T19:50:23.275Z,7.30
2019-01-05T19:53:11.447Z,7.30
2019-01-05T19:55:58.927Z,7.30
2019-01-05T19:59:03.297Z,7.30
2019-01-05T20:02:04.566Z,7.20
2019-01-05T20:05:00.381Z,7.20
2019-01-05T20:07:48.564Z,7.20
2019-01-05T20:10:43.678Z,7.30
2019-01-05T20:13:31.686Z,7.30
2019-01-05T20:16:15.651Z,7.30
2019-01-05T20:19:02.491Z,7.30
2019-01-05T20:21:50.653Z,7.30
2019-01-05T20:24:45.541Z,7.30
2019-01-05T20:27:34.967Z,7.30
2019-01-05T20:30:23.965Z,7.30
2019-01-05T20:33:13.761Z,7.30
2019-01-05T20:36:01.933Z,7.30
2019-01-05T20:38:51.527Z,7.30
2019-01-05T20:41:46.288Z,7.30
2019-01-05T20:44:36.109Z,7.30
2019-01-05T20:47:31.327Z,7.30
2019-01-05T20:50:19.367Z,7.30
2019-01-05T20:53:07.440Z,7.30
2019-01-05T20:56:02.565Z,7.20
2019-01-05T20:58:51.653Z,7.20
2019-01-05T21:01:53.102Z,7.20
2019-01-05T21:04:45.649Z,7.20
2019-01-05T21:07:33.747Z,7.20
2019-01-05T21:10:22.811Z,7.20
2019-01-05T21:13:18.077Z,7.20
2019-01-05T21:16:05.821Z,7.20
2019-01-05T21:18:53.894Z,7.20
2019-01-05T21:21:52.695Z,7.20
2019-01-05T21:24:50.406Z,7.20
2019-01-05T21:27:46.633Z,7.20
2019-01-05T21:30:42.294Z,7.20
2019-01-05T21:33:40.362Z,7.20
2019-01-05T21:36:27.967Z,7.20
2019-01-05T21:39:15.815Z,7.20
2019-01-05T21:42:05.244Z,7.20
2019-01-05T21:44:57.697Z,7.20
2019-01-05T21:47:47.487Z,7.20
2019-01-05T21:50:48.998Z,7.20
2019-01-05T21:53:46.502Z,7.20
2019-01-05T21:56:54.086Z,7.20
2019-01-05T21:59:52.534Z,7.20
2019-01-05T22:02:34.822Z,7.10
2019-01-05T22:05:27.186Z,7.10
2019-01-05T22:08:22.888Z,7.10
2019-01-05T22:11:25.727Z,7.20
2019-01-05T22:14:15.431Z,7.10
2019-01-05T22:17:05.107Z,7.10
2019-01-05T22:19:51.540Z,7.10
2019-01-05T22:22:39.232Z,7.10
2019-01-05T22:25:37.602Z,7.10
2019-01-05T22:28:44.838Z,7.10
2019-01-05T22:31:32.396Z,7.10
2019-01-05T22:34:22.878Z,7.10
2019-01-05T22:37:27.150Z,7.10
2019-01-05T22:40:25.772Z,7.10
2019-01-05T22:43:32.763Z,7.10
2019-01-05T22:46:32.090Z,7.10
2019-01-05T22:49:27.109Z,7.10
2019-01-05T22:52:22.120Z,7.00
2019-01-05T22:55:14.674Z,7.00
2019-01-05T22:58:16.459Z,7.00
2019-01-05T23:01:21.190Z,7.00
2019-01-05T23:04:09.200Z,7.00
2019-01-05T23:06:58.905Z,7.00
2019-01-05T23:09:49.992Z,6.90
2019-01-05T23:12:33.814Z,6.90
2019-01-05T23:15:41.865Z,7.00
2019-01-05T23:18:43.561Z,6.90
2019-01-05T23:21:38.791Z,6.90
2019-01-05T23:24:38.919Z,6.90
2019-01-05T23:27:32.500Z,6.90
2019-01-05T23:30:30.631Z,6.90
2019-01-05T23:33:18.863Z,6.90
2019-01-05T23:36:06.980Z,6.90
2019-01-05T23:38:56.852Z,6.90
2019-01-05T23:41:52.311Z,6.80
2019-01-05T23:44:40.484Z,6.80
2019-01-05T23:47:28.254Z,6.90
2019-01-05T23:50:16.636Z,6.90
2019-01-05T23:53:06.081Z,6.90
2019-01-05T23:55:54.477Z,6.90
2019-01-05T23:58:47.097Z,6.90
