createdAt,value
2019-05-09T00:01:14.338Z,3.10
2019-05-09T00:03:44.313Z,2.70
2019-05-09T00:06:13.762Z,3.20
2019-05-09T00:08:44.170Z,3.27
2019-05-09T00:11:14.439Z,3.22
2019-05-09T00:13:43.811Z,3.72
2019-05-09T00:16:14.589Z,3.60
2019-05-09T00:18:44.226Z,3.47
2019-05-09T00:21:18.051Z,3.40
2019-05-09T00:23:46.895Z,3.27
2019-05-09T00:26:15.821Z,2.72
2019-05-09T00:28:48.975Z,3.08
2019-05-09T00:31:28.214Z,3.02
2019-05-09T00:33:58.723Z,2.90
2019-05-09T00:36:27.591Z,3.10
2019-05-09T00:38:56.438Z,2.65
2019-05-09T00:41:25.308Z,3.30
2019-05-09T00:43:55.787Z,2.50
2019-05-09T00:46:34.069Z,2.58
2019-05-09T00:49:05.044Z,3.22
2019-05-09T00:51:34.215Z,3.50
2019-05-09T00:54:04.174Z,3.72
2019-05-09T00:56:33.311Z,4.10
2019-05-09T00:59:04.265Z,3.60
2019-05-09T01:01:34.203Z,4.00
2019-05-09T01:04:04.397Z,4.03
2019-05-09T01:06:33.996Z,4.12
2019-05-09T01:09:04.414Z,4.10
2019-05-09T01:11:33.615Z,4.53
2019-05-09T01:14:03.584Z,4.42
2019-05-09T01:16:33.462Z,4.53
2019-05-09T01:19:03.571Z,5.28
2019-05-09T01:21:33.322Z,5.15
2019-05-09T01:24:03.349Z,5.25
2019-05-09T01:26:33.339Z,5.12
2019-05-09T01:29:04.444Z,5.08
2019-05-09T01:31:33.409Z,5.15
2019-05-09T01:34:09.396Z,5.53
2019-05-09T01:36:56.380Z,5.15
2019-05-09T01:39:25.237Z,4.65
2019-05-09T01:41:54.075Z,5.12
2019-05-09T01:44:23.970Z,6.30
2019-05-09T01:46:54.016Z,5.67
2019-05-09T01:49:23.444Z,6.12
2019-05-09T01:51:53.736Z,5.85
2019-05-09T01:54:23.995Z,6.33
2019-05-09T01:56:53.717Z,6.20
2019-05-09T01:59:24.265Z,6.30
2019-05-09T02:01:54.127Z,6.37
2019-05-09T02:04:24.274Z,6.30
2019-05-09T02:06:53.891Z,5.70
2019-05-09T02:09:23.541Z,5.60
2019-05-09T02:11:54.592Z,6.37
2019-05-09T02:14:24.815Z,6.33
2019-05-09T02:17:13.843Z,6.28
2019-05-09T02:19:44.060Z,6.78
2019-05-09T02:22:31.190Z,6.95
2019-05-09T02:25:00.039Z,7.17
2019-05-09T02:27:28.897Z,7.30
2019-05-09T02:29:57.748Z,8.05
2019-05-09T02:32:26.607Z,8.30
2019-05-09T02:34:55.519Z,8.08
2019-05-09T02:37:24.379Z,7.90
2019-05-09T02:39:53.228Z,7.90
2019-05-09T02:42:22.079Z,8.45
2019-05-09T02:44:51.015Z,7.37
2019-05-09T02:47:28.991Z,7.30
2019-05-09T02:49:58.919Z,8.68
2019-05-09T02:52:28.677Z,8.53
2019-05-09T02:54:58.457Z,7.37
2019-05-09T02:57:29.435Z,7.58
2019-05-09T03:00:00.127Z,7.80
2019-05-09T03:02:30.693Z,7.50
2019-05-09T03:04:59.548Z,7.80
2019-05-09T03:07:48.632Z,8.58
2019-05-09T03:10:19.173Z,7.22
2019-05-09T03:12:50.138Z,6.95
2019-05-09T03:15:19.376Z,6.75
2019-05-09T03:17:49.324Z,6.95
2019-05-09T03:20:20.688Z,7.10
2019-05-09T03:22:49.521Z,5.87
2019-05-09T03:25:19.178Z,6.67
2019-05-09T03:27:58.538Z,6.83
2019-05-09T03:30:31.499Z,7.40
2019-05-09T03:33:00.360Z,7.12
2019-05-09T03:35:29.207Z,8.05
2019-05-09T03:38:08.142Z,7.40
2019-05-09T03:40:37.893Z,6.90
2019-05-09T03:43:07.916Z,6.78
2019-05-09T03:45:38.680Z,5.97
2019-05-09T03:48:20.958Z,5.65
2019-05-09T03:50:49.802Z,6.20
2019-05-09T03:53:18.660Z,7.03
2019-05-09T03:55:48.105Z,7.12
2019-05-09T03:58:18.663Z,8.80
2019-05-09T04:00:48.026Z,8.93
2019-05-09T04:03:19.840Z,10.60
2019-05-09T04:05:56.690Z,12.47
2019-05-09T04:08:19.960Z,12.47
2019-05-09T04:10:52.567Z,13.10
2019-05-09T04:13:23.847Z,12.25
2019-05-09T04:15:52.775Z,11.73
2019-05-09T04:18:21.899Z,12.23
2019-05-09T04:20:50.764Z,11.90
2019-05-09T04:23:19.614Z,13.40
2019-05-09T04:25:53.143Z,11.65
2019-05-09T04:28:21.995Z,11.20
2019-05-09T04:30:50.867Z,10.25
2019-05-09T04:33:19.725Z,10.72
2019-05-09T04:35:48.815Z,10.68
2019-05-09T04:38:17.986Z,8.63
2019-05-09T04:40:48.774Z,9.08
2019-05-09T04:43:26.675Z,9.10
2019-05-09T04:45:49.647Z,10.25
2019-05-09T04:48:30.814Z,10.65
2019-05-09T04:51:00.353Z,9.95
2019-05-09T04:53:29.471Z,10.35
2019-05-09T04:56:03.938Z,9.58
2019-05-09T04:58:32.803Z,9.35
2019-05-09T05:01:09.340Z,8.63
2019-05-09T05:03:38.681Z,8.65
2019-05-09T05:06:07.713Z,6.90
2019-05-09T05:08:37.546Z,6.83
2019-05-09T05:11:07.460Z,7.10
2019-05-09T05:13:38.352Z,8.10
2019-05-09T05:16:08.350Z,7.75
2019-05-09T05:18:38.091Z,7.40
2019-05-09T05:21:07.823Z,6.42
2019-05-09T05:23:41.442Z,6.62
2019-05-09T05:26:10.298Z,6.73
2019-05-09T05:28:39.157Z,6.80
2019-05-09T05:31:08.015Z,7.33
2019-05-09T05:33:41.435Z,6.35
2019-05-09T05:36:12.169Z,6.10
2019-05-09T05:38:41.024Z,5.83
2019-05-09T05:41:09.871Z,6.30
2019-05-09T05:43:44.299Z,6.67
2019-05-09T05:46:23.363Z,6.45
2019-05-09T05:48:53.495Z,5.95
2019-05-09T05:51:22.349Z,5.58
2019-05-09T05:53:51.199Z,7.17
2019-05-09T05:56:20.059Z,6.90
2019-05-09T05:58:49.089Z,6.05
2019-05-09T06:01:18.709Z,6.65
2019-05-09T06:03:48.222Z,6.17
2019-05-09T06:06:17.590Z,7.75
2019-05-09T06:08:48.519Z,7.87
2019-05-09T06:11:17.804Z,7.75
2019-05-09T06:13:56.392Z,7.50
2019-05-09T06:16:19.046Z,7.05
2019-05-09T06:18:47.889Z,6.80
2019-05-09T06:21:17.766Z,7.47
2019-05-09T06:23:48.310Z,7.17
2019-05-09T06:26:18.570Z,8.78
2019-05-09T06:28:48.198Z,8.20
2019-05-09T06:31:17.881Z,8.15
2019-05-09T06:33:53.083Z,8.30
2019-05-09T06:36:18.803Z,7.40
2019-05-09T06:38:48.767Z,7.75
2019-05-09T06:41:17.845Z,7.50
2019-05-09T06:44:10.294Z,6.67
2019-05-09T06:46:29.203Z,6.05
2019-05-09T06:49:20.586Z,6.97
2019-05-09T06:51:29.928Z,6.65
2019-05-09T06:53:58.767Z,7.17
2019-05-09T06:56:28.345Z,7.17
2019-05-09T06:58:58.246Z,6.47
2019-05-09T07:01:34.876Z,6.80
2019-05-09T07:04:11.165Z,7.85
2019-05-09T07:06:44.575Z,6.40
2019-05-09T07:09:17.817Z,7.37
2019-05-09T07:11:48.636Z,7.03
2019-05-09T07:14:32.327Z,6.97
2019-05-09T07:16:59.345Z,6.17
2019-05-09T07:19:28.203Z,7.42
2019-05-09T07:22:01.679Z,8.95
2019-05-09T07:24:30.911Z,9.88
2019-05-09T07:26:59.763Z,10.82
2019-05-09T07:29:32.915Z,11.88
2019-05-09T07:32:12.652Z,10.10
2019-05-09T07:34:43.164Z,9.03
2019-05-09T07:37:12.286Z,9.18
2019-05-09T07:39:41.143Z,9.08
2019-05-09T07:42:09.997Z,8.55
2019-05-09T07:44:48.374Z,9.00
2019-05-09T07:47:09.400Z,9.20
2019-05-09T07:49:38.266Z,9.40
2019-05-09T07:52:10.271Z,8.13
2019-05-09T07:54:37.865Z,7.70
2019-05-09T07:57:08.511Z,7.75
2019-05-09T07:59:38.898Z,6.75
2019-05-09T08:02:08.762Z,7.17
2019-05-09T08:04:38.568Z,6.55
2019-05-09T08:07:08.361Z,7.20
2019-05-09T08:09:38.768Z,7.70
2019-05-09T08:12:08.093Z,7.85
2019-05-09T08:14:37.972Z,8.28
2019-05-09T08:17:08.549Z,7.05
2019-05-09T08:19:38.048Z,6.20
2019-05-09T08:22:07.965Z,5.60
2019-05-09T08:24:38.066Z,5.05
2019-05-09T08:27:08.572Z,5.37
2019-05-09T08:29:38.702Z,5.05
2019-05-09T08:32:07.878Z,3.95
2019-05-09T08:34:37.775Z,4.62
2019-05-09T08:37:08.122Z,4.83
2019-05-09T08:39:38.248Z,5.45
2019-05-09T08:42:08.591Z,5.20
2019-05-09T08:44:39.033Z,4.92
2019-05-09T08:47:08.267Z,5.00
2019-05-09T08:49:41.835Z,6.17
2019-05-09T08:52:16.233Z,6.47
2019-05-09T08:54:48.527Z,7.67
2019-05-09T08:57:18.362Z,8.08
2019-05-09T08:59:50.473Z,7.37
2019-05-09T09:02:21.836Z,6.00
2019-05-09T09:04:49.065Z,6.03
2019-05-09T09:07:19.006Z,6.45
2019-05-09T09:09:48.450Z,6.58
2019-05-09T09:12:27.169Z,4.80
2019-05-09T09:14:47.997Z,5.05
2019-05-09T09:17:18.768Z,6.12
2019-05-09T09:19:47.958Z,6.42
2019-05-09T09:22:18.020Z,5.35
2019-05-09T09:24:48.132Z,5.60
2019-05-09T09:27:18.215Z,5.80
2019-05-09T09:29:48.114Z,4.85
2019-05-09T09:32:18.991Z,4.97
2019-05-09T09:34:48.462Z,4.95
2019-05-09T09:37:18.545Z,4.92
2019-05-09T09:39:48.756Z,4.03
2019-05-09T09:42:19.820Z,3.70
2019-05-09T09:44:48.499Z,3.95
2019-05-09T09:47:22.293Z,3.30
2019-05-09T09:49:49.080Z,3.55
2019-05-09T09:52:18.903Z,3.30
2019-05-09T09:54:48.259Z,3.72
2019-05-09T09:57:19.079Z,4.30
2019-05-09T09:59:49.463Z,3.75
2019-05-09T10:02:27.899Z,3.67
2019-05-09T10:04:56.560Z,2.90
2019-05-09T10:07:27.821Z,3.25
2019-05-09T10:09:58.380Z,3.45
2019-05-09T10:12:28.776Z,3.47
2019-05-09T10:14:59.175Z,3.85
2019-05-09T10:17:35.103Z,2.98
2019-05-09T10:20:07.137Z,3.55
2019-05-09T10:22:44.536Z,3.22
2019-05-09T10:25:07.835Z,2.95
2019-05-09T10:27:38.740Z,3.50
2019-05-09T10:30:09.118Z,3.50
2019-05-09T10:32:38.542Z,4.20
2019-05-09T10:35:08.740Z,3.20
2019-05-09T10:37:39.297Z,3.00
2019-05-09T10:40:10.735Z,3.50
2019-05-09T10:42:48.344Z,3.00
2019-05-09T10:45:34.898Z,3.20
2019-05-09T10:48:03.739Z,2.90
2019-05-09T10:50:34.563Z,3.60
2019-05-09T10:53:03.377Z,3.30
2019-05-09T10:55:32.219Z,3.40
2019-05-09T10:58:02.556Z,3.42
2019-05-09T11:00:32.017Z,3.70
2019-05-09T11:03:00.867Z,3.00
2019-05-09T11:05:29.717Z,3.20
2019-05-09T11:07:58.958Z,3.42
2019-05-09T11:10:32.357Z,3.25
2019-05-09T11:12:58.606Z,3.42
2019-05-09T11:15:27.463Z,4.00
2019-05-09T11:17:57.786Z,4.10
2019-05-09T11:20:28.424Z,4.25
2019-05-09T11:22:58.208Z,4.10
2019-05-09T11:25:27.856Z,4.72
2019-05-09T11:28:10.034Z,4.83
2019-05-09T11:30:28.147Z,4.28
2019-05-09T11:32:59.633Z,4.53
2019-05-09T11:35:27.756Z,4.10
2019-05-09T11:37:58.740Z,4.05
2019-05-09T11:40:28.143Z,4.37
2019-05-09T11:42:57.152Z,4.70
2019-05-09T11:45:27.949Z,4.80
2019-05-09T11:47:58.305Z,4.58
2019-05-09T11:50:27.176Z,3.33
2019-05-09T11:52:56.284Z,4.12
2019-05-09T11:55:32.402Z,4.60
2019-05-09T11:57:55.728Z,5.15
2019-05-09T12:00:24.579Z,4.37
2019-05-09T12:02:53.450Z,4.53
2019-05-09T12:05:22.305Z,5.20
2019-05-09T12:07:51.170Z,5.37
2019-05-09T12:10:20.009Z,5.90
2019-05-09T12:12:49.107Z,5.80
2019-05-09T12:15:17.960Z,6.62
2019-05-09T12:17:56.010Z,6.15
2019-05-09T12:20:18.067Z,6.05
2019-05-09T12:22:48.480Z,4.92
2019-05-09T12:25:18.331Z,6.20
2019-05-09T12:27:48.716Z,6.10
2019-05-09T12:30:18.923Z,5.85
2019-05-09T12:32:47.966Z,6.53
2019-05-09T12:35:19.078Z,6.12
2019-05-09T12:37:48.400Z,5.20
2019-05-09T12:40:20.161Z,4.90
2019-05-09T12:42:50.003Z,4.10
2019-05-09T12:45:18.516Z,4.75
2019-05-09T12:47:47.356Z,4.62
2019-05-09T12:50:18.559Z,5.20
2019-05-09T12:52:48.800Z,3.83
2019-05-09T12:55:18.091Z,3.87
2019-05-09T12:57:48.956Z,4.53
2019-05-09T13:00:18.657Z,3.42
2019-05-09T13:02:49.120Z,3.50
2019-05-09T13:05:18.303Z,3.25
2019-05-09T13:07:48.044Z,3.62
2019-05-09T13:10:19.337Z,4.12
2019-05-09T13:12:48.642Z,3.95
2019-05-09T13:15:20.995Z,3.15
2019-05-09T13:17:51.075Z,3.62
2019-05-09T13:20:20.231Z,3.90
2019-05-09T13:22:49.362Z,4.30
2019-05-09T13:25:19.034Z,4.37
2019-05-09T13:27:49.222Z,3.90
2019-05-09T13:30:19.351Z,3.60
2019-05-09T13:32:48.563Z,2.95
2019-05-09T13:35:19.963Z,2.80
2019-05-09T13:37:49.119Z,2.65
2019-05-09T13:40:19.040Z,2.62
2019-05-09T13:42:49.014Z,2.70
2019-05-09T13:45:18.881Z,2.87
2019-05-09T13:47:48.462Z,2.67
2019-05-09T13:50:18.788Z,2.62
2019-05-09T13:52:48.185Z,2.70
2019-05-09T13:55:17.872Z,2.55
2019-05-09T13:57:48.593Z,2.40
2019-05-09T14:00:18.506Z,1.90
2019-05-09T14:02:48.842Z,2.00
2019-05-09T14:05:19.074Z,1.80
2019-05-09T14:07:49.175Z,2.17
2019-05-09T14:10:18.861Z,1.90
2019-05-09T14:13:04.963Z,1.85
2019-05-09T14:15:18.674Z,1.90
2019-05-09T14:17:52.601Z,1.90
2019-05-09T14:20:19.406Z,1.87
2019-05-09T14:22:49.157Z,1.70
2019-05-09T14:25:19.600Z,1.70
2019-05-09T14:27:52.112Z,2.08
2019-05-09T14:30:19.879Z,1.80
2019-05-09T14:32:49.910Z,1.87
2019-05-09T14:35:18.992Z,2.10
2019-05-09T14:37:48.686Z,2.77
2019-05-09T14:40:17.874Z,2.70
2019-05-09T14:42:49.297Z,2.92
2019-05-09T14:45:18.232Z,3.27
2019-05-09T14:47:48.291Z,2.02
2019-05-09T14:50:18.096Z,1.70
2019-05-09T14:52:49.283Z,2.00
2019-05-09T14:55:18.863Z,1.40
2019-05-09T14:57:48.043Z,1.20
2019-05-09T15:00:18.738Z,1.25
2019-05-09T15:02:48.900Z,1.15
2019-05-09T15:05:18.843Z,1.22
2019-05-09T15:07:48.037Z,1.10
2019-05-09T15:10:18.767Z,0.98
2019-05-09T15:12:48.535Z,0.90
2019-05-09T15:15:18.471Z,0.85
2019-05-09T15:17:49.249Z,0.70
2019-05-09T15:20:18.349Z,0.70
2019-05-09T15:22:48.181Z,0.70
2019-05-09T15:25:19.034Z,0.82
2019-05-09T15:27:47.865Z,0.65
2019-05-09T15:30:18.689Z,0.60
2019-05-09T15:32:47.635Z,0.80
2019-05-09T15:35:18.314Z,0.88
2019-05-09T15:37:48.096Z,0.80
2019-05-09T15:40:17.783Z,0.98
2019-05-09T15:42:48.098Z,1.00
2019-05-09T15:45:18.248Z,1.00
2019-05-09T15:47:48.345Z,0.93
2019-05-09T15:50:22.810Z,0.90
2019-05-09T15:52:48.251Z,0.85
2019-05-09T15:55:17.749Z,0.80
2019-05-09T15:57:48.612Z,0.80
2019-05-09T16:00:19.050Z,0.90
2019-05-09T16:02:48.722Z,0.80
2019-05-09T16:05:18.171Z,1.10
2019-05-09T16:07:48.261Z,1.80
2019-05-09T16:10:17.946Z,1.00
2019-05-09T16:12:48.630Z,0.90
2019-05-09T16:15:18.359Z,0.75
2019-05-09T16:17:48.462Z,0.80
2019-05-09T16:20:28.149Z,0.80
2019-05-09T16:22:48.369Z,0.90
2019-05-09T16:25:18.837Z,0.88
2019-05-09T16:27:48.541Z,1.00
2019-05-09T16:30:17.627Z,0.95
2019-05-09T16:32:48.023Z,0.70
2019-05-09T16:35:18.228Z,1.00
2019-05-09T16:37:58.198Z,1.20
2019-05-09T16:40:17.880Z,0.98
2019-05-09T16:42:47.556Z,0.90
2019-05-09T16:45:18.271Z,0.75
2019-05-09T16:47:48.475Z,1.00
2019-05-09T16:50:18.451Z,0.70
2019-05-09T16:52:48.758Z,0.90
2019-05-09T16:55:22.648Z,0.80
2019-05-09T16:57:51.724Z,0.80
2019-05-09T17:00:31.139Z,0.90
2019-05-09T17:03:00.059Z,1.00
2019-05-09T17:05:29.296Z,1.00
2019-05-09T17:07:58.441Z,1.10
2019-05-09T17:10:27.332Z,1.00
2019-05-09T17:12:58.268Z,1.50
2019-05-09T17:15:29.176Z,2.00
2019-05-09T17:17:58.267Z,1.30
2019-05-09T17:20:38.211Z,1.17
2019-05-09T17:23:14.355Z,1.20
2019-05-09T17:25:40.379Z,0.98
2019-05-09T17:28:09.524Z,1.05
2019-05-09T17:30:38.612Z,1.00
2019-05-09T17:33:07.928Z,1.02
2019-05-09T17:35:38.737Z,1.00
2019-05-09T17:38:08.612Z,1.10
2019-05-09T17:40:38.993Z,1.30
2019-05-09T17:43:09.433Z,1.40
2019-05-09T17:45:41.996Z,1.22
2019-05-09T17:48:08.820Z,1.30
2019-05-09T17:50:38.531Z,1.47
2019-05-09T17:53:08.638Z,1.40
2019-05-09T17:55:38.356Z,1.57
2019-05-09T17:58:08.702Z,1.70
2019-05-09T18:00:38.181Z,1.30
2019-05-09T18:03:08.164Z,1.27
2019-05-09T18:05:38.928Z,1.30
2019-05-09T18:08:08.391Z,1.35
2019-05-09T18:10:37.965Z,1.30
2019-05-09T18:13:07.960Z,1.30
2019-05-09T18:15:37.879Z,1.55
2019-05-09T18:18:06.884Z,1.20
2019-05-09T18:20:37.961Z,1.40
2019-05-09T18:23:08.243Z,1.25
2019-05-09T18:25:37.847Z,1.32
2019-05-09T18:28:07.323Z,1.87
2019-05-09T18:30:38.670Z,1.60
2019-05-09T18:33:08.480Z,1.62
2019-05-09T18:35:38.015Z,1.82
2019-05-09T18:38:07.996Z,2.10
2019-05-09T18:40:37.015Z,2.45
2019-05-09T18:43:07.703Z,1.80
2019-05-09T18:45:37.564Z,1.60
2019-05-09T18:48:08.429Z,1.80
2019-05-09T18:50:37.527Z,1.40
2019-05-09T18:53:06.378Z,1.40
2019-05-09T18:55:35.270Z,1.47
2019-05-09T18:58:04.521Z,1.92
2019-05-09T19:00:33.367Z,2.50
2019-05-09T19:03:02.496Z,1.50
2019-05-09T19:05:31.353Z,1.10
2019-05-09T19:08:00.207Z,1.52
2019-05-09T19:10:29.148Z,1.15
2019-05-09T19:12:57.991Z,1.30
2019-05-09T19:15:34.348Z,1.40
2019-05-09T19:18:13.557Z,1.60
2019-05-09T19:20:46.496Z,1.65
2019-05-09T19:23:15.343Z,1.80
2019-05-09T19:25:44.228Z,2.05
2019-05-09T19:28:13.080Z,2.20
2019-05-09T19:30:41.927Z,2.92
2019-05-09T19:33:10.791Z,3.65
2019-05-09T19:35:40.047Z,3.80
2019-05-09T19:38:09.319Z,4.47
2019-05-09T19:40:38.216Z,3.90
2019-05-09T19:43:07.525Z,4.70
2019-05-09T19:45:36.371Z,3.95
2019-05-09T19:48:05.225Z,4.17
2019-05-09T19:50:34.085Z,4.28
2019-05-09T19:53:02.949Z,4.17
2019-05-09T19:55:32.204Z,4.85
2019-05-09T19:58:01.052Z,5.30
2019-05-09T20:00:30.305Z,4.75
2019-05-09T20:02:59.502Z,4.72
2019-05-09T20:05:28.335Z,5.10
2019-05-09T20:07:57.279Z,4.78
2019-05-09T20:10:44.143Z,5.62
2019-05-09T20:13:14.665Z,7.15
2019-05-09T20:15:43.831Z,7.87
2019-05-09T20:18:12.667Z,6.83
2019-05-09T20:20:41.524Z,6.65
2019-05-09T20:23:10.376Z,5.47
2019-05-09T20:25:40.207Z,5.20
2019-05-09T20:28:09.042Z,4.40
2019-05-09T20:30:38.209Z,3.85
2019-05-09T20:33:07.155Z,3.70
2019-05-09T20:35:35.971Z,2.77
2019-05-09T20:38:05.007Z,3.20
2019-05-09T20:40:34.132Z,2.90
2019-05-09T20:43:03.167Z,2.70
2019-05-09T20:45:32.202Z,2.60
2019-05-09T20:48:01.493Z,2.75
2019-05-09T20:50:30.524Z,2.47
2019-05-09T20:53:09.075Z,2.20
2019-05-09T20:55:31.375Z,1.90
2019-05-09T20:58:00.421Z,2.00
2019-05-09T21:00:29.951Z,1.82
2019-05-09T21:02:59.360Z,1.90
2019-05-09T21:05:28.472Z,1.90
2019-05-09T21:07:57.509Z,1.55
2019-05-09T21:10:29.433Z,2.00
2019-05-09T21:12:58.540Z,1.50
2019-05-09T21:15:27.571Z,1.50
2019-05-09T21:17:56.604Z,1.20
2019-05-09T21:20:25.640Z,1.40
2019-05-09T21:22:54.678Z,1.50
2019-05-09T21:25:23.715Z,1.50
2019-05-09T21:27:52.760Z,1.50
2019-05-09T21:30:21.788Z,1.45
2019-05-09T21:32:50.821Z,1.37
2019-05-09T21:35:19.675Z,1.00
2019-05-09T21:37:48.523Z,1.20
2019-05-09T21:40:19.211Z,1.30
2019-05-09T21:42:48.075Z,1.20
2019-05-09T21:45:17.000Z,1.52
2019-05-09T21:47:45.835Z,1.80
2019-05-09T21:50:14.754Z,1.80
2019-05-09T21:52:43.606Z,1.20
2019-05-09T21:55:12.467Z,1.35
2019-05-09T21:57:41.344Z,1.37
2019-05-09T22:00:11.744Z,1.40
2019-05-09T22:02:42.219Z,1.42
2019-05-09T22:05:11.176Z,1.40
2019-05-09T22:07:40.050Z,1.32
2019-05-09T22:10:09.087Z,1.50
2019-05-09T22:12:37.941Z,1.30
2019-05-09T22:15:06.935Z,1.50
2019-05-09T22:17:39.540Z,1.50
2019-05-09T22:20:10.253Z,1.60
2019-05-09T22:22:40.210Z,1.65
2019-05-09T22:25:09.634Z,1.57
2019-05-09T22:27:38.498Z,1.75
2019-05-09T22:30:08.126Z,1.90
2019-05-09T22:32:36.974Z,2.00
2019-05-09T22:35:06.428Z,1.70
2019-05-09T22:37:35.357Z,1.62
2019-05-09T22:40:05.773Z,1.50
2019-05-09T22:42:34.620Z,1.60
2019-05-09T22:45:04.717Z,1.67
2019-05-09T22:47:33.563Z,1.50
2019-05-09T22:50:04.160Z,1.47
2019-05-09T22:52:33.987Z,1.60
2019-05-09T22:55:03.011Z,1.50
2019-05-09T22:57:31.934Z,2.20
2019-05-09T23:00:00.815Z,1.30
2019-05-09T23:02:31.391Z,1.72
2019-05-09T23:05:00.263Z,1.62
2019-05-09T23:07:29.114Z,2.12
2019-05-09T23:09:57.962Z,2.20
2019-05-09T23:12:26.812Z,1.70
2019-05-09T23:14:56.248Z,1.90
2019-05-09T23:17:25.103Z,1.85
2019-05-09T23:19:53.950Z,1.90
2019-05-09T23:22:24.455Z,2.33
2019-05-09T23:24:53.298Z,2.05
2019-05-09T23:27:22.147Z,2.00
2019-05-09T23:29:51.006Z,1.90
2019-05-09T23:32:30.463Z,2.20
2019-05-09T23:34:59.315Z,2.15
2019-05-09T23:37:28.193Z,1.87
2019-05-09T23:39:57.723Z,2.40
2019-05-09T23:42:26.571Z,2.02
2019-05-09T23:44:55.423Z,2.27
2019-05-09T23:47:24.268Z,2.20
2019-05-09T23:49:53.125Z,2.30
2019-05-09T23:52:21.975Z,2.37
2019-05-09T23:55:08.842Z,2.40
2019-05-09T23:57:55.955Z,2.42
