createdAt,value
2023-03-17T00:00:30.098Z,45.33
2023-03-17T00:01:29.857Z,44.42
2023-03-17T00:02:29.889Z,48.49
2023-03-17T00:03:29.939Z,46.42
2023-03-17T00:04:29.823Z,48.43
2023-03-17T00:05:29.815Z,51.08
2023-03-17T00:06:29.814Z,45.99
2023-03-17T00:07:29.809Z,46.71
2023-03-17T00:08:29.780Z,48.33
2023-03-17T00:09:29.783Z,49.30
2023-03-17T00:10:30.054Z,49.95
2023-03-17T00:11:29.745Z,46.06
2023-03-17T00:12:29.750Z,55.19
2023-03-17T00:13:29.743Z,47.56
2023-03-17T00:14:29.750Z,48.68
2023-03-17T00:15:29.709Z,46.36
2023-03-17T00:16:29.696Z,48.90
2023-03-17T00:17:29.704Z,50.20
2023-03-17T00:18:29.687Z,47.87
2023-03-17T00:19:29.686Z,48.22
2023-03-17T00:20:29.840Z,54.62
2023-03-17T00:21:29.664Z,50.59
2023-03-17T00:22:29.630Z,56.43
2023-03-17T00:23:29.641Z,54.79
2023-03-17T00:24:29.615Z,53.87
2023-03-17T00:25:29.619Z,51.00
2023-03-17T00:26:29.597Z,54.19
2023-03-17T00:27:29.592Z,47.17
2023-03-17T00:28:29.581Z,51.81
2023-03-17T00:29:29.559Z,53.84
2023-03-17T00:30:29.916Z,47.95
2023-03-17T00:31:29.693Z,49.12
2023-03-17T00:32:29.539Z,50.81
2023-03-17T00:33:29.537Z,48.19
2023-03-17T00:34:29.519Z,50.30
2023-03-17T00:35:29.548Z,53.67
2023-03-17T00:36:29.512Z,54.39
2023-03-17T00:37:29.477Z,52.28
2023-03-17T00:38:29.465Z,51.37
2023-03-17T00:39:29.453Z,55.80
2023-03-17T00:40:29.621Z,54.63
2023-03-17T00:41:29.560Z,53.16
2023-03-17T00:42:29.419Z,54.16
2023-03-17T00:43:30.714Z,50.70
2023-03-17T00:44:30.398Z,46.25
2023-03-17T00:45:29.398Z,51.55
2023-03-17T00:46:29.375Z,51.21
2023-03-17T00:47:29.373Z,52.77
2023-03-17T00:48:29.354Z,56.69
2023-03-17T00:49:29.351Z,50.61
2023-03-17T00:50:29.685Z,46.73
2023-03-17T00:51:29.323Z,47.38
2023-03-17T00:52:29.300Z,47.05
2023-03-17T00:53:29.308Z,49.52
2023-03-17T00:54:29.338Z,49.81
2023-03-17T00:55:29.286Z,52.61
2023-03-17T00:56:29.263Z,51.13
2023-03-17T00:57:29.277Z,53.09
2023-03-17T00:58:29.250Z,49.31
2023-03-17T00:59:29.226Z,52.98
2023-03-17T01:00:29.665Z,53.90
2023-03-17T01:01:29.210Z,52.93
2023-03-17T01:02:29.235Z,53.21
2023-03-17T01:03:29.222Z,49.37
2023-03-17T01:04:29.203Z,50.49
2023-03-17T01:05:29.171Z,51.27
2023-03-17T01:06:29.150Z,53.37
2023-03-17T01:07:30.162Z,52.74
2023-03-17T01:08:29.140Z,55.57
2023-03-17T01:09:29.183Z,50.95
2023-03-17T01:10:29.492Z,49.13
2023-03-17T01:11:29.069Z,52.43
2023-03-17T01:12:29.098Z,48.39
2023-03-17T01:13:29.104Z,47.40
2023-03-17T01:14:29.248Z,45.89
2023-03-17T01:15:29.055Z,46.16
2023-03-17T01:16:29.144Z,51.41
2023-03-17T01:17:29.059Z,53.74
2023-03-17T01:18:29.071Z,49.69
2023-03-17T01:19:29.022Z,52.48
2023-03-17T01:20:29.341Z,56.33
2023-03-17T01:21:29.010Z,52.56
2023-03-17T01:22:28.990Z,48.05
2023-03-17T01:23:28.995Z,51.75
2023-03-17T01:24:29.129Z,55.77
2023-03-17T01:25:28.956Z,53.85
2023-03-17T01:26:28.942Z,50.22
2023-03-17T01:27:28.949Z,56.56
2023-03-17T01:28:29.010Z,53.58
2023-03-17T01:29:28.932Z,46.49
2023-03-17T01:30:29.303Z,49.02
2023-03-17T01:31:28.947Z,55.01
2023-03-17T01:32:28.901Z,55.96
2023-03-17T01:33:28.884Z,57.69
2023-03-17T01:34:28.878Z,56.86
2023-03-17T01:35:28.854Z,52.94
2023-03-17T01:36:28.856Z,49.47
2023-03-17T01:37:28.844Z,52.12
2023-03-17T01:38:28.841Z,49.93
2023-03-17T01:39:28.808Z,53.96
2023-03-17T01:40:29.190Z,55.50
2023-03-17T01:41:28.786Z,50.33
2023-03-17T01:42:28.786Z,52.29
2023-03-17T01:43:28.802Z,53.02
2023-03-17T01:44:28.763Z,54.03
2023-03-17T01:45:28.763Z,54.60
2023-03-17T01:46:28.735Z,52.99
2023-03-17T01:47:28.745Z,53.34
2023-03-17T01:48:28.720Z,48.57
2023-03-17T01:49:28.700Z,55.41
2023-03-17T01:50:28.917Z,51.51
2023-03-17T01:51:28.679Z,53.96
2023-03-17T01:52:28.665Z,51.97
2023-03-17T01:53:28.668Z,52.16
2023-03-17T01:54:28.655Z,50.03
2023-03-17T01:55:28.639Z,54.00
2023-03-17T01:56:28.624Z,57.70
2023-03-17T01:57:28.670Z,49.84
2023-03-17T01:58:28.613Z,55.33
2023-03-17T01:59:28.648Z,56.26
2023-03-17T02:00:28.886Z,55.58
2023-03-17T02:01:28.592Z,49.84
2023-03-17T02:02:28.566Z,55.15
2023-03-17T02:03:28.558Z,49.13
2023-03-17T02:04:28.604Z,48.34
2023-03-17T02:05:28.539Z,50.02
2023-03-17T02:06:28.522Z,53.16
2023-03-17T02:07:28.513Z,50.71
2023-03-17T02:08:28.502Z,49.51
2023-03-17T02:09:28.516Z,54.32
2023-03-17T02:10:28.728Z,57.31
2023-03-17T02:11:28.461Z,52.24
2023-03-17T02:12:28.487Z,52.12
2023-03-17T02:13:28.460Z,46.05
2023-03-17T02:14:28.434Z,54.21
2023-03-17T02:15:28.433Z,56.32
2023-03-17T02:16:28.479Z,52.37
2023-03-17T02:17:28.410Z,53.64
2023-03-17T02:18:28.384Z,52.64
2023-03-17T02:19:28.408Z,51.02
2023-03-17T02:20:28.738Z,49.01
2023-03-17T02:21:28.361Z,49.86
2023-03-17T02:22:28.356Z,53.43
2023-03-17T02:23:28.337Z,53.74
2023-03-17T02:24:28.334Z,51.55
2023-03-17T02:25:28.336Z,51.79
2023-03-17T02:26:28.298Z,54.02
2023-03-17T02:27:28.314Z,51.91
2023-03-17T02:28:28.309Z,52.98
2023-03-17T02:29:28.277Z,46.98
2023-03-17T02:30:28.499Z,48.30
2023-03-17T02:31:28.264Z,47.06
2023-03-17T02:32:28.256Z,51.39
2023-03-17T02:33:28.246Z,54.75
2023-03-17T02:34:28.245Z,53.44
2023-03-17T02:35:28.210Z,56.33
2023-03-17T02:36:28.253Z,53.13
2023-03-17T02:37:28.208Z,54.84
2023-03-17T02:38:29.188Z,52.84
2023-03-17T02:39:28.177Z,59.75
2023-03-17T02:40:28.483Z,51.21
2023-03-17T02:41:28.144Z,46.98
2023-03-17T02:42:28.147Z,52.27
2023-03-17T02:43:28.153Z,52.77
2023-03-17T02:44:28.137Z,56.03
2023-03-17T02:45:28.106Z,57.27
2023-03-17T02:46:28.178Z,57.58
2023-03-17T02:47:28.082Z,58.14
2023-03-17T02:48:28.089Z,48.10
2023-03-17T02:49:28.095Z,49.15
2023-03-17T02:50:28.413Z,54.93
2023-03-17T02:51:28.054Z,53.64
2023-03-17T02:52:28.056Z,51.36
2023-03-17T02:53:28.052Z,48.65
2023-03-17T02:54:28.018Z,48.71
2023-03-17T02:55:28.028Z,50.83
2023-03-17T02:56:27.988Z,52.19
2023-03-17T02:57:28.001Z,50.44
2023-03-17T02:58:27.978Z,47.34
2023-03-17T02:59:27.973Z,51.23
2023-03-17T03:00:28.364Z,53.64
2023-03-17T03:01:27.991Z,52.10
2023-03-17T03:02:27.980Z,51.35
2023-03-17T03:03:27.926Z,50.26
2023-03-17T03:04:27.934Z,46.89
2023-03-17T03:05:27.885Z,46.39
2023-03-17T03:06:27.872Z,50.78
2023-03-17T03:07:27.876Z,53.88
2023-03-17T03:08:27.856Z,56.74
2023-03-17T03:09:27.861Z,57.97
2023-03-17T03:10:27.963Z,51.85
2023-03-17T03:11:27.857Z,53.29
2023-03-17T03:12:27.814Z,56.42
2023-03-17T03:13:27.803Z,54.03
2023-03-17T03:14:27.836Z,49.90
2023-03-17T03:15:27.799Z,54.26
2023-03-17T03:16:27.771Z,57.66
2023-03-17T03:17:27.790Z,60.18
2023-03-17T03:18:27.746Z,53.28
2023-03-17T03:19:27.760Z,52.60
2023-03-17T03:20:27.953Z,52.03
2023-03-17T03:21:27.712Z,54.70
2023-03-17T03:22:27.705Z,54.78
2023-03-17T03:23:27.730Z,51.87
2023-03-17T03:24:27.701Z,51.00
2023-03-17T03:25:27.666Z,51.17
2023-03-17T03:26:27.703Z,53.84
2023-03-17T03:27:27.675Z,55.98
2023-03-17T03:28:27.656Z,54.55
2023-03-17T03:29:27.664Z,55.13
2023-03-17T03:30:27.682Z,55.07
2023-03-17T03:31:27.735Z,57.79
2023-03-17T03:32:27.716Z,58.64
2023-03-17T03:33:27.616Z,52.42
2023-03-17T03:34:27.600Z,53.72
2023-03-17T03:35:27.601Z,50.58
2023-03-17T03:36:27.575Z,56.39
2023-03-17T03:37:27.595Z,60.45
2023-03-17T03:38:27.561Z,55.29
2023-03-17T03:39:27.526Z,59.35
2023-03-17T03:40:27.679Z,55.12
2023-03-17T03:41:27.517Z,60.87
2023-03-17T03:42:27.508Z,60.39
2023-03-17T03:43:28.505Z,55.33
2023-03-17T03:44:27.522Z,53.06
2023-03-17T03:45:27.472Z,61.32
2023-03-17T03:46:27.492Z,57.70
2023-03-17T03:47:27.445Z,56.14
2023-03-17T03:48:27.433Z,56.44
2023-03-17T03:49:27.478Z,58.04
2023-03-17T03:50:27.430Z,57.32
2023-03-17T03:51:27.396Z,58.82
2023-03-17T03:52:27.419Z,60.99
2023-03-17T03:53:27.424Z,58.08
2023-03-17T03:54:27.379Z,58.36
2023-03-17T03:55:27.362Z,58.06
2023-03-17T03:56:27.362Z,55.95
2023-03-17T03:57:27.337Z,54.22
2023-03-17T03:58:27.369Z,58.90
2023-03-17T03:59:27.361Z,55.76
2023-03-17T04:00:27.379Z,57.47
2023-03-17T04:01:27.313Z,56.78
2023-03-17T04:02:27.394Z,58.65
2023-03-17T04:03:27.268Z,57.61
2023-03-17T04:04:27.277Z,59.68
2023-03-17T04:05:27.336Z,60.28
2023-03-17T04:06:27.228Z,57.70
2023-03-17T04:07:27.224Z,55.67
2023-03-17T04:08:27.261Z,53.84
2023-03-17T04:09:27.205Z,60.18
2023-03-17T04:10:27.206Z,57.31
2023-03-17T04:11:27.214Z,57.46
2023-03-17T04:12:27.168Z,58.12
2023-03-17T04:13:27.159Z,57.22
2023-03-17T04:14:27.171Z,56.67
2023-03-17T04:15:27.144Z,57.39
2023-03-17T04:16:27.214Z,55.26
2023-03-17T04:17:27.129Z,57.76
2023-03-17T04:18:27.131Z,58.31
2023-03-17T04:19:27.089Z,59.62
2023-03-17T04:20:27.114Z,59.59
2023-03-17T04:21:27.090Z,63.24
2023-03-17T04:22:27.060Z,59.58
2023-03-17T04:23:27.083Z,57.34
2023-03-17T04:24:27.060Z,59.69
2023-03-17T04:25:27.035Z,60.50
2023-03-17T04:26:27.075Z,59.90
2023-03-17T04:27:27.036Z,62.24
2023-03-17T04:28:27.020Z,62.08
2023-03-17T04:29:27.008Z,60.99
2023-03-17T04:30:26.972Z,59.61
2023-03-17T04:31:27.029Z,59.70
2023-03-17T04:32:27.315Z,62.15
2023-03-17T04:33:27.949Z,60.77
2023-03-17T04:34:26.943Z,61.10
2023-03-17T04:35:26.949Z,60.51
2023-03-17T04:36:26.942Z,59.39
2023-03-17T04:37:26.912Z,62.43
2023-03-17T04:38:26.908Z,61.52
2023-03-17T04:39:59.335Z,59.29
2023-03-17T04:40:26.892Z,62.67
2023-03-17T04:41:26.875Z,62.25
2023-03-17T04:42:26.900Z,60.97
2023-03-17T04:43:26.832Z,59.69
2023-03-17T04:44:26.855Z,60.03
2023-03-17T04:45:26.871Z,60.98
2023-03-17T04:46:26.800Z,58.72
2023-03-17T04:47:26.803Z,59.15
2023-03-17T04:48:26.813Z,59.58
2023-03-17T04:49:26.790Z,60.51
2023-03-17T04:50:26.779Z,61.37
2023-03-17T04:51:26.765Z,62.89
2023-03-17T04:52:26.761Z,59.39
2023-03-17T04:53:26.737Z,59.43
2023-03-17T04:54:26.737Z,57.89
2023-03-17T04:55:26.715Z,61.12
2023-03-17T04:56:26.695Z,59.05
2023-03-17T04:57:26.715Z,57.93
2023-03-17T04:58:30.695Z,59.38
2023-03-17T04:59:27.683Z,57.75
2023-03-17T05:00:26.657Z,58.90
2023-03-17T05:01:26.680Z,55.60
2023-03-17T05:02:26.753Z,57.09
2023-03-17T05:03:27.972Z,59.38
2023-03-17T05:04:31.564Z,62.52
2023-03-17T05:05:27.609Z,58.72
2023-03-17T05:06:26.619Z,56.55
2023-03-17T05:07:26.581Z,59.14
2023-03-17T05:08:26.616Z,62.05
2023-03-17T05:09:26.565Z,58.99
2023-03-17T05:10:26.550Z,58.57
2023-03-17T05:11:26.536Z,57.92
2023-03-17T05:12:26.545Z,59.90
2023-03-17T05:13:26.532Z,61.19
2023-03-17T05:14:26.498Z,59.27
2023-03-17T05:15:26.525Z,58.60
2023-03-17T05:16:26.493Z,61.32
2023-03-17T05:17:26.472Z,63.62
2023-03-17T05:18:26.488Z,61.64
2023-03-17T05:19:26.480Z,61.01
2023-03-17T05:20:26.429Z,63.18
2023-03-17T05:21:26.434Z,60.96
2023-03-17T05:22:26.437Z,61.69
2023-03-17T05:23:26.396Z,61.56
2023-03-17T05:24:26.450Z,62.20
2023-03-17T05:25:26.399Z,59.54
2023-03-17T05:26:26.379Z,62.06
2023-03-17T05:27:26.367Z,62.26
2023-03-17T05:28:26.371Z,62.91
2023-03-17T05:29:26.384Z,62.05
2023-03-17T05:30:26.330Z,62.12
2023-03-17T05:31:26.349Z,61.67
2023-03-17T05:32:26.382Z,63.41
2023-03-17T05:33:26.335Z,60.06
2023-03-17T05:34:26.274Z,61.96
2023-03-17T05:35:26.281Z,61.74
2023-03-17T05:36:26.295Z,61.65
2023-03-17T05:37:26.266Z,61.78
2023-03-17T05:38:26.252Z,63.52
2023-03-17T05:39:26.253Z,60.73
2023-03-17T05:40:26.234Z,59.89
2023-03-17T05:41:26.216Z,62.39
2023-03-17T05:42:26.222Z,61.77
2023-03-17T05:43:26.204Z,61.83
2023-03-17T05:44:26.175Z,61.36
2023-03-17T05:45:26.191Z,61.25
2023-03-17T05:46:26.226Z,60.87
2023-03-17T05:47:26.160Z,61.01
2023-03-17T05:48:26.195Z,59.72
2023-03-17T05:49:26.142Z,58.63
2023-03-17T05:50:26.130Z,63.50
2023-03-17T05:51:26.128Z,63.72
2023-03-17T05:52:26.172Z,60.97
2023-03-17T05:53:26.091Z,59.94
2023-03-17T05:54:26.069Z,61.74
2023-03-17T05:55:26.097Z,60.36
2023-03-17T05:56:26.064Z,61.03
2023-03-17T05:57:26.080Z,59.23
2023-03-17T05:58:26.064Z,62.02
2023-03-17T05:59:26.059Z,58.50
2023-03-17T06:00:26.033Z,60.67
2023-03-17T06:01:26.023Z,60.02
2023-03-17T06:02:26.068Z,60.08
2023-03-17T06:03:26.059Z,60.00
2023-03-17T06:04:26.003Z,59.05
2023-03-17T06:05:25.986Z,58.95
2023-03-17T06:06:25.965Z,59.05
2023-03-17T06:07:25.954Z,62.07
2023-03-17T06:08:25.976Z,61.19
2023-03-17T06:09:25.933Z,62.61
2023-03-17T06:10:25.925Z,60.20
2023-03-17T06:11:25.947Z,63.38
2023-03-17T06:12:25.893Z,62.28
2023-03-17T06:13:25.913Z,62.17
2023-03-17T06:14:27.136Z,62.68
2023-03-17T06:15:26.970Z,61.40
2023-03-17T06:16:25.854Z,61.15
2023-03-17T06:17:25.872Z,61.96
2023-03-17T06:18:25.862Z,63.49
2023-03-17T06:19:25.838Z,61.36
2023-03-17T06:20:25.862Z,63.94
2023-03-17T06:21:25.813Z,63.10
2023-03-17T06:22:26.792Z,61.79
2023-03-17T06:23:25.782Z,62.63
2023-03-17T06:24:25.808Z,60.54
2023-03-17T06:25:25.767Z,63.23
2023-03-17T06:26:25.736Z,65.11
2023-03-17T06:27:25.771Z,62.16
2023-03-17T06:28:25.748Z,62.35
2023-03-17T06:29:25.737Z,62.05
2023-03-17T06:30:25.756Z,60.60
2023-03-17T06:31:25.757Z,64.07
2023-03-17T06:32:25.718Z,62.25
2023-03-17T06:33:25.683Z,61.94
2023-03-17T06:34:25.700Z,61.07
2023-03-17T06:35:25.698Z,64.66
2023-03-17T06:36:25.636Z,62.87
2023-03-17T06:37:25.634Z,61.59
2023-03-17T06:38:25.656Z,61.67
2023-03-17T06:39:25.633Z,60.59
2023-03-17T06:40:25.589Z,59.66
2023-03-17T06:41:25.597Z,63.58
2023-03-17T06:42:25.619Z,62.28
2023-03-17T06:43:25.556Z,63.60
2023-03-17T06:44:25.581Z,60.56
2023-03-17T06:45:25.575Z,60.20
2023-03-17T06:46:25.586Z,62.33
2023-03-17T06:47:26.099Z,62.94
2023-03-17T06:48:26.551Z,61.68
2023-03-17T06:49:25.536Z,61.85
2023-03-17T06:50:25.493Z,59.94
2023-03-17T06:51:25.538Z,59.26
2023-03-17T06:52:25.481Z,58.83
2023-03-17T06:53:25.466Z,58.39
2023-03-17T06:54:25.534Z,60.60
2023-03-17T06:55:25.471Z,59.31
2023-03-17T06:56:30.140Z,62.35
2023-03-17T06:57:27.440Z,58.37
2023-03-17T06:58:25.435Z,61.26
2023-03-17T06:59:26.402Z,60.96
2023-03-17T07:00:25.439Z,60.00
2023-03-17T07:01:25.497Z,59.45
2023-03-17T07:02:25.387Z,58.94
2023-03-17T07:03:25.382Z,60.84
2023-03-17T07:04:25.443Z,61.82
2023-03-17T07:05:25.360Z,58.50
2023-03-17T07:06:25.328Z,61.13
2023-03-17T07:07:25.351Z,60.60
2023-03-17T07:08:25.333Z,60.73
2023-03-17T07:09:25.325Z,60.94
2023-03-17T07:10:25.284Z,59.81
2023-03-17T07:11:25.286Z,61.44
2023-03-17T07:12:25.298Z,57.57
2023-03-17T07:13:25.292Z,59.81
2023-03-17T07:14:25.292Z,56.90
2023-03-17T07:15:25.264Z,59.51
2023-03-17T07:16:25.286Z,57.10
2023-03-17T07:17:25.242Z,58.02
2023-03-17T07:18:25.262Z,56.51
2023-03-17T07:19:25.238Z,60.81
2023-03-17T07:20:25.185Z,56.93
2023-03-17T07:21:25.195Z,59.48
2023-03-17T07:22:25.242Z,57.21
2023-03-17T07:23:25.160Z,59.78
2023-03-17T07:24:25.163Z,57.80
2023-03-17T07:25:25.160Z,58.89
2023-03-17T07:26:25.121Z,59.15
2023-03-17T07:27:25.147Z,59.04
2023-03-17T07:28:25.124Z,55.30
2023-03-17T07:29:25.099Z,61.48
2023-03-17T07:30:25.112Z,56.78
2023-03-17T07:31:25.119Z,61.35
2023-03-17T07:32:25.073Z,60.91
2023-03-17T07:33:25.074Z,59.92
2023-03-17T07:34:25.086Z,56.67
2023-03-17T07:35:25.112Z,59.49
2023-03-17T07:36:25.040Z,53.64
2023-03-17T07:37:25.027Z,54.62
2023-03-17T07:38:25.044Z,56.63
2023-03-17T07:39:25.018Z,59.28
2023-03-17T07:40:24.967Z,57.01
2023-03-17T07:41:24.993Z,55.78
2023-03-17T07:42:24.992Z,57.85
2023-03-17T07:43:24.967Z,55.07
2023-03-17T07:44:24.933Z,59.11
2023-03-17T07:45:24.939Z,59.11
2023-03-17T07:46:25.015Z,57.30
2023-03-17T07:47:24.900Z,59.18
2023-03-17T07:48:24.936Z,56.64
2023-03-17T07:49:40.104Z,56.95
2023-03-17T07:50:26.910Z,55.80
2023-03-17T07:51:24.877Z,56.32
2023-03-17T07:52:24.888Z,58.01
2023-03-17T07:53:24.875Z,57.40
2023-03-17T07:54:24.839Z,54.83
2023-03-17T07:55:24.873Z,53.86
2023-03-17T07:56:24.811Z,55.32
2023-03-17T07:57:24.928Z,55.69
2023-03-17T07:58:24.813Z,58.97
2023-03-17T07:59:24.806Z,54.73
2023-03-17T08:00:24.776Z,58.05
2023-03-17T08:01:24.776Z,58.82
2023-03-17T08:02:24.859Z,56.65
2023-03-17T08:03:24.816Z,56.61
2023-03-17T08:04:24.771Z,56.66
2023-03-17T08:05:24.731Z,55.93
2023-03-17T08:06:24.701Z,58.89
2023-03-17T08:07:24.723Z,57.15
2023-03-17T08:08:24.708Z,55.55
2023-03-17T08:09:24.705Z,59.78
2023-03-17T08:10:24.686Z,58.45
2023-03-17T08:11:24.689Z,61.24
2023-03-17T08:12:24.661Z,56.78
2023-03-17T08:13:24.647Z,57.85
2023-03-17T08:14:24.631Z,56.93
2023-03-17T08:15:24.620Z,55.81
2023-03-17T08:16:24.666Z,58.36
2023-03-17T08:17:24.608Z,59.71
2023-03-17T08:18:24.594Z,59.93
2023-03-17T08:19:24.627Z,55.91
2023-03-17T08:20:24.582Z,56.36
2023-03-17T08:21:24.564Z,56.59
2023-03-17T08:22:24.558Z,53.26
2023-03-17T08:23:24.552Z,59.91
2023-03-17T08:24:24.506Z,60.59
2023-03-17T08:25:24.531Z,56.85
2023-03-17T08:26:24.515Z,53.72
2023-03-17T08:27:24.472Z,55.99
2023-03-17T08:28:24.516Z,58.96
2023-03-17T08:29:24.489Z,54.36
2023-03-17T08:30:24.472Z,57.59
2023-03-17T08:31:24.511Z,57.24
2023-03-17T08:32:24.475Z,58.19
2023-03-17T08:33:24.490Z,58.43
2023-03-17T08:34:24.426Z,58.20
2023-03-17T08:35:24.516Z,57.52
2023-03-17T08:36:24.366Z,60.03
2023-03-17T08:37:24.381Z,58.04
2023-03-17T08:38:24.387Z,55.70
2023-03-17T08:39:25.354Z,56.73
2023-03-17T08:40:24.336Z,56.49
2023-03-17T08:41:24.326Z,56.53
2023-03-17T08:42:24.331Z,56.72
2023-03-17T08:43:24.327Z,56.07
2023-03-17T08:44:24.290Z,57.27
2023-03-17T08:45:24.318Z,60.58
2023-03-17T08:46:24.303Z,61.47
2023-03-17T08:47:24.256Z,59.44
2023-03-17T08:48:24.235Z,57.85
2023-03-17T08:49:24.270Z,56.48
2023-03-17T08:50:25.247Z,58.81
2023-03-17T08:51:24.617Z,55.88
2023-03-17T08:52:25.218Z,54.96
2023-03-17T08:53:24.191Z,62.29
2023-03-17T08:54:24.177Z,56.53
2023-03-17T08:55:24.180Z,55.42
2023-03-17T08:56:24.167Z,56.68
2023-03-17T08:57:24.147Z,54.86
2023-03-17T08:58:24.130Z,55.77
2023-03-17T08:59:24.155Z,57.51
2023-03-17T09:00:24.096Z,55.48
2023-03-17T09:01:24.100Z,57.02
2023-03-17T09:02:24.163Z,59.62
2023-03-17T09:03:24.074Z,58.40
2023-03-17T09:04:24.080Z,58.66
2023-03-17T09:05:24.054Z,57.85
2023-03-17T09:06:24.064Z,56.92
2023-03-17T09:07:24.025Z,59.58
2023-03-17T09:08:24.032Z,57.71
2023-03-17T09:09:24.010Z,57.38
2023-03-17T09:10:23.992Z,58.25
2023-03-17T09:11:23.995Z,57.49
2023-03-17T09:12:23.989Z,59.13
2023-03-17T09:13:23.959Z,57.09
2023-03-17T09:14:23.948Z,55.11
2023-03-17T09:15:23.957Z,57.84
2023-03-17T09:16:24.245Z,59.55
2023-03-17T09:17:23.921Z,59.09
2023-03-17T09:18:23.898Z,57.60
2023-03-17T09:19:23.897Z,60.00
2023-03-17T09:20:23.901Z,56.34
2023-03-17T09:21:23.881Z,57.45
2023-03-17T09:22:23.853Z,60.07
2023-03-17T09:23:23.866Z,56.46
2023-03-17T09:24:23.823Z,57.75
2023-03-17T09:25:23.821Z,60.96
2023-03-17T09:26:23.838Z,56.25
2023-03-17T09:27:23.792Z,58.78
2023-03-17T09:28:23.775Z,57.74
2023-03-17T09:29:23.794Z,57.40
2023-03-17T09:30:23.787Z,55.29
2023-03-17T09:31:23.749Z,54.37
2023-03-17T09:32:23.755Z,56.12
2023-03-17T09:33:23.746Z,58.37
2023-03-17T09:34:23.705Z,62.32
2023-03-17T09:35:23.728Z,59.46
2023-03-17T09:36:23.745Z,57.40
2023-03-17T09:37:23.694Z,56.86
2023-03-17T09:38:23.642Z,58.51
2023-03-17T09:39:23.687Z,58.69
2023-03-17T09:40:23.642Z,56.37
2023-03-17T09:41:23.624Z,61.36
2023-03-17T09:42:23.650Z,56.67
2023-03-17T09:43:23.612Z,56.46
2023-03-17T09:44:23.612Z,57.81
2023-03-17T09:45:23.585Z,61.18
2023-03-17T09:46:23.656Z,59.41
2023-03-17T09:47:23.592Z,59.17
2023-03-17T09:48:23.530Z,55.03
2023-03-17T09:49:23.534Z,59.30
2023-03-17T09:50:23.581Z,55.69
2023-03-17T09:51:23.532Z,59.81
2023-03-17T09:52:23.502Z,59.16
2023-03-17T09:53:23.495Z,57.34
2023-03-17T09:54:23.505Z,59.45
2023-03-17T09:55:23.466Z,59.14
2023-03-17T09:56:23.505Z,57.43
2023-03-17T09:57:23.446Z,60.27
2023-03-17T09:58:23.441Z,57.88
2023-03-17T09:59:23.428Z,59.16
2023-03-17T10:00:23.436Z,58.60
2023-03-17T10:01:23.479Z,58.64
2023-03-17T10:02:23.390Z,58.46
2023-03-17T10:03:23.400Z,58.90
2023-03-17T10:04:23.368Z,60.52
2023-03-17T10:05:23.427Z,59.38
2023-03-17T10:06:23.381Z,60.44
2023-03-17T10:07:23.352Z,57.89
2023-03-17T10:08:31.379Z,55.67
2023-03-17T10:09:26.939Z,60.56
2023-03-17T10:10:24.345Z,57.62
2023-03-17T10:11:23.311Z,59.36
2023-03-17T10:12:23.325Z,60.47
2023-03-17T10:13:23.276Z,56.01
2023-03-17T10:14:23.261Z,56.81
2023-03-17T10:15:23.249Z,61.20
2023-03-17T10:16:23.384Z,60.21
2023-03-17T10:17:23.260Z,56.68
2023-03-17T10:18:23.202Z,57.99
2023-03-17T10:19:23.213Z,57.53
2023-03-17T10:20:23.195Z,56.86
2023-03-17T10:21:23.192Z,60.10
2023-03-17T10:22:23.203Z,59.61
2023-03-17T10:23:23.165Z,57.53
2023-03-17T10:24:23.152Z,58.40
2023-03-17T10:25:23.129Z,55.84
2023-03-17T10:26:24.163Z,56.78
2023-03-17T10:27:23.098Z,57.71
2023-03-17T10:28:23.148Z,56.88
2023-03-17T10:29:23.107Z,56.73
2023-03-17T10:30:23.087Z,59.01
2023-03-17T10:31:23.138Z,56.97
2023-03-17T10:32:23.081Z,55.92
2023-03-17T10:33:23.110Z,58.12
2023-03-17T10:34:23.053Z,59.29
2023-03-17T10:35:23.114Z,54.92
2023-03-17T10:36:23.017Z,59.97
2023-03-17T10:37:23.027Z,57.70
2023-03-17T10:38:23.035Z,56.84
2023-03-17T10:39:22.999Z,59.06
2023-03-17T10:40:22.971Z,62.84
2023-03-17T10:41:23.273Z,60.47
2023-03-17T10:42:22.969Z,58.04
2023-03-17T10:43:23.112Z,55.41
2023-03-17T10:44:22.948Z,56.02
2023-03-17T10:45:22.934Z,58.56
2023-03-17T10:46:22.983Z,55.59
2023-03-17T10:47:22.890Z,55.63
2023-03-17T10:48:22.897Z,59.62
2023-03-17T10:49:22.897Z,57.90
2023-03-17T10:50:22.868Z,58.98
2023-03-17T10:51:22.858Z,59.16
2023-03-17T10:52:22.859Z,60.08
2023-03-17T10:53:22.913Z,59.09
2023-03-17T10:54:22.816Z,55.13
2023-03-17T10:55:22.838Z,57.54
2023-03-17T10:56:22.809Z,58.04
2023-03-17T10:57:22.795Z,58.80
2023-03-17T10:58:22.790Z,57.95
2023-03-17T10:59:22.794Z,56.61
2023-03-17T11:00:22.738Z,58.29
2023-03-17T11:01:22.861Z,59.67
2023-03-17T11:02:22.766Z,56.56
2023-03-17T11:03:22.829Z,60.07
2023-03-17T11:04:22.819Z,59.59
2023-03-17T11:05:22.694Z,63.77
2023-03-17T11:06:23.712Z,57.30
2023-03-17T11:07:22.674Z,58.23
2023-03-17T11:08:22.701Z,59.61
2023-03-17T11:09:22.673Z,60.06
2023-03-17T11:10:22.648Z,59.51
2023-03-17T11:11:22.658Z,59.82
2023-03-17T11:12:22.646Z,60.93
2023-03-17T11:13:22.647Z,58.86
2023-03-17T11:14:22.603Z,58.42
2023-03-17T11:15:22.639Z,57.41
2023-03-17T11:16:22.646Z,63.54
2023-03-17T11:17:22.593Z,60.24
2023-03-17T11:18:22.583Z,57.73
2023-03-17T11:19:22.567Z,58.08
2023-03-17T11:20:22.546Z,58.66
2023-03-17T11:21:22.532Z,58.68
2023-03-17T11:22:22.536Z,56.96
2023-03-17T11:23:22.652Z,58.60
2023-03-17T11:24:22.490Z,58.88
2023-03-17T11:25:22.486Z,59.52
2023-03-17T11:26:22.497Z,58.35
2023-03-17T11:27:22.473Z,58.48
2023-03-17T11:28:22.463Z,57.77
2023-03-17T11:29:22.482Z,59.69
2023-03-17T11:30:22.473Z,59.63
2023-03-17T11:31:22.499Z,58.78
2023-03-17T11:32:22.448Z,59.34
2023-03-17T11:33:22.516Z,58.99
2023-03-17T11:34:22.402Z,56.95
2023-03-17T11:35:22.397Z,58.80
2023-03-17T11:36:22.411Z,57.54
2023-03-17T11:37:22.382Z,58.98
2023-03-17T11:38:22.382Z,59.12
2023-03-17T11:39:22.365Z,61.08
2023-03-17T11:40:22.329Z,57.12
2023-03-17T11:41:22.337Z,59.41
2023-03-17T11:42:22.361Z,61.21
2023-03-17T11:43:22.366Z,57.27
2023-03-17T11:44:22.283Z,60.10
2023-03-17T11:45:22.283Z,58.87
2023-03-17T11:46:22.378Z,60.12
2023-03-17T11:47:22.256Z,60.58
2023-03-17T11:48:22.302Z,58.89
2023-03-17T11:49:22.244Z,60.20
2023-03-17T11:50:22.230Z,59.79
2023-03-17T11:51:22.210Z,57.36
2023-03-17T11:52:22.238Z,60.01
2023-03-17T11:53:22.202Z,59.85
2023-03-17T11:54:22.179Z,59.14
2023-03-17T11:55:22.176Z,58.64
2023-03-17T11:56:22.199Z,60.37
2023-03-17T11:57:22.165Z,60.34
2023-03-17T11:58:22.125Z,58.12
2023-03-17T11:59:22.127Z,62.18
2023-03-17T12:00:22.158Z,60.72
2023-03-17T12:01:22.116Z,59.87
2023-03-17T12:02:22.094Z,59.43
2023-03-17T12:03:22.197Z,57.63
2023-03-17T12:04:22.077Z,61.18
2023-03-17T12:05:22.057Z,60.82
2023-03-17T12:06:22.082Z,60.60
2023-03-17T12:07:22.062Z,59.55
2023-03-17T12:08:22.002Z,61.01
2023-03-17T12:09:22.032Z,61.32
2023-03-17T12:10:22.019Z,61.62
2023-03-17T12:11:21.981Z,60.01
2023-03-17T12:12:22.006Z,56.63
2023-03-17T12:13:21.973Z,58.33
2023-03-17T12:14:21.941Z,58.96
2023-03-17T12:15:21.957Z,60.99
2023-03-17T12:16:21.981Z,60.93
2023-03-17T12:17:21.936Z,61.16
2023-03-17T12:18:21.904Z,59.99
2023-03-17T12:19:21.918Z,58.53
2023-03-17T12:20:21.872Z,58.29
2023-03-17T12:21:21.880Z,58.80
2023-03-17T12:22:21.897Z,59.63
2023-03-17T12:23:21.858Z,59.13
2023-03-17T12:24:21.835Z,59.48
2023-03-17T12:25:21.832Z,59.51
2023-03-17T12:26:21.858Z,59.04
2023-03-17T12:27:21.833Z,59.67
2023-03-17T12:28:21.835Z,60.05
2023-03-17T12:29:21.804Z,61.38
2023-03-17T12:30:21.771Z,58.90
2023-03-17T12:31:21.814Z,60.66
2023-03-17T12:32:21.772Z,59.72
2023-03-17T12:33:21.798Z,59.24
2023-03-17T12:34:21.763Z,61.65
2023-03-17T12:35:21.763Z,61.79
2023-03-17T12:36:21.701Z,61.22
2023-03-17T12:37:22.721Z,63.20
2023-03-17T12:38:21.713Z,59.94
2023-03-17T12:39:21.688Z,58.72
2023-03-17T12:40:21.656Z,58.40
2023-03-17T12:41:21.662Z,61.44
2023-03-17T12:42:21.676Z,61.46
2023-03-17T12:43:21.642Z,60.85
2023-03-17T12:44:21.668Z,58.85
2023-03-17T12:45:21.639Z,61.57
2023-03-17T12:46:21.630Z,58.43
2023-03-17T12:47:21.614Z,60.11
2023-03-17T12:48:21.620Z,62.84
2023-03-17T12:49:21.591Z,60.02
2023-03-17T12:50:22.548Z,60.50
2023-03-17T12:51:21.588Z,61.28
2023-03-17T12:52:21.535Z,61.99