createdAt,value
2019-03-05T00:01:10.361Z,99086.14
2019-03-05T00:03:38.963Z,99082.30
2019-03-05T00:06:07.599Z,99078.41
2019-03-05T00:08:36.298Z,99072.86
2019-03-05T00:11:05.038Z,99080.14
2019-03-05T00:13:33.598Z,99070.68
2019-03-05T00:16:02.324Z,99068.54
2019-03-05T00:18:30.929Z,99068.55
2019-03-05T00:20:59.564Z,99077.13
2019-03-05T00:23:47.613Z,99090.40
2019-03-05T00:26:18.187Z,99090.39
2019-03-05T00:29:14.776Z,99084.85
2019-03-05T00:31:47.634Z,99088.28
2019-03-05T00:34:40.278Z,99088.28
2019-03-05T00:37:11.876Z,99083.58
2019-03-05T00:40:18.007Z,99084.44
2019-03-05T00:42:55.601Z,99078.83
2019-03-05T00:45:38.981Z,99076.27
2019-03-05T00:48:28.395Z,99074.97
2019-03-05T00:51:24.933Z,99072.83
2019-03-05T00:54:15.149Z,99068.11
2019-03-05T00:56:55.709Z,99059.55
2019-03-05T00:59:31.263Z,99056.94
2019-03-05T01:02:11.656Z,99059.11
2019-03-05T01:04:54.957Z,99058.69
2019-03-05T01:07:24.797Z,99062.98
2019-03-05T01:09:53.436Z,99052.26
2019-03-05T01:12:23.042Z,99043.25
2019-03-05T01:14:52.684Z,99046.70
2019-03-05T01:17:21.410Z,99045.84
2019-03-05T01:19:50.082Z,99047.55
2019-03-05T01:22:18.758Z,99046.67
2019-03-05T01:24:47.741Z,99039.41
2019-03-05T01:27:16.383Z,99019.23
2019-03-05T01:29:45.065Z,99012.36
2019-03-05T01:32:25.680Z,99015.79
2019-03-05T01:34:55.940Z,99021.35
2019-03-05T01:37:24.658Z,99024.80
2019-03-05T01:39:59.291Z,99030.38
2019-03-05T01:42:27.931Z,99024.38
2019-03-05T01:44:56.520Z,99030.39
2019-03-05T01:47:25.147Z,99020.55
2019-03-05T01:49:53.826Z,99026.95
2019-03-05T01:52:22.425Z,99015.37
2019-03-05T01:54:50.916Z,99013.21
2019-03-05T01:57:19.444Z,99008.52
2019-03-05T01:59:47.929Z,99016.64
2019-03-05T02:02:16.523Z,99024.38
2019-03-05T02:04:45.228Z,99004.66
2019-03-05T02:07:13.904Z,99007.22
2019-03-05T02:09:42.530Z,99010.67
2019-03-05T02:12:11.196Z,99007.20
2019-03-05T02:14:39.751Z,99017.92
2019-03-05T02:17:08.415Z,99006.37
2019-03-05T02:19:40.859Z,99018.31
2019-03-05T02:22:12.693Z,99026.91
2019-03-05T02:25:06.793Z,99019.20
2019-03-05T02:27:51.875Z,99020.94
2019-03-05T02:30:58.655Z,99016.61
2019-03-05T02:33:30.196Z,99011.86
2019-03-05T02:36:07.526Z,99022.64
2019-03-05T02:38:41.761Z,99022.62
2019-03-05T02:41:16.316Z,99021.32
2019-03-05T02:44:10.645Z,99013.58
2019-03-05T02:46:48.113Z,99025.98
2019-03-05T02:49:42.000Z,99025.13
2019-03-05T02:52:40.389Z,99014.43
2019-03-05T02:55:23.853Z,99009.67
2019-03-05T02:57:51.234Z,99012.20
2019-03-05T03:00:22.627Z,99001.87
2019-03-05T03:02:57.569Z,99009.52
2019-03-05T03:05:36.860Z,99001.82
2019-03-05T03:08:05.546Z,99011.29
2019-03-05T03:10:34.150Z,99000.95
2019-03-05T03:13:02.810Z,99002.69
2019-03-05T03:15:31.443Z,99007.02
2019-03-05T03:18:00.039Z,99013.02
2019-03-05T03:20:28.668Z,99003.98
2019-03-05T03:22:57.462Z,99000.88
2019-03-05T03:25:26.070Z,99005.95
2019-03-05T03:27:54.992Z,99011.86
2019-03-05T03:30:23.799Z,99018.72
2019-03-05T03:32:52.499Z,99011.52
2019-03-05T03:35:21.163Z,99002.98
2019-03-05T03:37:49.831Z,98992.31
2019-03-05T03:40:19.958Z,98997.82
2019-03-05T03:42:48.633Z,98990.62
2019-03-05T03:45:19.016Z,99008.23
2019-03-05T03:47:47.631Z,99001.39
2019-03-05T03:50:16.192Z,98997.85
2019-03-05T03:52:44.932Z,98995.71
2019-03-05T03:55:15.105Z,99000.09
2019-03-05T03:57:43.735Z,98998.86
2019-03-05T04:00:20.223Z,98995.33
2019-03-05T04:02:48.871Z,98999.94
2019-03-05T04:05:17.515Z,99001.66
2019-03-05T04:07:46.196Z,99005.98
2019-03-05T04:10:16.032Z,99008.56
2019-03-05T04:12:44.720Z,99009.82
2019-03-05T04:15:16.079Z,99016.73
2019-03-05T04:17:44.720Z,99015.39
2019-03-05T04:20:17.402Z,99004.97
2019-03-05T04:22:46.050Z,99012.57
2019-03-05T04:25:14.659Z,99028.04
2019-03-05T04:27:43.289Z,99048.52
2019-03-05T04:30:14.101Z,99043.83
2019-03-05T04:32:42.718Z,99036.64
2019-03-05T04:35:14.119Z,99031.19
2019-03-05T04:37:42.731Z,99044.81
2019-03-05T04:40:12.865Z,99049.34
2019-03-05T04:42:41.534Z,99043.79
2019-03-05T04:45:48.965Z,99042.53
2019-03-05T04:48:18.757Z,99036.68
2019-03-05T04:50:56.673Z,99037.06
2019-03-05T04:53:25.350Z,99038.17
2019-03-05T04:55:54.037Z,99031.58
2019-03-05T04:58:22.593Z,99040.66
2019-03-05T05:00:51.299Z,99042.94
2019-03-05T05:03:20.061Z,99045.47
2019-03-05T05:05:48.739Z,99050.70
2019-03-05T05:08:17.408Z,99052.06
2019-03-05T05:10:45.980Z,99050.67
2019-03-05T05:13:14.654Z,99057.75
2019-03-05T05:15:43.223Z,99067.57
2019-03-05T05:18:11.825Z,99066.27
2019-03-05T05:20:40.472Z,99067.95
2019-03-05T05:23:09.049Z,99075.31
2019-03-05T05:25:37.730Z,99078.41
2019-03-05T05:28:06.215Z,99071.09
2019-03-05T05:30:36.099Z,99063.53
2019-03-05T05:33:05.440Z,99064.88
2019-03-05T05:35:34.002Z,99069.16
2019-03-05T05:38:02.646Z,99090.70
2019-03-05T05:40:36.139Z,99088.97
2019-03-05T05:43:06.951Z,99085.24
2019-03-05T05:45:42.537Z,99095.95
2019-03-05T05:48:11.150Z,99105.03
2019-03-05T05:50:39.709Z,99102.45
2019-03-05T05:53:08.390Z,99108.02
2019-03-05T05:55:37.064Z,99111.02
2019-03-05T05:58:06.403Z,99116.19
2019-03-05T06:00:36.638Z,99112.72
2019-03-05T06:03:05.515Z,99120.01
2019-03-05T06:05:34.158Z,99113.48
2019-03-05T06:08:02.909Z,99115.13
2019-03-05T06:10:31.711Z,99109.03
2019-03-05T06:13:00.519Z,99103.73
2019-03-05T06:15:29.303Z,99096.75
2019-03-05T06:17:58.041Z,99100.33
2019-03-05T06:20:26.813Z,99111.34
2019-03-05T06:22:55.526Z,99107.92
2019-03-05T06:25:24.203Z,99100.02
2019-03-05T06:27:52.969Z,99100.20
2019-03-05T06:30:23.414Z,99090.94
2019-03-05T06:32:52.107Z,99083.95
2019-03-05T06:35:20.860Z,99085.94
2019-03-05T06:37:52.201Z,99085.09
2019-03-05T06:40:26.199Z,99088.95
2019-03-05T06:42:54.957Z,99096.07
2019-03-05T06:45:24.932Z,99100.61
2019-03-05T06:47:53.782Z,99100.28
2019-03-05T06:50:24.806Z,99088.38
2019-03-05T06:52:53.564Z,99083.12
2019-03-05T06:55:22.304Z,99083.31
2019-03-05T06:57:51.231Z,99080.72
2019-03-05T07:00:41.099Z,99082.00
2019-03-05T07:03:13.055Z,99079.27
2019-03-05T07:06:17.989Z,99073.19
2019-03-05T07:08:55.586Z,99075.53
2019-03-05T07:11:38.931Z,99072.58
2019-03-05T07:14:22.629Z,99078.66
2019-03-05T07:17:18.396Z,99072.41
2019-03-05T07:19:58.291Z,99081.55
2019-03-05T07:22:50.801Z,99079.37
2019-03-05T07:25:19.538Z,99085.84
2019-03-05T07:27:48.216Z,99086.89
2019-03-05T07:30:17.888Z,99080.80
2019-03-05T07:32:46.601Z,99078.31
2019-03-05T07:35:17.525Z,99087.80
2019-03-05T07:37:46.284Z,99089.86
2019-03-05T07:40:14.895Z,99083.00
2019-03-05T07:42:43.577Z,99084.03
2019-03-05T07:45:12.679Z,99075.19
2019-03-05T07:47:41.367Z,99068.83
2019-03-05T07:50:11.698Z,99067.66
2019-03-05T07:52:40.669Z,99072.95
2019-03-05T07:55:14.402Z,99088.05
2019-03-05T07:57:43.213Z,99087.94
2019-03-05T08:00:14.813Z,99087.27
2019-03-05T08:02:43.496Z,99082.16
2019-03-05T08:05:13.787Z,99080.78
2019-03-05T08:07:42.625Z,99081.15
2019-03-05T08:10:23.192Z,99075.06
2019-03-05T08:12:57.390Z,99077.02
2019-03-05T08:15:33.559Z,99076.42
2019-03-05T08:18:02.250Z,99075.23
2019-03-05T08:20:30.895Z,99078.73
2019-03-05T08:22:59.507Z,99074.39
2019-03-05T08:25:28.069Z,99064.33
2019-03-05T08:27:59.911Z,99057.23
2019-03-05T08:30:28.781Z,99048.47
2019-03-05T08:32:57.521Z,99049.45
2019-03-05T08:35:26.196Z,99042.68
2019-03-05T08:37:55.078Z,99046.27
2019-03-05T08:40:23.973Z,99043.78
2019-03-05T08:42:52.771Z,99034.58
2019-03-05T08:45:29.271Z,99032.41
2019-03-05T08:47:53.533Z,99038.60
2019-03-05T08:50:22.315Z,99032.45
2019-03-05T08:52:50.887Z,99033.64
2019-03-05T08:55:19.491Z,99032.47
2019-03-05T08:57:48.170Z,99034.19
2019-03-05T09:00:22.120Z,99030.95
2019-03-05T09:02:50.865Z,99034.16
2019-03-05T09:05:20.766Z,99025.39
2019-03-05T09:07:49.852Z,99018.83
2019-03-05T09:10:24.285Z,99027.55
2019-03-05T09:12:57.184Z,99019.33
2019-03-05T09:15:33.308Z,99023.67
2019-03-05T09:18:02.299Z,99009.15
2019-03-05T09:20:31.154Z,99003.41
2019-03-05T09:22:59.982Z,99001.38
2019-03-05T09:25:28.734Z,99007.42
2019-03-05T09:28:07.173Z,98998.43
2019-03-05T09:30:37.083Z,98998.88
2019-03-05T09:33:19.486Z,98992.87
2019-03-05T09:35:50.578Z,98990.55
2019-03-05T09:38:21.371Z,98985.38
2019-03-05T09:40:50.014Z,98983.47
2019-03-05T09:43:19.000Z,98992.38
2019-03-05T09:45:47.821Z,98980.34
2019-03-05T09:48:16.730Z,98978.93
2019-03-05T09:50:46.186Z,98966.19
2019-03-05T09:53:14.928Z,98967.66
2019-03-05T09:55:45.330Z,98966.55
2019-03-05T09:58:14.286Z,98960.17
2019-03-05T10:03:48.209Z,98971.91
2019-03-05T10:06:20.154Z,98967.91
2019-03-05T10:08:48.799Z,98962.36
2019-03-05T10:11:17.407Z,98954.88
2019-03-05T10:13:45.985Z,98955.94
2019-03-05T10:16:14.667Z,98946.73
2019-03-05T10:18:43.231Z,98944.70
2019-03-05T10:21:12.455Z,98940.58
2019-03-05T10:23:40.985Z,98938.02
2019-03-05T10:26:10.647Z,98939.58
2019-03-05T10:28:39.376Z,98929.75
2019-03-05T10:31:13.685Z,98934.37
2019-03-05T10:33:42.384Z,98927.36
2019-03-05T10:36:11.317Z,98922.54
2019-03-05T10:38:40.205Z,98921.20
2019-03-05T10:41:09.013Z,98924.25
2019-03-05T10:43:37.865Z,98911.71
2019-03-05T10:46:06.917Z,98904.27
2019-03-05T10:48:35.604Z,98897.65
2019-03-05T10:51:04.704Z,98891.91
2019-03-05T10:53:37.583Z,98876.87
2019-03-05T10:56:15.415Z,98879.41
2019-03-05T10:58:45.462Z,98877.42
2019-03-05T11:01:18.379Z,98869.86
2019-03-05T11:03:48.115Z,98870.11
2019-03-05T11:06:17.507Z,98869.41
2019-03-05T11:08:48.033Z,98866.91
2019-03-05T11:11:17.111Z,98856.50
2019-03-05T11:13:46.185Z,98853.34
2019-03-05T11:16:16.255Z,98853.48
2019-03-05T11:18:45.341Z,98845.05
2019-03-05T11:21:14.104Z,98841.90
2019-03-05T11:23:43.176Z,98845.70
2019-03-05T11:26:12.073Z,98844.66
2019-03-05T11:28:42.612Z,98840.83
2019-03-05T11:31:13.067Z,98836.81
2019-03-05T11:33:44.936Z,98830.62
2019-03-05T11:36:13.768Z,98814.67
2019-03-05T11:38:42.842Z,98814.47
2019-03-05T11:41:11.593Z,98812.22
2019-03-05T11:43:40.269Z,98812.63
2019-03-05T11:46:11.457Z,98806.16
2019-03-05T11:48:43.255Z,98807.66
2019-03-05T11:51:12.042Z,98796.47
2019-03-05T11:53:40.854Z,98790.66
2019-03-05T11:56:09.679Z,98785.94
2019-03-05T11:58:38.417Z,98785.43
2019-03-05T12:01:10.044Z,98777.31
2019-03-05T12:03:38.947Z,98774.30
2019-03-05T12:06:07.620Z,98770.86
2019-03-05T12:08:37.693Z,98767.41
2019-03-05T12:11:06.468Z,98760.80
2019-03-05T12:13:36.661Z,98766.84
2019-03-05T12:16:06.154Z,98766.59
2019-03-05T12:18:34.934Z,98764.29
2019-03-05T12:21:03.522Z,98758.20
2019-03-05T12:23:32.199Z,98761.25
2019-03-05T12:26:00.838Z,98764.49
2019-03-05T12:28:29.565Z,98768.80
2019-03-05T12:30:58.416Z,98771.92
2019-03-05T12:33:27.195Z,98762.86
2019-03-05T12:35:55.869Z,98772.41
2019-03-05T12:38:24.633Z,98765.38
2019-03-05T12:40:53.362Z,98759.87
2019-03-05T12:43:22.122Z,98760.63
2019-03-05T12:45:50.865Z,98753.78
2019-03-05T12:48:19.794Z,98760.55
2019-03-05T12:50:48.490Z,98749.92
2019-03-05T12:53:18.184Z,98758.12
2019-03-05T12:55:47.353Z,98761.38
2019-03-05T12:58:16.362Z,98758.73
2019-03-05T13:00:45.090Z,98758.73
2019-03-05T13:03:13.729Z,98756.02
2019-03-05T13:05:42.395Z,98751.33
2019-03-05T13:08:11.113Z,98742.52
2019-03-05T13:10:39.800Z,98745.49
2019-03-05T13:13:14.009Z,98746.52
2019-03-05T13:15:40.631Z,98744.55
2019-03-05T13:18:09.358Z,98747.55
2019-03-05T13:20:38.114Z,98760.73
2019-03-05T13:23:09.668Z,98758.35
2019-03-05T13:25:38.437Z,98749.80
2019-03-05T13:28:09.022Z,98754.30
2019-03-05T13:30:40.467Z,98744.52
2019-03-05T13:33:09.306Z,98746.80
2019-03-05T13:35:38.006Z,98754.70
2019-03-05T13:38:12.005Z,98756.23
2019-03-05T13:40:40.904Z,98757.44
2019-03-05T13:43:09.783Z,98768.59
2019-03-05T13:45:42.838Z,98762.77
2019-03-05T13:48:24.063Z,98760.50
2019-03-05T13:51:13.360Z,98763.52
2019-03-05T13:54:09.421Z,98764.02
2019-03-05T13:57:09.562Z,98770.08
2019-03-05T13:59:48.868Z,98764.08
2019-03-05T14:02:26.297Z,98761.39
2019-03-05T14:05:13.034Z,98763.52
2019-03-05T14:08:08.800Z,98754.53
2019-03-05T14:10:37.607Z,98758.84
2019-03-05T14:13:06.350Z,98758.41
2019-03-05T14:15:35.847Z,98767.80
2019-03-05T14:18:05.293Z,98774.34
2019-03-05T14:20:35.225Z,98774.48
2019-03-05T14:23:04.106Z,98775.37
2019-03-05T14:25:32.937Z,98776.45
2019-03-05T14:28:01.619Z,98774.23
2019-03-05T14:30:30.351Z,98772.03
2019-03-05T14:33:00.870Z,98772.58
2019-03-05T14:35:29.522Z,98769.69
2019-03-05T14:37:58.205Z,98773.19
2019-03-05T14:40:29.095Z,98779.38
2019-03-05T14:42:58.172Z,98783.19
2019-03-05T14:45:29.557Z,98785.09
2019-03-05T14:47:59.429Z,98785.30
2019-03-05T14:50:28.068Z,98788.05
2019-03-05T14:52:56.763Z,98794.20
2019-03-05T14:55:25.461Z,98797.76
2019-03-05T14:57:54.126Z,98796.47
2019-03-05T15:00:23.529Z,98800.06
2019-03-05T15:02:52.261Z,98804.84
2019-03-05T15:05:23.878Z,98809.14
2019-03-05T15:07:52.582Z,98808.16
2019-03-05T15:10:21.226Z,98808.11
2019-03-05T15:12:50.009Z,98812.62
2019-03-05T15:15:21.458Z,98812.87
2019-03-05T15:17:50.271Z,98817.59
2019-03-05T15:20:18.949Z,98816.20
2019-03-05T15:22:47.563Z,98823.12
2019-03-05T15:25:17.174Z,98822.53
2019-03-05T15:27:45.791Z,98823.53
2019-03-05T15:30:16.454Z,98825.09
2019-03-05T15:32:45.121Z,98824.11
2019-03-05T15:35:13.757Z,98836.41
2019-03-05T15:37:42.409Z,98843.64
2019-03-05T15:40:13.811Z,98843.91
2019-03-05T15:42:42.450Z,98837.66
2019-03-05T15:45:13.553Z,98837.11
2019-03-05T15:47:42.799Z,98845.61
2019-03-05T15:50:13.949Z,98848.47
2019-03-05T15:52:42.603Z,98844.09
2019-03-05T15:55:13.731Z,98845.19
2019-03-05T15:57:42.393Z,98847.00
2019-03-05T16:00:16.892Z,98848.07
2019-03-05T16:02:45.566Z,98851.63
2019-03-05T16:05:16.724Z,98849.55
2019-03-05T16:07:48.100Z,98860.75
2019-03-05T16:10:18.643Z,98858.66
2019-03-05T16:12:47.434Z,98863.84
2019-03-05T16:15:18.584Z,98861.75
2019-03-05T16:17:46.847Z,98868.38
2019-03-05T16:20:19.582Z,98867.53
2019-03-05T16:22:51.071Z,98880.02
2019-03-05T16:25:22.105Z,98883.98
2019-03-05T16:27:50.187Z,98891.95
2019-03-05T16:30:48.898Z,98891.95
2019-03-05T16:33:38.556Z,98887.77
2019-03-05T16:36:20.954Z,98897.56
2019-03-05T16:38:56.738Z,98901.08
2019-03-05T16:41:29.727Z,98903.36
2019-03-05T16:44:14.965Z,98900.77
2019-03-05T16:47:01.424Z,98900.59
2019-03-05T16:49:44.206Z,98900.59
2019-03-05T16:52:23.837Z,98908.27
2019-03-05T16:54:59.834Z,98916.73
2019-03-05T16:57:33.150Z,98915.36
2019-03-05T17:00:06.563Z,98923.44
2019-03-05T17:02:39.782Z,98939.16
2019-03-05T17:05:22.418Z,98944.89
2019-03-05T17:07:55.762Z,98953.50
2019-03-05T17:10:26.074Z,98958.78
2019-03-05T17:12:54.718Z,98962.63
2019-03-05T17:15:23.321Z,98969.36
2019-03-05T17:17:51.869Z,98973.73
2019-03-05T17:20:20.510Z,98975.53
2019-03-05T17:22:52.178Z,98986.19
2019-03-05T17:25:22.427Z,98984.88
2019-03-05T17:27:51.097Z,98990.77
2019-03-05T17:30:22.456Z,98995.49
2019-03-05T17:32:51.766Z,98999.06
2019-03-05T17:35:20.596Z,99007.30
2019-03-05T17:37:49.366Z,99002.54
2019-03-05T17:40:18.007Z,99015.19
2019-03-05T17:42:46.675Z,99017.55
2019-03-05T17:45:23.320Z,99015.71
2019-03-05T17:47:52.433Z,99021.98
2019-03-05T17:50:21.035Z,99022.83
2019-03-05T17:52:49.669Z,99019.48
2019-03-05T17:55:26.251Z,99022.12
2019-03-05T17:57:54.029Z,99016.20
2019-03-05T18:00:30.360Z,99020.16
2019-03-05T18:02:59.007Z,99025.48
2019-03-05T18:05:27.711Z,99036.78
2019-03-05T18:07:56.340Z,99036.86
2019-03-05T18:10:25.154Z,99038.56
2019-03-05T18:12:53.836Z,99045.20
2019-03-05T18:15:22.461Z,99050.21
2019-03-05T18:17:51.129Z,99056.34
2019-03-05T18:20:21.429Z,99057.63
2019-03-05T18:22:50.285Z,99056.27
2019-03-05T18:25:19.761Z,99055.94
2019-03-05T18:27:48.392Z,99054.17
2019-03-05T18:30:21.844Z,99057.09
2019-03-05T18:32:50.546Z,99055.59
2019-03-05T18:35:21.682Z,99062.78
2019-03-05T18:37:50.314Z,99068.55
2019-03-05T18:40:23.268Z,99070.12
2019-03-05T18:42:51.951Z,99070.76
2019-03-05T18:45:32.075Z,99074.77
2019-03-05T18:48:00.707Z,99082.61
2019-03-05T18:50:29.342Z,99083.62
2019-03-05T18:52:59.215Z,99089.58
2019-03-05T18:55:28.135Z,99089.42
2019-03-05T18:57:56.813Z,99090.20
2019-03-05T19:00:36.548Z,99091.12
2019-03-05T19:03:10.575Z,99092.66
2019-03-05T19:05:39.434Z,99100.47
2019-03-05T19:08:08.218Z,99108.48
2019-03-05T19:10:36.944Z,99104.16
2019-03-05T19:13:05.579Z,99102.77
2019-03-05T19:15:34.365Z,99107.31
2019-03-05T19:18:07.189Z,99101.10
2019-03-05T19:20:35.894Z,99101.11
2019-03-05T19:23:04.570Z,99109.30
2019-03-05T19:25:40.568Z,99117.32
2019-03-05T19:28:11.415Z,99121.78
2019-03-05T19:30:47.959Z,99118.39
2019-03-05T19:33:16.586Z,99124.08
2019-03-05T19:35:45.267Z,99123.14
2019-03-05T19:38:13.949Z,99125.63
2019-03-05T19:40:46.896Z,99131.66
2019-03-05T19:43:15.527Z,99130.88
2019-03-05T19:45:44.210Z,99130.13
2019-03-05T19:48:12.947Z,99135.73
2019-03-05T19:50:42.003Z,99145.73
2019-03-05T19:53:10.686Z,99149.93
2019-03-05T19:55:39.420Z,99147.13
2019-03-05T19:58:12.578Z,99162.44
2019-03-05T20:00:56.432Z,99162.02
2019-03-05T20:03:25.131Z,99166.12
2019-03-05T20:05:53.809Z,99164.80
2019-03-05T20:08:22.532Z,99166.47
2019-03-05T20:10:51.218Z,99173.65
2019-03-05T20:13:19.861Z,99174.61
2019-03-05T20:15:48.498Z,99179.05
2019-03-05T20:18:16.990Z,99181.88
2019-03-05T20:20:45.662Z,99190.25
2019-03-05T20:23:14.302Z,99193.90
2019-03-05T20:25:43.076Z,99195.08
2019-03-05T20:28:12.117Z,99200.61
2019-03-05T20:30:40.867Z,99208.25
2019-03-05T20:33:09.728Z,99206.52
2019-03-05T20:35:38.378Z,99212.33
2019-03-05T20:38:07.166Z,99220.05
2019-03-05T20:40:35.847Z,99222.44
2019-03-05T20:43:05.286Z,99230.55
2019-03-05T20:45:42.625Z,99233.55
2019-03-05T20:48:11.259Z,99238.67
2019-03-05T20:50:39.923Z,99240.59
2019-03-05T20:53:08.573Z,99245.77
2019-03-05T20:55:37.203Z,99243.16
2019-03-05T20:58:05.830Z,99253.78
2019-03-05T21:00:35.501Z,99260.02
2019-03-05T21:03:09.335Z,99269.78
2019-03-05T21:05:40.344Z,99269.69
2019-03-05T21:08:09.024Z,99268.13
2019-03-05T21:10:37.854Z,99269.31
2019-03-05T21:13:07.054Z,99273.16
2019-03-05T21:15:36.639Z,99273.17
2019-03-05T21:18:12.978Z,99269.78
2019-03-05T21:20:41.590Z,99275.20
2019-03-05T21:23:10.260Z,99271.02
2019-03-05T21:25:38.885Z,99273.55
2019-03-05T21:28:07.632Z,99269.56
2019-03-05T21:30:36.319Z,99270.88
2019-03-05T21:33:04.963Z,99269.61
2019-03-05T21:35:33.637Z,99268.50
2019-03-05T21:38:02.262Z,99269.35
2019-03-05T21:40:31.897Z,99268.49
2019-03-05T21:43:00.459Z,99278.01
2019-03-05T21:45:43.816Z,99286.34
2019-03-05T21:48:12.459Z,99282.13
2019-03-05T21:50:41.100Z,99288.84
2019-03-05T21:53:09.792Z,99292.11
2019-03-05T21:55:38.468Z,99308.43
2019-03-05T21:58:07.097Z,99316.00
2019-03-05T22:00:40.407Z,99323.81
2019-03-05T22:03:09.055Z,99325.92
2019-03-05T22:05:37.829Z,99323.99
2019-03-05T22:08:06.457Z,99325.23
2019-03-05T22:10:35.331Z,99320.45
2019-03-05T22:13:03.973Z,99318.44
2019-03-05T22:15:34.244Z,99322.13
2019-03-05T22:18:02.878Z,99324.02
2019-03-05T22:20:31.541Z,99330.55
2019-03-05T22:23:00.357Z,99335.23
2019-03-05T22:25:29.357Z,99333.23
2019-03-05T22:28:01.041Z,99338.79
2019-03-05T22:30:37.611Z,99339.52
2019-03-05T22:33:06.561Z,99344.16
2019-03-05T22:35:35.204Z,99339.04
2019-03-05T22:38:03.846Z,99346.84
2019-03-05T22:40:32.412Z,99353.11
2019-03-05T22:43:01.059Z,99357.27
2019-03-05T22:45:31.094Z,99355.00
2019-03-05T22:47:59.777Z,99361.32
2019-03-05T22:50:28.333Z,99376.34
2019-03-05T22:52:57.008Z,99382.56
2019-03-05T22:55:25.644Z,99383.75
2019-03-05T22:57:54.285Z,99388.25
2019-03-05T23:00:36.271Z,99398.16
2019-03-05T23:03:07.079Z,99403.94
2019-03-05T23:05:35.806Z,99405.21
2019-03-05T23:08:04.835Z,99407.89
2019-03-05T23:10:33.498Z,99420.08
2019-03-05T23:13:02.165Z,99416.80
2019-03-05T23:15:30.917Z,99426.55
2019-03-05T23:17:59.404Z,99437.95
2019-03-05T23:20:28.685Z,99445.31
2019-03-05T23:22:57.360Z,99456.22
2019-03-05T23:25:26.159Z,99461.03
2019-03-05T23:27:55.107Z,99472.42
2019-03-05T23:30:23.727Z,99486.30
2019-03-05T23:32:53.524Z,99491.06
2019-03-05T23:35:22.299Z,99492.95
2019-03-05T23:37:51.167Z,99496.88
2019-03-05T23:40:20.237Z,99511.89
2019-03-05T23:42:48.859Z,99514.53
2019-03-05T23:45:18.806Z,99519.53
2019-03-05T23:47:47.680Z,99522.79
2019-03-05T23:50:18.135Z,99533.98
2019-03-05T23:52:46.761Z,99534.41
2019-03-05T23:55:16.493Z,99539.80
2019-03-05T23:57:45.451Z,99542.88
