createdAt,value
2024-05-09T00:02:01.126Z,67.20
2024-05-09T00:04:08.928Z,67.20
2024-05-09T00:06:16.318Z,67.34
2024-05-09T00:08:23.857Z,67.25
2024-05-09T00:10:36.521Z,67.46
2024-05-09T00:12:46.333Z,67.27
2024-05-09T00:14:53.758Z,67.29
2024-05-09T00:17:03.412Z,67.16
2024-05-09T00:19:11.416Z,67.38
2024-05-09T00:21:19.183Z,67.26
2024-05-09T00:23:26.684Z,67.68
2024-05-09T00:25:34.502Z,67.52
2024-05-09T00:27:42.363Z,67.58
2024-05-09T00:29:49.815Z,67.63
2024-05-09T00:31:57.305Z,67.67
2024-05-09T00:34:04.997Z,67.82
2024-05-09T00:36:12.402Z,67.38
2024-05-09T00:38:19.795Z,67.66
2024-05-09T00:40:37.250Z,67.49
2024-05-09T00:42:48.737Z,67.51
2024-05-09T00:44:56.184Z,67.70
2024-05-09T00:47:04.028Z,67.55
2024-05-09T00:49:12.531Z,67.46
2024-05-09T00:51:20.411Z,67.48
2024-05-09T00:53:27.998Z,67.22
2024-05-09T00:55:36.758Z,67.15
2024-05-09T00:57:45.547Z,66.96
2024-05-09T00:59:54.453Z,67.03
2024-05-09T01:02:02.884Z,66.95
2024-05-09T01:04:10.923Z,66.93
2024-05-09T01:06:18.302Z,66.56
2024-05-09T01:08:25.960Z,66.53
2024-05-09T01:10:35.339Z,66.75
2024-05-09T01:12:44.158Z,66.77
2024-05-09T01:14:51.695Z,66.81
2024-05-09T01:16:59.153Z,66.93
2024-05-09T01:19:14.769Z,66.98
2024-05-09T01:21:22.534Z,66.74
2024-05-09T01:23:30.267Z,67.01
2024-05-09T01:25:38.113Z,67.08
2024-05-09T01:27:45.666Z,66.99
2024-05-09T01:29:53.228Z,67.10
2024-05-09T01:32:00.862Z,67.11
2024-05-09T01:34:08.600Z,67.19
2024-05-09T01:36:16.166Z,67.07
2024-05-09T01:38:23.692Z,66.82
2024-05-09T01:40:38.194Z,66.86
2024-05-09T01:42:47.538Z,67.17
2024-05-09T01:44:55.085Z,67.32
2024-05-09T01:47:02.697Z,67.11
2024-05-09T01:49:10.464Z,67.14
2024-05-09T01:51:18.135Z,67.01
2024-05-09T01:53:25.755Z,67.14
2024-05-09T01:55:33.130Z,66.88
2024-05-09T01:57:40.708Z,66.88
2024-05-09T01:59:48.212Z,66.91
2024-05-09T02:01:57.664Z,67.02
2024-05-09T02:04:06.107Z,66.95
2024-05-09T02:06:13.960Z,67.21
2024-05-09T02:08:22.638Z,66.98
2024-05-09T02:10:32.831Z,67.10
2024-05-09T02:12:40.983Z,66.82
2024-05-09T02:14:48.577Z,67.34
2024-05-09T02:16:56.146Z,67.24
2024-05-09T02:19:03.722Z,67.36
2024-05-09T02:21:12.225Z,67.21
2024-05-09T02:23:19.902Z,67.32
2024-05-09T02:25:27.807Z,67.15
2024-05-09T02:27:35.458Z,67.57
2024-05-09T02:29:44.061Z,67.30
2024-05-09T02:31:51.702Z,67.14
2024-05-09T02:33:59.286Z,67.14
2024-05-09T02:36:09.141Z,67.17
2024-05-09T02:38:17.183Z,67.05
2024-05-09T02:40:33.271Z,67.06
2024-05-09T02:42:44.526Z,67.37
2024-05-09T02:44:52.046Z,67.54
2024-05-09T02:46:59.549Z,67.22
2024-05-09T02:49:07.088Z,67.39
2024-05-09T02:51:14.776Z,67.22
2024-05-09T02:53:22.261Z,67.17
2024-05-09T02:55:29.724Z,67.26
2024-05-09T02:57:37.242Z,67.32
2024-05-09T02:59:45.458Z,67.29
2024-05-09T03:01:53.138Z,67.34
2024-05-09T03:04:01.003Z,67.41
2024-05-09T03:06:08.975Z,67.62
2024-05-09T03:08:16.711Z,67.53
2024-05-09T03:10:28.547Z,67.57
2024-05-09T03:12:39.024Z,67.58
2024-05-09T03:14:46.936Z,67.74
2024-05-09T03:16:54.532Z,67.85
2024-05-09T03:19:01.927Z,67.83
2024-05-09T03:21:10.493Z,67.91
2024-05-09T03:23:18.511Z,67.95
2024-05-09T03:25:26.291Z,67.77
2024-05-09T03:27:33.751Z,67.78
2024-05-09T03:29:41.208Z,67.97
2024-05-09T03:31:48.669Z,68.03
2024-05-09T03:33:56.447Z,68.16
2024-05-09T03:36:09.760Z,68.09
2024-05-09T03:38:18.494Z,68.15
2024-05-09T03:40:29.053Z,68.27
2024-05-09T03:42:41.529Z,68.23
2024-05-09T03:44:49.506Z,68.13
2024-05-09T03:46:56.973Z,68.18
2024-05-09T03:49:04.504Z,68.41
2024-05-09T03:51:12.460Z,68.17
2024-05-09T03:53:20.150Z,68.29
2024-05-09T03:55:28.338Z,68.41
2024-05-09T03:57:35.821Z,68.20
2024-05-09T03:59:43.331Z,68.34
2024-05-09T04:01:51.087Z,68.25
2024-05-09T04:03:58.864Z,68.41
2024-05-09T04:06:06.690Z,68.26
2024-05-09T04:08:15.262Z,68.27
2024-05-09T04:10:30.507Z,68.12
2024-05-09T04:12:41.112Z,68.11
2024-05-09T04:14:48.474Z,68.29
2024-05-09T04:16:56.053Z,68.26
2024-05-09T04:19:03.764Z,68.79
2024-05-09T04:21:11.315Z,68.46
2024-05-09T04:23:18.943Z,68.49
2024-05-09T04:25:26.440Z,68.32
2024-05-09T04:27:34.001Z,68.63
2024-05-09T04:29:41.893Z,68.48
2024-05-09T04:31:49.430Z,68.71
2024-05-09T04:33:57.113Z,68.52
2024-05-09T04:36:05.031Z,68.54
2024-05-09T04:38:12.730Z,68.59
2024-05-09T04:40:28.128Z,68.14
2024-05-09T04:42:42.312Z,67.99
2024-05-09T04:44:49.589Z,67.66
2024-05-09T04:46:56.993Z,67.37
2024-05-09T04:49:04.855Z,67.09
2024-05-09T04:51:12.353Z,66.72
2024-05-09T04:53:19.920Z,66.40
2024-05-09T04:55:27.731Z,66.17
2024-05-09T04:57:36.472Z,65.74
2024-05-09T04:59:44.078Z,65.62
2024-05-09T05:01:51.614Z,65.56
2024-05-09T05:03:59.593Z,65.42
2024-05-09T05:06:07.695Z,65.22
2024-05-09T05:08:16.451Z,64.20
2024-05-09T05:10:33.060Z,64.11
2024-05-09T05:13:01.045Z,63.61
2024-05-09T05:15:10.437Z,63.23
2024-05-09T05:17:18.154Z,63.02
2024-05-09T05:19:26.345Z,62.84
2024-05-09T05:21:33.926Z,63.10
2024-05-09T05:23:41.691Z,63.10
2024-05-09T05:25:50.462Z,62.90
2024-05-09T05:27:57.892Z,62.07
2024-05-09T05:30:07.531Z,61.92
2024-05-09T05:32:16.967Z,61.73
2024-05-09T05:34:24.482Z,61.49
2024-05-09T05:36:31.849Z,60.66
2024-05-09T05:38:39.378Z,60.50
2024-05-09T05:40:46.907Z,60.04
2024-05-09T05:42:54.490Z,58.44
2024-05-09T05:45:02.146Z,56.12
2024-05-09T05:47:09.806Z,54.46
2024-05-09T05:49:17.726Z,52.50
2024-05-09T05:51:25.382Z,48.41
2024-05-09T05:53:33.280Z,46.95
2024-05-09T05:55:41.581Z,44.59
2024-05-09T05:57:49.066Z,43.86
2024-05-09T05:59:56.477Z,42.39
2024-05-09T06:02:04.299Z,42.54
2024-05-09T06:04:12.194Z,40.78
2024-05-09T06:06:19.865Z,39.33
2024-05-09T06:08:30.287Z,37.27
2024-05-09T06:10:40.403Z,35.74
2024-05-09T06:12:48.946Z,35.00
2024-05-09T06:14:56.499Z,32.55
2024-05-09T06:17:04.409Z,31.65
2024-05-09T06:19:11.825Z,31.70
2024-05-09T06:21:20.063Z,29.78
2024-05-09T06:23:27.589Z,27.05
2024-05-09T06:25:35.586Z,26.70
2024-05-09T06:27:43.323Z,26.39
2024-05-09T06:29:50.689Z,26.06
2024-05-09T06:32:00.267Z,24.79
2024-05-09T06:34:07.965Z,25.05
2024-05-09T06:36:15.813Z,24.83
2024-05-09T06:38:23.410Z,25.05
2024-05-09T06:40:37.305Z,24.54
2024-05-09T06:42:46.863Z,24.84
2024-05-09T06:44:54.560Z,24.67
2024-05-09T06:47:02.362Z,24.86
2024-05-09T06:49:11.911Z,24.65
2024-05-09T06:51:20.164Z,24.26
2024-05-09T06:53:27.987Z,24.33
2024-05-09T06:55:35.830Z,24.15
2024-05-09T06:57:43.309Z,23.67
2024-05-09T06:59:50.749Z,23.28
2024-05-09T07:01:58.317Z,22.55
2024-05-09T07:04:06.025Z,21.63
2024-05-09T07:06:13.807Z,21.60
2024-05-09T07:08:21.403Z,21.86
2024-05-09T07:10:34.470Z,22.06
2024-05-09T07:12:43.670Z,21.46
2024-05-09T07:14:51.331Z,21.54
2024-05-09T07:16:59.010Z,20.26
2024-05-09T07:19:07.039Z,20.14
2024-05-09T07:21:14.817Z,21.64
2024-05-09T07:23:22.529Z,21.23
2024-05-09T07:25:30.284Z,21.30
2024-05-09T07:27:38.193Z,20.96
2024-05-09T07:29:45.744Z,20.90
2024-05-09T07:31:53.570Z,21.12
2024-05-09T07:34:01.316Z,20.95
2024-05-09T07:36:09.433Z,20.67
2024-05-09T07:38:17.144Z,20.77
2024-05-09T07:40:32.986Z,20.80
2024-05-09T07:42:44.160Z,21.64
2024-05-09T07:44:51.560Z,21.76
2024-05-09T07:50:53.478Z,21.77
2024-05-09T07:53:14.381Z,21.62
2024-05-09T07:54:08.416Z,21.54
2024-05-09T07:56:18.333Z,21.47
2024-05-09T07:58:27.700Z,21.26
2024-05-09T08:00:35.753Z,20.01
2024-05-09T08:02:43.332Z,20.00
2024-05-09T08:04:51.376Z,21.08
2024-05-09T08:06:58.835Z,21.16
2024-05-09T08:09:10.848Z,21.84
2024-05-09T08:11:21.256Z,22.52
2024-05-09T08:13:29.052Z,22.52
2024-05-09T08:15:37.663Z,22.18
2024-05-09T08:17:45.572Z,22.81
2024-05-09T08:19:53.282Z,23.37
2024-05-09T08:22:06.916Z,23.31
2024-05-09T08:24:14.837Z,23.19
2024-05-09T08:26:22.347Z,23.69
2024-05-09T08:28:30.140Z,22.55
2024-05-09T08:30:38.482Z,23.62
2024-05-09T08:32:47.942Z,25.41
2024-05-09T08:34:56.862Z,25.82
2024-05-09T08:37:12.920Z,25.02
2024-05-09T08:39:23.736Z,25.10
2024-05-09T08:41:33.365Z,25.31
2024-05-09T08:43:42.153Z,26.85
2024-05-09T08:45:52.099Z,26.64
2024-05-09T08:48:03.798Z,25.87
2024-05-09T08:50:24.325Z,25.53
2024-05-09T08:52:39.931Z,25.77
2024-05-09T08:54:47.414Z,23.96
2024-05-09T08:56:55.173Z,24.49
2024-05-09T08:59:04.763Z,23.47
2024-05-09T09:01:13.067Z,23.54
2024-05-09T09:03:24.272Z,23.94
2024-05-09T09:05:34.742Z,23.62
2024-05-09T09:07:42.678Z,23.61
2024-05-09T09:09:51.369Z,23.67
2024-05-09T09:11:59.072Z,22.65
2024-05-09T09:14:07.305Z,23.48
2024-05-09T09:16:16.106Z,22.10
2024-05-09T09:18:24.547Z,22.65
2024-05-09T09:20:36.715Z,21.74
2024-05-09T09:22:44.715Z,21.37
2024-05-09T09:24:52.481Z,21.49
2024-05-09T09:27:00.665Z,21.77
2024-05-09T09:29:08.307Z,22.17
2024-05-09T09:31:19.374Z,21.31
2024-05-09T09:33:31.119Z,21.02
2024-05-09T09:35:40.025Z,20.32
2024-05-09T09:37:49.554Z,21.24
2024-05-09T09:39:58.938Z,21.78
2024-05-09T09:42:07.413Z,21.99
2024-05-09T09:44:15.132Z,23.01
2024-05-09T09:46:22.950Z,22.14
2024-05-09T09:48:33.148Z,21.59
2024-05-09T09:50:42.522Z,21.32
2024-05-09T09:52:51.359Z,20.82
2024-05-09T09:55:00.226Z,22.05
2024-05-09T09:57:09.418Z,21.68
2024-05-09T09:59:17.468Z,21.69
2024-05-09T10:01:25.172Z,22.87
2024-05-09T10:03:33.953Z,21.71
2024-05-09T10:05:45.231Z,22.13
2024-05-09T10:07:55.885Z,21.73
2024-05-09T10:12:15.895Z,22.06
2024-05-09T10:14:24.241Z,21.94
2024-05-09T10:16:34.824Z,21.12
2024-05-09T10:18:42.992Z,21.98
2024-05-09T10:20:51.772Z,22.15
2024-05-09T10:22:59.251Z,21.50
2024-05-09T10:25:10.434Z,20.75
2024-05-09T10:27:18.142Z,21.69
2024-05-09T10:29:26.267Z,21.18
2024-05-09T10:31:33.792Z,22.85
2024-05-09T10:33:46.775Z,22.44
2024-05-09T10:35:54.853Z,20.75
2024-05-09T10:38:09.679Z,22.67
2024-05-09T10:40:26.407Z,22.99
2024-05-09T10:42:41.809Z,22.68
2024-05-09T10:44:49.448Z,22.26
2024-05-09T10:46:57.469Z,21.87
2024-05-09T10:49:07.862Z,23.15
2024-05-09T10:51:16.152Z,24.09
2024-05-09T10:53:23.513Z,23.05
2024-05-09T10:55:31.201Z,23.87
2024-05-09T10:57:43.179Z,23.08
2024-05-09T10:59:51.494Z,23.71
2024-05-09T11:01:59.518Z,24.03
2024-05-09T11:04:09.283Z,23.45
2024-05-09T11:06:19.058Z,22.59
2024-05-09T11:08:27.322Z,22.49
2024-05-09T11:10:37.234Z,22.96
2024-05-09T11:12:47.320Z,23.24
2024-05-09T11:14:57.557Z,23.20
2024-05-09T11:17:06.797Z,22.63
2024-05-09T11:19:15.657Z,23.43
2024-05-09T11:21:24.047Z,22.90
2024-05-09T11:23:31.547Z,22.18
2024-05-09T11:25:39.621Z,22.94
2024-05-09T11:27:47.223Z,23.48
2024-05-09T11:29:54.853Z,24.32
2024-05-09T11:32:06.967Z,24.80
2024-05-09T11:34:14.644Z,24.04
2024-05-09T11:36:22.206Z,24.79
2024-05-09T11:38:29.752Z,24.77
2024-05-09T11:40:38.119Z,24.27
2024-05-09T11:42:48.784Z,23.12
2024-05-09T11:44:57.234Z,23.04
2024-05-09T11:47:05.616Z,23.45
2024-05-09T11:49:13.376Z,22.59
2024-05-09T11:51:21.029Z,23.34
2024-05-09T11:53:28.568Z,24.41
2024-05-09T11:55:36.329Z,25.97
2024-05-09T11:57:44.192Z,25.37
2024-05-09T11:59:51.969Z,25.13
2024-05-09T12:01:59.755Z,26.31
2024-05-09T12:04:08.135Z,26.18
2024-05-09T12:06:16.127Z,26.29
2024-05-09T12:08:24.061Z,26.22
2024-05-09T12:10:34.873Z,26.77
2024-05-09T12:12:44.268Z,26.60
2024-05-09T12:14:51.858Z,26.09
2024-05-09T12:17:00.995Z,25.80
2024-05-09T12:19:08.861Z,26.23
2024-05-09T12:21:17.535Z,26.40
2024-05-09T12:23:25.457Z,26.87
2024-05-09T12:25:33.090Z,27.06
2024-05-09T12:27:40.763Z,26.08
2024-05-09T12:29:48.540Z,25.45
2024-05-09T12:31:56.120Z,26.71
2024-05-09T12:34:04.042Z,27.49
2024-05-09T12:36:11.770Z,26.94
2024-05-09T12:38:20.172Z,26.19
2024-05-09T12:40:35.476Z,27.23
2024-05-09T12:42:45.575Z,26.02
2024-05-09T12:44:53.142Z,25.03
2024-05-09T12:47:01.264Z,25.22
2024-05-09T12:49:10.398Z,25.19
2024-05-09T12:51:18.248Z,25.95
2024-05-09T12:53:25.725Z,26.49
2024-05-09T12:55:41.413Z,26.99
2024-05-09T12:57:56.573Z,27.15
2024-05-09T13:00:05.761Z,27.83
2024-05-09T13:02:15.728Z,27.54
2024-05-09T13:04:23.462Z,28.23
2024-05-09T13:06:34.120Z,28.67
2024-05-09T13:08:41.786Z,29.19
2024-05-09T13:10:50.047Z,28.80
2024-05-09T13:12:57.872Z,29.64
2024-05-09T13:15:06.687Z,29.78
2024-05-09T13:17:14.417Z,29.06
2024-05-09T13:19:21.833Z,28.81
2024-05-09T13:21:29.498Z,28.95
2024-05-09T13:23:37.829Z,29.19
2024-05-09T13:25:46.008Z,29.87
2024-05-09T13:27:53.606Z,30.34
2024-05-09T13:30:01.110Z,30.64
2024-05-09T13:32:09.360Z,30.95
2024-05-09T13:34:17.495Z,31.12
2024-05-09T13:36:25.247Z,31.77
2024-05-09T13:38:32.799Z,31.15
2024-05-09T13:40:41.757Z,31.81
2024-05-09T13:42:49.338Z,31.69
2024-05-09T13:44:57.046Z,30.93
2024-05-09T13:47:04.940Z,31.07
2024-05-09T13:49:16.435Z,31.00
2024-05-09T13:51:24.080Z,31.83
2024-05-09T13:53:31.957Z,32.33
2024-05-09T13:55:40.410Z,32.77
2024-05-09T13:57:48.414Z,33.22
2024-05-09T13:59:56.216Z,33.82
2024-05-09T14:02:03.832Z,33.94
2024-05-09T14:04:11.648Z,34.35
2024-05-09T14:06:19.545Z,34.68
2024-05-09T14:08:27.166Z,35.00
2024-05-09T14:10:35.322Z,35.42
2024-05-09T14:12:43.294Z,35.57
2024-05-09T14:14:50.616Z,35.82
2024-05-09T14:16:58.272Z,35.99
2024-05-09T14:19:06.198Z,35.77
2024-05-09T14:21:13.583Z,35.88
2024-05-09T14:23:20.967Z,36.18
2024-05-09T14:25:31.576Z,35.85
2024-05-09T14:27:39.146Z,35.90
2024-05-09T14:29:46.602Z,36.05
2024-05-09T14:31:54.071Z,36.14
2024-05-09T14:34:02.087Z,36.43
2024-05-09T14:36:10.577Z,37.00
2024-05-09T14:38:18.088Z,37.00
2024-05-09T14:40:36.344Z,37.65
2024-05-09T14:42:48.818Z,38.14
2024-05-09T14:44:56.744Z,38.21
2024-05-09T14:47:05.015Z,38.45
2024-05-09T14:49:12.996Z,38.44
2024-05-09T14:51:20.690Z,38.54
2024-05-09T14:53:28.453Z,38.86
2024-05-09T14:55:37.838Z,38.91
2024-05-09T14:57:45.900Z,39.25
2024-05-09T14:59:53.839Z,39.25
2024-05-09T15:02:01.579Z,39.16
2024-05-09T15:04:09.399Z,39.36
2024-05-09T15:06:17.772Z,39.53
2024-05-09T15:08:25.630Z,39.87
2024-05-09T15:10:35.836Z,40.03
2024-05-09T15:12:43.153Z,40.11
2024-05-09T15:14:52.018Z,40.72
2024-05-09T15:16:59.939Z,41.41
2024-05-09T15:19:07.702Z,41.53
2024-05-09T15:21:15.378Z,41.50
2024-05-09T15:23:22.759Z,41.14
2024-05-09T15:25:30.566Z,41.12
2024-05-09T15:27:38.446Z,41.11
2024-05-09T15:29:45.827Z,41.27
2024-05-09T15:31:53.409Z,41.45
2024-05-09T15:34:01.096Z,41.70
2024-05-09T15:36:09.841Z,41.92
2024-05-09T15:38:18.529Z,42.25
2024-05-09T15:40:35.718Z,42.59
2024-05-09T15:42:47.360Z,42.67
2024-05-09T15:44:55.066Z,42.88
2024-05-09T15:47:02.559Z,43.25
2024-05-09T15:49:11.080Z,43.18
2024-05-09T15:51:18.734Z,42.98
2024-05-09T15:53:26.421Z,43.35
2024-05-09T15:55:34.828Z,43.45
2024-05-09T15:57:42.745Z,43.66
2024-05-09T15:59:50.964Z,43.89
2024-05-09T16:01:58.409Z,43.78
2024-05-09T16:04:06.676Z,44.15
2024-05-09T16:06:14.523Z,44.12
2024-05-09T16:08:22.120Z,44.27
2024-05-09T16:10:32.935Z,44.38
2024-05-09T16:12:42.140Z,44.56
2024-05-09T16:14:50.597Z,44.84
2024-05-09T16:16:58.182Z,45.11
2024-05-09T16:19:05.933Z,45.19
2024-05-09T16:21:13.728Z,45.76
2024-05-09T16:23:21.294Z,46.00
2024-05-09T16:25:28.802Z,46.11
2024-05-09T16:27:36.588Z,46.04
2024-05-09T16:29:44.686Z,45.82
2024-05-09T16:31:52.082Z,45.70
2024-05-09T16:33:59.806Z,45.81
2024-05-09T16:36:08.954Z,45.72
2024-05-09T16:38:16.663Z,46.05
2024-05-09T16:40:33.079Z,46.39
2024-05-09T16:42:45.706Z,46.22
2024-05-09T16:44:53.049Z,46.14
2024-05-09T16:47:00.487Z,46.39
2024-05-09T16:49:09.101Z,46.26
2024-05-09T16:51:16.716Z,46.50
2024-05-09T16:53:25.699Z,46.72
2024-05-09T16:55:33.493Z,46.81
2024-05-09T16:57:41.882Z,47.01
2024-05-09T16:59:49.813Z,47.24
2024-05-09T17:01:57.488Z,47.71
2024-05-09T17:04:05.207Z,47.96
2024-05-09T17:06:13.417Z,48.09
2024-05-09T17:08:20.950Z,47.94
2024-05-09T17:10:33.033Z,48.10
2024-05-09T17:12:42.697Z,47.98
2024-05-09T17:14:50.317Z,48.07
2024-05-09T17:16:58.011Z,47.91
2024-05-09T17:19:06.424Z,47.78
2024-05-09T17:21:13.940Z,47.95
2024-05-09T17:23:21.422Z,48.21
2024-05-09T17:25:29.481Z,48.61
2024-05-09T17:27:37.531Z,48.38
2024-05-09T17:29:45.042Z,48.66
2024-05-09T17:31:52.358Z,48.89
2024-05-09T17:34:00.087Z,48.93
2024-05-09T17:36:08.616Z,49.26
2024-05-09T17:38:16.473Z,49.60
2024-05-09T17:40:31.375Z,49.37
2024-05-09T17:42:43.065Z,49.71
2024-05-09T17:44:50.483Z,49.69
2024-05-09T17:47:06.595Z,49.58
2024-05-09T17:49:14.062Z,49.99
2024-05-09T17:51:21.494Z,50.09
2024-05-09T17:53:28.907Z,50.31
2024-05-09T17:55:36.986Z,50.19
2024-05-09T17:57:44.520Z,50.02
2024-05-09T17:59:53.905Z,50.05
2024-05-09T18:02:01.851Z,50.55
2024-05-09T18:04:09.715Z,50.72
2024-05-09T18:06:17.440Z,50.95
2024-05-09T18:08:25.169Z,51.06
2024-05-09T18:10:37.031Z,51.55
2024-05-09T18:12:46.990Z,51.96
2024-05-09T18:14:54.696Z,52.34
2024-05-09T18:17:02.980Z,52.75
2024-05-09T18:19:10.431Z,53.31
2024-05-09T18:21:18.190Z,53.45
2024-05-09T18:23:25.723Z,53.53
2024-05-09T18:25:33.214Z,53.99
2024-05-09T18:27:40.953Z,53.88
2024-05-09T18:29:48.614Z,54.05
2024-05-09T18:31:56.093Z,54.44
2024-05-09T18:34:03.913Z,54.95
2024-05-09T18:36:12.380Z,55.20
2024-05-09T18:38:25.203Z,55.45
2024-05-09T18:40:36.156Z,55.64
2024-05-09T18:42:45.214Z,56.10
2024-05-09T18:44:53.079Z,56.51
2024-05-09T18:47:01.176Z,56.59
2024-05-09T18:49:09.245Z,56.72
2024-05-09T18:51:16.910Z,57.03
2024-05-09T18:53:24.563Z,57.50
2024-05-09T18:55:32.074Z,57.46
2024-05-09T18:57:39.673Z,57.53
2024-05-09T18:59:47.027Z,57.89
2024-05-09T19:01:54.558Z,57.92
2024-05-09T19:04:02.103Z,58.00
2024-05-09T19:06:09.811Z,58.18
2024-05-09T19:08:17.424Z,58.40
2024-05-09T19:10:28.878Z,58.63
2024-05-09T19:12:41.017Z,58.99
2024-05-09T19:14:48.384Z,58.95
2024-05-09T19:16:55.852Z,59.18
2024-05-09T19:19:03.970Z,59.30
2024-05-09T19:21:14.160Z,59.34
2024-05-09T19:23:22.338Z,59.70
2024-05-09T19:25:29.904Z,59.88
2024-05-09T19:27:37.838Z,59.92
2024-05-09T19:29:45.467Z,60.18
2024-05-09T19:31:53.068Z,60.08
2024-05-09T19:34:00.728Z,60.57
2024-05-09T19:36:10.368Z,60.54
2024-05-09T19:38:18.019Z,60.56
2024-05-09T19:40:31.131Z,60.94
2024-05-09T19:42:40.732Z,60.99
2024-05-09T19:44:48.246Z,61.01
2024-05-09T19:46:55.715Z,61.25
2024-05-09T19:49:05.510Z,61.24
2024-05-09T19:51:13.523Z,61.40
2024-05-09T19:53:20.895Z,61.49
2024-05-09T19:55:28.305Z,61.57
2024-05-09T19:57:35.680Z,61.89
2024-05-09T19:59:43.873Z,61.94
2024-05-09T20:01:52.116Z,62.39
2024-05-09T20:03:59.961Z,62.52
2024-05-09T20:06:08.293Z,62.71
2024-05-09T20:08:16.059Z,62.88
2024-05-09T20:10:26.738Z,62.90
2024-05-09T20:12:39.448Z,63.16
2024-05-09T20:14:47.032Z,63.29
2024-05-09T20:16:54.507Z,63.42
2024-05-09T20:19:02.189Z,63.19
2024-05-09T20:21:09.809Z,63.52
2024-05-09T20:23:17.471Z,63.42
2024-05-09T20:25:25.048Z,63.73
2024-05-09T20:27:32.632Z,63.82
2024-05-09T20:29:40.614Z,64.33
2024-05-09T20:31:48.146Z,63.78
2024-05-09T20:33:55.851Z,64.13
2024-05-09T20:36:03.537Z,64.25
2024-05-09T20:38:10.991Z,64.21
2024-05-09T20:40:25.674Z,64.41
2024-05-09T20:42:39.110Z,64.24
2024-05-09T20:44:46.686Z,64.38
2024-05-09T20:46:54.142Z,64.50
2024-05-09T20:49:01.838Z,64.47
2024-05-09T20:51:10.450Z,64.61
2024-05-09T20:53:17.910Z,64.88
2024-05-09T20:55:25.518Z,64.96
2024-05-09T20:57:32.862Z,65.00
2024-05-09T20:59:41.978Z,64.87
2024-05-09T21:01:50.070Z,65.03
2024-05-09T21:03:57.788Z,65.09
2024-05-09T21:06:05.810Z,65.04
2024-05-09T21:08:13.224Z,65.59
2024-05-09T21:10:22.821Z,65.83
2024-05-09T21:12:30.795Z,65.96
2024-05-09T21:14:38.511Z,65.69
2024-05-09T21:16:45.947Z,65.81
2024-05-09T21:18:53.583Z,66.13
2024-05-09T21:21:01.067Z,66.42
2024-05-09T21:23:08.900Z,66.32
2024-05-09T21:25:16.835Z,65.83
2024-05-09T21:27:25.427Z,66.18
2024-05-09T21:29:33.005Z,66.46
2024-05-09T21:31:40.748Z,66.57
2024-05-09T21:33:48.230Z,66.68
2024-05-09T21:35:57.015Z,66.89
2024-05-09T21:38:05.525Z,66.98
2024-05-09T21:40:17.193Z,67.03
2024-05-09T21:42:32.102Z,67.06
2024-05-09T21:44:39.892Z,67.05
2024-05-09T21:46:47.275Z,67.34
2024-05-09T21:48:55.948Z,67.36
2024-05-09T21:51:03.645Z,67.13
2024-05-09T21:53:11.738Z,67.56
2024-05-09T21:55:19.910Z,67.59
2024-05-09T21:57:27.436Z,67.51
2024-05-09T21:59:34.888Z,67.69
2024-05-09T22:01:42.313Z,67.59
2024-05-09T22:03:50.325Z,67.79
2024-05-09T22:05:57.913Z,67.97
2024-05-09T22:08:06.176Z,67.89
2024-05-09T22:10:22.691Z,68.25
2024-05-09T22:12:34.374Z,68.17
2024-05-09T22:14:42.202Z,68.24
2024-05-09T22:16:49.623Z,68.64
2024-05-09T22:18:57.249Z,68.75
2024-05-09T22:21:05.217Z,68.31
2024-05-09T22:23:13.023Z,68.60
2024-05-09T22:25:20.755Z,68.57
2024-05-09T22:27:28.161Z,68.52
2024-05-09T22:29:35.750Z,68.90
2024-05-09T22:31:43.162Z,68.88
2024-05-09T22:33:50.743Z,68.93
2024-05-09T22:35:58.365Z,68.73
2024-05-09T22:38:06.666Z,68.60
2024-05-09T22:40:23.863Z,68.72
2024-05-09T22:42:36.718Z,68.46
2024-05-09T22:44:44.164Z,68.56
2024-05-09T22:46:51.686Z,68.67
2024-05-09T22:48:59.485Z,68.86
2024-05-09T22:51:07.544Z,68.72
2024-05-09T22:53:15.109Z,68.91
2024-05-09T22:55:22.511Z,68.76
2024-05-09T22:57:29.934Z,68.68
2024-05-09T22:59:37.363Z,69.13
2024-05-09T23:01:44.991Z,68.74
2024-05-09T23:03:52.703Z,68.91
2024-05-09T23:06:00.876Z,69.04
2024-05-09T23:08:09.489Z,68.79
2024-05-09T23:10:24.955Z,68.75
2024-05-09T23:12:40.538Z,69.18
2024-05-09T23:14:48.191Z,68.85
2024-05-09T23:16:55.741Z,69.28
2024-05-09T23:19:03.566Z,69.05
2024-05-09T23:21:11.125Z,68.88
2024-05-09T23:23:18.864Z,68.64
2024-05-09T23:25:26.595Z,68.59
2024-05-09T23:27:34.126Z,68.31
2024-05-09T23:29:41.576Z,67.93
2024-05-09T23:31:49.085Z,67.56
2024-05-09T23:33:56.690Z,67.57
2024-05-09T23:36:04.699Z,67.10
2024-05-09T23:38:12.333Z,67.31
2024-05-09T23:40:23.238Z,66.93
2024-05-09T23:42:31.724Z,66.99
2024-05-09T23:44:39.738Z,66.33
2024-05-09T23:46:47.228Z,66.35
2024-05-09T23:48:54.809Z,65.95
2024-05-09T23:51:02.328Z,66.20
2024-05-09T23:53:10.774Z,65.87
2024-05-09T23:55:19.344Z,65.79
2024-05-09T23:57:27.290Z,65.51
2024-05-09T23:59:35.077Z,65.23
