createdAt,value
2022-10-28T00:00:37.809Z,28.5
2022-10-28T00:01:39.433Z,28.5
2022-10-28T00:02:41.332Z,28.5
2022-10-28T00:03:43.110Z,28.5
2022-10-28T00:04:44.704Z,28.5
2022-10-28T00:05:46.266Z,28.5
2022-10-28T00:06:47.799Z,28.5
2022-10-28T00:07:49.408Z,28.5
2022-10-28T00:08:51.054Z,28.5
2022-10-28T00:09:52.608Z,28.5
2022-10-28T00:10:54.155Z,28.6
2022-10-28T00:11:55.762Z,28.6
2022-10-28T00:12:57.310Z,28.6
2022-10-28T00:13:58.881Z,28.6
2022-10-28T00:15:00.449Z,28.6
2022-10-28T00:16:02.077Z,28.6
2022-10-28T00:17:03.617Z,28.6
2022-10-28T00:18:05.161Z,28.6
2022-10-28T00:19:06.711Z,28.6
2022-10-28T00:20:11.047Z,28.6
2022-10-28T00:21:12.638Z,28.6
2022-10-28T00:22:14.259Z,28.6
2022-10-28T00:23:15.928Z,28.6
2022-10-28T00:24:17.563Z,28.5
2022-10-28T00:25:19.116Z,28.5
2022-10-28T00:26:23.323Z,28.6
2022-10-28T00:27:24.881Z,28.6
2022-10-28T00:28:26.479Z,28.6
2022-10-28T00:29:28.169Z,28.6
2022-10-28T00:31:32.386Z,28.7
2022-10-28T00:32:33.937Z,28.7
2022-10-28T00:33:35.491Z,28.7
2022-10-28T00:34:37.082Z,28.7
2022-10-28T00:35:38.719Z,28.7
2022-10-28T00:36:40.324Z,28.6
2022-10-28T00:37:41.868Z,28.7
2022-10-28T00:38:43.566Z,28.7
2022-10-28T00:39:45.159Z,28.7
2022-10-28T00:40:46.700Z,28.8
2022-10-28T00:41:48.325Z,28.7
2022-10-28T00:42:50.235Z,28.7
2022-10-28T00:43:52.928Z,28.8
2022-10-28T00:44:57.133Z,28.8
2022-10-28T00:45:58.692Z,28.8
2022-10-28T00:47:00.330Z,28.8
2022-10-28T00:48:01.879Z,28.8
2022-10-28T00:49:03.422Z,28.8
2022-10-28T00:50:04.967Z,28.8
2022-10-28T00:51:06.520Z,28.9
2022-10-28T00:52:08.147Z,28.9
2022-10-28T00:53:09.707Z,28.8
2022-10-28T00:54:11.317Z,28.9
2022-10-28T00:55:12.891Z,28.9
2022-10-28T00:56:14.736Z,28.9
2022-10-28T00:57:16.397Z,28.9
2022-10-28T00:58:17.954Z,29
2022-10-28T00:59:19.514Z,29
2022-10-28T01:00:21.177Z,29
2022-10-28T01:01:23.224Z,29
2022-10-28T01:02:25.636Z,28.9
2022-10-28T01:03:27.482Z,29
2022-10-28T01:04:29.099Z,29
2022-10-28T01:05:30.621Z,29
2022-10-28T01:06:32.246Z,29
2022-10-28T01:07:33.803Z,29
2022-10-28T01:08:35.347Z,29
2022-10-28T01:09:36.952Z,29
2022-10-28T01:10:38.632Z,29
2022-10-28T01:11:40.271Z,29.1
2022-10-28T01:12:41.805Z,29.1
2022-10-28T01:13:43.352Z,29.1
2022-10-28T01:14:44.892Z,29.1
2022-10-28T01:15:46.438Z,29.1
2022-10-28T01:16:48.056Z,29.1
2022-10-28T01:17:49.599Z,29.1
2022-10-28T01:18:51.141Z,29.1
2022-10-28T01:19:52.790Z,29.1
2022-10-28T01:20:54.332Z,29.1
2022-10-28T01:21:55.966Z,29.1
2022-10-28T01:22:57.556Z,29.1
2022-10-28T01:23:59.108Z,29.1
2022-10-28T01:25:00.727Z,29.1
2022-10-28T01:26:02.314Z,29.1
2022-10-28T01:27:03.870Z,29.1
2022-10-28T01:28:05.501Z,29.2
2022-10-28T01:29:07.053Z,29.2
2022-10-28T01:30:08.692Z,29.2
2022-10-28T01:31:10.250Z,29.2
2022-10-28T01:32:11.879Z,29.2
2022-10-28T01:33:13.454Z,29.2
2022-10-28T01:34:14.997Z,29.2
2022-10-28T01:35:16.855Z,29.2
2022-10-28T01:36:18.554Z,29.2
2022-10-28T01:37:20.094Z,29.3
2022-10-28T01:38:21.678Z,29.2
2022-10-28T01:39:23.227Z,29.2
2022-10-28T01:40:24.835Z,29.2
2022-10-28T01:41:26.414Z,29.3
2022-10-28T01:42:28.028Z,29.3
2022-10-28T01:43:29.581Z,29.3
2022-10-28T01:44:31.116Z,29.3
2022-10-28T01:45:32.713Z,29.3
2022-10-28T01:46:34.311Z,29.3
2022-10-28T01:47:35.886Z,29.3
2022-10-28T01:49:39.018Z,29.4
2022-10-28T01:50:40.576Z,29.3
2022-10-28T01:51:42.213Z,29.4
2022-10-28T01:52:43.753Z,29.3
2022-10-28T01:53:45.291Z,29.4
2022-10-28T01:54:46.829Z,29.4
2022-10-28T01:55:48.428Z,29.4
2022-10-28T01:56:50.028Z,29.4
2022-10-28T01:57:51.579Z,29.4
2022-10-28T01:58:53.175Z,29.4
2022-10-28T01:59:54.719Z,29.4
2022-10-28T02:00:56.431Z,29.4
2022-10-28T02:01:58.730Z,29.4
2022-10-28T02:03:01.072Z,29.4
2022-10-28T02:04:02.666Z,29.4
2022-10-28T02:05:04.222Z,29.4
2022-10-28T02:06:05.766Z,29.4
2022-10-28T02:07:07.495Z,29.4
2022-10-28T02:08:09.040Z,29.5
2022-10-28T02:09:10.621Z,29.5
2022-10-28T02:10:12.175Z,29.5
2022-10-28T02:11:13.782Z,29.5
2022-10-28T02:12:15.379Z,29.5
2022-10-28T02:13:16.948Z,29.5
2022-10-28T02:14:18.491Z,29.5
2022-10-28T02:15:20.095Z,29.5
2022-10-28T02:16:21.639Z,29.5
2022-10-28T02:17:23.249Z,29.5
2022-10-28T02:18:24.806Z,29.5
2022-10-28T02:19:26.364Z,29.5
2022-10-28T02:20:27.921Z,29.5
2022-10-28T02:21:29.455Z,29.6
2022-10-28T02:22:31.025Z,29.6
2022-10-28T02:23:32.575Z,29.6
2022-10-28T02:24:34.165Z,29.5
2022-10-28T02:25:35.717Z,29.6
2022-10-28T02:26:37.755Z,29.6
2022-10-28T02:27:39.501Z,29.5
2022-10-28T02:28:41.020Z,29.5
2022-10-28T02:29:42.562Z,29.5
2022-10-28T02:30:44.148Z,29.5
2022-10-28T02:31:45.686Z,29.5
2022-10-28T02:32:47.220Z,29.6
2022-10-28T02:33:48.773Z,29.5
2022-10-28T02:34:50.303Z,29.6
2022-10-28T02:35:51.914Z,29.6
2022-10-28T02:36:53.449Z,29.6
2022-10-28T02:37:54.980Z,29.6
2022-10-28T02:38:56.529Z,29.6
2022-10-28T02:39:58.060Z,29.6
2022-10-28T02:40:59.619Z,29.6
2022-10-28T02:42:01.410Z,29.7
2022-10-28T02:43:03.236Z,29.6
2022-10-28T02:44:04.825Z,29.6
2022-10-28T02:45:06.359Z,29.7
2022-10-28T02:46:07.984Z,29.7
2022-10-28T02:47:09.552Z,29.6
2022-10-28T02:48:11.153Z,29.7
2022-10-28T02:49:12.692Z,29.7
2022-10-28T02:50:14.260Z,29.7
2022-10-28T02:51:15.884Z,29.7
2022-10-28T02:52:17.416Z,29.7
2022-10-28T02:53:19.035Z,29.7
2022-10-28T02:54:20.972Z,29.7
2022-10-28T02:55:22.542Z,29.8
2022-10-28T02:56:24.076Z,29.8
2022-10-28T02:57:25.808Z,29.7
2022-10-28T02:58:27.471Z,29.7
2022-10-28T02:59:29.064Z,29.8
2022-10-28T03:00:30.660Z,29.8
2022-10-28T03:01:32.726Z,29.8
2022-10-28T03:02:34.765Z,29.8
2022-10-28T03:03:36.334Z,29.8
2022-10-28T03:04:37.949Z,29.8
2022-10-28T03:05:39.470Z,29.8
2022-10-28T03:06:41.052Z,29.9
2022-10-28T03:07:42.601Z,29.8
2022-10-28T03:08:44.118Z,29.8
2022-10-28T03:09:45.663Z,29.8
2022-10-28T03:10:47.197Z,29.8
2022-10-28T03:11:48.794Z,29.8
2022-10-28T03:12:50.499Z,29.9
2022-10-28T03:13:52.102Z,29.9
2022-10-28T03:14:53.688Z,29.9
2022-10-28T03:15:55.224Z,29.9
2022-10-28T03:16:56.831Z,29.9
2022-10-28T03:17:58.430Z,29.9
2022-10-28T03:19:00.141Z,29.9
2022-10-28T03:20:01.839Z,29.9
2022-10-28T03:21:03.378Z,29.9
2022-10-28T03:22:04.908Z,29.9
2022-10-28T03:23:06.489Z,29.9
2022-10-28T03:24:08.102Z,29.9
2022-10-28T03:25:09.693Z,29.9
2022-10-28T03:26:11.236Z,29.9
2022-10-28T03:27:12.835Z,29.9
2022-10-28T03:28:14.523Z,30
2022-10-28T03:29:16.081Z,30
2022-10-28T03:30:17.701Z,30
2022-10-28T03:31:19.291Z,30
2022-10-28T03:33:23.557Z,30
2022-10-28T03:34:25.097Z,30
2022-10-28T03:35:26.655Z,30
2022-10-28T03:36:28.190Z,30
2022-10-28T03:37:29.775Z,30
2022-10-28T03:38:31.325Z,30
2022-10-28T03:39:32.940Z,30
2022-10-28T03:40:34.482Z,30
2022-10-28T03:41:36.058Z,30.1
2022-10-28T03:42:41.370Z,30
2022-10-28T03:43:43.024Z,30
2022-10-28T03:44:44.592Z,30
2022-10-28T03:45:46.152Z,30
2022-10-28T03:46:47.677Z,30
2022-10-28T03:47:49.363Z,30
2022-10-28T03:48:50.902Z,29.9
2022-10-28T03:49:52.444Z,30
2022-10-28T03:50:53.995Z,30
2022-10-28T03:51:55.545Z,30
2022-10-28T03:52:57.162Z,30
2022-10-28T03:53:58.697Z,29.9
2022-10-28T03:55:00.269Z,30
2022-10-28T03:56:01.887Z,30
2022-10-28T03:57:03.632Z,30
2022-10-28T03:58:05.344Z,30
2022-10-28T03:59:07.053Z,30
2022-10-28T04:00:08.601Z,30
2022-10-28T04:01:10.589Z,29.9
2022-10-28T04:02:13.199Z,30
2022-10-28T04:03:15.285Z,29.9
2022-10-28T04:04:16.827Z,29.9
2022-10-28T04:05:18.376Z,29.9
2022-10-28T04:06:19.999Z,29.9
2022-10-28T04:07:21.537Z,29.9
2022-10-28T04:08:23.077Z,29.9
2022-10-28T04:09:24.703Z,30
2022-10-28T04:10:26.298Z,30
2022-10-28T04:11:27.836Z,29.9
2022-10-28T04:12:29.377Z,29.9
2022-10-28T04:13:30.936Z,29.9
2022-10-28T04:14:32.574Z,29.9
2022-10-28T04:15:34.217Z,29.8
2022-10-28T04:16:38.741Z,29.7
2022-10-28T04:17:40.407Z,29.6
2022-10-28T04:18:41.999Z,29.6
2022-10-28T04:19:43.543Z,29.6
2022-10-28T04:20:45.096Z,29.6
2022-10-28T04:21:46.781Z,29.6
2022-10-28T04:22:48.755Z,29.6
2022-10-28T04:23:58.631Z,29.8
2022-10-28T04:25:00.216Z,29.8
2022-10-28T04:26:01.763Z,29.9
2022-10-28T04:27:03.652Z,29.9
2022-10-28T04:28:05.304Z,29.9
2022-10-28T04:29:06.848Z,29.9
2022-10-28T04:30:08.529Z,29.9
2022-10-28T04:31:10.095Z,30
2022-10-28T04:32:11.700Z,30
2022-10-28T04:33:13.259Z,30.1
2022-10-28T04:34:14.806Z,30.1
2022-10-28T04:35:16.349Z,30.2
2022-10-28T04:36:17.944Z,30.2
2022-10-28T04:37:20.829Z,30.2
2022-10-28T04:38:22.549Z,30.3
2022-10-28T04:39:24.089Z,30.3
2022-10-28T04:40:25.637Z,30.3
2022-10-28T04:41:27.178Z,30.4
2022-10-28T04:42:28.794Z,30.4
2022-10-28T04:43:30.357Z,30.4
2022-10-28T04:44:31.903Z,30.5
2022-10-28T04:45:33.500Z,30.4
2022-10-28T04:46:35.080Z,30.6
2022-10-28T04:47:36.759Z,30.6
2022-10-28T04:48:38.296Z,30.6
2022-10-28T04:49:39.829Z,30.5
2022-10-28T04:50:41.387Z,30.5
2022-10-28T04:51:43.168Z,30.6
2022-10-28T04:52:44.967Z,30.7
2022-10-28T04:53:46.540Z,30.6
2022-10-28T04:54:48.065Z,30.7
2022-10-28T04:55:49.613Z,30.6
2022-10-28T04:56:51.203Z,30.6
2022-10-28T04:57:52.764Z,30.5
2022-10-28T04:58:54.323Z,30.6
2022-10-28T04:59:55.958Z,30.6
2022-10-28T05:00:57.852Z,30.6
2022-10-28T05:01:59.936Z,30.7
2022-10-28T05:03:02.264Z,30.6
2022-10-28T05:04:03.809Z,30.5
2022-10-28T05:05:05.449Z,30.4
2022-10-28T05:06:07.205Z,30.4
2022-10-28T05:07:08.769Z,30.5
2022-10-28T05:08:10.383Z,30.6
2022-10-28T05:09:11.913Z,30.6
2022-10-28T05:10:13.453Z,30.4
2022-10-28T05:11:14.969Z,30.4
2022-10-28T05:12:16.557Z,30.4
2022-10-28T05:13:18.099Z,30.7
2022-10-28T05:14:19.639Z,30.6
2022-10-28T05:15:21.238Z,30.6
2022-10-28T05:16:22.834Z,30.6
2022-10-28T05:17:24.455Z,30.5
2022-10-28T05:18:26.001Z,30.6
2022-10-28T05:19:27.542Z,30.6
2022-10-28T05:20:29.108Z,30.6
2022-10-28T05:21:30.646Z,30.5
2022-10-28T05:22:32.271Z,30.8
2022-10-28T05:23:33.821Z,30.7
2022-10-28T05:24:35.365Z,30.7
2022-10-28T05:25:36.988Z,30.7
2022-10-28T05:26:38.540Z,30.7
2022-10-28T05:27:40.088Z,30.7
2022-10-28T05:28:41.680Z,30.6
2022-10-28T05:29:45.339Z,30.6
2022-10-28T05:30:46.886Z,30.5
2022-10-28T05:31:48.532Z,30.5
2022-10-28T05:32:55.354Z,30.6
2022-10-28T05:33:57.856Z,30.5
2022-10-28T05:34:59.387Z,30.5
2022-10-28T05:36:00.926Z,30.5
2022-10-28T05:37:02.456Z,30.4
2022-10-28T05:38:04.001Z,30.4
2022-10-28T05:39:05.621Z,30.3
2022-10-28T05:40:07.181Z,30.2
2022-10-28T05:41:08.733Z,30.2
2022-10-28T05:42:10.277Z,30.1
2022-10-28T05:43:11.817Z,30.1
2022-10-28T05:44:13.451Z,30
2022-10-28T05:45:15.251Z,30
2022-10-28T05:46:16.919Z,29.9
2022-10-28T05:47:18.541Z,30
2022-10-28T05:48:20.166Z,30
2022-10-28T05:49:21.755Z,30
2022-10-28T05:50:23.284Z,30
2022-10-28T05:51:24.853Z,30
2022-10-28T05:52:26.468Z,30
2022-10-28T05:53:28.045Z,29.9
2022-10-28T05:54:29.586Z,29.8
2022-10-28T05:55:31.151Z,29.9
2022-10-28T05:56:32.701Z,29.9
2022-10-28T05:57:34.263Z,29.8
2022-10-28T05:58:35.867Z,29.7
2022-10-28T05:59:37.446Z,29.7
2022-10-28T06:00:38.987Z,29.6
2022-10-28T06:01:40.671Z,29.6
2022-10-28T06:02:42.830Z,29.6
2022-10-28T06:03:44.642Z,29.6
2022-10-28T06:04:46.311Z,29.5
2022-10-28T06:05:47.891Z,29.5
2022-10-28T06:06:49.441Z,29.4
2022-10-28T06:07:50.988Z,29.5
2022-10-28T06:08:52.613Z,29.5
2022-10-28T06:09:54.157Z,29.4
2022-10-28T06:10:54.225Z,29.4
2022-10-28T06:11:55.812Z,29.4
2022-10-28T06:12:57.376Z,29.4
2022-10-28T06:13:58.928Z,29.5
2022-10-28T06:15:00.553Z,29.4
2022-10-28T06:16:02.106Z,29.4
2022-10-28T06:17:03.698Z,29.3
2022-10-28T06:18:05.412Z,29.3
2022-10-28T06:19:06.978Z,29.4
2022-10-28T06:20:08.677Z,29.4
2022-10-28T06:21:10.260Z,29.4
2022-10-28T06:22:11.809Z,29.3
2022-10-28T06:23:13.413Z,29.4
2022-10-28T06:24:15.010Z,29.4
2022-10-28T06:25:16.587Z,29.4
2022-10-28T06:26:18.137Z,29.4
2022-10-28T06:27:19.717Z,29.3
2022-10-28T06:28:21.280Z,29.3
2022-10-28T06:29:22.882Z,29.4
2022-10-28T06:30:24.463Z,29.4
2022-10-28T06:31:26.457Z,29.4
2022-10-28T06:32:28.064Z,29.3
2022-10-28T06:33:29.683Z,29.3
2022-10-28T06:34:31.338Z,29.3
2022-10-28T06:35:32.938Z,29.3
2022-10-28T06:36:34.484Z,29.4
2022-10-28T06:37:36.071Z,29.4
2022-10-28T06:38:37.630Z,29.4
2022-10-28T06:39:39.271Z,29.4
2022-10-28T06:40:40.894Z,29.4
2022-10-28T06:41:42.478Z,29.4
2022-10-28T06:42:44.060Z,29.3
2022-10-28T06:43:45.601Z,29.3
2022-10-28T06:44:47.146Z,29.3
2022-10-28T06:45:48.708Z,29.3
2022-10-28T06:46:52.399Z,29.3
2022-10-28T06:47:53.942Z,29.3
2022-10-28T06:48:55.570Z,29.3
2022-10-28T06:49:57.174Z,29.3
2022-10-28T06:50:58.861Z,29.3
2022-10-28T06:52:00.442Z,29.3
2022-10-28T06:53:02.137Z,29.3
2022-10-28T06:54:03.715Z,29.3
2022-10-28T06:55:05.307Z,29.3
2022-10-28T06:56:06.912Z,29.3
2022-10-28T06:57:08.507Z,29.3
2022-10-28T06:58:10.116Z,29.3
2022-10-28T06:59:11.668Z,29.2
2022-10-28T07:00:13.227Z,29.2
2022-10-28T07:01:14.896Z,29.2
2022-10-28T07:02:17.065Z,29.2
2022-10-28T07:03:19.191Z,29.2
2022-10-28T07:04:20.874Z,29.2
2022-10-28T07:05:22.462Z,29.1
2022-10-28T07:06:24.048Z,29.1
2022-10-28T07:07:25.662Z,29.1
2022-10-28T07:08:27.229Z,29.1
2022-10-28T07:09:28.822Z,29.2
2022-10-28T07:10:30.363Z,29.3
2022-10-28T07:11:31.938Z,29.3
2022-10-28T07:12:33.584Z,29.3
2022-10-28T07:13:35.134Z,29.3
2022-10-28T07:14:36.704Z,29.3
2022-10-28T07:15:38.319Z,29.3
2022-10-28T07:16:39.891Z,29.2
2022-10-28T07:17:41.541Z,29.2
2022-10-28T07:18:43.097Z,29.1
2022-10-28T07:19:44.714Z,29.2
2022-10-28T07:20:46.309Z,29.2
2022-10-28T07:21:47.851Z,29.2
2022-10-28T07:22:49.398Z,29.2
2022-10-28T07:23:51.008Z,29.2
2022-10-28T07:24:52.649Z,29.2
2022-10-28T07:26:58.035Z,29.2
2022-10-28T07:27:59.884Z,29.2
2022-10-28T07:29:01.422Z,29.1
2022-10-28T07:30:03.016Z,29.2
2022-10-28T07:31:04.869Z,29.1
2022-10-28T07:32:06.951Z,29.1
2022-10-28T07:33:08.560Z,29.2
2022-10-28T07:34:12.864Z,29.2
2022-10-28T07:35:14.534Z,29.1
2022-10-28T07:36:16.098Z,29.1
2022-10-28T07:37:17.637Z,29.2
2022-10-28T07:38:19.215Z,29.2
2022-10-28T07:39:20.771Z,29.2
2022-10-28T07:40:22.330Z,29.2
2022-10-28T07:41:24.019Z,29.3
2022-10-28T07:42:25.618Z,29.2
2022-10-28T07:43:27.245Z,29.2
2022-10-28T07:44:28.788Z,29.2
2022-10-28T07:45:30.337Z,29.2
2022-10-28T07:46:31.886Z,29.3
2022-10-28T07:47:33.459Z,29.3
2022-10-28T07:48:35.023Z,29.3
2022-10-28T07:49:36.601Z,29.3
2022-10-28T07:50:38.245Z,29.2
2022-10-28T07:51:39.822Z,29.2
2022-10-28T07:52:41.380Z,29.3
2022-10-28T07:53:42.987Z,29.2
2022-10-28T07:54:44.545Z,29.2
2022-10-28T07:55:46.145Z,29.2
2022-10-28T07:56:47.692Z,29.2
2022-10-28T07:57:49.249Z,29.3
2022-10-28T07:58:50.791Z,29.3
2022-10-28T07:59:52.640Z,29.3
2022-10-28T08:00:54.299Z,29.3
2022-10-28T08:01:56.218Z,29.3
2022-10-28T08:02:57.865Z,29.3
2022-10-28T08:03:59.467Z,29.3
2022-10-28T08:05:01.065Z,29.3
2022-10-28T08:06:02.683Z,29.3
2022-10-28T08:07:04.243Z,29.3
2022-10-28T08:08:05.835Z,29.3
2022-10-28T08:09:07.371Z,29.4
2022-10-28T08:10:08.921Z,29.4
2022-10-28T08:11:10.481Z,29.4
2022-10-28T08:12:12.061Z,29.4
2022-10-28T08:13:13.712Z,29.4
2022-10-28T08:14:15.256Z,29.4
2022-10-28T08:15:16.844Z,29.4
2022-10-28T08:16:18.391Z,29.3
2022-10-28T08:17:19.943Z,29.3
2022-10-28T08:18:21.574Z,29.3
2022-10-28T08:19:23.135Z,29.5
2022-10-28T08:20:24.680Z,29.5
2022-10-28T08:21:26.310Z,29.4
2022-10-28T08:22:27.853Z,29.5
2022-10-28T08:23:29.420Z,29.4
2022-10-28T08:24:30.968Z,29.4
2022-10-28T08:25:32.565Z,29.4
2022-10-28T08:26:34.117Z,29.4
2022-10-28T08:27:35.677Z,29.4
2022-10-28T08:28:37.299Z,29.4
2022-10-28T08:29:38.842Z,29.4
2022-10-28T08:31:09.909Z,29.5
2022-10-28T08:32:11.866Z,29.4
2022-10-28T08:33:13.412Z,29.3
2022-10-28T08:34:15.159Z,29.3
2022-10-28T08:35:16.868Z,29.4
2022-10-28T08:36:18.473Z,29.4
2022-10-28T08:37:20.203Z,29.4
2022-10-28T08:38:22.266Z,29.4
2022-10-28T08:39:23.810Z,29.4
2022-10-28T08:40:25.427Z,29.4
2022-10-28T08:41:26.984Z,29.4
2022-10-28T08:42:28.557Z,29.4
2022-10-28T08:43:57.400Z,29.5
2022-10-28T08:44:59.709Z,29.5
2022-10-28T08:46:01.257Z,29.5
2022-10-28T08:47:02.841Z,29.5
2022-10-28T08:48:04.402Z,29.5
2022-10-28T08:49:05.953Z,29.5
2022-10-28T08:50:07.549Z,29.5
2022-10-28T08:51:09.115Z,29.5
2022-10-28T08:52:10.732Z,29.5
2022-10-28T08:53:12.364Z,29.5
2022-10-28T08:54:13.942Z,29.5
2022-10-28T08:55:15.501Z,29.5
2022-10-28T08:56:17.095Z,29.5
2022-10-28T08:57:18.699Z,29.5
2022-10-28T08:58:20.246Z,29.5
2022-10-28T08:59:21.834Z,29.6
2022-10-28T09:00:23.395Z,29.6
2022-10-28T09:01:25.351Z,29.6
2022-10-28T09:02:27.596Z,29.6
2022-10-28T09:03:29.143Z,29.6
2022-10-28T09:04:30.696Z,29.7
2022-10-28T09:05:32.259Z,29.6
2022-10-28T09:06:33.858Z,29.7
2022-10-28T09:07:35.451Z,29.6
2022-10-28T09:08:37.117Z,29.6
2022-10-28T09:09:38.722Z,29.7
2022-10-28T09:10:40.348Z,29.7
2022-10-28T09:11:41.981Z,29.7
2022-10-28T09:12:43.567Z,29.7
2022-10-28T09:13:45.127Z,29.7
2022-10-28T09:14:46.676Z,29.7
2022-10-28T09:15:48.228Z,29.6
2022-10-28T09:16:49.802Z,29.7
2022-10-28T09:17:52.063Z,29.6
2022-10-28T09:18:54.801Z,29.8
2022-10-28T09:19:56.352Z,29.7
2022-10-28T09:20:57.920Z,29.7
2022-10-28T09:21:59.478Z,29.7
2022-10-28T09:23:01.053Z,29.7
2022-10-28T09:24:02.706Z,29.7
2022-10-28T09:25:04.493Z,29.7
2022-10-28T09:26:06.098Z,29.8
2022-10-28T09:27:07.680Z,29.8
2022-10-28T09:28:09.281Z,29.8
2022-10-28T09:29:10.936Z,29.9
2022-10-28T09:30:12.513Z,29.8
2022-10-28T09:31:14.059Z,29.8
2022-10-28T09:32:15.608Z,29.8
2022-10-28T09:33:17.180Z,29.7
2022-10-28T09:34:18.765Z,29.7
2022-10-28T09:35:20.357Z,29.7
2022-10-28T09:36:21.938Z,29.8
2022-10-28T09:37:23.487Z,29.7
2022-10-28T09:38:25.083Z,29.8
2022-10-28T09:39:28.202Z,29.8
2022-10-28T09:40:29.786Z,29.9
2022-10-28T09:41:31.350Z,29.9
2022-10-28T09:42:33.128Z,29.8
2022-10-28T09:43:34.793Z,29.8
2022-10-28T09:44:36.398Z,29.9
2022-10-28T09:45:37.952Z,29.8
2022-10-28T09:46:39.500Z,29.8
2022-10-28T09:47:41.083Z,29.8
2022-10-28T09:48:42.620Z,29.8
2022-10-28T09:49:44.188Z,29.7
2022-10-28T09:50:45.750Z,29.8
2022-10-28T09:51:47.310Z,29.8
2022-10-28T09:52:48.947Z,29.7
2022-10-28T09:53:50.481Z,29.8
2022-10-28T09:54:52.131Z,29.8
2022-10-28T09:55:53.726Z,29.7
2022-10-28T09:56:55.317Z,29.7
2022-10-28T09:57:57.697Z,29.7
2022-10-28T09:58:59.630Z,29.7
2022-10-28T10:00:01.372Z,29.7
2022-10-28T10:01:02.935Z,29.7
2022-10-28T10:02:04.781Z,29.9
2022-10-28T10:03:06.888Z,29.9
2022-10-28T10:04:08.442Z,29.9
2022-10-28T10:05:17.100Z,29.9
2022-10-28T10:06:19.211Z,29.8
2022-10-28T10:07:20.787Z,29.8
2022-10-28T10:08:22.359Z,29.7
2022-10-28T10:09:24.113Z,29.7
2022-10-28T10:10:25.802Z,29.7
2022-10-28T10:11:27.359Z,29.8
2022-10-28T10:12:28.939Z,29.8
2022-10-28T10:13:30.578Z,29.8
2022-10-28T10:14:32.129Z,29.7
2022-10-28T10:15:33.669Z,29.7
2022-10-28T10:16:35.264Z,29.8
2022-10-28T10:17:36.799Z,29.7
2022-10-28T10:18:38.385Z,29.7
2022-10-28T10:19:39.982Z,29.7
2022-10-28T10:20:41.534Z,29.7
2022-10-28T10:21:43.071Z,29.7
2022-10-28T10:22:44.756Z,29.7
2022-10-28T10:23:46.368Z,29.7
2022-10-28T10:24:47.955Z,29.7
2022-10-28T10:25:49.585Z,29.6
2022-10-28T10:26:51.155Z,29.7
2022-10-28T10:27:53.340Z,29.7
2022-10-28T10:28:56.245Z,29.7
2022-10-28T10:29:57.793Z,29.7
2022-10-28T10:30:59.434Z,29.6
2022-10-28T10:32:01.083Z,29.6
2022-10-28T10:33:02.880Z,29.6
2022-10-28T10:34:04.530Z,29.6
2022-10-28T10:35:06.119Z,29.6
2022-10-28T10:36:07.693Z,29.6
2022-10-28T10:37:09.242Z,29.7
2022-10-28T10:38:10.793Z,29.7
2022-10-28T10:39:12.370Z,29.7
2022-10-28T10:40:13.928Z,29.7
2022-10-28T10:41:15.561Z,29.7
2022-10-28T10:42:17.140Z,29.7
2022-10-28T10:43:18.798Z,29.7
2022-10-28T10:44:20.363Z,29.6
2022-10-28T10:45:21.934Z,29.7
2022-10-28T10:46:23.481Z,29.6
2022-10-28T10:47:25.051Z,29.6
2022-10-28T10:48:26.662Z,29.6
2022-10-28T10:49:28.202Z,29.6
2022-10-28T10:50:29.796Z,29.6
2022-10-28T10:51:31.338Z,29.6
2022-10-28T10:52:32.919Z,29.6
2022-10-28T10:53:34.511Z,29.6
2022-10-28T10:54:38.926Z,29.6
2022-10-28T10:55:40.462Z,29.6
2022-10-28T10:56:42.136Z,29.6
2022-10-28T10:57:43.695Z,29.6
2022-10-28T10:58:45.333Z,29.5
2022-10-28T10:59:46.893Z,29.5
2022-10-28T11:00:48.435Z,29.6
2022-10-28T11:01:50.784Z,29.5
2022-10-28T11:02:56.201Z,29.5
2022-10-28T11:04:59.568Z,29.5
2022-10-28T11:06:25.186Z,29.5
2022-10-28T11:07:26.727Z,29.5
2022-10-28T11:08:28.370Z,29.5
2022-10-28T11:09:29.985Z,29.5
2022-10-28T11:10:31.533Z,29.4
2022-10-28T11:11:33.096Z,29.4
2022-10-28T11:12:34.715Z,29.5
2022-10-28T11:13:36.282Z,29.4
2022-10-28T11:14:37.977Z,29.5
2022-10-28T11:15:39.521Z,29.4
2022-10-28T11:16:41.062Z,29.5
2022-10-28T11:17:42.618Z,29.6
2022-10-28T11:18:44.314Z,29.6
2022-10-28T11:19:45.854Z,29.7
2022-10-28T11:20:47.400Z,29.6
2022-10-28T11:21:48.940Z,29.6
2022-10-28T11:22:50.476Z,29.5
2022-10-28T11:23:52.136Z,29.6
2022-10-28T11:24:53.736Z,29.7
2022-10-28T11:25:55.283Z,29.7
2022-10-28T11:26:56.837Z,29.7
2022-10-28T11:28:04.498Z,29.6
2022-10-28T11:29:06.305Z,29.7
2022-10-28T11:30:07.962Z,29.7
2022-10-28T11:31:09.583Z,29.7
2022-10-28T11:32:11.239Z,29.7
2022-10-28T11:33:31.004Z,29.7
2022-10-28T11:34:33.718Z,29.6
2022-10-28T11:35:35.345Z,29.5
2022-10-28T11:36:36.889Z,29.8
2022-10-28T11:37:38.507Z,29.8
2022-10-28T11:38:45.995Z,29.7
2022-10-28T11:39:47.627Z,29.7
2022-10-28T11:40:49.211Z,29.6
2022-10-28T11:41:50.757Z,29.8
2022-10-28T11:42:53.212Z,29.6
2022-10-28T11:44:04.881Z,29.8
2022-10-28T11:45:07.301Z,29.8
2022-10-28T11:46:08.860Z,29.7
2022-10-28T11:47:10.413Z,29.9
2022-10-28T11:48:11.973Z,29.9
2022-10-28T11:49:13.566Z,29.8
2022-10-28T11:50:15.149Z,29.9
2022-10-28T11:51:16.689Z,29.8
2022-10-28T11:52:18.230Z,29.6
2022-10-28T11:53:19.790Z,29.3
2022-10-28T11:54:21.320Z,29.6
2022-10-28T11:55:22.967Z,29.5
2022-10-28T11:56:24.556Z,29.6
2022-10-28T11:57:28.925Z,29.7
2022-10-28T11:58:30.549Z,29.6
2022-10-28T11:59:32.220Z,29.6
2022-10-28T12:00:33.824Z,29.6
2022-10-28T12:01:35.731Z,29.6
2022-10-28T12:02:38.087Z,29.6
2022-10-28T12:03:39.876Z,29.5
2022-10-28T12:04:41.420Z,29.5
2022-10-28T12:05:43.048Z,29.5
2022-10-28T12:06:44.603Z,29.6
2022-10-28T12:07:46.217Z,29.5
2022-10-28T12:08:48.316Z,29.5
2022-10-28T12:09:49.881Z,29.6
2022-10-28T12:10:51.458Z,29.5
2022-10-28T12:11:53.013Z,29.4
2022-10-28T12:12:58.436Z,29.4
2022-10-28T12:15:03.803Z,29.3
2022-10-28T12:16:05.456Z,29.3
2022-10-28T12:17:07.010Z,29.4
2022-10-28T12:18:08.628Z,29.3
2022-10-28T12:19:10.165Z,29.3
2022-10-28T12:20:11.715Z,29.4
2022-10-28T12:21:13.585Z,29.2
2022-10-28T12:22:15.676Z,29.3
2022-10-28T12:23:17.281Z,29.3
2022-10-28T12:24:18.822Z,29.3
2022-10-28T12:25:20.452Z,29.2
2022-10-28T12:26:22.266Z,29.2
2022-10-28T12:27:23.862Z,29.2
2022-10-28T12:28:25.479Z,29.3
2022-10-28T12:29:27.025Z,29.2
2022-10-28T12:30:28.674Z,29.1
2022-10-28T12:31:30.313Z,29.1
2022-10-28T12:32:31.855Z,29.1
2022-10-28T12:33:33.462Z,29.1
2022-10-28T12:35:39.595Z,29.1
2022-10-28T12:36:41.155Z,29.1
2022-10-28T12:37:47.818Z,29.1
2022-10-28T12:38:50.522Z,29.1
2022-10-28T12:39:52.076Z,29
2022-10-28T12:40:53.643Z,29
2022-10-28T12:41:55.387Z,29
2022-10-28T12:42:57.751Z,29
2022-10-28T12:44:00.061Z,29
2022-10-28T12:45:01.613Z,29
2022-10-28T12:46:03.259Z,29
2022-10-28T12:47:04.849Z,29
2022-10-28T12:48:06.817Z,29
2022-10-28T12:49:08.387Z,29
2022-10-28T12:50:10.021Z,28.9
2022-10-28T12:51:11.568Z,28.9
2022-10-28T12:52:13.114Z,28.9
2022-10-28T12:53:14.657Z,28.9
2022-10-28T12:54:16.213Z,28.8
2022-10-28T12:55:17.953Z,28.9
2022-10-28T12:56:19.687Z,28.9
2022-10-28T12:57:21.705Z,28.9
2022-10-28T12:58:23.321Z,28.9
2022-10-28T12:59:24.881Z,28.9
2022-10-28T13:00:26.451Z,28.9
2022-10-28T13:01:28.349Z,28.8
2022-10-28T13:02:30.729Z,28.7
2022-10-28T13:03:32.683Z,28.7
2022-10-28T13:04:34.361Z,28.6
2022-10-28T13:05:35.992Z,28.6
2022-10-28T13:07:39.085Z,28.7
2022-10-28T13:08:43.448Z,28.6
2022-10-28T13:09:45.189Z,28.5
2022-10-28T13:10:46.742Z,28.5
2022-10-28T13:11:48.312Z,28.5
2022-10-28T13:12:50.110Z,28.4
2022-10-28T13:13:52.509Z,28.4
2022-10-28T13:14:54.276Z,28.4
2022-10-28T13:15:56.193Z,28.5
2022-10-28T13:16:57.806Z,28.5
2022-10-28T13:17:59.496Z,28.4
2022-10-28T13:19:01.051Z,28.4
2022-10-28T13:20:02.612Z,28.3
2022-10-28T13:21:04.161Z,28.3
2022-10-28T13:22:05.812Z,28.3
2022-10-28T13:23:07.364Z,28.3
2022-10-28T13:24:08.911Z,28.4
2022-10-28T13:25:10.532Z,28.4
2022-10-28T13:26:12.409Z,28.4
2022-10-28T13:27:14.154Z,28.4
2022-10-28T13:28:15.738Z,28.4
2022-10-28T13:29:17.304Z,28.4
2022-10-28T13:30:18.921Z,28.5
2022-10-28T13:31:20.485Z,28.4
2022-10-28T13:32:22.124Z,28.4
2022-10-28T13:33:23.818Z,28.5
2022-10-28T13:34:25.358Z,28.4
2022-10-28T13:35:26.934Z,28.4
2022-10-28T13:36:28.631Z,28.5
2022-10-28T13:37:30.193Z,28.3
2022-10-28T13:38:31.838Z,28.3
2022-10-28T13:39:33.386Z,28.3
2022-10-28T13:40:34.948Z,28.3
2022-10-28T13:41:36.555Z,28.4
2022-10-28T13:42:38.202Z,28.2
2022-10-28T13:43:39.777Z,28.3
2022-10-28T13:44:41.326Z,28.2
2022-10-28T13:45:42.885Z,28.3
2022-10-28T13:46:44.556Z,28.3
2022-10-28T13:47:46.208Z,28.3
2022-10-28T13:48:47.783Z,28.3
2022-10-28T13:49:49.353Z,28.4
2022-10-28T13:50:50.941Z,28.3
2022-10-28T13:51:52.491Z,28.4
2022-10-28T13:52:54.767Z,28.2
2022-10-28T13:53:57.425Z,28.3
2022-10-28T13:54:59.058Z,28.3
2022-10-28T13:56:00.650Z,28.3