createdAt,value
2016-12-10T09:20:03.302Z,86.25
2016-12-10T09:25:02.486Z,86.18
2016-12-10T09:30:03.014Z,85.4
2016-12-10T09:35:02.226Z,86.35
2016-12-10T09:40:02.471Z,85.41
2016-12-10T09:45:02.711Z,84.98
2016-12-10T09:50:02.090Z,83.98
2016-12-10T09:55:02.486Z,84.21
2016-12-10T10:00:02.843Z,84.53
2016-12-10T10:05:02.213Z,84.26
2016-12-10T10:10:02.534Z,84.41
2016-12-10T10:15:02.900Z,84.67
2016-12-10T10:20:02.316Z,84.76
2016-12-10T10:25:02.694Z,85.28
2016-12-10T10:30:03.032Z,85.32
2016-12-10T10:35:02.395Z,85.63
2016-12-10T10:40:02.738Z,85.75
2016-12-10T10:45:02.089Z,86.23
2016-12-10T10:50:02.492Z,86.02
2016-12-10T10:55:02.937Z,86.36
2016-12-10T11:00:02.224Z,86.45
2016-12-10T11:05:02.591Z,86.76
2016-12-10T11:10:03.002Z,86.97
2016-12-10T11:15:02.317Z,87.33
2016-12-10T11:20:02.728Z,87.31
2016-12-10T11:25:03.596Z,87.45
2016-12-10T11:30:02.980Z,87.9
2016-12-10T11:35:02.260Z,88.14
2016-12-10T11:40:02.622Z,88.06
2016-12-10T11:45:02.953Z,88.13
2016-12-10T11:50:02.340Z,88.49
2016-12-10T11:55:02.689Z,89.01
2016-12-10T12:00:02.085Z,89.2
2016-12-10T12:05:02.447Z,89.65
2016-12-10T12:10:27.120Z,90.06
2016-12-10T12:15:02.464Z,90.33
2016-12-10T12:20:02.845Z,90.32
2016-12-10T12:25:02.322Z,90.7
2016-12-10T12:30:02.658Z,90.81
2016-12-10T12:35:03.031Z,91.11
2016-12-10T12:40:02.358Z,90.97
2016-12-10T12:45:02.742Z,91.23
2016-12-10T12:50:02.091Z,91.09
2016-12-10T12:55:02.475Z,92.45
2016-12-10T13:00:02.839Z,93.41
2016-12-10T13:05:02.214Z,92.27
2016-12-10T13:10:02.593Z,95.35
2016-12-10T13:15:02.979Z,95.38
2016-12-10T13:20:02.383Z,96.15
2016-12-10T13:25:02.827Z,96.21
2016-12-10T13:30:02.192Z,96.28
2016-12-10T13:35:02.510Z,96.25
2016-12-10T13:40:02.854Z,96.95
2016-12-10T13:45:02.193Z,96.69
2016-12-10T13:50:02.522Z,97.59
2016-12-10T13:55:02.893Z,98.49
2016-12-10T14:00:02.287Z,98.64
2016-12-10T14:05:02.918Z,99.82
2016-12-10T14:10:02.270Z,99.33
2016-12-10T14:15:02.607Z,100.64
2016-12-10T14:20:03.021Z,100.17
2016-12-10T14:25:02.366Z,100.66
2016-12-10T14:35:27.353Z,100.66
2016-12-10T14:40:02.698Z,101.27
2016-12-10T14:45:02.039Z,101.27
2016-12-10T14:50:02.422Z,101.8
2016-12-10T14:55:02.861Z,101.47
2016-12-10T15:00:02.475Z,102.01
2016-12-10T15:05:02.858Z,101.94
2016-12-10T15:10:02.245Z,102.89
2016-12-10T15:15:02.588Z,102.58
2016-12-10T15:20:03.063Z,102
2016-12-10T15:25:02.419Z,102.42
2016-12-10T15:30:02.823Z,101.67
2016-12-10T15:35:02.203Z,101.81
2016-12-10T15:40:02.549Z,102.15
2016-12-10T15:45:02.907Z,102.27
2016-12-10T15:50:02.292Z,102.2
2016-12-10T15:55:02.600Z,102.51
2016-12-10T16:00:02.929Z,101.92
2016-12-10T16:05:02.397Z,102
2016-12-10T16:10:02.781Z,102.35
2016-12-10T16:15:02.142Z,102.36
2016-12-10T16:20:02.612Z,102.11
2016-12-10T16:25:02.972Z,102.27
2016-12-10T16:30:02.280Z,101.87
2016-12-10T16:35:02.614Z,102.13
2016-12-10T16:40:02.916Z,101.98
2016-12-10T16:45:02.235Z,102.18
2016-12-10T16:50:02.612Z,102.12
2016-12-10T16:55:02.948Z,101.93
2016-12-10T17:00:02.241Z,101.74
2016-12-10T17:05:02.592Z,101.54
2016-12-10T17:10:02.935Z,101.02
2016-12-10T17:15:02.275Z,101.52
2016-12-10T17:20:02.746Z,101.47
2016-12-10T17:25:02.106Z,101.72
2016-12-10T17:30:02.535Z,101.81
2016-12-10T17:35:02.843Z,101.65
2016-12-10T17:40:02.258Z,101.65
2016-12-10T17:45:02.603Z,101.33
2016-12-10T17:50:02.973Z,101.75
2016-12-10T17:55:02.325Z,102.01
2016-12-10T18:00:02.730Z,101.51
2016-12-10T18:05:02.080Z,101.94
2016-12-10T18:10:02.468Z,102.36
2016-12-10T18:15:02.785Z,102.32
2016-12-10T18:20:02.198Z,102.7
2016-12-10T18:25:02.563Z,102.8
2016-12-10T18:30:02.893Z,102.2
2016-12-10T18:35:02.258Z,102.91
2016-12-10T18:40:02.630Z,102.76
2016-12-10T18:45:02.979Z,102.89
2016-12-10T18:50:02.413Z,103.26
2016-12-10T18:55:02.782Z,103.07
2016-12-10T19:00:02.162Z,103.42
2016-12-10T19:05:02.623Z,103.53
2016-12-10T19:10:03.017Z,103.1
2016-12-10T19:15:02.353Z,103.22
2016-12-10T19:20:02.800Z,103.49
2016-12-10T19:25:02.114Z,103.88
2016-12-10T19:30:02.499Z,103.42
2016-12-10T19:35:02.868Z,103.69
2016-12-10T19:40:02.218Z,103.55
2016-12-10T19:45:02.565Z,103.77
2016-12-10T19:50:02.929Z,103.72
2016-12-10T19:55:02.278Z,104.35
2016-12-10T20:00:02.635Z,104
2016-12-10T20:05:02.966Z,104.91
2016-12-10T20:10:02.314Z,104.61
2016-12-10T20:15:02.629Z,104.16
2016-12-10T20:20:02.095Z,104.03
2016-12-10T20:25:02.504Z,104.97
2016-12-10T20:30:02.930Z,104.2
2016-12-10T20:35:02.306Z,104.09
2016-12-10T20:40:02.665Z,103.93
2016-12-10T20:45:02.998Z,103.68
2016-12-10T20:50:02.357Z,103.68
2016-12-10T20:55:02.684Z,103.99
2016-12-10T21:00:03.073Z,104.43
2016-12-10T21:05:02.377Z,104.31
2016-12-10T21:10:02.737Z,104.17
2016-12-10T21:15:02.071Z,104.68
2016-12-10T21:20:02.593Z,104.82
2016-12-10T21:25:02.950Z,104.48
2016-12-10T21:30:02.336Z,104.36
2016-12-10T21:35:02.670Z,104.68
2016-12-10T21:40:03.029Z,104.66
2016-12-10T21:45:02.388Z,104.55
2016-12-10T21:50:02.748Z,104.52
2016-12-10T21:55:02.102Z,104.28
2016-12-10T22:00:02.534Z,104.61
2016-12-10T22:05:02.861Z,104.19
2016-12-10T22:10:02.208Z,104.55
2016-12-10T22:15:02.524Z,104.45
2016-12-10T22:25:02.166Z,104.57
2016-12-10T22:30:02.510Z,104.41
2016-12-10T22:35:02.855Z,104.51
2016-12-10T22:40:02.172Z,104.65
2016-12-10T22:45:02.503Z,104.41
2016-12-10T22:50:02.872Z,104.39
2016-12-10T22:55:02.196Z,104.59
2016-12-10T23:00:02.577Z,104.66
2016-12-10T23:05:02.911Z,104.42
2016-12-10T23:10:02.284Z,104.83
2016-12-10T23:15:02.619Z,104.35
2016-12-10T23:20:02.046Z,104.38
2016-12-10T23:25:02.432Z,104.82
2016-12-10T23:30:02.801Z,104.76
2016-12-10T23:35:02.114Z,104.36
2016-12-10T23:40:02.494Z,104.67
2016-12-10T23:45:02.841Z,104.61
2016-12-10T23:50:02.187Z,104.55
2016-12-10T23:55:02.517Z,104.71
