createdAt,value
2022-10-11T00:02:36.000Z,9.55
2022-10-11T00:07:35.000Z,10
2022-10-11T00:12:35.000Z,9.51
2022-10-11T00:17:35.000Z,8.53
2022-10-11T00:22:35.000Z,8.9
2022-10-11T00:27:34.000Z,9.47
2022-10-11T00:32:35.000Z,8.76
2022-10-11T00:37:35.000Z,7.89
2022-10-11T00:42:35.000Z,7.88
2022-10-11T00:47:34.000Z,8.61
2022-10-11T00:52:35.000Z,8.22
2022-10-11T00:57:35.000Z,7.95
2022-10-11T01:02:35.000Z,8.71
2022-10-11T01:07:35.000Z,8.55
2022-10-11T01:12:35.000Z,8.69
2022-10-11T01:17:35.000Z,9.45
2022-10-11T01:22:34.000Z,9.45
2022-10-11T01:27:35.000Z,7.78
2022-10-11T01:32:34.000Z,7.59
2022-10-11T01:37:35.000Z,7.98
2022-10-11T01:42:35.000Z,7.42
2022-10-11T01:47:34.000Z,8.04
2022-10-11T01:52:34.000Z,8.25
2022-10-11T01:57:34.000Z,10.53
2022-10-11T02:02:35.000Z,7.88
2022-10-11T02:07:34.000Z,6.89
2022-10-11T02:12:35.000Z,7.01
2022-10-11T02:17:35.000Z,7.2
2022-10-11T02:22:35.000Z,8.12
2022-10-11T02:27:34.000Z,8.64
2022-10-11T02:32:35.000Z,8.66
2022-10-11T02:42:35.000Z,7.86
2022-10-11T02:47:35.000Z,7.13
2022-10-11T02:52:35.000Z,8.58
2022-10-11T02:57:35.000Z,9.13
2022-10-11T03:02:35.000Z,9.04
2022-10-11T03:07:34.000Z,12.25
2022-10-11T03:12:35.000Z,7.95
2022-10-11T03:17:46.000Z,9.83
2022-10-11T03:22:35.000Z,8.8
2022-10-11T03:27:35.000Z,8.57
2022-10-11T03:32:34.000Z,7.63
2022-10-11T03:37:34.000Z,8.79
2022-10-11T03:42:35.000Z,7.89
2022-10-11T03:47:34.000Z,7.02
2022-10-11T03:52:34.000Z,7.02
2022-10-11T03:57:34.000Z,9.23
2022-10-11T04:02:35.000Z,10.71
2022-10-11T04:07:35.000Z,9.5
2022-10-11T04:12:35.000Z,10.83
2022-10-11T04:17:34.000Z,11.07
2022-10-11T04:22:34.000Z,8.65
2022-10-11T04:27:35.000Z,13.05
2022-10-11T04:32:35.000Z,12.15
2022-10-11T04:42:34.000Z,8.27
2022-10-11T04:47:35.000Z,13.91
2022-10-11T04:52:36.000Z,12.18
2022-10-11T04:57:34.000Z,11.17
2022-10-11T05:02:35.000Z,14.6
2022-10-11T05:07:35.000Z,9.73
2022-10-11T05:12:35.000Z,9.73
2022-10-11T05:17:35.000Z,12.14
2022-10-11T05:22:34.000Z,11.03
2022-10-11T05:27:35.000Z,9.42
2022-10-11T05:32:38.000Z,9.15
2022-10-11T05:37:34.000Z,9.88
2022-10-11T05:47:34.000Z,11.89
2022-10-11T05:52:35.000Z,10.97
2022-10-11T05:57:35.000Z,11.73
2022-10-11T06:02:34.000Z,11.03
2022-10-11T06:07:34.000Z,10.98
2022-10-11T06:12:34.000Z,11.71
2022-10-11T06:17:35.000Z,11.35
2022-10-11T06:22:34.000Z,11.35
2022-10-11T06:27:34.000Z,10.09
2022-10-11T06:32:35.000Z,12.06
2022-10-11T06:37:34.000Z,12.09
2022-10-11T06:42:35.000Z,9.67
2022-10-11T06:47:35.000Z,10.79
2022-10-11T06:52:35.000Z,8.11
2022-10-11T06:57:35.000Z,6.84
2022-10-11T07:02:35.000Z,6.55
2022-10-11T07:07:34.000Z,6.22
2022-10-11T07:12:35.000Z,5.98
2022-10-11T07:17:35.000Z,5.89
2022-10-11T07:22:35.000Z,5.8
2022-10-11T07:27:34.000Z,5.54
2022-10-11T07:32:35.000Z,6.42
2022-10-11T07:37:34.000Z,6.42
2022-10-11T07:42:34.000Z,5.54
2022-10-11T07:47:34.000Z,5.86
2022-10-11T07:52:35.000Z,5.11
2022-10-11T07:57:34.000Z,3.94
2022-10-11T08:02:35.000Z,3.04
2022-10-11T08:07:34.000Z,3.85
2022-10-11T08:12:35.000Z,3.59
2022-10-11T08:17:35.000Z,3.45
2022-10-11T08:27:34.000Z,4.57
2022-10-11T08:32:34.000Z,4.02
2022-10-11T08:37:35.000Z,7.51
2022-10-11T08:42:34.000Z,8.25
2022-10-11T08:47:35.000Z,13.11
2022-10-11T08:52:34.000Z,4.27
2022-10-11T08:57:35.000Z,4.27
2022-10-11T09:02:35.000Z,3.98
2022-10-11T09:07:35.000Z,4.34
2022-10-11T09:12:41.000Z,3.45
2022-10-11T09:17:34.000Z,3.45
2022-10-11T09:22:40.000Z,3.53
2022-10-11T09:28:07.000Z,4.1
2022-10-11T09:32:34.000Z,2.35
2022-10-11T09:37:35.000Z,3.52
2022-10-11T09:42:34.000Z,14.08
2022-10-11T09:47:35.000Z,4.63
2022-10-11T09:52:35.000Z,3.34
2022-10-11T09:57:34.000Z,2.65
2022-10-11T10:02:34.000Z,2.99
2022-10-11T10:07:35.000Z,3.83
2022-10-11T10:12:35.000Z,2.59
2022-10-11T10:17:35.000Z,2.19
2022-10-11T10:22:34.000Z,2.4
2022-10-11T10:27:35.000Z,2.4
2022-10-11T10:32:34.000Z,2.37
2022-10-11T10:37:35.000Z,1.83
2022-10-11T10:42:35.000Z,5.73
2022-10-11T10:47:42.000Z,4.45
2022-10-11T10:52:34.000Z,2.49
2022-10-11T10:57:33.000Z,2.95
2022-10-11T11:02:50.000Z,2.74
2022-10-11T11:07:35.000Z,3.24
2022-10-11T11:12:35.000Z,2.64
2022-10-11T11:17:35.000Z,2.64
2022-10-11T11:22:41.000Z,4.33
2022-10-11T11:27:35.000Z,4.72
2022-10-11T11:32:35.000Z,3.82
2022-10-11T11:37:34.000Z,5.45
2022-10-11T11:42:34.000Z,2.4
2022-10-11T11:47:34.000Z,3
2022-10-11T11:52:34.000Z,3.88
2022-10-11T11:57:35.000Z,3.01
2022-10-11T12:02:35.000Z,3.89
2022-10-11T12:12:34.000Z,3.03
2022-10-11T12:17:34.000Z,4.5
2022-10-11T12:22:35.000Z,4.94
2022-10-11T12:27:35.000Z,5.33
2022-10-11T12:32:35.000Z,4.15
2022-10-11T12:37:35.000Z,4.38
2022-10-11T12:42:34.000Z,6.1
2022-10-11T12:47:34.000Z,4.14
2022-10-11T12:52:34.000Z,4.47
2022-10-11T12:57:35.000Z,5.13
2022-10-11T13:02:35.000Z,7.43
2022-10-11T13:07:34.000Z,7.63
2022-10-11T13:12:35.000Z,7.63
2022-10-11T13:17:34.000Z,6.46
2022-10-11T13:22:35.000Z,5.52
2022-10-11T13:27:35.000Z,7.48
2022-10-11T13:32:35.000Z,6.79
2022-10-11T13:37:34.000Z,7.67
2022-10-11T13:42:35.000Z,7.96
2022-10-11T13:47:35.000Z,8.79
2022-10-11T13:57:34.000Z,10.13
2022-10-11T14:02:34.000Z,10.3
2022-10-11T14:12:35.000Z,10.67
2022-10-11T14:17:34.000Z,11.2
2022-10-11T14:22:35.000Z,13.93
2022-10-11T14:27:34.000Z,12.79
2022-10-11T14:32:34.000Z,12.79
2022-10-11T14:37:34.000Z,16.51
2022-10-11T14:42:35.000Z,18.91
2022-10-11T14:47:35.000Z,15.87
2022-10-11T14:52:34.000Z,15.81
2022-10-11T14:57:35.000Z,14.7
2022-10-11T15:02:35.000Z,16.22
2022-10-11T15:07:34.000Z,16.56
2022-10-11T15:12:34.000Z,16.13
2022-10-11T15:17:35.000Z,16.58
2022-10-11T15:22:35.000Z,16.85
2022-10-11T15:27:35.000Z,17.83
2022-10-11T15:32:34.000Z,16.84
2022-10-11T15:37:34.000Z,14.77
2022-10-11T15:42:35.000Z,15.09
2022-10-11T15:47:35.000Z,15.09
2022-10-11T15:52:35.000Z,13.76
2022-10-11T15:57:34.000Z,16.36
2022-10-11T16:02:34.000Z,17.1
2022-10-11T16:07:35.000Z,19.31
2022-10-11T16:12:35.000Z,22.75
2022-10-11T16:17:35.000Z,22.56
2022-10-11T16:22:35.000Z,22.33
2022-10-11T16:27:34.000Z,19.8
2022-10-11T16:32:34.000Z,15.72
2022-10-11T16:37:35.000Z,14.77
2022-10-11T16:42:35.000Z,16.33
2022-10-11T16:47:35.000Z,14.85
2022-10-11T16:52:35.000Z,13.94
2022-10-11T17:02:41.000Z,13.61
2022-10-11T17:07:34.000Z,14.29
2022-10-11T17:12:35.000Z,16.44
2022-10-11T17:17:35.000Z,26.55
2022-10-11T17:22:35.000Z,22.37
2022-10-11T17:27:34.000Z,26.6
2022-10-11T17:32:34.000Z,27.76
2022-10-11T17:37:35.000Z,35.78
2022-10-11T17:42:34.000Z,36.64
2022-10-11T17:47:35.000Z,32.31
2022-10-11T17:52:34.000Z,31.36
2022-10-11T17:57:34.000Z,34.55
2022-10-11T18:02:34.000Z,38.84
2022-10-11T18:07:35.000Z,38.84
2022-10-11T18:12:35.000Z,44.73
2022-10-11T18:17:35.000Z,51.95
2022-10-11T18:22:34.000Z,52.77
2022-10-11T18:27:35.000Z,47.24
2022-10-11T18:32:35.000Z,43.08
2022-10-11T18:42:35.000Z,39.16
2022-10-11T18:47:35.000Z,36.16
2022-10-11T18:52:35.000Z,32.62
2022-10-11T18:57:35.000Z,28.63
2022-10-11T19:02:35.000Z,28.63
2022-10-11T19:12:34.000Z,24.61
2022-10-11T19:17:35.000Z,24.99
2022-10-11T19:22:35.000Z,25.31
2022-10-11T19:27:34.000Z,24.58
2022-10-11T19:32:35.000Z,25.8
2022-10-11T19:37:35.000Z,25.72
2022-10-11T19:42:35.000Z,24.23
2022-10-11T19:47:34.000Z,20.78
2022-10-11T19:52:35.000Z,21.19
2022-10-11T19:57:34.000Z,22.54
2022-10-11T20:02:35.000Z,23.37
2022-10-11T20:07:35.000Z,22.89
2022-10-11T20:12:34.000Z,22.89
2022-10-11T20:17:35.000Z,22.85
2022-10-11T20:22:35.000Z,22.55
2022-10-11T20:27:34.000Z,22.38
2022-10-11T20:32:35.000Z,22.83
2022-10-11T20:37:34.000Z,23.03
2022-10-11T20:42:39.000Z,23.95
2022-10-11T20:47:34.000Z,25.02
2022-10-11T20:52:34.000Z,24.69
2022-10-11T20:57:35.000Z,25.38
2022-10-11T21:02:35.000Z,25.89
2022-10-11T21:07:34.000Z,25.97
2022-10-11T21:12:35.000Z,25.95
2022-10-11T21:17:35.000Z,25.68
2022-10-11T21:22:35.000Z,24.95
2022-10-11T21:27:35.000Z,24.95
2022-10-11T21:37:35.000Z,24.82
2022-10-11T21:42:39.000Z,25.06
2022-10-11T21:47:35.000Z,26.83
2022-10-11T21:52:34.000Z,27.88
2022-10-11T21:57:34.000Z,28.08
2022-10-11T22:02:35.000Z,27.47
2022-10-11T22:07:34.000Z,27.65
2022-10-11T22:12:34.000Z,27.6
2022-10-11T22:17:35.000Z,28.01
2022-10-11T22:22:35.000Z,28.01
2022-10-11T22:27:35.000Z,29.35
2022-10-11T22:32:35.000Z,30.22
2022-10-11T22:37:35.000Z,30.16
2022-10-11T22:42:37.000Z,30.33
2022-10-11T22:47:35.000Z,31.02
2022-10-11T22:52:35.000Z,31.18
2022-10-11T22:57:35.000Z,29.93
2022-10-11T23:02:35.000Z,29.35
2022-10-11T23:07:34.000Z,28.87
2022-10-11T23:12:35.000Z,28.39
2022-10-11T23:17:35.000Z,28.35
2022-10-11T23:22:35.000Z,28.66
2022-10-11T23:27:35.000Z,28.87
2022-10-11T23:32:35.000Z,29.57
2022-10-11T23:37:35.000Z,29.57
2022-10-11T23:42:35.000Z,29.96
2022-10-11T23:47:34.000Z,30.48
2022-10-11T23:52:35.000Z,29.99
2022-10-11T23:57:35.000Z,29.85
