createdAt,value
2023-02-14T00:02:42.591Z,3.30
2023-02-14T00:06:14.864Z,5.00
2023-02-14T00:09:42.530Z,4.10
2023-02-14T00:13:04.948Z,2.90
2023-02-14T00:16:26.730Z,3.90
2023-02-14T00:19:48.571Z,4.00
2023-02-14T00:23:10.314Z,2.80
2023-02-14T00:26:32.125Z,5.50
2023-02-14T00:29:54.818Z,4.40
2023-02-14T00:33:16.626Z,4.40
2023-02-14T00:36:39.110Z,3.10
2023-02-14T00:40:00.896Z,2.90
2023-02-14T00:43:22.677Z,3.70
2023-02-14T00:46:44.459Z,3.80
2023-02-14T00:50:06.561Z,2.80
2023-02-14T00:53:28.305Z,2.90
2023-02-14T00:56:50.142Z,2.40
2023-02-14T01:00:13.618Z,3.20
2023-02-14T01:03:36.330Z,4.20
2023-02-14T01:07:00.729Z,3.30
2023-02-14T01:10:22.534Z,2.60
2023-02-14T01:13:45.077Z,2.80
2023-02-14T01:17:06.888Z,4.30
2023-02-14T01:20:28.758Z,2.70
2023-02-14T01:23:55.852Z,3.80
2023-02-14T01:27:17.608Z,3.40
2023-02-14T01:30:39.521Z,3.60
2023-02-14T01:34:01.886Z,3.10
2023-02-14T01:37:23.842Z,5.90
2023-02-14T01:40:45.790Z,4.40
2023-02-14T01:44:33.204Z,2.80
2023-02-14T01:47:56.845Z,2.90
2023-02-14T01:51:20.170Z,3.00
2023-02-14T01:54:47.989Z,3.60
2023-02-14T01:58:14.293Z,3.80
2023-02-14T02:01:36.157Z,3.00
2023-02-14T02:04:57.968Z,5.50
2023-02-14T02:08:20.703Z,4.20
2023-02-14T02:11:43.047Z,3.50
2023-02-14T02:15:06.351Z,5.30
2023-02-14T02:19:18.704Z,3.70
2023-02-14T02:22:57.064Z,4.20
2023-02-14T02:26:37.539Z,5.50
2023-02-14T02:30:25.448Z,5.30
2023-02-14T02:33:48.211Z,2.80
2023-02-14T02:37:41.098Z,5.20
2023-02-14T02:41:23.282Z,3.40
2023-02-14T02:44:55.979Z,2.80
2023-02-14T02:48:20.556Z,6.50
2023-02-14T02:52:01.032Z,3.30
2023-02-14T02:55:54.092Z,3.90
2023-02-14T02:59:20.886Z,2.50
2023-02-14T03:03:11.913Z,3.60
2023-02-14T03:06:34.153Z,4.40
2023-02-14T03:09:58.335Z,3.40
2023-02-14T03:13:58.012Z,6.20
2023-02-14T03:17:28.063Z,3.60
2023-02-14T03:24:16.908Z,3.20
2023-02-14T03:27:46.426Z,5.70
2023-02-14T03:34:36.265Z,6.20
2023-02-14T03:38:07.160Z,2.80
2023-02-14T03:41:33.179Z,3.10
2023-02-14T03:44:56.731Z,5.80
2023-02-14T03:48:22.711Z,3.00
2023-02-14T03:51:49.509Z,3.60
2023-02-14T03:55:12.213Z,4.60
2023-02-14T03:58:39.869Z,4.00
2023-02-14T04:02:09.195Z,2.80
2023-02-14T04:05:31.155Z,4.70
2023-02-14T04:08:53.122Z,4.10
2023-02-14T04:12:18.173Z,2.90
2023-02-14T04:15:41.806Z,5.20
2023-02-14T04:19:22.366Z,4.10
2023-02-14T04:22:46.372Z,3.30
2023-02-14T04:26:08.240Z,5.10
2023-02-14T04:29:29.988Z,2.80
2023-02-14T04:32:51.829Z,5.10
2023-02-14T04:36:14.522Z,3.30
2023-02-14T04:39:36.994Z,4.70
2023-02-14T04:42:58.853Z,2.80
2023-02-14T04:46:20.729Z,5.90
2023-02-14T04:49:42.694Z,5.70
2023-02-14T04:53:04.593Z,3.10
2023-02-14T04:56:28.675Z,5.30
2023-02-14T04:59:50.458Z,4.30
2023-02-14T05:03:12.239Z,3.90
2023-02-14T05:06:34.460Z,3.20
2023-02-14T05:09:56.455Z,5.20
2023-02-14T05:13:18.362Z,3.40
2023-02-14T05:16:40.156Z,3.90
2023-02-14T05:20:08.929Z,5.80
2023-02-14T05:23:30.743Z,6.10
2023-02-14T05:26:52.592Z,3.70
2023-02-14T05:30:15.069Z,6.00
2023-02-14T05:33:37.230Z,2.50
2023-02-14T05:36:59.006Z,3.00
2023-02-14T05:40:20.838Z,4.40
2023-02-14T05:43:42.651Z,4.00
2023-02-14T05:47:04.683Z,3.30
2023-02-14T05:50:26.546Z,4.00
2023-02-14T05:53:48.843Z,8.00
2023-02-14T05:57:10.648Z,2.40
2023-02-14T06:00:32.569Z,3.00
2023-02-14T06:03:54.400Z,3.80
2023-02-14T06:10:52.300Z,4.30
2023-02-14T06:14:14.783Z,5.00
2023-02-14T06:17:38.156Z,4.10
2023-02-14T06:21:00.202Z,2.90
2023-02-14T06:24:22.229Z,5.70
2023-02-14T06:27:44.032Z,6.10
2023-02-14T06:31:05.885Z,4.40
2023-02-14T06:34:27.779Z,4.70
2023-02-14T06:37:49.716Z,4.00
2023-02-14T06:41:11.876Z,2.90
2023-02-14T06:44:33.660Z,4.60
2023-02-14T06:47:55.463Z,4.30
2023-02-14T06:51:17.358Z,6.20
2023-02-14T06:54:39.170Z,3.30
2023-02-14T06:58:00.929Z,4.70
2023-02-14T07:01:23.079Z,5.10
2023-02-14T07:04:45.163Z,4.40
2023-02-14T07:08:08.224Z,6.70
2023-02-14T07:11:29.990Z,4.40
2023-02-14T07:14:51.741Z,4.00
2023-02-14T07:18:13.539Z,3.90
2023-02-14T07:21:35.394Z,2.90
2023-02-14T07:24:57.420Z,7.70
2023-02-14T07:28:19.264Z,6.20
2023-02-14T07:31:43.277Z,4.00
2023-02-14T07:35:05.876Z,5.00
2023-02-14T07:38:30.600Z,5.80
2023-02-14T07:41:52.358Z,4.50
2023-02-14T07:45:22.365Z,6.40
2023-02-14T07:48:44.389Z,5.00
2023-02-14T07:52:07.617Z,2.90
2023-02-14T07:55:29.448Z,5.70
2023-02-14T07:58:57.515Z,5.10
2023-02-14T08:02:22.906Z,3.70
2023-02-14T08:05:44.785Z,3.90
2023-02-14T08:09:07.246Z,4.70
2023-02-14T08:12:47.729Z,4.50
2023-02-14T08:16:11.773Z,5.10
2023-02-14T08:19:34.213Z,4.20
2023-02-14T08:22:56.711Z,4.20
2023-02-14T08:26:18.681Z,3.00
2023-02-14T08:29:40.452Z,5.40
2023-02-14T08:33:03.288Z,4.60
2023-02-14T08:36:25.115Z,4.30
2023-02-14T08:39:47.028Z,6.50
2023-02-14T08:43:08.945Z,5.70
2023-02-14T08:46:31.009Z,5.00
2023-02-14T08:49:54.060Z,3.20
2023-02-14T08:53:16.059Z,5.10
2023-02-14T08:56:38.519Z,3.00
2023-02-14T09:00:03.255Z,7.50
2023-02-14T09:03:27.317Z,4.90
2023-02-14T09:06:49.137Z,5.40
2023-02-14T09:10:11.653Z,4.80
2023-02-14T09:13:33.451Z,5.30
2023-02-14T09:16:55.561Z,4.50
2023-02-14T09:20:17.531Z,5.40
2023-02-14T09:23:39.697Z,4.80
2023-02-14T09:27:01.656Z,5.40
2023-02-14T09:30:23.425Z,3.80
2023-02-14T09:37:35.690Z,5.00
2023-02-14T09:40:59.233Z,5.60
2023-02-14T09:44:29.598Z,6.30
2023-02-14T09:47:54.173Z,13.40
2023-02-14T09:51:23.426Z,5.50
2023-02-14T09:54:50.828Z,4.30
2023-02-14T09:58:21.384Z,7.10
2023-02-14T10:01:49.022Z,5.90
2023-02-14T10:05:15.401Z,5.60
2023-02-14T10:09:03.646Z,7.40
2023-02-14T10:12:32.003Z,6.90
2023-02-14T10:19:53.057Z,3.50
2023-02-14T10:23:39.514Z,6.10
2023-02-14T10:27:28.003Z,5.50
2023-02-14T10:31:22.500Z,4.30
2023-02-14T10:34:49.212Z,5.50
2023-02-14T10:38:24.390Z,6.00
2023-02-14T10:42:08.848Z,4.60
2023-02-14T10:45:42.410Z,4.60
2023-02-14T10:49:34.749Z,6.50
2023-02-14T10:53:14.138Z,4.50
2023-02-14T11:00:06.941Z,6.30
2023-02-14T11:03:28.901Z,4.00
2023-02-14T11:06:51.430Z,4.10
2023-02-14T11:10:14.720Z,5.50
2023-02-14T11:13:38.837Z,4.80
2023-02-14T11:17:01.841Z,5.10
2023-02-14T11:20:30.533Z,4.00
2023-02-14T11:23:52.480Z,4.00
2023-02-14T11:27:14.250Z,4.20
2023-02-14T11:30:41.125Z,4.00
2023-02-14T11:34:05.830Z,3.50
2023-02-14T11:37:37.785Z,3.70
2023-02-14T11:41:00.239Z,4.70
2023-02-14T11:44:26.197Z,5.00
2023-02-14T11:47:47.970Z,4.30
2023-02-14T11:51:15.090Z,4.30
2023-02-14T11:54:39.400Z,3.10
2023-02-14T11:58:03.416Z,4.90
2023-02-14T12:01:28.638Z,6.50
2023-02-14T12:04:53.448Z,3.90
2023-02-14T12:08:15.768Z,3.40
2023-02-14T12:11:38.147Z,3.80
2023-02-14T12:15:24.737Z,4.10
2023-02-14T12:19:11.630Z,3.90
2023-02-14T12:22:41.985Z,3.50
2023-02-14T12:26:09.920Z,2.90
2023-02-14T12:29:39.490Z,2.90
2023-02-14T12:33:01.494Z,4.00
2023-02-14T12:36:49.284Z,3.70
2023-02-14T12:40:28.301Z,3.50
2023-02-14T12:43:56.433Z,5.00
2023-02-14T12:47:31.515Z,4.00
2023-02-14T12:51:05.142Z,4.50
2023-02-14T12:54:38.873Z,4.40
2023-02-14T12:58:09.690Z,5.60
2023-02-14T13:01:40.617Z,4.60
2023-02-14T13:05:23.544Z,5.90
2023-02-14T13:09:14.820Z,5.80
2023-02-14T13:12:42.907Z,5.20
2023-02-14T13:16:07.844Z,5.10
2023-02-14T13:19:36.449Z,9.70
2023-02-14T13:23:06.443Z,12.80
2023-02-14T13:26:39.161Z,5.10
2023-02-14T13:30:21.620Z,5.40
2023-02-14T13:33:54.604Z,6.50
2023-02-14T13:37:20.013Z,5.80
2023-02-14T13:40:42.615Z,7.40
2023-02-14T13:44:14.793Z,7.00
2023-02-14T13:47:47.908Z,7.70
2023-02-14T13:51:13.742Z,7.30
2023-02-14T13:54:51.962Z,6.70
2023-02-14T13:58:24.365Z,7.40
2023-02-14T14:01:49.697Z,10.20
2023-02-14T14:05:49.249Z,6.40
2023-02-14T14:09:13.007Z,6.60
2023-02-14T14:12:35.044Z,7.60
2023-02-14T14:16:27.849Z,8.60
2023-02-14T14:19:50.451Z,6.40
2023-02-14T14:23:44.498Z,10.30
2023-02-14T14:27:24.575Z,10.50
2023-02-14T14:30:46.805Z,9.40
2023-02-14T14:34:17.330Z,7.00
2023-02-14T14:37:50.459Z,10.20
2023-02-14T14:41:12.418Z,9.40
2023-02-14T14:44:36.505Z,8.10
2023-02-14T14:48:04.526Z,7.40
2023-02-14T14:51:28.491Z,8.30
2023-02-14T14:54:50.878Z,10.40
2023-02-14T14:58:31.247Z,7.50
2023-02-14T15:01:54.578Z,10.50
2023-02-14T15:05:35.157Z,8.50
2023-02-14T15:08:56.974Z,13.90
2023-02-14T15:12:41.560Z,12.30
2023-02-14T15:16:04.013Z,8.40
2023-02-14T15:19:34.860Z,12.10
2023-02-14T15:22:57.580Z,12.60
2023-02-14T15:26:27.396Z,10.50
2023-02-14T15:30:01.440Z,10.70
2023-02-14T15:33:23.298Z,9.50
2023-02-14T15:36:54.339Z,9.90
2023-02-14T15:40:23.533Z,10.30
2023-02-14T15:43:53.001Z,15.90
2023-02-14T15:47:17.215Z,9.90
2023-02-14T15:50:50.852Z,8.20
2023-02-14T15:54:23.908Z,11.40
2023-02-14T15:57:55.070Z,10.30
2023-02-14T16:01:21.735Z,10.30
2023-02-14T16:04:43.667Z,9.10
2023-02-14T16:08:28.783Z,10.60
2023-02-14T16:11:50.916Z,6.90
2023-02-14T16:15:22.529Z,7.10
2023-02-14T16:18:50.089Z,7.80
2023-02-14T16:22:38.575Z,10.30
2023-02-14T16:26:03.727Z,8.60
2023-02-14T16:29:25.833Z,10.00
2023-02-14T16:36:37.584Z,6.90
2023-02-14T16:40:02.444Z,8.20
2023-02-14T16:43:24.816Z,10.90
2023-02-14T16:46:47.024Z,9.70
2023-02-14T16:50:09.391Z,10.10
2023-02-14T16:53:31.683Z,10.40
2023-02-14T16:56:57.921Z,8.30
2023-02-14T17:00:20.115Z,7.90
2023-02-14T17:03:45.377Z,7.10
2023-02-14T17:07:07.472Z,7.80
2023-02-14T17:10:30.224Z,9.60
2023-02-14T17:13:52.459Z,6.90
2023-02-14T17:17:14.432Z,8.70
2023-02-14T17:20:36.507Z,8.70
2023-02-14T17:23:58.500Z,7.80
2023-02-14T17:27:20.304Z,8.50
2023-02-14T17:30:42.142Z,8.50
2023-02-14T17:34:04.095Z,6.10
2023-02-14T17:37:25.862Z,10.20
2023-02-14T17:40:47.841Z,7.20
2023-02-14T17:44:09.692Z,7.60
2023-02-14T17:47:31.984Z,8.90
2023-02-14T17:50:53.800Z,8.00
2023-02-14T17:54:15.706Z,8.30
2023-02-14T17:57:43.734Z,11.10
2023-02-14T18:01:11.982Z,8.30
2023-02-14T18:04:38.635Z,7.30
2023-02-14T18:08:03.615Z,9.80
2023-02-14T18:11:27.565Z,11.90
2023-02-14T18:14:49.388Z,10.50
2023-02-14T18:18:11.718Z,10.70
2023-02-14T18:21:36.240Z,9.80
2023-02-14T18:24:58.890Z,8.10
2023-02-14T18:28:22.013Z,8.70
2023-02-14T18:31:46.701Z,11.90
2023-02-14T18:35:09.688Z,10.00
2023-02-14T18:38:31.568Z,9.30
2023-02-14T18:41:53.436Z,10.60
2023-02-14T18:45:15.292Z,11.70
2023-02-14T18:48:37.653Z,9.30
2023-02-14T18:51:59.499Z,9.70
2023-02-14T18:55:21.503Z,7.90
2023-02-14T18:58:48.190Z,10.60
2023-02-14T19:02:14.138Z,14.30
2023-02-14T19:05:38.220Z,9.80
2023-02-14T19:09:07.062Z,8.20
2023-02-14T19:12:33.332Z,8.80
2023-02-14T19:15:56.644Z,13.80
2023-02-14T19:19:23.603Z,10.20
2023-02-14T19:22:45.503Z,11.10
2023-02-14T19:26:15.322Z,13.40
2023-02-14T19:29:38.432Z,10.10
2023-02-14T19:33:00.389Z,13.40
2023-02-14T19:36:23.444Z,12.00
2023-02-14T19:39:45.460Z,9.60
2023-02-14T19:43:07.684Z,10.60
2023-02-14T19:46:29.869Z,12.70
2023-02-14T19:49:51.802Z,9.00
2023-02-14T19:53:13.707Z,11.10
2023-02-14T19:56:40.740Z,11.00
2023-02-14T20:00:04.073Z,7.60
2023-02-14T20:03:33.442Z,18.10
2023-02-14T20:06:55.911Z,9.50
2023-02-14T20:10:17.939Z,12.70
2023-02-14T20:13:39.951Z,12.70
2023-02-14T20:17:04.431Z,15.80
2023-02-14T20:20:26.254Z,14.30
2023-02-14T20:23:48.089Z,9.00
2023-02-14T20:27:10.206Z,9.50
2023-02-14T20:30:32.029Z,12.90
2023-02-14T20:33:53.929Z,10.30
2023-02-14T20:37:15.952Z,8.60
2023-02-14T20:40:44.266Z,10.40
2023-02-14T20:44:09.272Z,10.10
2023-02-14T20:47:36.224Z,14.40
2023-02-14T20:51:10.472Z,10.60
2023-02-14T20:54:47.480Z,10.90
2023-02-14T20:58:11.681Z,9.90
2023-02-14T21:01:35.054Z,12.00
2023-02-14T21:05:00.326Z,10.30
2023-02-14T21:08:22.347Z,10.70
2023-02-14T21:11:44.253Z,10.90
2023-02-14T21:15:07.102Z,13.10
2023-02-14T21:18:29.178Z,10.40
2023-02-14T21:21:51.294Z,12.70
2023-02-14T21:25:13.082Z,9.40
2023-02-14T21:28:34.988Z,12.20
2023-02-14T21:31:56.948Z,11.30
2023-02-14T21:35:18.822Z,10.90
2023-02-14T21:38:41.169Z,10.00
2023-02-14T21:42:03.134Z,10.90
2023-02-14T21:45:44.174Z,11.60
2023-02-14T21:49:25.378Z,12.50
2023-02-14T21:52:47.204Z,15.30
2023-02-14T21:56:10.967Z,11.70
2023-02-14T21:59:32.723Z,10.40
2023-02-14T22:02:54.556Z,11.60
2023-02-14T22:06:17.150Z,13.70
2023-02-14T22:09:39.121Z,10.60
2023-02-14T22:13:01.119Z,11.80
2023-02-14T22:16:24.654Z,11.30
2023-02-14T22:19:47.542Z,14.60
2023-02-14T22:23:12.535Z,12.80
2023-02-14T22:26:38.902Z,10.50
2023-02-14T22:30:00.750Z,13.10
2023-02-14T22:33:24.394Z,12.30
2023-02-14T22:36:46.836Z,12.20
2023-02-14T22:40:09.113Z,17.90
2023-02-14T22:43:31.099Z,10.70
2023-02-14T22:46:52.975Z,12.60
2023-02-14T22:50:14.770Z,14.50
2023-02-14T22:53:37.075Z,12.60
2023-02-14T22:56:59.941Z,17.30
2023-02-14T23:00:22.211Z,15.50
2023-02-14T23:03:44.998Z,12.70
2023-02-14T23:07:07.331Z,15.60
2023-02-14T23:10:29.103Z,18.30
2023-02-14T23:14:09.567Z,16.50
2023-02-14T23:17:50.083Z,12.40
2023-02-14T23:21:32.411Z,11.80
2023-02-14T23:24:59.374Z,14.80
2023-02-14T23:28:21.499Z,14.80
2023-02-14T23:31:43.388Z,12.60
2023-02-14T23:35:06.531Z,10.80
2023-02-14T23:38:28.335Z,12.70
2023-02-14T23:41:50.213Z,15.80
2023-02-14T23:45:30.834Z,15.80
2023-02-14T23:48:52.990Z,16.40
2023-02-14T23:52:14.936Z,12.70
2023-02-14T23:55:36.746Z,13.50
2023-02-14T23:58:58.526Z,16.80
