createdAt,value
2017-12-23T00:01:30.160Z,5.90
2017-12-23T00:03:58.660Z,6.10
2017-12-23T00:06:26.168Z,6.10
2017-12-23T00:08:53.699Z,6.10
2017-12-23T00:11:21.217Z,6.00
2017-12-23T00:13:48.752Z,6.10
2017-12-23T00:16:16.259Z,6.10
2017-12-23T00:18:45.317Z,6.10
2017-12-23T00:21:15.803Z,6.00
2017-12-23T00:23:45.260Z,6.00
2017-12-23T00:26:14.365Z,6.00
2017-12-23T00:28:43.611Z,6.20
2017-12-23T00:31:13.477Z,6.10
2017-12-23T00:33:41.018Z,6.10
2017-12-23T00:36:08.547Z,6.20
2017-12-23T00:38:36.067Z,6.30
2017-12-23T00:41:03.641Z,6.30
2017-12-23T00:43:31.124Z,6.20
2017-12-23T00:45:58.656Z,6.40
2017-12-23T00:48:26.178Z,6.10
2017-12-23T00:50:53.734Z,6.30
2017-12-23T00:53:21.239Z,6.20
2017-12-23T00:55:48.750Z,6.30
2017-12-23T00:58:16.286Z,6.30
2017-12-23T01:00:43.786Z,6.30
2017-12-23T01:03:11.300Z,6.30
2017-12-23T01:05:39.559Z,6.20
2017-12-23T01:08:07.064Z,6.20
2017-12-23T01:10:34.565Z,6.20
2017-12-23T01:13:02.090Z,6.30
2017-12-23T01:15:29.632Z,6.30
2017-12-23T01:17:57.156Z,6.30
2017-12-23T01:20:24.669Z,6.30
2017-12-23T01:22:52.325Z,6.30
2017-12-23T01:25:19.887Z,6.20
2017-12-23T01:27:48.446Z,6.20
2017-12-23T01:30:15.988Z,6.20
2017-12-23T01:32:43.520Z,6.20
2017-12-23T01:35:11.128Z,6.20
2017-12-23T01:37:39.406Z,6.40
2017-12-23T01:40:06.939Z,6.40
2017-12-23T01:42:34.462Z,6.10
2017-12-23T01:45:01.999Z,6.20
2017-12-23T01:47:30.280Z,6.20
2017-12-23T01:49:58.577Z,6.20
2017-12-23T01:52:26.087Z,6.20
2017-12-23T01:54:53.595Z,6.20
2017-12-23T01:57:21.146Z,6.30
2017-12-23T01:59:48.643Z,6.20
2017-12-23T02:02:16.175Z,6.20
2017-12-23T02:04:43.696Z,6.10
2017-12-23T02:07:11.196Z,6.10
2017-12-23T02:09:38.787Z,6.30
2017-12-23T02:12:06.370Z,6.20
2017-12-23T02:14:33.874Z,6.20
2017-12-23T02:17:01.418Z,6.10
2017-12-23T02:19:29.690Z,6.00
2017-12-23T02:21:58.735Z,5.90
2017-12-23T02:24:26.274Z,5.90
2017-12-23T02:26:53.794Z,6.00
2017-12-23T02:29:21.300Z,6.10
2017-12-23T02:31:48.815Z,6.10
2017-12-23T02:34:17.102Z,5.90
2017-12-23T02:36:45.382Z,6.00
2017-12-23T02:39:13.723Z,5.80
2017-12-23T02:41:41.238Z,5.80
2017-12-23T02:44:08.735Z,6.00
2017-12-23T02:46:36.331Z,6.10
2017-12-23T02:49:03.835Z,6.10
2017-12-23T02:51:31.362Z,6.10
2017-12-23T02:53:59.629Z,6.00
2017-12-23T02:56:27.914Z,6.00
2017-12-23T02:58:55.423Z,6.00
2017-12-23T03:01:22.925Z,6.00
2017-12-23T03:03:50.448Z,6.10
2017-12-23T03:06:17.976Z,6.10
2017-12-23T03:08:45.549Z,6.20
2017-12-23T03:11:13.068Z,6.00
2017-12-23T03:13:40.578Z,6.20
2017-12-23T03:16:08.112Z,6.10
2017-12-23T03:18:35.668Z,6.00
2017-12-23T03:21:03.196Z,6.00
2017-12-23T03:23:30.702Z,6.00
2017-12-23T03:25:58.217Z,6.00
2017-12-23T03:28:26.480Z,5.90
2017-12-23T03:30:54.767Z,5.80
2017-12-23T03:33:23.089Z,6.00
2017-12-23T03:35:50.611Z,6.00
2017-12-23T03:38:18.170Z,6.00
2017-12-23T03:40:46.452Z,6.00
2017-12-23T03:43:15.875Z,6.00
2017-12-23T03:45:43.416Z,6.00
2017-12-23T03:48:11.699Z,5.80
2017-12-23T03:50:39.970Z,5.70
2017-12-23T03:53:08.300Z,5.80
2017-12-23T03:55:35.832Z,5.80
2017-12-23T03:58:03.358Z,5.70
2017-12-23T04:00:31.677Z,5.70
2017-12-23T04:02:59.175Z,5.70
2017-12-23T04:05:26.675Z,5.70
2017-12-23T04:07:54.176Z,5.60
2017-12-23T04:10:21.665Z,5.70
2017-12-23T04:12:49.190Z,5.70
2017-12-23T04:15:16.714Z,5.80
2017-12-23T04:17:44.234Z,5.80
2017-12-23T04:20:12.533Z,5.70
2017-12-23T04:22:40.042Z,5.70
2017-12-23T04:25:07.546Z,5.70
2017-12-23T04:27:35.062Z,5.70
2017-12-23T04:30:02.561Z,5.80
2017-12-23T04:32:30.921Z,5.90
2017-12-23T04:34:58.427Z,5.80
2017-12-23T04:37:25.935Z,5.80
2017-12-23T04:39:53.479Z,5.80
2017-12-23T04:42:20.967Z,5.80
2017-12-23T04:44:48.459Z,5.60
2017-12-23T04:47:15.979Z,5.60
2017-12-23T04:49:44.298Z,5.60
2017-12-23T04:52:11.803Z,5.60
2017-12-23T04:54:39.327Z,5.70
2017-12-23T04:57:06.857Z,5.80
2017-12-23T04:59:34.357Z,5.70
2017-12-23T05:08:46.893Z,5.60
2017-12-23T05:11:15.361Z,5.60
2017-12-23T05:13:42.903Z,5.60
2017-12-23T05:16:10.415Z,5.60
2017-12-23T05:18:37.914Z,5.60
2017-12-23T05:21:05.419Z,5.50
2017-12-23T05:23:32.930Z,5.50
2017-12-23T05:26:00.448Z,5.60
2017-12-23T05:28:27.964Z,5.60
2017-12-23T05:30:55.495Z,5.50
2017-12-23T05:33:23.118Z,5.60
2017-12-23T05:35:50.624Z,5.50
2017-12-23T05:38:18.132Z,5.40
2017-12-23T05:40:45.641Z,5.40
2017-12-23T05:43:13.913Z,5.50
2017-12-23T05:45:42.176Z,5.50
2017-12-23T05:48:09.679Z,5.50
2017-12-23T05:50:37.187Z,5.50
2017-12-23T05:53:04.679Z,5.40
2017-12-23T05:55:32.208Z,5.40
2017-12-23T05:57:59.715Z,5.50
2017-12-23T06:00:27.228Z,5.60
2017-12-23T06:02:54.732Z,5.50
2017-12-23T06:05:22.243Z,5.50
2017-12-23T06:07:49.758Z,5.50
2017-12-23T06:10:17.250Z,5.50
2017-12-23T06:12:44.766Z,5.50
2017-12-23T06:15:12.278Z,5.50
2017-12-23T06:17:40.583Z,5.50
2017-12-23T06:20:08.104Z,5.50
2017-12-23T06:22:35.630Z,5.40
2017-12-23T06:25:03.144Z,5.50
2017-12-23T06:27:31.430Z,5.40
2017-12-23T06:29:59.772Z,5.50
2017-12-23T06:32:27.268Z,5.50
2017-12-23T06:34:54.761Z,5.30
2017-12-23T06:37:22.303Z,5.40
2017-12-23T06:39:49.824Z,5.40
2017-12-23T06:42:17.333Z,5.40
2017-12-23T06:44:44.839Z,5.60
2017-12-23T06:47:12.348Z,5.70
2017-12-23T06:49:39.893Z,5.60
2017-12-23T06:52:07.409Z,5.70
2017-12-23T06:54:34.941Z,5.70
2017-12-23T06:57:02.452Z,5.70
2017-12-23T06:59:29.961Z,5.70
2017-12-23T07:01:57.472Z,5.80
2017-12-23T07:04:25.742Z,5.70
2017-12-23T07:06:54.020Z,5.70
2017-12-23T07:09:22.301Z,5.60
2017-12-23T07:11:50.591Z,5.80
2017-12-23T07:14:18.103Z,5.80
2017-12-23T07:16:45.605Z,5.80
2017-12-23T07:19:13.102Z,5.90
2017-12-23T07:21:40.616Z,6.00
2017-12-23T07:24:08.880Z,6.00
2017-12-23T07:26:36.375Z,6.00
2017-12-23T07:29:03.875Z,6.00
2017-12-23T07:31:31.371Z,6.10
2017-12-23T07:33:58.927Z,6.10
2017-12-23T07:36:26.406Z,6.00
2017-12-23T07:38:53.897Z,6.10
2017-12-23T07:41:21.443Z,6.20
2017-12-23T07:43:48.969Z,6.20
2017-12-23T07:46:16.479Z,6.30
2017-12-23T07:48:44.015Z,6.40
2017-12-23T07:51:11.552Z,6.50
2017-12-23T07:53:39.829Z,6.40
2017-12-23T07:56:08.096Z,6.60
2017-12-23T07:58:36.412Z,6.60
2017-12-23T08:01:03.916Z,6.50
2017-12-23T08:03:31.427Z,6.50
2017-12-23T08:05:58.944Z,6.60
2017-12-23T08:08:26.440Z,6.60
2017-12-23T08:10:53.955Z,6.70
2017-12-23T08:13:21.458Z,6.80
2017-12-23T08:15:48.987Z,6.80
2017-12-23T08:18:17.303Z,7.00
2017-12-23T08:20:44.794Z,7.00
2017-12-23T08:23:12.334Z,6.90
2017-12-23T08:25:39.834Z,6.90
2017-12-23T08:28:07.331Z,6.90
2017-12-23T08:30:34.866Z,6.90
2017-12-23T08:33:03.144Z,7.00
2017-12-23T08:35:30.682Z,7.00
2017-12-23T08:37:58.195Z,7.10
2017-12-23T08:40:25.720Z,7.10
2017-12-23T08:42:53.251Z,7.30
2017-12-23T08:45:20.770Z,7.10
2017-12-23T08:47:48.271Z,7.20
2017-12-23T08:50:15.769Z,7.20
2017-12-23T08:52:43.281Z,7.40
2017-12-23T08:55:10.804Z,7.40
2017-12-23T08:57:38.334Z,7.20
2017-12-23T09:00:05.864Z,7.40
2017-12-23T09:02:33.381Z,7.40
2017-12-23T09:05:00.925Z,7.40
2017-12-23T09:07:28.446Z,7.40
2017-12-23T09:09:55.945Z,7.30
2017-12-23T09:12:24.234Z,7.40
2017-12-23T09:14:51.812Z,7.40
2017-12-23T09:17:19.322Z,7.50
2017-12-23T09:19:46.827Z,7.30
2017-12-23T09:22:14.345Z,7.30
2017-12-23T09:24:41.865Z,7.40
2017-12-23T09:27:09.361Z,7.50
2017-12-23T09:29:37.662Z,7.40
2017-12-23T09:32:05.170Z,7.40
2017-12-23T09:34:32.724Z,7.50
2017-12-23T09:37:00.251Z,7.60
2017-12-23T09:39:27.755Z,7.60
2017-12-23T09:41:55.265Z,7.60
2017-12-23T09:44:22.764Z,7.50
2017-12-23T09:46:50.304Z,7.60
2017-12-23T09:49:17.810Z,7.80
2017-12-23T09:51:45.335Z,7.70
2017-12-23T09:54:12.838Z,7.60
2017-12-23T09:56:41.121Z,7.80
2017-12-23T09:59:09.406Z,7.60
2017-12-23T10:01:36.915Z,7.50
2017-12-23T10:04:04.426Z,7.60
2017-12-23T10:06:31.936Z,7.70
2017-12-23T10:08:59.435Z,7.70
2017-12-23T10:11:27.816Z,7.60
2017-12-23T10:13:55.394Z,7.60
2017-12-23T10:16:22.916Z,7.60
2017-12-23T10:18:50.453Z,7.70
2017-12-23T10:21:17.981Z,7.60
2017-12-23T10:23:45.518Z,7.70
2017-12-23T10:26:13.015Z,7.60
2017-12-23T10:28:41.306Z,7.60
2017-12-23T10:31:08.812Z,7.60
2017-12-23T10:33:37.158Z,7.80
2017-12-23T10:36:04.692Z,7.80
2017-12-23T10:38:32.190Z,7.80
2017-12-23T10:41:00.515Z,7.80
2017-12-23T10:43:28.045Z,7.70
2017-12-23T10:45:55.568Z,7.80
2017-12-23T10:48:23.078Z,7.80
2017-12-23T10:50:50.614Z,7.80
2017-12-23T10:53:18.110Z,7.80
2017-12-23T10:55:45.647Z,7.80
2017-12-23T10:58:13.162Z,7.90
2017-12-23T11:00:40.714Z,7.80
2017-12-23T11:03:08.181Z,7.80
2017-12-23T11:05:38.966Z,7.80
2017-12-23T11:08:09.510Z,8.00
2017-12-23T11:10:40.301Z,8.00
2017-12-23T11:13:10.730Z,8.00
2017-12-23T11:15:40.334Z,8.10
2017-12-23T11:18:09.056Z,8.10
2017-12-23T11:20:37.746Z,8.20
2017-12-23T11:23:05.268Z,8.30
2017-12-23T11:25:32.901Z,8.30
2017-12-23T11:28:00.538Z,8.40
2017-12-23T11:30:28.032Z,8.40
2017-12-23T11:32:55.529Z,8.30
2017-12-23T11:35:23.045Z,8.40
2017-12-23T11:37:50.555Z,8.40
2017-12-23T11:40:18.195Z,8.50
2017-12-23T11:42:46.468Z,8.40
2017-12-23T11:45:13.968Z,8.40
2017-12-23T11:47:41.511Z,8.40
2017-12-23T11:50:09.033Z,8.40
2017-12-23T11:52:36.541Z,8.50
2017-12-23T11:55:04.061Z,8.50
2017-12-23T11:57:32.340Z,8.50
2017-12-23T11:59:59.839Z,8.50
2017-12-23T12:02:27.331Z,8.50
2017-12-23T12:04:55.674Z,8.50
2017-12-23T12:07:24.030Z,8.40
2017-12-23T12:09:52.291Z,8.40
2017-12-23T12:12:20.570Z,8.50
2017-12-23T12:14:48.064Z,8.50
2017-12-23T12:17:15.582Z,8.50
2017-12-23T12:19:43.071Z,8.40
2017-12-23T12:22:10.562Z,8.40
2017-12-23T12:24:38.492Z,8.60
2017-12-23T12:27:06.750Z,8.60
2017-12-23T12:29:35.032Z,8.60
2017-12-23T12:32:03.339Z,8.40
2017-12-23T12:34:31.086Z,8.40
2017-12-23T12:36:58.602Z,8.40
2017-12-23T12:39:26.119Z,8.40
2017-12-23T12:41:53.610Z,8.30
2017-12-23T12:44:21.113Z,8.30
2017-12-23T12:46:49.379Z,8.40
2017-12-23T12:49:16.897Z,8.40
2017-12-23T12:51:44.397Z,8.40
2017-12-23T12:54:11.998Z,8.40
2017-12-23T12:56:39.499Z,8.40
2017-12-23T12:59:07.019Z,8.40
2017-12-23T13:01:34.515Z,8.40
2017-12-23T13:04:02.023Z,8.50
2017-12-23T13:06:29.527Z,8.50
2017-12-23T13:08:57.803Z,8.40
2017-12-23T13:11:25.299Z,8.40
2017-12-23T13:13:53.574Z,8.40
2017-12-23T13:16:21.832Z,8.50
2017-12-23T13:18:49.339Z,8.50
2017-12-23T13:21:16.868Z,8.50
