createdAt,value
2022-10-24T00:00:28.263Z,26.30
2022-10-24T00:03:20.806Z,24.50
2022-10-24T00:05:52.948Z,26.20
2022-10-24T00:08:24.914Z,26.40
2022-10-24T00:10:56.830Z,30.80
2022-10-24T00:13:29.095Z,29.10
2022-10-24T00:16:01.699Z,30.50
2022-10-24T00:18:33.686Z,27.20
2022-10-24T00:21:06.228Z,24.40
2022-10-24T00:23:38.586Z,26.20
2022-10-24T00:26:12.136Z,28.90
2022-10-24T00:28:44.511Z,23.00
2022-10-24T00:31:22.245Z,26.30
2022-10-24T00:33:54.302Z,28.10
2022-10-24T00:36:27.759Z,28.20
2022-10-24T00:38:59.839Z,28.90
2022-10-24T00:41:35.262Z,30.70
2022-10-24T00:44:19.968Z,52.60
2022-10-24T00:46:56.592Z,27.40
2022-10-24T00:49:31.910Z,48.90
2022-10-24T00:52:09.352Z,45.60
2022-10-24T00:54:43.183Z,60.80
2022-10-24T00:57:22.377Z,55.10
2022-10-24T00:59:57.948Z,160.20
2022-10-24T01:02:30.365Z,122.80
2022-10-24T01:05:03.428Z,85.80
2022-10-24T01:07:51.349Z,61.70
2022-10-24T01:10:39.846Z,41.50
2022-10-24T01:13:23.686Z,58.80
2022-10-24T01:16:06.962Z,39.10
2022-10-24T01:18:44.935Z,31.10
2022-10-24T01:21:27.683Z,32.00
2022-10-24T01:24:46.777Z,33.90
2022-10-24T01:27:45.891Z,36.30
2022-10-24T01:30:18.862Z,25.10
2022-10-24T01:32:59.664Z,31.80
2022-10-24T01:35:42.760Z,37.50
2022-10-24T01:38:20.459Z,28.90
2022-10-24T01:40:57.126Z,23.60
2022-10-24T01:43:33.295Z,26.60
2022-10-24T01:46:09.608Z,27.80
2022-10-24T01:48:47.025Z,29.20
2022-10-24T01:51:23.498Z,27.60
2022-10-24T01:53:57.049Z,24.10
2022-10-24T01:56:29.672Z,23.60
2022-10-24T01:59:09.724Z,26.70
2022-10-24T02:01:42.283Z,27.40
2022-10-24T02:04:16.058Z,24.70
2022-10-24T02:06:50.172Z,25.60
2022-10-24T02:09:24.606Z,27.00
2022-10-24T02:12:00.037Z,23.70
2022-10-24T02:14:37.582Z,25.90
2022-10-24T02:17:09.650Z,23.80
2022-10-24T02:19:42.084Z,23.80
2022-10-24T02:22:23.050Z,27.30
2022-10-24T02:24:59.081Z,24.30
2022-10-24T02:27:36.830Z,26.00
2022-10-24T02:30:14.271Z,27.50
2022-10-24T02:32:48.618Z,31.20
2022-10-24T02:35:24.369Z,29.70
2022-10-24T02:38:00.274Z,32.30
2022-10-24T02:40:33.254Z,38.00
2022-10-24T02:43:07.799Z,39.60
2022-10-24T02:45:40.466Z,38.90
2022-10-24T02:48:15.706Z,36.50
2022-10-24T02:50:48.620Z,37.20
2022-10-24T02:53:25.291Z,36.70
2022-10-24T02:55:57.379Z,32.20
2022-10-24T02:58:29.449Z,38.30
2022-10-24T03:01:01.542Z,33.20
2022-10-24T03:03:33.501Z,31.40
2022-10-24T03:06:06.466Z,33.50
2022-10-24T03:08:38.631Z,29.60
2022-10-24T03:11:10.826Z,34.00
2022-10-24T03:13:42.892Z,31.90
2022-10-24T03:16:14.881Z,28.60
2022-10-24T03:18:46.997Z,31.70
2022-10-24T03:21:18.961Z,30.90
2022-10-24T03:23:51.099Z,32.90
2022-10-24T03:26:23.092Z,31.90
2022-10-24T03:28:54.974Z,32.40
2022-10-24T03:31:27.070Z,30.30
2022-10-24T03:33:59.267Z,31.10
2022-10-24T03:36:31.229Z,30.40
2022-10-24T03:39:03.292Z,31.00
2022-10-24T03:41:35.563Z,37.10
2022-10-24T03:44:07.859Z,45.50
2022-10-24T03:46:39.875Z,40.50
2022-10-24T03:49:11.813Z,40.80
2022-10-24T03:51:43.858Z,41.70
2022-10-24T03:54:16.427Z,33.20
2022-10-24T03:56:49.546Z,31.40
2022-10-24T03:59:21.459Z,34.00
2022-10-24T04:01:53.553Z,35.20
2022-10-24T04:04:25.590Z,31.80
2022-10-24T04:06:57.580Z,35.00
2022-10-24T04:09:29.771Z,30.70
2022-10-24T04:12:01.838Z,31.10
2022-10-24T04:14:33.810Z,27.40
2022-10-24T04:17:05.881Z,30.10
2022-10-24T04:19:37.984Z,31.00
2022-10-24T04:22:10.190Z,29.10
2022-10-24T04:24:42.475Z,31.60
2022-10-24T04:27:14.463Z,58.60
2022-10-24T04:29:46.426Z,138.80
2022-10-24T04:32:18.494Z,87.30
2022-10-24T04:34:50.637Z,65.80
2022-10-24T04:37:22.626Z,47.00
2022-10-24T04:39:55.189Z,39.50
2022-10-24T04:42:27.779Z,43.80
2022-10-24T04:44:59.744Z,38.70
2022-10-24T04:47:31.965Z,37.30
2022-10-24T04:50:04.976Z,31.90
2022-10-24T04:52:37.015Z,41.30
2022-10-24T04:55:11.508Z,38.80
2022-10-24T04:57:43.839Z,41.70
2022-10-24T05:00:17.329Z,42.30
2022-10-24T05:02:49.507Z,37.30
2022-10-24T05:05:21.785Z,32.30
2022-10-24T05:07:54.048Z,35.10
2022-10-24T05:10:26.161Z,32.20
2022-10-24T05:12:58.103Z,27.30
2022-10-24T05:15:30.603Z,32.30
2022-10-24T05:18:03.011Z,30.20
2022-10-24T05:20:35.172Z,30.50
2022-10-24T05:23:07.309Z,29.50
2022-10-24T05:25:39.426Z,33.00
2022-10-24T05:28:11.467Z,35.10
2022-10-24T05:30:45.729Z,32.90
2022-10-24T05:33:17.856Z,30.80
2022-10-24T05:35:49.801Z,34.10
2022-10-24T05:38:21.906Z,31.40
2022-10-24T05:40:54.074Z,33.20
2022-10-24T05:43:26.039Z,35.40
2022-10-24T05:45:58.030Z,38.50
2022-10-24T05:48:30.146Z,28.00
2022-10-24T05:51:02.547Z,30.10
2022-10-24T05:53:34.533Z,32.70
2022-10-24T05:56:07.313Z,33.90
2022-10-24T05:58:39.379Z,32.60
2022-10-24T06:01:11.372Z,42.40
2022-10-24T06:03:43.717Z,32.00
2022-10-24T06:06:15.679Z,30.40
2022-10-24T06:08:47.672Z,32.10
2022-10-24T06:11:20.093Z,33.10
2022-10-24T06:13:52.134Z,38.20
2022-10-24T06:16:25.222Z,33.20
2022-10-24T06:18:57.468Z,31.00
2022-10-24T06:21:29.691Z,36.30
2022-10-24T06:24:01.691Z,39.10
2022-10-24T06:26:33.901Z,35.20
2022-10-24T06:29:05.861Z,35.40
2022-10-24T06:31:38.488Z,37.40
2022-10-24T06:34:10.499Z,33.50
2022-10-24T06:36:42.601Z,34.40
2022-10-24T06:39:14.686Z,29.00
2022-10-24T06:41:46.739Z,30.80
2022-10-24T06:44:19.507Z,26.10
2022-10-24T06:46:51.626Z,28.00
2022-10-24T06:49:23.666Z,28.10
2022-10-24T06:51:55.629Z,26.00
2022-10-24T06:54:30.140Z,29.10
2022-10-24T06:57:02.552Z,25.20
2022-10-24T06:59:34.872Z,27.20
2022-10-24T07:02:06.986Z,27.50
2022-10-24T07:04:38.994Z,29.50
2022-10-24T07:07:17.352Z,32.10
2022-10-24T07:09:55.423Z,30.90
2022-10-24T07:12:27.847Z,32.90
2022-10-24T07:14:59.887Z,29.60
2022-10-24T07:17:32.081Z,29.00
2022-10-24T07:20:04.144Z,36.00
2022-10-24T07:22:36.497Z,37.60
2022-10-24T07:25:11.426Z,33.60
2022-10-24T07:27:43.700Z,35.10
2022-10-24T07:30:19.757Z,30.10
2022-10-24T07:32:51.747Z,31.80
2022-10-24T07:35:23.968Z,32.50
2022-10-24T07:37:56.134Z,41.00
2022-10-24T07:40:28.124Z,35.30
2022-10-24T07:43:00.143Z,36.90
2022-10-24T07:45:32.460Z,35.90
2022-10-24T07:48:06.147Z,37.60
2022-10-24T07:50:45.142Z,32.90
2022-10-24T07:53:17.976Z,31.80
2022-10-24T07:55:49.964Z,39.10
2022-10-24T07:58:22.106Z,38.60
2022-10-24T08:00:54.302Z,37.60
2022-10-24T08:03:26.490Z,52.20
2022-10-24T08:05:58.534Z,44.00
2022-10-24T08:08:36.949Z,44.20
2022-10-24T08:11:14.728Z,45.00
2022-10-24T08:13:46.901Z,42.60
2022-10-24T08:16:21.519Z,38.90
2022-10-24T08:18:56.809Z,34.80
2022-10-24T08:21:31.409Z,31.30
2022-10-24T08:24:03.539Z,32.60
2022-10-24T08:26:35.541Z,33.10
2022-10-24T08:29:11.270Z,32.40
2022-10-24T08:31:43.871Z,37.40
2022-10-24T08:34:17.114Z,37.60
2022-10-24T08:36:49.974Z,35.00
2022-10-24T08:39:22.523Z,41.60
2022-10-24T08:42:00.179Z,47.60
2022-10-24T08:44:35.835Z,35.90
2022-10-24T08:47:14.739Z,43.50
2022-10-24T08:49:51.193Z,45.70
2022-10-24T08:52:29.811Z,45.50
2022-10-24T08:55:16.557Z,50.70
2022-10-24T08:58:01.335Z,96.60
2022-10-24T09:00:40.349Z,47.70
2022-10-24T09:03:26.516Z,139.00
2022-10-24T09:06:13.527Z,216.30
2022-10-24T09:08:52.232Z,205.00
2022-10-24T09:11:31.226Z,83.00
2022-10-24T09:14:08.413Z,102.30
2022-10-24T09:16:42.483Z,61.60
2022-10-24T09:19:17.976Z,50.40
2022-10-24T09:21:50.859Z,45.20
2022-10-24T09:24:31.962Z,46.70
2022-10-24T09:27:06.662Z,46.40
2022-10-24T09:29:38.941Z,43.00
2022-10-24T09:32:18.909Z,38.10
2022-10-24T09:34:51.590Z,34.40
2022-10-24T09:37:44.470Z,36.90
2022-10-24T09:40:23.600Z,44.40
2022-10-24T09:43:00.478Z,41.80
2022-10-24T09:45:39.148Z,43.30
2022-10-24T09:48:26.166Z,46.60
2022-10-24T09:51:03.171Z,100.80
2022-10-24T09:53:37.185Z,45.40
2022-10-24T09:56:13.756Z,46.00
2022-10-24T09:58:45.949Z,52.80
2022-10-24T10:01:23.919Z,62.50
2022-10-24T10:04:09.564Z,43.00
2022-10-24T10:06:46.855Z,37.20
2022-10-24T10:09:27.493Z,35.20
2022-10-24T10:12:03.671Z,37.60
2022-10-24T10:14:43.143Z,42.80
2022-10-24T10:17:24.735Z,42.90
2022-10-24T10:19:57.515Z,34.30
2022-10-24T10:22:33.014Z,35.30
2022-10-24T10:25:05.237Z,39.30
2022-10-24T10:27:39.217Z,37.30
2022-10-24T10:30:22.242Z,61.50
2022-10-24T10:33:12.538Z,40.40
2022-10-24T10:35:51.726Z,35.60
2022-10-24T10:38:38.525Z,33.90
2022-10-24T10:41:20.859Z,30.40
2022-10-24T10:44:03.293Z,44.70
2022-10-24T10:46:44.572Z,48.20
2022-10-24T10:49:24.114Z,40.60
2022-10-24T10:52:02.532Z,42.30
2022-10-24T10:54:53.449Z,35.00
2022-10-24T10:57:31.832Z,37.90
2022-10-24T11:00:10.809Z,31.60
2022-10-24T11:03:05.474Z,31.40
2022-10-24T11:05:45.140Z,32.40
2022-10-24T11:08:40.352Z,29.60
2022-10-24T11:11:17.644Z,31.30
2022-10-24T11:13:55.747Z,27.90
2022-10-24T11:16:30.705Z,31.70
2022-10-24T11:21:39.470Z,44.30
2022-10-24T11:24:16.810Z,41.80
2022-10-24T11:26:53.766Z,31.30
2022-10-24T11:29:30.929Z,33.80
2022-10-24T11:32:08.963Z,38.30
2022-10-24T11:34:50.288Z,30.70
2022-10-24T11:37:28.099Z,32.60
2022-10-24T11:40:04.674Z,28.20
2022-10-24T11:42:43.794Z,31.20
2022-10-24T11:45:18.779Z,32.10
2022-10-24T11:48:00.928Z,26.30
2022-10-24T11:50:39.130Z,30.10
2022-10-24T11:53:23.415Z,25.80
2022-10-24T11:55:59.425Z,28.20
2022-10-24T11:58:35.458Z,26.40
2022-10-24T12:01:29.840Z,26.50
2022-10-24T12:04:30.661Z,24.20
2022-10-24T12:07:29.533Z,27.10
2022-10-24T12:10:25.558Z,31.90
2022-10-24T12:13:14.220Z,30.60
2022-10-24T12:15:53.192Z,29.10
2022-10-24T12:18:34.341Z,26.60
2022-10-24T12:21:09.715Z,25.90
2022-10-24T12:23:43.547Z,25.10
2022-10-24T12:26:26.222Z,42.70
2022-10-24T12:28:59.504Z,26.60
2022-10-24T12:31:33.670Z,28.10
2022-10-24T12:34:46.114Z,32.90
2022-10-24T12:37:42.133Z,23.10
2022-10-24T12:40:57.771Z,25.10
2022-10-24T12:43:36.198Z,23.60
2022-10-24T12:46:39.155Z,31.60
2022-10-24T12:49:27.427Z,29.50
2022-10-24T12:51:59.987Z,26.90
2022-10-24T12:54:48.301Z,25.20
2022-10-24T12:57:27.125Z,28.20
2022-10-24T13:00:00.544Z,24.70
2022-10-24T13:02:58.364Z,25.40
2022-10-24T13:05:56.693Z,22.50
2022-10-24T13:08:45.273Z,25.80
2022-10-24T13:11:35.258Z,21.80
2022-10-24T13:14:24.551Z,25.20
2022-10-24T13:17:05.452Z,22.70
2022-10-24T13:19:38.848Z,24.80
2022-10-24T13:22:30.887Z,26.10
2022-10-24T13:25:18.846Z,28.70
2022-10-24T13:28:30.469Z,36.40
2022-10-24T13:31:33.354Z,33.70
2022-10-24T13:34:20.907Z,27.80
2022-10-24T13:36:59.425Z,38.30
2022-10-24T13:39:38.734Z,37.60
2022-10-24T13:42:25.012Z,36.70
2022-10-24T13:45:00.865Z,36.40
2022-10-24T13:47:37.771Z,45.90
2022-10-24T13:50:18.667Z,28.10
2022-10-24T13:52:55.002Z,30.60
2022-10-24T13:55:31.772Z,37.30
2022-10-24T13:58:12.400Z,32.60
2022-10-24T14:00:47.386Z,28.20
2022-10-24T14:03:24.047Z,34.50
2022-10-24T14:05:59.922Z,29.10
2022-10-24T14:08:34.947Z,34.80
2022-10-24T14:11:10.315Z,33.90
2022-10-24T14:13:48.475Z,34.70
2022-10-24T14:16:26.915Z,38.60
2022-10-24T14:21:58.952Z,30.90
2022-10-24T14:24:33.396Z,57.10
2022-10-24T14:27:05.474Z,196.00
2022-10-24T14:29:38.046Z,140.70
2022-10-24T14:32:16.478Z,106.30
2022-10-24T14:34:51.061Z,45.90
2022-10-24T14:37:30.802Z,43.40
2022-10-24T14:40:04.961Z,29.50
2022-10-24T14:42:37.235Z,29.20
2022-10-24T14:45:25.228Z,31.30
2022-10-24T14:48:00.727Z,38.30
2022-10-24T14:50:42.361Z,36.50
2022-10-24T14:53:29.224Z,45.90
2022-10-24T14:56:03.570Z,36.20
2022-10-24T14:58:38.859Z,48.50
2022-10-24T15:01:19.668Z,40.90
2022-10-24T15:03:56.547Z,43.90
2022-10-24T15:06:37.138Z,48.10
2022-10-24T15:09:20.402Z,51.60
2022-10-24T15:12:02.810Z,38.30
2022-10-24T15:14:47.686Z,37.20
2022-10-24T15:17:33.246Z,51.90
2022-10-24T15:20:11.421Z,54.20
2022-10-24T15:22:47.376Z,49.60
2022-10-24T15:25:24.793Z,51.10
2022-10-24T15:27:59.552Z,46.80
2022-10-24T15:30:34.786Z,39.80
2022-10-24T15:33:08.133Z,39.60
2022-10-24T15:35:42.530Z,34.70
2022-10-24T15:38:18.825Z,36.80
2022-10-24T15:40:51.984Z,50.90
2022-10-24T15:43:23.954Z,71.20
2022-10-24T15:45:55.961Z,100.50
2022-10-24T15:48:28.164Z,124.80
2022-10-24T15:51:01.065Z,147.10
2022-10-24T15:53:33.335Z,250.00
2022-10-24T15:56:05.451Z,263.30
2022-10-24T15:58:37.460Z,108.50
2022-10-24T16:01:15.235Z,73.00
2022-10-24T16:03:47.327Z,83.60
2022-10-24T16:06:20.478Z,91.50
2022-10-24T16:08:53.128Z,91.40
2022-10-24T16:11:25.566Z,97.30
2022-10-24T16:13:57.702Z,116.00
2022-10-24T16:16:29.734Z,128.40
2022-10-24T16:19:01.724Z,126.90
2022-10-24T16:21:33.868Z,119.50
2022-10-24T16:24:06.959Z,93.40
2022-10-24T16:26:39.405Z,88.20
2022-10-24T16:29:11.932Z,89.70
2022-10-24T16:31:44.843Z,80.90
2022-10-24T16:34:16.860Z,82.70
2022-10-24T16:36:48.848Z,67.90
2022-10-24T16:39:21.118Z,43.90
2022-10-24T16:41:57.843Z,41.40
2022-10-24T16:44:31.827Z,29.00
2022-10-24T16:47:04.176Z,28.60
2022-10-24T16:49:36.445Z,43.60
2022-10-24T16:52:08.998Z,42.00
2022-10-24T16:54:41.379Z,37.80
2022-10-24T16:57:13.669Z,27.40
2022-10-24T16:59:45.732Z,30.20
2022-10-24T17:02:18.808Z,24.80
2022-10-24T17:04:50.863Z,22.70
2022-10-24T17:07:22.826Z,22.50
2022-10-24T17:09:54.893Z,23.50
2022-10-24T17:12:27.678Z,28.00
2022-10-24T17:14:59.894Z,27.90
2022-10-24T17:17:33.730Z,42.00
2022-10-24T17:20:06.280Z,41.80
2022-10-24T17:22:40.451Z,52.00
2022-10-24T17:25:19.599Z,41.60
2022-10-24T17:27:52.896Z,49.00
2022-10-24T17:30:27.367Z,78.90
2022-10-24T17:33:00.177Z,64.10
2022-10-24T17:35:33.572Z,57.00
2022-10-24T17:38:13.011Z,42.20
2022-10-24T17:40:47.557Z,61.60
2022-10-24T17:43:23.489Z,47.40
2022-10-24T17:45:57.795Z,41.50
2022-10-24T17:48:30.143Z,32.10
2022-10-24T17:51:02.966Z,39.80
2022-10-24T17:53:34.980Z,54.30
2022-10-24T17:56:07.817Z,34.70
2022-10-24T17:58:40.044Z,37.10
2022-10-24T18:01:13.912Z,28.50
2022-10-24T18:03:46.033Z,30.30
2022-10-24T18:06:18.427Z,32.90
2022-10-24T18:08:53.415Z,36.10
2022-10-24T18:11:25.533Z,30.10
2022-10-24T18:13:57.547Z,32.30
2022-10-24T18:16:30.721Z,33.90
2022-10-24T18:19:03.013Z,38.90
2022-10-24T18:21:35.699Z,40.40
2022-10-24T18:24:10.363Z,51.40
2022-10-24T18:26:42.386Z,59.40
2022-10-24T18:29:14.576Z,44.80
2022-10-24T18:31:46.564Z,46.80
2022-10-24T18:34:18.604Z,43.30
2022-10-24T18:36:50.644Z,36.70
2022-10-24T18:39:26.266Z,51.60
2022-10-24T18:42:06.271Z,34.70
2022-10-24T18:44:40.618Z,30.80
2022-10-24T18:47:20.803Z,28.80
2022-10-24T18:49:57.985Z,26.40
2022-10-24T18:52:40.930Z,25.80
2022-10-24T18:55:21.009Z,29.40
2022-10-24T18:57:53.617Z,25.70
2022-10-24T19:00:28.696Z,27.70
2022-10-24T19:03:16.970Z,25.60
2022-10-24T19:05:55.017Z,20.70
2022-10-24T19:08:30.470Z,27.50
2022-10-24T19:11:03.534Z,37.50
2022-10-24T19:13:35.931Z,35.20
2022-10-24T19:16:12.554Z,30.90
2022-10-24T19:18:50.404Z,21.90
2022-10-24T19:21:23.467Z,29.10
2022-10-24T19:23:56.020Z,43.70
2022-10-24T19:26:28.061Z,177.00
2022-10-24T19:29:02.373Z,78.50
2022-10-24T19:31:37.056Z,73.00
2022-10-24T19:34:10.148Z,104.50
2022-10-24T19:36:42.156Z,96.00
2022-10-24T19:39:14.305Z,105.60
2022-10-24T19:41:46.369Z,64.80
2022-10-24T19:44:18.607Z,89.00
2022-10-24T19:46:50.628Z,125.60
2022-10-24T19:49:22.619Z,67.40
2022-10-24T19:51:56.963Z,72.30
2022-10-24T19:54:29.002Z,61.70
2022-10-24T19:57:01.088Z,79.40
2022-10-24T19:59:36.086Z,84.40
2022-10-24T20:02:08.885Z,53.40
2022-10-24T20:04:41.978Z,40.40
2022-10-24T20:07:17.528Z,39.60
2022-10-24T20:09:50.512Z,31.60
2022-10-24T20:12:23.522Z,28.00
2022-10-24T20:14:55.486Z,24.30
2022-10-24T20:17:27.603Z,30.00
2022-10-24T20:19:59.566Z,27.10
2022-10-24T20:22:31.646Z,37.10
2022-10-24T20:25:03.738Z,41.60
2022-10-24T20:27:38.834Z,38.90
2022-10-24T20:30:14.710Z,39.10
2022-10-24T20:32:46.935Z,36.00
2022-10-24T20:35:22.180Z,37.10
2022-10-24T20:37:54.292Z,46.20
2022-10-24T20:40:26.412Z,46.30
2022-10-24T20:42:58.424Z,38.90
2022-10-24T20:45:30.437Z,38.90
2022-10-24T20:48:02.501Z,31.50
2022-10-24T20:50:34.416Z,27.40
2022-10-24T20:53:06.459Z,31.70
2022-10-24T20:55:45.011Z,22.70
2022-10-24T20:58:17.222Z,20.10
2022-10-24T21:00:49.276Z,21.90
2022-10-24T21:03:21.425Z,27.70
2022-10-24T21:05:53.416Z,22.00
2022-10-24T21:08:25.405Z,25.50
2022-10-24T21:10:57.421Z,26.30
2022-10-24T21:13:29.511Z,23.20
2022-10-24T21:16:02.322Z,23.40
2022-10-24T21:18:34.332Z,21.30
2022-10-24T21:21:11.647Z,25.70
2022-10-24T21:23:43.788Z,27.60
2022-10-24T21:26:16.495Z,26.60
2022-10-24T21:28:48.509Z,32.20
2022-10-24T21:31:22.111Z,34.20
2022-10-24T21:33:54.502Z,28.10
2022-10-24T21:36:27.145Z,47.10
2022-10-24T21:38:59.747Z,33.60
2022-10-24T21:41:31.782Z,25.20
2022-10-24T21:44:03.775Z,19.90
2022-10-24T21:46:36.247Z,25.30
2022-10-24T21:49:08.313Z,18.10
2022-10-24T21:51:41.522Z,20.90
2022-10-24T21:54:20.893Z,23.50
2022-10-24T21:56:53.085Z,20.30
2022-10-24T21:59:25.458Z,26.60
2022-10-24T22:01:57.597Z,24.20
2022-10-24T22:04:29.869Z,26.30
2022-10-24T22:07:01.886Z,21.40
2022-10-24T22:09:34.390Z,21.10
2022-10-24T22:12:08.654Z,21.90
2022-10-24T22:14:40.663Z,20.20
2022-10-24T22:17:12.659Z,22.20
2022-10-24T22:19:44.595Z,22.10
2022-10-24T22:22:16.689Z,20.50
2022-10-24T22:24:48.849Z,25.40
2022-10-24T22:27:21.691Z,23.00
2022-10-24T22:29:53.704Z,21.00
2022-10-24T22:35:10.296Z,24.90
2022-10-24T22:37:43.496Z,18.80
2022-10-24T22:40:25.671Z,17.50
2022-10-24T22:42:59.218Z,19.70
2022-10-24T22:45:32.538Z,17.70
2022-10-24T22:48:18.130Z,20.10
2022-10-24T22:50:56.353Z,16.90
2022-10-24T22:53:31.118Z,15.70
2022-10-24T22:58:47.912Z,15.40
2022-10-24T23:01:30.035Z,16.10
2022-10-24T23:04:17.651Z,11.50
2022-10-24T23:06:55.399Z,12.30
2022-10-24T23:09:27.499Z,15.70
2022-10-24T23:12:00.634Z,12.60
2022-10-24T23:14:33.769Z,13.60
2022-10-24T23:17:06.523Z,16.20
2022-10-24T23:19:45.405Z,15.70
2022-10-24T23:22:23.573Z,20.40
2022-10-24T23:24:57.795Z,19.00
2022-10-24T23:27:37.706Z,18.20
2022-10-24T23:30:19.001Z,14.50
2022-10-24T23:32:52.846Z,18.20
2022-10-24T23:35:25.908Z,15.80
2022-10-24T23:37:58.809Z,11.60
2022-10-24T23:40:35.440Z,12.90
2022-10-24T23:43:11.376Z,12.80
2022-10-24T23:45:56.010Z,14.50
2022-10-24T23:48:45.253Z,15.50
2022-10-24T23:51:24.817Z,13.80
2022-10-24T23:54:00.227Z,15.60
2022-10-24T23:56:35.041Z,15.30
2022-10-24T23:59:07.365Z,12.40
