createdAt,value
2022-11-09T00:01:43.072Z,73.88
2022-11-09T00:04:10.339Z,74.18
2022-11-09T00:06:37.383Z,74.35
2022-11-09T00:09:08.040Z,74.32
2022-11-09T00:11:36.076Z,74.27
2022-11-09T00:14:02.464Z,74.26
2022-11-09T00:16:28.841Z,74.53
2022-11-09T00:18:56.064Z,74.44
2022-11-09T00:21:24.548Z,74.35
2022-11-09T00:23:52.029Z,74.29
2022-11-09T00:26:19.441Z,74.38
2022-11-09T00:28:46.074Z,74.64
2022-11-09T00:31:15.905Z,74.78
2022-11-09T00:33:42.327Z,74.86
2022-11-09T00:36:12.812Z,74.98
2022-11-09T00:38:40.535Z,75.15
2022-11-09T00:41:09.334Z,75.28
2022-11-09T00:43:36.617Z,75.55
2022-11-09T00:46:03.511Z,75.68
2022-11-09T00:48:30.164Z,75.74
2022-11-09T00:50:57.658Z,75.96
2022-11-09T00:53:25.449Z,76.02
2022-11-09T00:56:10.592Z,76.41
2022-11-09T01:00:37.172Z,76.71
2022-11-09T01:03:03.552Z,76.94
2022-11-09T01:05:29.916Z,77.10
2022-11-09T01:07:56.262Z,77.33
2022-11-09T01:10:23.187Z,77.38
2022-11-09T01:12:49.548Z,77.54
2022-11-09T01:15:15.956Z,77.46
2022-11-09T01:17:42.307Z,77.41
2022-11-09T01:20:09.251Z,77.38
2022-11-09T01:22:35.616Z,77.29
2022-11-09T01:25:02.013Z,77.11
2022-11-09T01:27:28.374Z,77.04
2022-11-09T01:29:54.791Z,77.22
2022-11-09T01:32:21.324Z,76.92
2022-11-09T01:34:47.758Z,76.57
2022-11-09T01:37:14.083Z,76.76
2022-11-09T01:39:40.472Z,76.73
2022-11-09T01:42:06.879Z,76.68
2022-11-09T01:44:37.969Z,76.22
2022-11-09T01:47:11.552Z,75.62
2022-11-09T01:49:59.972Z,75.46
2022-11-09T01:52:37.406Z,75.60
2022-11-09T01:55:11.997Z,75.31
2022-11-09T01:57:42.098Z,75.30
2022-11-09T02:00:14.896Z,75.62
2022-11-09T02:02:47.767Z,75.64
2022-11-09T02:05:17.974Z,75.85
2022-11-09T02:07:44.881Z,76.06
2022-11-09T02:10:24.960Z,76.23
2022-11-09T02:12:53.235Z,76.07
2022-11-09T02:15:21.590Z,76.26
2022-11-09T02:17:52.806Z,76.25
2022-11-09T02:20:19.982Z,76.36
2022-11-09T02:22:46.467Z,76.37
2022-11-09T02:25:14.799Z,76.51
2022-11-09T02:27:43.057Z,76.50
2022-11-09T02:30:12.112Z,76.63
2022-11-09T02:32:38.562Z,76.79
2022-11-09T02:35:05.326Z,76.66
2022-11-09T02:37:37.487Z,76.70
2022-11-09T02:40:09.565Z,76.87
2022-11-09T02:42:35.944Z,77.09
2022-11-09T02:45:02.377Z,77.28
2022-11-09T02:47:28.706Z,77.42
2022-11-09T02:49:57.835Z,77.41
2022-11-09T02:52:24.471Z,77.47
2022-11-09T02:54:50.858Z,77.58
2022-11-09T02:57:17.244Z,77.74
2022-11-09T02:59:43.736Z,77.56
2022-11-09T03:02:10.703Z,77.68
2022-11-09T03:04:37.159Z,77.60
2022-11-09T03:07:03.614Z,77.33
2022-11-09T03:09:30.037Z,77.47
2022-11-09T03:11:56.420Z,77.08
2022-11-09T03:14:22.806Z,77.07
2022-11-09T03:16:50.979Z,76.84
2022-11-09T03:19:17.596Z,76.77
2022-11-09T03:21:43.996Z,76.60
2022-11-09T03:24:10.331Z,76.53
2022-11-09T03:26:36.708Z,76.67
2022-11-09T03:29:03.147Z,76.61
2022-11-09T03:31:29.490Z,76.58
2022-11-09T03:33:55.821Z,76.66
2022-11-09T03:36:22.199Z,76.87
2022-11-09T03:38:48.634Z,76.91
2022-11-09T03:41:14.997Z,76.94
2022-11-09T03:43:41.360Z,77.12
2022-11-09T03:46:07.832Z,77.19
2022-11-09T03:48:34.211Z,77.32
2022-11-09T03:51:00.611Z,77.26
2022-11-09T03:53:26.967Z,77.26
2022-11-09T03:55:53.300Z,77.32
2022-11-09T03:58:19.833Z,77.28
2022-11-09T04:00:46.634Z,77.13
2022-11-09T04:03:13.017Z,77.24
2022-11-09T04:05:40.708Z,77.32
2022-11-09T04:08:07.177Z,77.20
2022-11-09T04:10:33.808Z,77.20
2022-11-09T04:13:00.220Z,77.24
2022-11-09T04:15:26.564Z,77.12
2022-11-09T04:17:59.619Z,77.18
2022-11-09T04:20:28.679Z,76.92
2022-11-09T04:23:00.535Z,76.89
2022-11-09T04:25:29.083Z,76.70
2022-11-09T04:27:57.148Z,76.73
2022-11-09T04:30:25.100Z,76.77
2022-11-09T04:32:51.461Z,76.81
2022-11-09T04:35:17.815Z,76.85
2022-11-09T04:37:44.163Z,76.92
2022-11-09T04:40:11.327Z,76.78
2022-11-09T04:42:37.654Z,76.75
2022-11-09T04:45:04.413Z,76.89
2022-11-09T04:47:30.830Z,76.89
2022-11-09T04:49:57.193Z,76.79
2022-11-09T04:52:23.567Z,76.58
2022-11-09T04:54:49.933Z,77.33
2022-11-09T04:57:16.276Z,78.05
2022-11-09T04:59:42.677Z,78.56
2022-11-09T05:02:09.032Z,78.55
2022-11-09T05:04:35.432Z,78.22
2022-11-09T05:07:01.895Z,78.43
2022-11-09T05:09:28.389Z,78.37
2022-11-09T05:11:54.744Z,78.24
2022-11-09T05:14:21.152Z,78.06
2022-11-09T05:16:47.511Z,78.25
2022-11-09T05:19:13.898Z,78.25
2022-11-09T05:21:40.278Z,78.10
2022-11-09T05:24:07.041Z,77.88
2022-11-09T05:26:39.334Z,78.19
2022-11-09T05:29:08.837Z,78.39
2022-11-09T05:31:36.158Z,78.34
2022-11-09T05:34:03.728Z,78.36
2022-11-09T05:36:30.724Z,78.37
2022-11-09T05:38:58.171Z,78.63
2022-11-09T05:41:24.695Z,78.49
2022-11-09T05:43:51.031Z,78.65
2022-11-09T05:46:18.402Z,78.90
2022-11-09T05:48:45.957Z,78.71
2022-11-09T05:51:14.791Z,78.83
2022-11-09T05:53:46.076Z,78.91
2022-11-09T05:56:14.036Z,79.34
2022-11-09T05:58:41.357Z,79.62
2022-11-09T06:01:15.908Z,79.80
2022-11-09T06:03:43.957Z,80.12
2022-11-09T06:06:12.992Z,80.32
2022-11-09T06:08:39.362Z,80.53
2022-11-09T06:11:09.436Z,80.52
2022-11-09T06:13:36.346Z,80.45
2022-11-09T06:16:04.764Z,80.81
2022-11-09T06:18:33.091Z,80.60
2022-11-09T06:21:01.979Z,81.51
2022-11-09T06:23:30.090Z,88.47
2022-11-09T06:26:01.247Z,92.88
2022-11-09T06:28:28.497Z,93.91
2022-11-09T06:30:59.828Z,94.53
2022-11-09T06:33:26.976Z,94.77
2022-11-09T06:35:56.364Z,94.76
2022-11-09T06:38:23.868Z,94.50
2022-11-09T06:40:54.576Z,94.44
2022-11-09T06:43:21.366Z,94.13
2022-11-09T06:45:48.514Z,94.43
2022-11-09T06:48:15.387Z,94.48
2022-11-09T06:50:42.664Z,94.82
2022-11-09T06:53:11.756Z,94.55
2022-11-09T06:55:38.817Z,93.97
2022-11-09T06:58:07.336Z,92.66
2022-11-09T07:00:36.926Z,92.68
2022-11-09T07:03:03.705Z,92.31
2022-11-09T07:05:30.251Z,92.06
2022-11-09T07:07:57.138Z,92.19
2022-11-09T07:10:24.189Z,91.51
2022-11-09T07:12:50.616Z,91.91
2022-11-09T07:15:18.412Z,91.65
2022-11-09T07:17:45.002Z,91.69
2022-11-09T07:20:11.991Z,90.93
2022-11-09T07:22:39.877Z,90.34
2022-11-09T07:25:07.488Z,90.66
2022-11-09T07:27:34.144Z,89.48
2022-11-09T07:35:23.722Z,89.09
2022-11-09T07:37:50.086Z,88.92
2022-11-09T07:40:16.564Z,88.65
2022-11-09T07:42:42.960Z,88.56
2022-11-09T07:45:09.719Z,88.36
2022-11-09T07:47:36.169Z,88.08
2022-11-09T07:50:03.562Z,88.53
2022-11-09T07:52:30.061Z,88.96
2022-11-09T07:54:56.436Z,88.66
2022-11-09T07:57:22.898Z,88.37
2022-11-09T07:59:51.546Z,88.38
2022-11-09T08:02:18.071Z,87.83
2022-11-09T08:04:44.513Z,87.16
2022-11-09T08:07:10.912Z,87.12
2022-11-09T08:09:37.388Z,86.93
2022-11-09T08:12:03.910Z,86.51
2022-11-09T08:14:30.254Z,87.04
2022-11-09T08:16:56.852Z,86.73
2022-11-09T08:19:23.234Z,85.72
2022-11-09T08:21:49.917Z,85.83
2022-11-09T08:24:16.367Z,85.59
2022-11-09T08:26:42.768Z,85.91
2022-11-09T08:29:09.246Z,85.84
2022-11-09T08:31:35.693Z,83.68
2022-11-09T08:34:02.133Z,83.27
2022-11-09T08:36:29.760Z,81.85
2022-11-09T08:38:59.095Z,80.14
2022-11-09T08:41:25.593Z,79.42
2022-11-09T08:43:52.068Z,79.69
2022-11-09T08:46:18.614Z,79.97
2022-11-09T08:48:45.092Z,78.70
2022-11-09T08:51:11.545Z,78.25
2022-11-09T08:53:37.910Z,78.56
2022-11-09T08:56:08.294Z,77.69
2022-11-09T08:58:35.424Z,76.12
2022-11-09T09:01:05.766Z,76.73
2022-11-09T09:03:32.183Z,75.59
2022-11-09T09:06:02.240Z,76.61
2022-11-09T09:08:28.699Z,74.98
2022-11-09T09:10:55.164Z,74.43
2022-11-09T09:13:22.649Z,72.60
2022-11-09T09:15:49.898Z,71.64
2022-11-09T09:18:16.493Z,71.68
2022-11-09T09:20:43.011Z,71.21
2022-11-09T09:23:09.393Z,71.56
2022-11-09T09:25:36.181Z,71.35
2022-11-09T09:28:02.821Z,71.57
2022-11-09T09:30:29.235Z,71.78
2022-11-09T09:33:00.418Z,72.36
2022-11-09T09:35:28.624Z,71.38
2022-11-09T09:37:55.179Z,68.85
2022-11-09T09:40:40.817Z,68.53
2022-11-09T09:43:15.064Z,68.97
2022-11-09T09:45:50.288Z,68.43
2022-11-09T09:48:32.409Z,68.92
2022-11-09T09:51:05.698Z,67.87
2022-11-09T09:53:48.138Z,67.99
2022-11-09T09:56:21.523Z,67.55
2022-11-09T09:58:56.787Z,67.53
2022-11-09T10:01:27.646Z,67.25
2022-11-09T10:03:54.017Z,67.21
2022-11-09T10:06:47.789Z,67.29
2022-11-09T10:09:45.426Z,66.44
2022-11-09T10:12:43.722Z,66.66
2022-11-09T10:15:13.893Z,66.40
2022-11-09T10:18:00.168Z,66.29
2022-11-09T10:20:52.802Z,65.79
2022-11-09T10:23:50.255Z,65.08
2022-11-09T10:26:18.334Z,65.42
2022-11-09T10:29:18.318Z,64.18
2022-11-09T10:31:37.125Z,63.99
2022-11-09T10:34:16.626Z,63.78
2022-11-09T10:37:10.095Z,63.67
2022-11-09T10:39:47.308Z,64.42
2022-11-09T10:42:13.728Z,64.12
2022-11-09T10:44:40.226Z,64.10
2022-11-09T10:47:08.900Z,64.12
2022-11-09T10:49:36.851Z,63.72
2022-11-09T10:52:04.342Z,63.11
2022-11-09T10:54:38.206Z,62.24
2022-11-09T10:57:14.517Z,61.37
2022-11-09T11:00:00.901Z,60.74
2022-11-09T11:02:27.315Z,60.33
2022-11-09T11:04:59.674Z,60.20
2022-11-09T11:07:26.079Z,59.42
2022-11-09T11:09:52.496Z,58.19
2022-11-09T11:12:22.359Z,58.00
2022-11-09T11:14:48.851Z,57.06
2022-11-09T11:17:22.360Z,57.07
2022-11-09T11:19:48.763Z,57.22
2022-11-09T11:22:27.119Z,57.89
2022-11-09T11:24:57.795Z,58.14
2022-11-09T11:27:43.086Z,59.37
2022-11-09T11:30:18.177Z,58.23
2022-11-09T11:32:50.150Z,57.77
2022-11-09T11:35:17.165Z,57.79
2022-11-09T11:37:55.550Z,58.05
2022-11-09T11:40:26.332Z,57.69
2022-11-09T11:43:04.887Z,58.67
2022-11-09T11:45:54.576Z,58.38
2022-11-09T11:48:42.484Z,58.77
2022-11-09T11:51:36.278Z,58.53
2022-11-09T11:54:18.507Z,58.77
2022-11-09T11:56:51.686Z,58.68
2022-11-09T11:59:20.755Z,58.59
2022-11-09T12:01:47.997Z,58.89
2022-11-09T12:04:20.588Z,58.27
2022-11-09T12:07:14.574Z,58.34
2022-11-09T12:09:55.456Z,58.02
2022-11-09T12:12:39.871Z,58.42
2022-11-09T12:15:40.443Z,57.27
2022-11-09T12:18:34.530Z,58.12
2022-11-09T12:21:39.863Z,57.73
2022-11-09T12:24:33.624Z,57.22
2022-11-09T12:27:26.026Z,56.98
2022-11-09T12:30:05.960Z,57.66
2022-11-09T12:32:38.361Z,58.04
2022-11-09T12:35:31.857Z,57.63
2022-11-09T12:38:20.209Z,57.54
2022-11-09T12:40:54.208Z,57.80
2022-11-09T12:43:39.247Z,57.72
2022-11-09T12:46:07.326Z,57.90
2022-11-09T12:48:35.524Z,58.21
2022-11-09T12:51:05.486Z,56.95
2022-11-09T12:53:37.782Z,56.96
2022-11-09T12:56:22.185Z,57.29
2022-11-09T12:58:48.730Z,56.54
2022-11-09T13:01:45.349Z,56.56
2022-11-09T13:04:18.434Z,56.08
2022-11-09T13:07:07.551Z,56.19
2022-11-09T13:09:44.386Z,56.40
2022-11-09T13:12:28.217Z,55.84
2022-11-09T13:14:55.775Z,55.58
2022-11-09T13:17:24.987Z,55.46
2022-11-09T13:19:56.926Z,55.63
2022-11-09T13:22:23.333Z,55.46
2022-11-09T13:25:01.317Z,55.65
2022-11-09T13:27:39.313Z,55.67
2022-11-09T13:30:36.372Z,55.86
2022-11-09T13:33:05.470Z,55.36
2022-11-09T13:35:41.028Z,55.60
2022-11-09T13:38:21.686Z,55.54
2022-11-09T13:41:23.362Z,55.35
2022-11-09T13:44:08.535Z,55.24
2022-11-09T13:46:39.011Z,55.83
2022-11-09T13:49:37.215Z,55.24
2022-11-09T13:52:03.747Z,56.36
2022-11-09T13:54:31.540Z,56.48
2022-11-09T13:57:01.828Z,56.70
2022-11-09T13:59:33.918Z,57.22
2022-11-09T14:02:02.174Z,57.68
2022-11-09T14:04:39.356Z,57.31
2022-11-09T14:07:12.803Z,58.25
2022-11-09T14:10:11.649Z,58.19
2022-11-09T14:12:56.669Z,58.80
2022-11-09T14:15:45.321Z,58.57
2022-11-09T14:18:34.707Z,58.89
2022-11-09T14:21:28.704Z,58.76
2022-11-09T14:24:01.095Z,58.14
2022-11-09T14:26:27.633Z,58.30
2022-11-09T14:28:54.187Z,58.77
2022-11-09T14:31:30.861Z,58.82
2022-11-09T14:34:06.225Z,59.00
2022-11-09T14:36:34.965Z,59.19
2022-11-09T14:39:05.025Z,59.51
2022-11-09T14:41:31.638Z,59.52
2022-11-09T14:44:00.682Z,59.27
2022-11-09T14:46:30.187Z,59.85
2022-11-09T14:49:01.967Z,60.36
2022-11-09T14:51:35.546Z,60.25
2022-11-09T14:54:03.008Z,59.96
2022-11-09T14:56:30.705Z,60.08
2022-11-09T14:58:57.934Z,60.02
2022-11-09T15:01:26.684Z,60.32
2022-11-09T15:04:13.762Z,60.18
2022-11-09T15:06:50.916Z,60.49
2022-11-09T15:09:21.849Z,60.56
2022-11-09T15:11:50.110Z,60.94
2022-11-09T15:14:19.533Z,60.91
2022-11-09T15:16:48.034Z,61.26
2022-11-09T15:19:28.865Z,61.00
2022-11-09T15:21:55.725Z,61.52
2022-11-09T15:24:25.146Z,61.75
2022-11-09T15:26:53.533Z,62.23
2022-11-09T15:29:28.629Z,62.60
2022-11-09T15:31:58.138Z,62.90
2022-11-09T15:34:35.851Z,63.10
2022-11-09T15:37:02.296Z,63.49
2022-11-09T15:39:29.375Z,63.59
2022-11-09T15:41:58.674Z,63.79
2022-11-09T15:44:25.107Z,64.23
2022-11-09T15:46:53.163Z,64.42
2022-11-09T15:49:28.127Z,64.65
2022-11-09T15:51:55.388Z,65.01
2022-11-09T15:54:23.631Z,65.26
2022-11-09T15:56:51.330Z,65.52
2022-11-09T15:59:23.619Z,65.69
2022-11-09T16:01:50.393Z,65.94
2022-11-09T16:04:16.876Z,66.30
2022-11-09T16:06:46.517Z,66.27
2022-11-09T16:09:13.580Z,66.32
2022-11-09T16:11:40.002Z,66.11
2022-11-09T16:14:07.366Z,66.42
2022-11-09T16:16:33.954Z,66.80
2022-11-09T16:19:00.608Z,67.31
2022-11-09T16:21:26.978Z,66.66
2022-11-09T16:23:58.222Z,67.19
2022-11-09T16:26:25.274Z,67.37
2022-11-09T16:28:51.713Z,67.59
2022-11-09T16:31:40.978Z,67.79
2022-11-09T16:34:06.125Z,67.99
2022-11-09T16:36:33.041Z,68.02
2022-11-09T16:39:05.605Z,67.89
2022-11-09T16:41:32.226Z,67.95
2022-11-09T16:43:58.978Z,68.36
2022-11-09T16:46:28.836Z,68.66
2022-11-09T16:48:55.423Z,68.65
2022-11-09T16:51:21.934Z,68.86
2022-11-09T16:53:48.421Z,68.90
2022-11-09T16:56:14.943Z,69.15
2022-11-09T16:58:41.411Z,69.03
2022-11-09T17:01:12.749Z,69.24
2022-11-09T17:03:40.484Z,69.01
2022-11-09T17:06:11.410Z,69.54
2022-11-09T17:08:39.466Z,69.41
2022-11-09T17:11:14.931Z,69.60
2022-11-09T17:13:41.665Z,69.20
2022-11-09T17:16:11.992Z,68.75
2022-11-09T17:18:39.044Z,68.79
2022-11-09T17:21:14.143Z,69.11
2022-11-09T17:23:41.656Z,69.24
2022-11-09T17:26:09.127Z,68.80
2022-11-09T17:28:41.478Z,67.98
2022-11-09T17:31:12.715Z,67.91
2022-11-09T17:33:39.227Z,67.77
2022-11-09T17:36:08.546Z,67.84
2022-11-09T17:38:35.228Z,68.28
2022-11-09T17:41:12.722Z,68.17
2022-11-09T17:43:41.360Z,68.34
2022-11-09T17:46:10.920Z,68.25
2022-11-09T17:48:39.112Z,68.30
2022-11-09T17:51:07.719Z,68.06
2022-11-09T17:53:34.533Z,68.01
2022-11-09T17:56:02.443Z,67.36
2022-11-09T17:58:31.913Z,67.57
2022-11-09T18:01:06.655Z,67.83
2022-11-09T18:03:37.255Z,68.38
2022-11-09T18:06:08.951Z,68.70
2022-11-09T18:08:35.353Z,68.99
2022-11-09T18:11:01.814Z,69.53
2022-11-09T18:13:28.264Z,69.72
2022-11-09T18:16:20.912Z,69.88
2022-11-09T18:18:47.264Z,70.14
2022-11-09T18:21:17.172Z,70.46
2022-11-09T18:23:44.810Z,70.51
2022-11-09T18:26:12.084Z,70.54
2022-11-09T18:28:39.350Z,70.76
2022-11-09T18:31:11.085Z,70.78
2022-11-09T18:33:39.880Z,70.62
2022-11-09T18:36:15.583Z,70.76
2022-11-09T18:38:43.460Z,70.91
2022-11-09T18:41:17.588Z,70.78
2022-11-09T18:43:45.008Z,71.14
2022-11-09T18:49:31.816Z,71.08
2022-11-09T18:51:59.148Z,71.03
2022-11-09T18:57:36.682Z,70.84
2022-11-09T19:00:04.284Z,70.78
2022-11-09T19:02:30.787Z,70.62
2022-11-09T19:04:57.275Z,71.12
2022-11-09T19:07:23.633Z,70.85
2022-11-09T19:09:54.089Z,70.91
2022-11-09T19:12:24.149Z,70.87
2022-11-09T19:14:50.541Z,70.97
2022-11-09T19:17:16.964Z,70.92
2022-11-09T19:19:43.319Z,70.95
2022-11-09T19:22:15.831Z,71.02
2022-11-09T19:24:42.907Z,70.76
2022-11-09T19:27:16.625Z,71.12
2022-11-09T19:29:43.031Z,70.87
2022-11-09T19:32:09.813Z,70.76
2022-11-09T19:34:36.249Z,70.90
2022-11-09T19:37:02.693Z,71.00
2022-11-09T19:39:33.547Z,70.88
2022-11-09T19:42:01.211Z,70.74
2022-11-09T19:44:27.637Z,71.06
2022-11-09T19:46:54.694Z,70.87
2022-11-09T19:49:21.170Z,70.93
2022-11-09T19:51:47.582Z,71.08
2022-11-09T19:54:14.373Z,71.05
2022-11-09T19:56:40.776Z,71.22
2022-11-09T19:59:07.620Z,71.21
2022-11-09T20:01:34.137Z,71.49
2022-11-09T20:04:00.977Z,71.33
2022-11-09T20:06:28.730Z,71.43
2022-11-09T20:08:55.733Z,71.62
2022-11-09T20:11:42.362Z,71.29
2022-11-09T20:14:09.942Z,71.76
2022-11-09T20:16:37.498Z,71.47
2022-11-09T20:19:05.317Z,71.77
2022-11-09T20:21:32.053Z,71.61
2022-11-09T20:23:58.827Z,71.66
2022-11-09T20:26:25.234Z,71.75
2022-11-09T20:28:53.406Z,71.81
2022-11-09T20:31:23.368Z,71.68
2022-11-09T20:33:50.483Z,71.75
2022-11-09T20:36:18.559Z,71.59
2022-11-09T20:38:45.296Z,72.03
2022-11-09T20:41:12.067Z,72.08
2022-11-09T20:43:39.095Z,72.11
2022-11-09T20:46:15.844Z,72.03
2022-11-09T20:48:57.989Z,71.89
2022-11-09T20:51:24.886Z,71.75
2022-11-09T20:53:51.955Z,71.89
2022-11-09T20:56:21.659Z,71.89
2022-11-09T20:58:48.081Z,71.70
2022-11-09T21:01:17.959Z,71.82
2022-11-09T21:03:44.775Z,71.87
2022-11-09T21:06:12.524Z,71.98
2022-11-09T21:08:39.757Z,72.00
2022-11-09T21:11:07.939Z,72.26
2022-11-09T21:13:34.635Z,72.27
2022-11-09T21:16:13.179Z,72.48
2022-11-09T21:18:40.410Z,72.57
2022-11-09T21:21:08.993Z,72.79
2022-11-09T21:23:55.744Z,73.08
2022-11-09T21:26:41.148Z,73.18
2022-11-09T21:29:31.046Z,73.28
2022-11-09T21:31:57.757Z,73.17
2022-11-09T21:34:24.230Z,73.25
2022-11-09T21:36:51.015Z,73.08
2022-11-09T21:39:17.564Z,73.37
2022-11-09T21:41:44.137Z,73.78
2022-11-09T21:44:11.813Z,73.93
2022-11-09T21:46:39.989Z,74.04
2022-11-09T21:49:07.974Z,74.09
2022-11-09T21:51:35.702Z,73.93
2022-11-09T21:54:02.883Z,74.13
2022-11-09T21:56:29.961Z,74.54
2022-11-09T21:58:56.408Z,74.75
2022-11-09T22:01:23.123Z,74.76
2022-11-09T22:03:50.243Z,74.84
2022-11-09T22:06:17.338Z,75.01
2022-11-09T22:08:44.825Z,75.25
2022-11-09T22:11:42.106Z,75.30
2022-11-09T22:14:31.585Z,74.93
2022-11-09T22:16:58.198Z,74.87
2022-11-09T22:19:43.282Z,74.83
2022-11-09T22:22:09.675Z,74.84
2022-11-09T22:24:36.098Z,75.15
2022-11-09T22:27:02.504Z,75.16
2022-11-09T22:29:28.888Z,75.11
2022-11-09T22:31:55.467Z,75.46
2022-11-09T22:34:21.945Z,75.43
2022-11-09T22:36:48.316Z,75.70
2022-11-09T22:39:15.657Z,75.50
2022-11-09T22:41:42.069Z,75.24
2022-11-09T22:44:08.501Z,75.14
2022-11-09T22:46:34.835Z,75.12
2022-11-09T22:49:01.221Z,75.32
2022-11-09T22:51:27.608Z,75.37
2022-11-09T22:53:54.033Z,75.35
2022-11-09T22:56:20.478Z,75.21
2022-11-09T22:58:46.916Z,75.54
2022-11-09T23:01:17.001Z,75.64
2022-11-09T23:03:43.625Z,75.96
2022-11-09T23:06:13.739Z,75.82
2022-11-09T23:08:40.115Z,75.68
2022-11-09T23:11:11.929Z,76.05
2022-11-09T23:13:38.599Z,75.90
2022-11-09T23:16:07.430Z,76.13
2022-11-09T23:18:52.839Z,76.21
2022-11-09T23:21:34.204Z,75.97
2022-11-09T23:24:03.511Z,76.06
2022-11-09T23:26:30.894Z,76.40
2022-11-09T23:28:57.294Z,76.56
2022-11-09T23:31:24.586Z,76.27
2022-11-09T23:33:56.050Z,76.19
2022-11-09T23:36:23.667Z,76.56
2022-11-09T23:38:50.797Z,76.22
2022-11-09T23:41:17.570Z,76.30
2022-11-09T23:43:48.901Z,76.34
2022-11-09T23:46:15.725Z,76.52
2022-11-09T23:48:42.489Z,76.73
2022-11-09T23:51:09.870Z,76.92
2022-11-09T23:53:37.080Z,76.65
2022-11-09T23:56:09.223Z,76.79
2022-11-09T23:58:36.118Z,77.16
