createdAt,value
2022-09-12T00:00:35.320Z,27.33
2022-09-12T00:03:01.595Z,29.67
2022-09-12T00:05:28.149Z,29.17
2022-09-12T00:07:54.549Z,27.98
2022-09-12T00:10:20.829Z,27.85
2022-09-12T00:12:47.174Z,31.27
2022-09-12T00:15:13.855Z,30.77
2022-09-12T00:17:40.167Z,30.90
2022-09-12T00:20:08.510Z,30.65
2022-09-12T00:22:35.413Z,31.75
2022-09-12T00:25:01.786Z,31.60
2022-09-12T00:27:28.071Z,30.83
2022-09-12T00:29:54.328Z,32.90
2022-09-12T00:32:21.123Z,32.72
2022-09-12T00:34:47.917Z,31.98
2022-09-12T00:37:14.162Z,32.75
2022-09-12T00:39:40.458Z,31.33
2022-09-12T00:42:06.818Z,32.25
2022-09-12T00:44:35.857Z,31.25
2022-09-12T00:47:05.876Z,29.58
2022-09-12T00:49:45.082Z,29.10
2022-09-12T00:52:13.081Z,29.75
2022-09-12T00:55:02.366Z,31.45
2022-09-12T00:57:41.523Z,29.20
2022-09-12T01:00:13.292Z,30.98
2022-09-12T01:02:39.851Z,29.70
2022-09-12T01:05:06.987Z,29.58
2022-09-12T01:07:39.778Z,28.85
2022-09-12T01:10:07.139Z,27.58
2022-09-12T01:12:34.400Z,26.83
2022-09-12T01:15:00.755Z,27.38
2022-09-12T01:17:33.022Z,27.80
2022-09-12T01:20:02.086Z,29.10
2022-09-12T01:22:47.008Z,27.60
2022-09-12T01:25:14.458Z,28.20
2022-09-12T01:28:03.845Z,27.52
2022-09-12T01:30:30.121Z,25.70
2022-09-12T01:33:14.346Z,25.23
2022-09-12T01:35:45.890Z,24.90
2022-09-12T01:38:18.159Z,25.98
2022-09-12T01:41:01.425Z,25.35
2022-09-12T01:43:36.603Z,27.25
2022-09-12T01:46:05.792Z,28.33
2022-09-12T01:48:35.787Z,26.58
2022-09-12T01:51:16.744Z,25.83
2022-09-12T01:53:45.956Z,25.30
2022-09-12T01:56:22.251Z,25.88
2022-09-12T01:58:57.482Z,25.83
2022-09-12T02:01:31.775Z,24.05
2022-09-12T02:04:11.521Z,24.55
2022-09-12T02:06:47.199Z,23.73
2022-09-12T02:09:25.719Z,23.13
2022-09-12T02:11:53.979Z,23.63
2022-09-12T02:14:22.454Z,27.35
2022-09-12T02:16:51.087Z,28.08
2022-09-12T02:19:19.383Z,28.85
2022-09-12T02:21:50.318Z,27.92
2022-09-12T02:24:17.244Z,29.23
2022-09-12T02:26:47.871Z,28.38
2022-09-12T02:29:14.159Z,30.02
2022-09-12T02:31:44.134Z,30.65
2022-09-12T02:34:28.910Z,28.20
2022-09-12T02:37:01.258Z,27.95
2022-09-12T02:39:27.743Z,31.83
2022-09-12T02:41:58.848Z,34.38
2022-09-12T02:44:26.747Z,34.38
2022-09-12T02:46:59.417Z,35.40
2022-09-12T02:49:25.735Z,33.75
2022-09-12T02:51:52.010Z,36.47
2022-09-12T02:54:19.076Z,39.00
2022-09-12T02:56:45.818Z,36.55
2022-09-12T02:59:14.676Z,36.55
2022-09-12T03:01:49.379Z,37.58
2022-09-12T03:04:34.300Z,37.28
2022-09-12T03:07:03.359Z,39.85
2022-09-12T03:09:29.604Z,36.60
2022-09-12T03:12:03.945Z,35.08
2022-09-12T03:14:36.348Z,37.80
2022-09-12T03:17:09.612Z,36.03
2022-09-12T03:19:44.983Z,36.97
2022-09-12T03:22:14.154Z,37.58
2022-09-12T03:24:48.383Z,36.40
2022-09-12T03:27:33.181Z,35.45
2022-09-12T03:30:00.087Z,35.45
2022-09-12T03:32:45.865Z,35.97
2022-09-12T03:35:12.824Z,37.33
2022-09-12T03:37:39.444Z,34.78
2022-09-12T03:40:06.433Z,33.45
2022-09-12T03:42:32.824Z,36.25
2022-09-12T03:44:59.155Z,36.42
2022-09-12T03:47:25.411Z,33.83
2022-09-12T03:49:52.438Z,34.42
2022-09-12T03:52:19.107Z,35.35
2022-09-12T03:54:45.376Z,35.03
2022-09-12T03:57:11.711Z,35.33
2022-09-12T03:59:38.028Z,35.30
2022-09-12T04:02:04.866Z,34.50
2022-09-12T04:04:31.737Z,35.88
2022-09-12T04:06:58.010Z,36.92
2022-09-12T04:09:24.282Z,36.58
2022-09-12T04:11:50.546Z,38.42
2022-09-12T04:14:16.804Z,39.00
2022-09-12T04:16:43.183Z,37.50
2022-09-12T04:19:11.399Z,37.42
2022-09-12T04:21:37.706Z,37.53
2022-09-12T04:24:03.990Z,37.70
2022-09-12T04:26:31.638Z,39.83
2022-09-12T04:28:57.961Z,36.78
2022-09-12T04:31:24.862Z,38.50
2022-09-12T04:33:55.038Z,41.38
2022-09-12T04:36:22.809Z,39.97
2022-09-12T04:38:49.123Z,42.38
2022-09-12T04:41:15.491Z,41.67
2022-09-12T04:43:42.364Z,41.20
2022-09-12T04:46:09.521Z,40.38
2022-09-12T04:48:36.099Z,40.83
2022-09-12T04:51:13.526Z,40.58
2022-09-12T04:53:40.006Z,38.50
2022-09-12T04:56:07.323Z,41.03
2022-09-12T04:58:34.195Z,38.13
2022-09-12T05:01:19.579Z,36.55
2022-09-12T05:03:46.487Z,37.28
2022-09-12T05:06:14.182Z,38.17
2022-09-12T05:08:40.737Z,38.45
2022-09-12T05:11:08.334Z,36.15
2022-09-12T05:13:34.598Z,37.50
2022-09-12T05:16:01.627Z,38.38
2022-09-12T05:18:27.922Z,37.25
2022-09-12T05:20:54.902Z,35.70
2022-09-12T05:23:21.678Z,37.53
2022-09-12T05:25:51.426Z,36.72
2022-09-12T05:28:18.306Z,34.92
2022-09-12T05:30:44.663Z,33.13
2022-09-12T05:33:11.261Z,35.22
2022-09-12T05:35:40.762Z,35.05
2022-09-12T05:38:07.920Z,36.15
2022-09-12T05:40:34.326Z,36.70
2022-09-12T05:43:00.790Z,34.60
2022-09-12T05:45:27.054Z,36.15
2022-09-12T05:47:56.526Z,36.85
2022-09-12T05:50:22.847Z,39.25
2022-09-12T05:52:50.226Z,36.03
2022-09-12T05:55:16.983Z,39.83
2022-09-12T05:57:46.186Z,40.55
2022-09-12T06:00:13.449Z,39.75
2022-09-12T06:02:39.763Z,38.95
2022-09-12T06:05:06.164Z,40.20
2022-09-12T06:07:32.762Z,40.15
2022-09-12T06:09:59.237Z,40.63
2022-09-12T06:12:26.685Z,38.58
2022-09-12T06:14:53.813Z,40.05
2022-09-12T06:17:20.082Z,40.35
2022-09-12T06:19:46.345Z,40.08
2022-09-12T06:22:13.826Z,39.70
2022-09-12T06:24:40.078Z,41.42
2022-09-12T06:27:06.336Z,40.60
2022-09-12T06:29:32.715Z,41.83
2022-09-12T06:31:59.006Z,41.97
2022-09-12T06:34:26.974Z,43.10
2022-09-12T06:36:53.279Z,41.70
2022-09-12T06:39:20.616Z,44.55
2022-09-12T06:41:48.279Z,41.70
2022-09-12T06:44:16.435Z,45.13
2022-09-12T06:46:42.800Z,42.97
2022-09-12T06:49:09.106Z,42.20
2022-09-12T06:51:38.193Z,42.65
2022-09-12T06:54:05.237Z,42.95
2022-09-12T06:56:31.840Z,42.85
2022-09-12T06:58:58.723Z,40.35
2022-09-12T07:01:29.408Z,40.90
2022-09-12T07:03:57.118Z,41.85
2022-09-12T07:06:24.558Z,41.08
2022-09-12T07:08:50.884Z,40.65
2022-09-12T07:11:18.489Z,39.90
2022-09-12T07:13:46.199Z,43.53
2022-09-12T07:16:17.306Z,43.08
2022-09-12T07:18:49.857Z,37.55
2022-09-12T07:21:16.204Z,42.97
2022-09-12T07:23:42.780Z,42.13
2022-09-12T07:26:12.721Z,44.45
2022-09-12T07:28:39.242Z,41.80
2022-09-12T07:31:13.163Z,42.92
2022-09-12T07:33:40.021Z,41.20
2022-09-12T07:36:08.615Z,40.25
2022-09-12T07:38:35.024Z,40.88
2022-09-12T07:41:04.770Z,41.10
2022-09-12T07:43:31.034Z,40.35
2022-09-12T07:45:57.365Z,38.95
2022-09-12T07:48:23.850Z,38.45
2022-09-12T07:50:59.858Z,37.58
2022-09-12T07:53:31.866Z,37.42
2022-09-12T07:55:58.177Z,33.42
2022-09-12T07:58:24.650Z,36.63
2022-09-12T08:00:51.011Z,35.80
2022-09-12T08:03:17.558Z,34.88
2022-09-12T08:05:43.818Z,33.95
2022-09-12T08:08:10.126Z,34.40
2022-09-12T08:10:36.523Z,33.30
2022-09-12T08:13:03.650Z,33.60
2022-09-12T08:15:31.082Z,33.40
2022-09-12T08:17:57.395Z,31.98
2022-09-12T08:20:28.138Z,25.88
2022-09-12T08:22:54.717Z,30.08
2022-09-12T08:25:20.979Z,32.88
2022-09-12T08:27:47.264Z,32.30
2022-09-12T08:30:13.710Z,28.60
2022-09-12T08:32:39.991Z,32.28
2022-09-12T08:35:06.342Z,28.88
2022-09-12T08:37:32.635Z,29.00
2022-09-12T08:39:58.990Z,29.42
2022-09-12T08:42:39.499Z,29.35
2022-09-12T08:45:14.764Z,28.20
2022-09-12T08:47:43.215Z,27.73
2022-09-12T08:50:09.560Z,25.92
2022-09-12T08:52:54.546Z,26.83
2022-09-12T08:55:24.581Z,23.25
2022-09-12T08:57:51.910Z,23.48
2022-09-12T09:00:19.259Z,24.40
2022-09-12T09:02:57.600Z,22.13
2022-09-12T09:05:37.828Z,18.15
2022-09-12T09:08:22.766Z,21.85
2022-09-12T09:10:52.354Z,21.63
2022-09-12T09:13:43.226Z,22.00
2022-09-12T09:16:16.148Z,21.05
2022-09-12T09:18:43.629Z,20.13
2022-09-12T09:21:17.478Z,22.85
2022-09-12T09:23:46.303Z,21.33
2022-09-12T09:26:14.656Z,19.77
2022-09-12T09:28:49.855Z,20.40
2022-09-12T09:31:17.415Z,18.15
2022-09-12T09:33:44.420Z,20.63
2022-09-12T09:36:43.922Z,17.80
2022-09-12T09:39:28.801Z,18.30
2022-09-12T09:42:15.351Z,17.50
2022-09-12T09:44:41.655Z,16.77
2022-09-12T09:47:10.436Z,18.10
2022-09-12T09:49:37.419Z,16.05
2022-09-12T09:52:05.711Z,17.05
2022-09-12T09:54:37.980Z,15.50
2022-09-12T09:59:32.517Z,15.27
2022-09-12T10:02:13.927Z,15.00
2022-09-12T10:04:41.842Z,16.23
2022-09-12T10:07:18.676Z,16.55
2022-09-12T10:10:02.857Z,14.63
2022-09-12T10:12:29.391Z,14.48
2022-09-12T10:15:02.672Z,14.75
2022-09-12T10:17:33.905Z,15.10
2022-09-12T10:20:19.876Z,17.35
2022-09-12T10:22:47.454Z,14.57
2022-09-12T10:25:16.324Z,14.43
2022-09-12T10:27:42.663Z,14.23
2022-09-12T10:30:14.823Z,14.80
2022-09-12T10:32:42.759Z,15.00
2022-09-12T10:35:19.829Z,14.30
2022-09-12T10:38:05.890Z,15.35
2022-09-12T10:40:35.936Z,12.95
2022-09-12T10:43:05.322Z,12.13
2022-09-12T10:45:35.703Z,13.05
2022-09-12T10:48:07.652Z,11.98
2022-09-12T10:50:41.551Z,11.75
2022-09-12T10:53:15.566Z,12.57
2022-09-12T10:55:49.252Z,11.80
2022-09-12T10:58:40.882Z,12.20
2022-09-12T11:01:18.199Z,11.35
2022-09-12T11:03:54.350Z,13.90
2022-09-12T11:06:23.898Z,10.25
2022-09-12T11:08:55.655Z,10.57
2022-09-12T11:11:40.762Z,10.35
2022-09-12T11:14:13.010Z,10.27
2022-09-12T11:19:27.729Z,7.90
2022-09-12T11:22:12.720Z,8.00
2022-09-12T11:24:47.907Z,6.85
2022-09-12T11:27:38.630Z,6.20
2022-09-12T11:30:12.688Z,6.10
2022-09-12T11:33:01.377Z,5.25
2022-09-12T11:35:29.399Z,4.40
2022-09-12T11:38:01.804Z,4.88
2022-09-12T11:40:31.173Z,5.38
2022-09-12T11:43:00.834Z,5.47
2022-09-12T11:45:35.047Z,4.88
2022-09-12T11:48:06.349Z,4.72
2022-09-12T11:50:32.696Z,4.73
2022-09-12T11:53:21.979Z,4.40
2022-09-12T11:55:55.000Z,4.70
2022-09-12T11:58:23.245Z,4.35
2022-09-12T12:00:55.020Z,3.97
2022-09-12T12:03:24.416Z,3.67
2022-09-12T12:05:55.281Z,4.15
2022-09-12T12:08:23.282Z,3.83
2022-09-12T12:10:59.740Z,4.65
2022-09-12T12:13:33.633Z,3.40
2022-09-12T12:16:05.331Z,4.22
2022-09-12T12:18:32.661Z,4.22
2022-09-12T12:21:34.595Z,3.70
2022-09-12T12:24:11.653Z,4.00
2022-09-12T12:26:40.727Z,3.22
2022-09-12T12:29:11.201Z,3.90
2022-09-12T12:31:56.242Z,4.40
2022-09-12T12:34:27.495Z,3.47
2022-09-12T12:36:53.746Z,3.23
2022-09-12T12:39:32.005Z,3.17
2022-09-12T12:42:01.487Z,3.70
2022-09-12T12:44:47.064Z,3.47
2022-09-12T12:47:27.447Z,3.05
2022-09-12T12:49:59.187Z,2.97
2022-09-12T12:52:28.742Z,3.85
2022-09-12T12:54:56.751Z,2.90
2022-09-12T12:57:26.258Z,3.60
2022-09-12T12:59:55.658Z,3.53
2022-09-12T13:02:28.180Z,3.60
2022-09-12T13:04:55.295Z,2.97
2022-09-12T13:07:25.934Z,2.90
2022-09-12T13:09:52.875Z,3.15
2022-09-12T13:12:19.108Z,3.00
2022-09-12T13:14:49.786Z,3.67
2022-09-12T13:17:19.284Z,3.50
2022-09-12T13:19:45.978Z,3.22
2022-09-12T13:22:12.246Z,3.20
2022-09-12T13:24:54.223Z,2.80
2022-09-12T13:27:25.347Z,2.70
2022-09-12T13:30:14.387Z,2.87
2022-09-12T13:32:41.826Z,3.25
2022-09-12T13:35:13.904Z,3.75
2022-09-12T13:40:15.606Z,3.10
2022-09-12T13:42:44.193Z,3.78
2022-09-12T13:45:19.258Z,3.38
2022-09-12T13:47:46.733Z,3.10
2022-09-12T13:50:19.008Z,2.80
2022-09-12T13:52:46.523Z,3.15
2022-09-12T13:55:27.190Z,3.15
2022-09-12T13:57:58.101Z,3.00
2022-09-12T14:00:24.458Z,3.00
2022-09-12T14:03:10.715Z,2.78
2022-09-12T14:05:38.394Z,2.63
2022-09-12T14:08:06.864Z,2.67
2022-09-12T14:10:35.352Z,2.38
2022-09-12T14:13:04.532Z,2.88
2022-09-12T14:15:35.876Z,2.83
2022-09-12T14:18:03.086Z,3.33
2022-09-12T14:20:33.260Z,2.67
2022-09-12T14:23:01.928Z,2.95
2022-09-12T14:25:31.792Z,2.70
2022-09-12T14:27:58.330Z,2.95
2022-09-12T14:30:24.568Z,2.67
2022-09-12T14:33:09.658Z,2.60
2022-09-12T14:35:43.471Z,2.88
2022-09-12T14:38:15.869Z,2.58
2022-09-12T14:40:48.414Z,2.90
2022-09-12T14:43:34.940Z,2.75
2022-09-12T14:46:03.139Z,2.63
2022-09-12T14:48:35.512Z,3.00
2022-09-12T14:51:02.343Z,3.25
2022-09-12T14:53:35.860Z,2.47
2022-09-12T14:56:04.927Z,2.50
2022-09-12T14:58:31.225Z,2.65
2022-09-12T15:01:00.326Z,2.13
2022-09-12T15:03:26.749Z,2.20
2022-09-12T15:05:53.041Z,2.38
2022-09-12T15:08:19.651Z,3.25
2022-09-12T15:10:45.959Z,2.40
2022-09-12T15:13:16.576Z,2.60
2022-09-12T15:15:43.999Z,3.00
2022-09-12T15:18:10.774Z,2.88
2022-09-12T15:20:38.547Z,2.60
2022-09-12T15:23:06.109Z,3.20
2022-09-12T15:25:32.367Z,3.30
2022-09-12T15:27:58.714Z,2.60
2022-09-12T15:30:24.971Z,2.40
2022-09-12T15:32:51.228Z,2.33
2022-09-12T15:35:18.946Z,2.50
2022-09-12T15:37:45.286Z,2.40
2022-09-12T15:40:11.790Z,2.25
2022-09-12T15:42:38.326Z,2.33
2022-09-12T15:45:30.858Z,2.10
2022-09-12T15:47:57.301Z,2.30
2022-09-12T15:50:23.634Z,2.30
2022-09-12T15:52:49.990Z,2.38
2022-09-12T15:55:19.086Z,2.78
2022-09-12T15:57:45.695Z,2.40
2022-09-12T16:00:12.659Z,2.20
2022-09-12T16:02:39.084Z,2.15
2022-09-12T16:05:05.911Z,2.38
2022-09-12T16:07:32.224Z,2.10
2022-09-12T16:09:58.477Z,2.55
2022-09-12T16:12:24.755Z,1.98
2022-09-12T16:14:51.855Z,2.05
2022-09-12T16:17:18.111Z,2.10
2022-09-12T16:19:44.378Z,2.83
2022-09-12T16:22:10.672Z,1.98
2022-09-12T16:24:37.699Z,2.67
2022-09-12T16:27:04.161Z,5.97
2022-09-12T16:29:30.556Z,3.85
2022-09-12T16:31:57.060Z,2.30
2022-09-12T16:34:23.369Z,2.10
2022-09-12T16:36:49.641Z,2.78
2022-09-12T16:39:15.994Z,2.08
2022-09-12T16:41:42.619Z,1.90
2022-09-12T16:44:10.091Z,2.00
2022-09-12T16:46:36.442Z,2.08
2022-09-12T16:49:04.497Z,1.92
2022-09-12T16:51:32.354Z,1.85
2022-09-12T16:53:58.709Z,1.70
2022-09-12T16:56:25.398Z,1.95
2022-09-12T16:58:51.837Z,1.85
2022-09-12T17:01:19.284Z,1.95
2022-09-12T17:03:45.596Z,1.92
2022-09-12T17:06:13.637Z,1.90
2022-09-12T17:08:40.926Z,1.92
2022-09-12T17:11:08.618Z,2.53
2022-09-12T17:13:53.291Z,2.33
2022-09-12T17:16:21.912Z,2.40
2022-09-12T17:18:48.358Z,1.92
2022-09-12T17:21:14.922Z,1.80
2022-09-12T17:23:41.370Z,1.90
2022-09-12T17:26:08.462Z,1.67
2022-09-12T17:28:35.323Z,2.38
2022-09-12T17:31:03.045Z,2.03
2022-09-12T17:33:29.602Z,1.90
2022-09-12T17:36:00.166Z,2.05
2022-09-12T17:38:26.414Z,1.77
2022-09-12T17:40:59.535Z,2.00
2022-09-12T17:43:26.266Z,1.70
2022-09-12T17:45:57.135Z,1.80
2022-09-12T17:48:23.745Z,2.20
2022-09-12T17:50:50.570Z,2.00
2022-09-12T17:53:17.970Z,1.98
2022-09-12T17:55:44.312Z,1.80
2022-09-12T17:58:10.810Z,1.92
2022-09-12T18:00:55.893Z,2.03
2022-09-12T18:03:22.920Z,2.03
2022-09-12T18:05:52.607Z,2.10
2022-09-12T18:08:19.204Z,2.20
2022-09-12T18:10:45.527Z,2.10
2022-09-12T18:13:12.528Z,3.97
2022-09-12T18:15:38.817Z,2.80
2022-09-12T18:18:05.533Z,2.17
2022-09-12T18:20:31.926Z,2.38
2022-09-12T18:22:58.368Z,2.47
2022-09-12T18:25:25.519Z,2.25
2022-09-12T18:27:51.930Z,2.65
2022-09-12T18:30:21.997Z,2.63
2022-09-12T18:32:48.886Z,3.25
2022-09-12T18:35:15.379Z,3.08
2022-09-12T18:37:42.050Z,2.63
2022-09-12T18:40:09.174Z,2.30
2022-09-12T18:42:35.575Z,2.50
2022-09-12T18:45:01.846Z,2.47
2022-09-12T18:47:28.602Z,2.90
2022-09-12T18:49:55.143Z,3.08
2022-09-12T18:52:21.415Z,3.22
2022-09-12T18:54:47.702Z,2.95
2022-09-12T18:57:13.965Z,2.65
2022-09-12T18:59:40.233Z,3.03
2022-09-12T19:02:07.034Z,2.95
2022-09-12T19:04:33.739Z,2.70
2022-09-12T19:07:00.993Z,3.38
2022-09-12T19:09:27.268Z,2.92
2022-09-12T19:11:53.526Z,3.40
2022-09-12T19:14:22.503Z,3.20
2022-09-12T19:16:50.671Z,3.50
2022-09-12T19:19:17.204Z,3.78
2022-09-12T19:21:43.562Z,3.20
2022-09-12T19:24:10.305Z,2.92
2022-09-12T19:26:37.535Z,3.28
2022-09-12T19:29:03.803Z,3.10
2022-09-12T19:31:30.486Z,3.45
2022-09-12T19:34:00.923Z,3.05
2022-09-12T19:36:44.298Z,3.00
2022-09-12T19:39:12.133Z,3.30
2022-09-12T19:41:38.411Z,3.35
2022-09-12T19:44:04.827Z,3.20
2022-09-12T19:46:31.577Z,3.08
2022-09-12T19:48:57.881Z,3.03
2022-09-12T19:51:24.246Z,2.83
2022-09-12T19:53:50.786Z,3.22
2022-09-12T19:56:17.170Z,3.20
2022-09-12T19:58:44.433Z,2.80
2022-09-12T20:01:12.117Z,3.38
2022-09-12T20:03:38.824Z,3.65
2022-09-12T20:06:05.949Z,3.50
2022-09-12T20:08:32.730Z,3.45
2022-09-12T20:10:58.997Z,3.30
2022-09-12T20:13:25.302Z,3.53
2022-09-12T20:15:51.580Z,3.40
2022-09-12T20:18:17.863Z,3.78
2022-09-12T20:20:44.111Z,3.55
2022-09-12T20:23:10.374Z,3.70
2022-09-12T20:25:36.680Z,3.72
2022-09-12T20:28:03.078Z,3.70
2022-09-12T20:30:29.410Z,3.75
2022-09-12T20:32:55.656Z,3.50
2022-09-12T20:35:23.085Z,3.78
2022-09-12T20:37:49.376Z,3.53
2022-09-12T20:40:15.670Z,3.63
2022-09-12T20:42:42.034Z,3.55
2022-09-12T20:45:08.460Z,3.67
2022-09-12T20:47:34.744Z,3.90
2022-09-12T20:50:01.061Z,4.10
2022-09-12T20:52:27.331Z,4.05
2022-09-12T20:54:53.689Z,3.85
2022-09-12T20:57:19.997Z,3.78
2022-09-12T20:59:46.266Z,3.78
2022-09-12T21:02:14.414Z,3.70
2022-09-12T21:04:40.767Z,4.03
2022-09-12T21:07:07.059Z,3.60
2022-09-12T21:09:33.466Z,3.60
2022-09-12T21:11:59.743Z,3.72
2022-09-12T21:14:25.999Z,4.43
2022-09-12T21:16:52.329Z,3.75
2022-09-12T21:19:18.587Z,4.72
2022-09-12T21:21:44.849Z,3.92
2022-09-12T21:24:13.194Z,4.55
2022-09-12T21:26:39.455Z,5.50
2022-09-12T21:29:06.191Z,5.10
2022-09-12T21:31:32.630Z,4.70
2022-09-12T21:33:58.943Z,4.50
2022-09-12T21:36:25.339Z,4.40
2022-09-12T21:38:51.619Z,4.40
2022-09-12T21:41:18.329Z,4.15
2022-09-12T21:43:44.993Z,4.60
2022-09-12T21:46:11.518Z,4.47
2022-09-12T21:48:37.930Z,4.55
2022-09-12T21:51:04.594Z,4.30
2022-09-12T21:53:31.202Z,4.28
2022-09-12T21:56:01.684Z,4.18
2022-09-12T21:58:28.011Z,4.10
2022-09-12T22:00:54.339Z,4.43
2022-09-12T22:03:20.682Z,4.10
2022-09-12T22:05:50.598Z,4.72
2022-09-12T22:08:17.242Z,4.40
2022-09-12T22:10:43.511Z,4.38
2022-09-12T22:13:10.504Z,4.32
2022-09-12T22:15:40.399Z,3.92
2022-09-12T22:18:07.607Z,4.10
2022-09-12T22:20:33.876Z,4.00
2022-09-12T22:23:23.828Z,4.25
2022-09-12T22:25:52.899Z,4.35
2022-09-12T22:28:19.319Z,4.10
2022-09-12T22:30:48.631Z,4.65
2022-09-12T22:33:14.930Z,4.30
2022-09-12T22:35:42.297Z,4.13
2022-09-12T22:38:09.000Z,3.95
2022-09-12T22:40:35.326Z,4.15
2022-09-12T22:43:01.635Z,3.88
2022-09-12T22:45:27.885Z,4.13
2022-09-12T22:47:54.158Z,4.28
2022-09-12T22:50:20.415Z,3.95
2022-09-12T22:52:46.678Z,3.90
2022-09-12T22:55:13.051Z,4.40
2022-09-12T22:57:39.599Z,3.92
2022-09-12T23:00:12.131Z,4.18
2022-09-12T23:02:38.391Z,4.25
2022-09-12T23:05:04.858Z,3.88
2022-09-12T23:07:31.139Z,4.07
2022-09-12T23:09:57.417Z,4.10
2022-09-12T23:12:23.748Z,4.53
2022-09-12T23:14:50.007Z,4.45
2022-09-12T23:17:16.263Z,4.63
2022-09-12T23:19:42.536Z,4.90
2022-09-12T23:22:08.838Z,4.70
2022-09-12T23:24:35.098Z,4.47
2022-09-12T23:27:01.373Z,4.22
2022-09-12T23:29:27.635Z,4.50
2022-09-12T23:31:54.000Z,5.63
2022-09-12T23:34:20.275Z,4.82
2022-09-12T23:36:46.537Z,4.50
2022-09-12T23:39:12.870Z,5.40
2022-09-12T23:41:40.349Z,5.18
2022-09-12T23:44:06.623Z,5.32
2022-09-12T23:46:32.984Z,6.70
2022-09-12T23:48:59.485Z,6.00
2022-09-12T23:51:25.774Z,5.97
2022-09-12T23:53:52.033Z,5.40
2022-09-12T23:56:18.306Z,6.20
2022-09-12T23:58:44.575Z,5.85
