createdAt,value
2018-12-20T00:03:23.872Z,89.06
2018-12-20T00:05:52.250Z,88.99
2018-12-20T00:08:20.591Z,88.89
2018-12-20T00:10:48.941Z,88.88
2018-12-20T00:13:17.393Z,88.60
2018-12-20T00:15:45.834Z,88.90
2018-12-20T00:18:14.234Z,88.62
2018-12-20T00:20:42.558Z,88.87
2018-12-20T00:23:11.047Z,88.58
2018-12-20T00:25:39.448Z,89.05
2018-12-20T00:28:07.897Z,89.03
2018-12-20T00:30:36.246Z,89.21
2018-12-20T00:33:04.629Z,88.94
2018-12-20T00:35:33.130Z,88.92
2018-12-20T00:38:01.663Z,88.79
2018-12-20T00:40:30.017Z,89.23
2018-12-20T00:42:58.503Z,89.42
2018-12-20T00:45:26.875Z,89.21
2018-12-20T00:47:55.272Z,89.50
2018-12-20T00:50:23.871Z,89.31
2018-12-20T00:52:52.343Z,89.33
2018-12-20T00:55:20.727Z,89.36
2018-12-20T00:57:49.208Z,89.54
2018-12-20T01:00:19.174Z,89.46
2018-12-20T01:02:55.051Z,89.29
2018-12-20T01:05:18.148Z,89.48
2018-12-20T01:07:46.588Z,89.32
2018-12-20T01:10:15.059Z,89.62
2018-12-20T01:12:43.516Z,89.54
2018-12-20T01:15:12.098Z,89.67
2018-12-20T01:17:40.602Z,89.58
2018-12-20T01:20:09.789Z,89.78
2018-12-20T01:22:38.193Z,89.68
2018-12-20T01:25:06.688Z,89.23
2018-12-20T01:27:35.178Z,89.53
2018-12-20T01:30:04.313Z,89.80
2018-12-20T01:32:32.741Z,89.79
2018-12-20T01:35:01.216Z,89.70
2018-12-20T01:37:29.738Z,90.12
2018-12-20T01:39:59.528Z,89.53
2018-12-20T01:42:28.155Z,89.97
2018-12-20T01:44:56.680Z,89.53
2018-12-20T01:47:26.589Z,90.25
2018-12-20T01:49:54.917Z,89.92
2018-12-20T01:52:23.375Z,89.78
2018-12-20T01:54:52.002Z,89.87
2018-12-20T01:57:20.882Z,90.08
2018-12-20T01:59:49.409Z,89.99
2018-12-20T02:02:17.879Z,89.97
2018-12-20T02:04:46.380Z,90.13
2018-12-20T02:07:15.022Z,90.54
2018-12-20T02:09:43.795Z,90.24
2018-12-20T02:12:12.174Z,90.16
2018-12-20T02:14:40.596Z,90.06
2018-12-20T02:17:08.954Z,90.43
2018-12-20T02:19:37.435Z,90.49
2018-12-20T02:22:06.004Z,90.67
2018-12-20T02:24:34.522Z,90.56
2018-12-20T02:27:03.229Z,90.39
2018-12-20T02:29:31.677Z,90.70
2018-12-20T02:32:00.684Z,90.99
2018-12-20T02:34:29.333Z,90.94
2018-12-20T02:36:58.307Z,90.85
2018-12-20T02:39:26.955Z,91.01
2018-12-20T02:41:55.446Z,91.04
2018-12-20T02:44:23.775Z,91.24
2018-12-20T02:46:52.116Z,91.09
2018-12-20T02:49:21.211Z,91.29
2018-12-20T02:51:49.783Z,91.14
2018-12-20T02:54:18.258Z,90.82
2018-12-20T02:56:47.168Z,91.28
2018-12-20T02:59:17.036Z,91.24
2018-12-20T03:01:45.840Z,91.56
2018-12-20T03:04:14.466Z,91.52
2018-12-20T03:06:42.810Z,91.43
2018-12-20T03:09:11.268Z,91.62
2018-12-20T03:11:39.693Z,91.63
2018-12-20T03:14:08.122Z,91.18
2018-12-20T03:16:36.580Z,91.91
2018-12-20T03:19:05.115Z,91.35
2018-12-20T03:21:33.705Z,92.01
2018-12-20T03:24:03.605Z,91.72
2018-12-20T03:26:32.044Z,92.21
2018-12-20T03:29:00.513Z,91.59
2018-12-20T03:31:29.078Z,92.22
2018-12-20T03:33:57.624Z,91.86
2018-12-20T03:36:26.009Z,92.32
2018-12-20T03:38:54.373Z,92.29
2018-12-20T03:41:22.842Z,92.25
2018-12-20T03:43:51.299Z,92.10
2018-12-20T03:46:19.847Z,92.49
2018-12-20T03:48:48.408Z,92.13
2018-12-20T03:51:16.882Z,92.36
2018-12-20T03:53:45.321Z,92.59
2018-12-20T03:56:13.887Z,92.37
2018-12-20T03:58:42.549Z,92.32
2018-12-20T04:01:10.975Z,92.20
2018-12-20T04:03:39.352Z,92.57
2018-12-20T04:06:07.900Z,92.64
2018-12-20T04:08:36.498Z,92.43
2018-12-20T04:11:04.930Z,92.70
2018-12-20T04:13:33.464Z,92.95
2018-12-20T04:16:02.152Z,92.88
2018-12-20T04:18:30.594Z,92.78
2018-12-20T04:20:59.410Z,93.08
2018-12-20T04:23:27.966Z,93.20
2018-12-20T04:25:56.373Z,93.29
2018-12-20T04:28:24.816Z,93.35
2018-12-20T04:30:53.168Z,93.20
2018-12-20T04:33:21.689Z,93.25
2018-12-20T04:35:50.691Z,93.42
2018-12-20T04:38:19.231Z,93.12
2018-12-20T04:40:48.129Z,93.77
2018-12-20T04:43:16.513Z,93.65
2018-12-20T04:45:46.801Z,93.34
2018-12-20T04:48:16.270Z,93.79
2018-12-20T04:50:44.625Z,93.43
2018-12-20T04:53:13.074Z,93.64
2018-12-20T04:55:41.519Z,93.24
2018-12-20T04:58:10.070Z,93.87
2018-12-20T05:00:40.581Z,93.37
2018-12-20T05:03:09.289Z,93.42
2018-12-20T05:05:37.622Z,93.60
2018-12-20T05:08:06.043Z,93.91
2018-12-20T05:10:34.445Z,93.80
2018-12-20T05:13:02.911Z,93.77
2018-12-20T05:15:31.914Z,93.76
2018-12-20T05:18:00.337Z,93.92
2018-12-20T05:20:28.889Z,93.67
2018-12-20T05:22:57.364Z,93.95
2018-12-20T05:25:25.723Z,94.18
2018-12-20T05:27:54.235Z,93.58
2018-12-20T05:30:22.983Z,93.71
2018-12-20T05:32:53.082Z,93.77
2018-12-20T05:35:21.913Z,94.18
2018-12-20T05:37:50.853Z,93.93
2018-12-20T05:40:19.323Z,94.11
2018-12-20T05:42:59.740Z,93.77
2018-12-20T05:45:28.401Z,93.51
2018-12-20T05:47:56.836Z,94.19
2018-12-20T05:50:25.436Z,93.67
2018-12-20T05:52:53.850Z,93.67
2018-12-20T05:55:22.389Z,93.69
2018-12-20T05:57:51.001Z,93.72
2018-12-20T06:00:19.680Z,93.73
2018-12-20T06:02:48.245Z,94.14
2018-12-20T06:05:16.705Z,94.01
2018-12-20T06:07:45.196Z,94.18
2018-12-20T06:10:13.697Z,93.69
2018-12-20T06:12:42.125Z,94.18
2018-12-20T06:15:10.712Z,93.98
2018-12-20T06:17:39.205Z,93.76
2018-12-20T06:20:07.975Z,94.05
2018-12-20T06:22:36.728Z,94.26
2018-12-20T06:25:05.504Z,93.90
2018-12-20T06:27:33.919Z,94.40
2018-12-20T06:30:02.274Z,94.20
2018-12-20T06:32:30.618Z,94.07
2018-12-20T06:34:58.979Z,94.40
2018-12-20T06:37:27.347Z,93.80
2018-12-20T06:39:55.673Z,94.21
2018-12-20T06:42:24.014Z,94.18
2018-12-20T06:44:52.357Z,94.19
2018-12-20T06:47:20.688Z,94.03
2018-12-20T06:49:49.017Z,94.50
2018-12-20T06:52:17.475Z,94.38
2018-12-20T06:54:45.807Z,94.07
2018-12-20T06:57:14.132Z,94.49
2018-12-20T06:59:42.716Z,94.19
2018-12-20T07:02:11.081Z,94.23
2018-12-20T07:04:39.425Z,94.28
2018-12-20T07:07:07.794Z,94.64
2018-12-20T07:09:36.121Z,94.08
2018-12-20T07:12:04.528Z,94.29
2018-12-20T07:14:32.988Z,94.55
2018-12-20T07:17:01.321Z,94.36
2018-12-20T07:19:29.671Z,94.90
2018-12-20T07:21:58.108Z,94.51
2018-12-20T07:24:26.609Z,94.31
2018-12-20T07:26:54.956Z,94.81
2018-12-20T07:29:23.463Z,94.74
2018-12-20T07:31:51.791Z,94.87
2018-12-20T07:34:20.118Z,94.89
2018-12-20T07:36:48.617Z,94.70
2018-12-20T07:39:16.961Z,94.78
2018-12-20T07:41:45.298Z,95.34
2018-12-20T07:44:13.853Z,94.76
2018-12-20T07:46:42.191Z,94.81
2018-12-20T07:49:10.544Z,95.04
2018-12-20T07:51:39.088Z,95.47
2018-12-20T07:54:07.425Z,95.35
2018-12-20T07:56:35.876Z,95.12
2018-12-20T07:59:04.280Z,94.95
2018-12-20T08:01:32.692Z,95.00
2018-12-20T08:04:03.189Z,94.79
2018-12-20T08:06:31.718Z,94.46
2018-12-20T08:09:00.056Z,94.53
2018-12-20T08:11:28.377Z,94.63
2018-12-20T08:13:56.737Z,94.37
2018-12-20T08:16:25.076Z,94.53
2018-12-20T08:18:53.405Z,94.33
2018-12-20T08:21:21.876Z,94.08
2018-12-20T08:23:50.213Z,94.10
2018-12-20T08:26:18.549Z,93.18
2018-12-20T08:28:46.905Z,93.38
2018-12-20T08:31:15.240Z,92.72
2018-12-20T08:33:43.572Z,92.72
2018-12-20T08:36:11.929Z,92.03
2018-12-20T08:38:40.270Z,92.42
2018-12-20T08:41:09.161Z,92.04
2018-12-20T08:43:37.576Z,91.71
2018-12-20T08:46:05.981Z,91.55
2018-12-20T08:48:34.324Z,91.54
2018-12-20T08:51:02.749Z,91.40
2018-12-20T08:53:31.112Z,91.37
2018-12-20T08:55:59.480Z,91.06
2018-12-20T08:58:27.861Z,90.63
2018-12-20T09:00:56.198Z,90.72
2018-12-20T09:03:24.522Z,90.42
2018-12-20T09:05:52.894Z,90.11
2018-12-20T09:08:21.229Z,90.08
2018-12-20T09:10:49.569Z,90.16
2018-12-20T09:13:17.947Z,89.64
2018-12-20T09:15:46.393Z,89.85
2018-12-20T09:18:14.721Z,89.64
2018-12-20T09:20:43.085Z,89.44
2018-12-20T09:23:11.425Z,89.16
2018-12-20T09:25:39.760Z,88.95
2018-12-20T09:28:08.326Z,89.00
2018-12-20T09:30:36.672Z,88.64
2018-12-20T09:33:05.567Z,88.59
2018-12-20T09:35:34.086Z,88.75
2018-12-20T09:38:02.415Z,88.24
2018-12-20T09:40:30.752Z,88.29
2018-12-20T09:42:59.163Z,87.71
2018-12-20T09:45:27.496Z,88.07
2018-12-20T09:50:42.896Z,87.77
2018-12-20T09:53:11.237Z,87.82
2018-12-20T09:55:39.570Z,87.76
2018-12-20T09:58:08.048Z,87.84
2018-12-20T10:00:36.373Z,86.92
2018-12-20T10:03:04.708Z,87.50
2018-12-20T10:05:33.173Z,87.54
2018-12-20T10:08:01.511Z,86.97
2018-12-20T10:10:29.858Z,86.85
2018-12-20T10:12:58.209Z,86.78
2018-12-20T10:15:26.554Z,86.17
2018-12-20T10:17:54.926Z,86.29
2018-12-20T10:20:23.556Z,85.95
2018-12-20T10:22:51.902Z,86.33
2018-12-20T10:25:20.253Z,86.47
2018-12-20T10:27:48.623Z,85.86
2018-12-20T10:30:16.959Z,86.06
2018-12-20T10:32:45.309Z,85.92
2018-12-20T10:35:13.746Z,86.06
2018-12-20T10:37:42.090Z,85.36
2018-12-20T10:40:10.433Z,85.73
2018-12-20T10:42:39.054Z,84.88
2018-12-20T10:45:07.539Z,85.35
2018-12-20T10:47:35.873Z,85.67
2018-12-20T10:50:05.979Z,85.19
2018-12-20T10:52:34.338Z,84.86
2018-12-20T10:55:02.672Z,84.72
2018-12-20T10:57:31.172Z,84.70
2018-12-20T10:59:59.508Z,84.59
2018-12-20T11:02:33.621Z,84.26
2018-12-20T11:05:02.333Z,84.43
2018-12-20T11:07:36.215Z,84.17
2018-12-20T11:10:12.131Z,83.61
2018-12-20T11:12:45.984Z,83.92
2018-12-20T11:15:14.323Z,83.48
2018-12-20T11:17:42.664Z,83.58
2018-12-20T11:20:11.161Z,84.04
2018-12-20T11:22:39.501Z,83.39
2018-12-20T11:25:07.868Z,83.73
2018-12-20T11:27:36.384Z,83.88
2018-12-20T11:30:07.282Z,83.56
2018-12-20T11:32:35.633Z,83.38
2018-12-20T11:35:05.293Z,83.19
2018-12-20T11:37:33.668Z,83.61
2018-12-20T11:40:02.276Z,84.01
2018-12-20T11:42:30.637Z,83.43
2018-12-20T11:44:58.982Z,83.76
2018-12-20T11:47:27.592Z,83.82
2018-12-20T11:49:56.030Z,83.74
2018-12-20T11:52:24.433Z,83.57
2018-12-20T11:54:54.247Z,83.62
2018-12-20T11:57:22.871Z,83.12
2018-12-20T11:59:51.270Z,83.55
2018-12-20T12:02:24.457Z,83.52
2018-12-20T12:04:50.182Z,83.72
2018-12-20T12:07:18.511Z,83.10
2018-12-20T12:09:46.836Z,83.34
2018-12-20T12:12:15.562Z,83.33
2018-12-20T12:14:44.430Z,83.27
2018-12-20T12:17:12.835Z,83.57
2018-12-20T12:19:41.253Z,83.25
2018-12-20T12:22:09.660Z,83.45
2018-12-20T12:24:37.989Z,82.77
2018-12-20T12:27:06.605Z,83.04
2018-12-20T12:29:34.947Z,83.13
2018-12-20T12:32:03.292Z,83.04
2018-12-20T12:34:31.774Z,83.25
2018-12-20T12:37:00.109Z,82.99
2018-12-20T12:39:28.455Z,82.55
2018-12-20T12:41:56.805Z,82.58
2018-12-20T12:44:25.132Z,82.62
2018-12-20T12:46:53.592Z,82.98
2018-12-20T12:49:24.075Z,82.54
2018-12-20T12:51:53.162Z,83.43
2018-12-20T12:54:21.898Z,82.39
2018-12-20T12:56:50.250Z,82.92
2018-12-20T12:59:18.576Z,83.37
2018-12-20T13:01:46.932Z,83.14
2018-12-20T13:04:15.282Z,82.67
2018-12-20T13:06:43.811Z,82.68
2018-12-20T13:09:12.441Z,82.80
2018-12-20T13:11:40.898Z,82.46
2018-12-20T13:14:09.309Z,82.77
2018-12-20T13:16:37.721Z,82.69
2018-12-20T13:19:06.088Z,82.68
2018-12-20T13:21:34.421Z,83.37
2018-12-20T13:24:02.771Z,83.13
2018-12-20T13:26:31.237Z,83.36
2018-12-20T13:28:59.580Z,83.04
2018-12-20T13:31:27.918Z,84.08
2018-12-20T13:33:56.415Z,84.59
2018-12-20T13:36:24.761Z,84.45
2018-12-20T13:38:53.093Z,84.50
2018-12-20T13:41:21.477Z,85.07
2018-12-20T13:43:49.829Z,84.66
2018-12-20T13:46:18.169Z,84.88
2018-12-20T13:48:46.650Z,85.72
2018-12-20T13:51:15.064Z,85.79
2018-12-20T13:53:43.401Z,86.18
2018-12-20T13:56:11.753Z,86.01
2018-12-20T13:58:40.089Z,86.21
2018-12-20T14:01:08.425Z,86.04
2018-12-20T14:03:36.785Z,86.40
2018-12-20T14:06:05.130Z,86.62
2018-12-20T14:08:33.461Z,86.77
2018-12-20T14:11:01.954Z,86.54
2018-12-20T14:13:30.338Z,86.66
2018-12-20T14:15:58.660Z,86.83
2018-12-20T14:18:30.823Z,86.68
2018-12-20T14:20:57.492Z,87.13
2018-12-20T14:23:25.816Z,87.06
2018-12-20T14:25:54.253Z,87.18
2018-12-20T14:28:22.657Z,87.17
2018-12-20T14:30:51.029Z,87.53
2018-12-20T14:33:19.674Z,87.84
2018-12-20T14:35:48.026Z,87.73
2018-12-20T14:38:16.466Z,87.57
2018-12-20T14:40:44.994Z,87.47
2018-12-20T14:43:13.333Z,87.50
2018-12-20T14:45:41.698Z,87.65
2018-12-20T14:48:12.186Z,87.91
2018-12-20T14:50:40.517Z,88.27
2018-12-20T14:53:08.882Z,88.87
2018-12-20T14:55:37.232Z,88.91
2018-12-20T14:58:05.570Z,89.31
2018-12-20T15:00:33.904Z,90.14
2018-12-20T15:03:02.280Z,90.34
2018-12-20T15:05:30.623Z,90.75
2018-12-20T15:07:58.965Z,90.85
2018-12-20T15:10:27.328Z,90.76
2018-12-20T15:12:55.749Z,90.87
2018-12-20T15:15:24.076Z,90.91
2018-12-20T15:17:52.444Z,91.13
2018-12-20T15:20:20.784Z,92.18
2018-12-20T15:22:49.110Z,92.07
2018-12-20T15:25:17.566Z,92.60
2018-12-20T15:27:45.909Z,92.36
2018-12-20T15:30:14.274Z,93.00
2018-12-20T15:32:42.651Z,92.93
2018-12-20T15:35:11.038Z,92.73
2018-12-20T15:37:39.424Z,92.91
2018-12-20T15:40:08.737Z,93.23
2018-12-20T15:42:37.306Z,93.54
2018-12-20T15:45:07.461Z,93.56
2018-12-20T15:47:35.817Z,93.19
2018-12-20T15:50:06.681Z,93.28
2018-12-20T15:52:35.113Z,93.25
2018-12-20T15:55:04.352Z,93.20
2018-12-20T15:57:32.693Z,93.16
2018-12-20T16:00:01.021Z,93.18
2018-12-20T16:02:29.805Z,92.97
2018-12-20T16:04:58.134Z,93.43
2018-12-20T16:07:26.520Z,92.93
2018-12-20T16:09:54.896Z,92.67
2018-12-20T16:12:23.330Z,93.05
2018-12-20T16:14:51.748Z,92.93
2018-12-20T16:17:20.370Z,92.61
2018-12-20T16:19:48.704Z,92.97
2018-12-20T16:22:17.143Z,93.17
2018-12-20T16:24:45.517Z,92.57
2018-12-20T16:27:13.859Z,93.23
2018-12-20T16:29:42.197Z,92.52
2018-12-20T16:32:10.793Z,92.87
2018-12-20T16:34:39.129Z,92.72
2018-12-20T16:37:07.456Z,93.26
2018-12-20T16:39:35.828Z,93.16
2018-12-20T16:42:04.169Z,93.17
2018-12-20T16:44:32.507Z,93.29
2018-12-20T16:47:00.864Z,93.55
2018-12-20T16:49:29.202Z,93.61
2018-12-20T16:51:57.550Z,93.81
2018-12-20T16:54:25.896Z,93.74
2018-12-20T16:56:54.269Z,93.45
2018-12-20T16:59:22.613Z,93.97
2018-12-20T17:01:51.209Z,93.15
2018-12-20T17:04:19.557Z,93.63
2018-12-20T17:06:47.901Z,93.38
2018-12-20T17:09:16.272Z,93.20
2018-12-20T17:11:44.609Z,93.48
2018-12-20T17:14:12.956Z,93.18
2018-12-20T17:16:41.616Z,93.51
2018-12-20T17:19:10.019Z,93.33
2018-12-20T17:21:38.346Z,93.46
2018-12-20T17:24:06.819Z,93.17
2018-12-20T17:26:35.163Z,93.44
2018-12-20T17:29:03.637Z,93.79
2018-12-20T17:31:32.010Z,93.59
2018-12-20T17:34:01.806Z,93.31
2018-12-20T17:36:30.406Z,93.19
2018-12-20T17:38:58.930Z,93.12
2018-12-20T17:41:27.265Z,93.44
2018-12-20T17:43:55.589Z,93.10
2018-12-20T17:46:24.180Z,92.67
2018-12-20T17:48:52.526Z,92.91
2018-12-20T17:51:20.870Z,93.43
2018-12-20T17:53:49.536Z,92.91
2018-12-20T17:56:17.868Z,92.58
2018-12-20T17:58:46.210Z,92.74
2018-12-20T18:01:14.803Z,92.81
2018-12-20T18:03:43.207Z,93.01
2018-12-20T18:06:11.585Z,92.40
2018-12-20T18:08:40.134Z,93.10
2018-12-20T18:11:08.761Z,92.26
2018-12-20T18:13:37.219Z,93.15
2018-12-20T18:16:06.667Z,93.01
2018-12-20T18:18:35.055Z,93.42
2018-12-20T18:21:05.127Z,93.42
2018-12-20T18:23:33.512Z,93.56
2018-12-20T18:26:01.858Z,93.85
2018-12-20T18:28:30.193Z,94.24
2018-12-20T18:30:58.619Z,94.13
2018-12-20T18:33:26.997Z,94.38
2018-12-20T18:35:55.409Z,94.68
2018-12-20T18:38:24.025Z,94.72
2018-12-20T18:40:52.369Z,95.24
2018-12-20T18:43:20.713Z,95.27
2018-12-20T18:45:49.151Z,95.69
2018-12-20T18:48:17.505Z,95.75
2018-12-20T18:50:45.845Z,96.07
2018-12-20T18:53:14.210Z,96.58
2018-12-20T18:55:42.559Z,96.02
2018-12-20T18:58:10.900Z,96.62
2018-12-20T19:00:39.286Z,96.55
2018-12-20T19:03:07.626Z,96.81
2018-12-20T19:05:35.957Z,96.54
2018-12-20T19:08:04.333Z,97.13
2018-12-20T19:10:32.685Z,97.50
2018-12-20T19:13:01.035Z,97.64
2018-12-20T19:15:29.498Z,97.40
2018-12-20T19:17:57.833Z,97.39
2018-12-20T19:20:26.174Z,97.69
2018-12-20T19:22:54.567Z,97.74
2018-12-20T19:25:23.193Z,97.57
2018-12-20T19:27:51.556Z,97.44
2018-12-20T19:30:20.181Z,97.50
2018-12-20T19:32:48.547Z,97.59
2018-12-20T19:35:16.909Z,97.83
2018-12-20T19:37:45.292Z,98.35
2018-12-20T19:40:13.634Z,98.44
2018-12-20T19:42:41.977Z,97.86
2018-12-20T19:45:10.333Z,97.99
2018-12-20T19:47:38.673Z,98.02
2018-12-20T19:50:08.616Z,98.26
2018-12-20T19:52:37.192Z,98.33
2018-12-20T19:55:06.417Z,98.24
2018-12-20T19:57:34.766Z,98.65
2018-12-20T20:00:05.168Z,98.71
2018-12-20T20:02:33.531Z,99.02
2018-12-20T20:05:01.871Z,98.93
2018-12-20T20:07:30.245Z,98.94
2018-12-20T20:09:58.628Z,99.06
2018-12-20T20:12:26.973Z,98.91
2018-12-20T20:14:55.515Z,99.75
2018-12-20T20:17:23.860Z,99.70
2018-12-20T20:19:59.551Z,100.00
2018-12-20T20:22:22.705Z,100.00
2018-12-20T20:24:51.101Z,100.00
2018-12-20T20:27:19.448Z,99.78
2018-12-20T20:29:47.825Z,99.78
2018-12-20T20:32:16.225Z,99.68
2018-12-20T20:34:44.577Z,99.67
2018-12-20T20:37:12.986Z,99.24
2018-12-20T20:39:41.345Z,99.68
2018-12-20T20:42:09.688Z,99.61
2018-12-20T20:44:38.051Z,99.69
2018-12-20T20:47:06.407Z,99.63
2018-12-20T20:49:34.773Z,100.00
2018-12-20T20:52:03.236Z,100.00
2018-12-20T20:54:31.601Z,100.00
2018-12-20T20:56:59.973Z,100.00
2018-12-20T20:59:28.489Z,100.00
2018-12-20T21:01:56.830Z,100.00
2018-12-20T21:04:25.187Z,100.00
2018-12-20T21:06:53.732Z,100.00
2018-12-20T21:09:22.240Z,100.00
2018-12-20T21:11:50.571Z,100.00
2018-12-20T21:14:19.032Z,100.00
2018-12-20T21:16:47.384Z,100.00
2018-12-20T21:19:15.765Z,100.00
2018-12-20T21:21:44.425Z,100.00
2018-12-20T21:24:12.798Z,100.00
2018-12-20T21:26:41.159Z,100.00
2018-12-20T21:29:09.750Z,100.00
2018-12-20T21:31:38.131Z,100.00
2018-12-20T21:34:06.480Z,99.59
2018-12-20T21:36:34.873Z,99.72
2018-12-20T21:39:04.968Z,99.50
2018-12-20T21:41:33.313Z,99.81
2018-12-20T21:44:01.696Z,99.26
2018-12-20T21:46:30.045Z,99.62
2018-12-20T21:48:58.388Z,99.77
2018-12-20T21:51:26.922Z,99.73
2018-12-20T21:53:55.274Z,99.67
2018-12-20T21:56:23.624Z,99.80
2018-12-20T21:58:51.997Z,99.85
2018-12-20T22:01:20.502Z,99.51
2018-12-20T22:03:48.838Z,99.28
2018-12-20T22:06:17.205Z,99.41
2018-12-20T22:08:45.553Z,99.54
2018-12-20T22:11:13.898Z,99.18
2018-12-20T22:13:42.274Z,99.39
2018-12-20T22:16:10.617Z,99.11
2018-12-20T22:18:38.975Z,98.48
2018-12-20T22:21:07.359Z,98.51
2018-12-20T22:23:35.704Z,98.81
2018-12-20T22:26:04.059Z,98.48
2018-12-20T22:28:32.600Z,98.42
2018-12-20T22:31:00.961Z,97.97
2018-12-20T22:33:29.305Z,98.54
2018-12-20T22:35:57.832Z,98.56
2018-12-20T22:38:26.176Z,98.00
2018-12-20T22:40:54.514Z,98.15
2018-12-20T22:43:23.179Z,98.27
2018-12-20T22:45:51.573Z,98.04
2018-12-20T22:48:19.993Z,98.43
2018-12-20T22:50:55.855Z,97.85
2018-12-20T22:53:19.051Z,97.97
2018-12-20T22:55:47.440Z,97.74
2018-12-20T22:58:15.977Z,97.20
2018-12-20T23:03:32.426Z,97.74
2018-12-20T23:06:01.448Z,97.36
2018-12-20T23:08:31.234Z,97.29
2018-12-20T23:10:59.740Z,97.62
2018-12-20T23:13:28.147Z,97.19
2018-12-20T23:15:56.573Z,97.22
2018-12-20T23:18:25.019Z,97.60
2018-12-20T23:20:53.548Z,97.32
2018-12-20T23:23:22.321Z,97.29
2018-12-20T23:25:50.700Z,97.48
2018-12-20T23:28:19.045Z,97.39
2018-12-20T23:30:47.394Z,97.34
2018-12-20T23:33:15.774Z,96.89
2018-12-20T23:35:44.126Z,96.96
2018-12-20T23:38:12.503Z,97.61
2018-12-20T23:40:41.003Z,97.06
2018-12-20T23:43:09.365Z,97.23
2018-12-20T23:45:37.733Z,97.51
2018-12-20T23:48:06.104Z,97.29
2018-12-20T23:50:34.445Z,97.03
2018-12-20T23:53:02.793Z,97.25
2018-12-20T23:55:31.179Z,96.90
2018-12-20T23:57:59.549Z,97.35
