createdAt,value
2019-05-14T00:00:38.563Z,2.20
2019-05-14T00:03:10.948Z,1.70
2019-05-14T00:05:42.450Z,2.20
2019-05-14T00:08:12.901Z,2.00
2019-05-14T00:10:43.168Z,2.70
2019-05-14T00:13:13.480Z,2.30
2019-05-14T00:15:43.724Z,2.23
2019-05-14T00:18:13.997Z,2.43
2019-05-14T00:20:44.259Z,2.20
2019-05-14T00:23:14.493Z,1.97
2019-05-14T00:25:44.772Z,2.33
2019-05-14T00:28:16.841Z,2.13
2019-05-14T00:30:47.068Z,1.80
2019-05-14T00:33:17.451Z,1.80
2019-05-14T00:35:47.735Z,1.70
2019-05-14T00:38:18.025Z,1.90
2019-05-14T00:40:48.302Z,1.87
2019-05-14T00:43:18.555Z,1.87
2019-05-14T00:45:50.943Z,2.30
2019-05-14T00:48:22.175Z,2.67
2019-05-14T00:50:52.473Z,2.70
2019-05-14T00:53:23.886Z,2.43
2019-05-14T00:55:54.127Z,1.73
2019-05-14T00:58:24.409Z,1.90
2019-05-14T01:00:54.680Z,2.30
2019-05-14T01:03:27.159Z,2.87
2019-05-14T01:05:57.774Z,2.70
2019-05-14T01:08:28.045Z,3.43
2019-05-14T01:10:58.569Z,2.83
2019-05-14T01:13:31.080Z,3.00
2019-05-14T01:16:01.646Z,2.70
2019-05-14T01:18:32.389Z,2.70
2019-05-14T01:21:02.840Z,2.37
2019-05-14T01:23:33.113Z,1.90
2019-05-14T01:26:03.381Z,1.90
2019-05-14T01:28:33.650Z,1.93
2019-05-14T01:31:03.881Z,1.57
2019-05-14T01:33:34.156Z,1.90
2019-05-14T01:36:04.423Z,2.00
2019-05-14T01:38:34.662Z,2.00
2019-05-14T01:41:05.158Z,1.90
2019-05-14T01:43:35.443Z,1.90
2019-05-14T01:46:05.677Z,1.83
2019-05-14T01:48:35.957Z,1.93
2019-05-14T01:51:06.197Z,1.60
2019-05-14T01:53:36.444Z,1.87
2019-05-14T01:56:06.732Z,1.87
2019-05-14T01:58:37.005Z,1.90
2019-05-14T02:01:07.303Z,1.90
2019-05-14T02:03:37.782Z,1.70
2019-05-14T02:06:08.035Z,1.60
2019-05-14T02:08:38.352Z,1.50
2019-05-14T02:11:08.556Z,1.60
2019-05-14T02:13:41.257Z,1.50
2019-05-14T02:16:13.063Z,1.73
2019-05-14T02:18:42.834Z,1.60
2019-05-14T02:21:13.071Z,1.67
2019-05-14T02:23:43.387Z,1.87
2019-05-14T02:26:13.671Z,1.83
2019-05-14T02:28:43.911Z,1.60
2019-05-14T02:31:14.193Z,1.73
2019-05-14T02:33:44.434Z,1.60
2019-05-14T02:36:14.673Z,1.87
2019-05-14T02:38:44.959Z,1.77
2019-05-14T02:41:15.240Z,1.80
2019-05-14T02:43:45.748Z,1.70
2019-05-14T02:46:17.659Z,1.77
2019-05-14T02:48:49.156Z,2.10
2019-05-14T02:51:20.180Z,2.17
2019-05-14T02:53:50.632Z,1.70
2019-05-14T02:56:20.943Z,1.90
2019-05-14T02:58:51.254Z,2.20
2019-05-14T03:01:21.510Z,2.00
2019-05-14T03:03:51.862Z,2.10
2019-05-14T03:06:22.685Z,2.40
2019-05-14T03:08:52.932Z,1.93
2019-05-14T03:11:23.185Z,1.93
2019-05-14T03:13:53.434Z,2.03
2019-05-14T03:16:30.838Z,2.30
2019-05-14T03:18:59.205Z,1.87
2019-05-14T03:21:30.408Z,2.13
2019-05-14T03:24:00.960Z,2.00
2019-05-14T03:26:33.076Z,1.70
2019-05-14T03:29:03.790Z,1.87
2019-05-14T03:31:34.226Z,2.10
2019-05-14T03:34:04.492Z,2.20
2019-05-14T03:36:35.582Z,1.80
2019-05-14T03:39:10.581Z,2.20
2019-05-14T03:41:40.021Z,2.20
2019-05-14T03:44:10.468Z,1.80
2019-05-14T03:46:49.758Z,2.00
2019-05-14T03:49:13.172Z,2.00
2019-05-14T03:51:43.499Z,2.50
2019-05-14T03:54:13.828Z,2.17
2019-05-14T03:56:44.100Z,2.30
2019-05-14T03:59:14.899Z,1.90
2019-05-14T04:01:45.401Z,2.20
2019-05-14T04:04:19.180Z,2.50
2019-05-14T04:06:49.768Z,2.60
2019-05-14T04:09:20.392Z,1.87
2019-05-14T04:11:51.917Z,2.30
2019-05-14T04:14:22.273Z,2.20
2019-05-14T04:17:05.436Z,2.33
2019-05-14T04:19:25.106Z,2.20
2019-05-14T04:21:55.527Z,2.30
2019-05-14T04:24:25.802Z,2.00
2019-05-14T04:27:06.263Z,2.30
2019-05-14T04:29:30.702Z,2.13
2019-05-14T04:32:00.727Z,2.23
2019-05-14T04:34:31.075Z,2.27
2019-05-14T04:37:01.306Z,2.50
2019-05-14T04:39:31.629Z,2.37
2019-05-14T04:42:01.874Z,2.00
2019-05-14T04:44:32.117Z,2.07
2019-05-14T04:47:21.400Z,2.27
2019-05-14T04:49:34.437Z,2.27
2019-05-14T04:52:04.688Z,2.03
2019-05-14T04:54:34.992Z,2.40
2019-05-14T04:57:05.281Z,2.30
2019-05-14T04:59:35.546Z,2.67
2019-05-14T05:02:09.527Z,6.80
2019-05-14T05:04:41.167Z,3.37
2019-05-14T05:07:10.450Z,5.37
2019-05-14T05:09:40.704Z,7.37
2019-05-14T05:12:10.949Z,2.67
2019-05-14T05:14:41.185Z,2.07
2019-05-14T05:17:11.439Z,2.60
2019-05-14T05:19:45.400Z,2.00
2019-05-14T05:22:14.193Z,2.40
2019-05-14T05:24:44.469Z,2.27
2019-05-14T05:27:14.741Z,3.03
2019-05-14T05:29:45.006Z,2.40
2019-05-14T05:32:15.282Z,2.40
2019-05-14T05:34:48.119Z,2.33
2019-05-14T05:37:19.003Z,2.27
2019-05-14T05:39:49.458Z,2.43
2019-05-14T05:42:19.708Z,2.60
2019-05-14T05:44:49.971Z,1.97
2019-05-14T05:47:20.392Z,2.00
2019-05-14T05:49:51.006Z,2.20
2019-05-14T05:52:21.237Z,2.00
2019-05-14T05:54:51.753Z,1.90
2019-05-14T05:57:22.005Z,2.20
2019-05-14T05:59:52.281Z,2.10
2019-05-14T06:02:22.525Z,2.00
2019-05-14T06:04:53.147Z,2.30
2019-05-14T06:07:23.416Z,2.63
2019-05-14T06:09:53.706Z,2.63
2019-05-14T06:12:23.964Z,2.00
2019-05-14T06:14:54.203Z,2.17
2019-05-14T06:17:24.459Z,2.20
2019-05-14T06:19:54.702Z,2.33
2019-05-14T06:22:24.952Z,2.10
2019-05-14T06:24:55.228Z,2.10
2019-05-14T06:27:25.578Z,2.20
2019-05-14T06:29:58.137Z,2.30
2019-05-14T06:32:29.038Z,1.80
2019-05-14T06:34:59.592Z,2.07
2019-05-14T06:37:30.237Z,2.00
2019-05-14T06:40:00.615Z,1.97
2019-05-14T06:42:31.430Z,2.03
2019-05-14T06:45:01.673Z,2.17
2019-05-14T06:47:31.918Z,2.17
2019-05-14T06:50:02.260Z,1.70
2019-05-14T06:52:32.555Z,1.80
2019-05-14T06:55:02.802Z,1.93
2019-05-14T06:57:33.060Z,2.23
2019-05-14T07:00:04.758Z,2.27
2019-05-14T07:02:35.109Z,2.30
2019-05-14T07:05:09.714Z,1.90
2019-05-14T07:07:40.627Z,1.70
2019-05-14T07:10:11.260Z,1.87
2019-05-14T07:12:41.510Z,1.73
2019-05-14T07:15:11.760Z,1.70
2019-05-14T07:17:42.081Z,1.90
2019-05-14T07:20:12.632Z,1.70
2019-05-14T07:22:42.869Z,1.80
2019-05-14T07:25:14.786Z,2.00
2019-05-14T07:27:45.029Z,2.23
2019-05-14T07:30:15.280Z,2.03
2019-05-14T07:32:48.231Z,2.07
2019-05-14T07:35:18.441Z,1.73
2019-05-14T07:37:48.991Z,1.70
2019-05-14T07:40:19.353Z,1.57
2019-05-14T07:42:49.608Z,1.93
2019-05-14T07:45:19.903Z,1.83
2019-05-14T07:47:50.149Z,1.60
2019-05-14T07:50:20.404Z,1.40
2019-05-14T07:52:50.958Z,1.40
2019-05-14T07:55:21.234Z,1.23
2019-05-14T07:57:51.522Z,1.10
2019-05-14T08:00:21.781Z,1.20
2019-05-14T08:02:52.455Z,1.60
2019-05-14T08:05:22.964Z,1.83
2019-05-14T08:07:53.294Z,1.47
2019-05-14T08:10:24.751Z,1.47
2019-05-14T08:12:55.007Z,1.40
2019-05-14T08:15:25.288Z,1.17
2019-05-14T08:17:55.567Z,1.00
2019-05-14T08:20:25.816Z,1.30
2019-05-14T08:22:58.167Z,1.30
2019-05-14T08:25:28.366Z,1.37
2019-05-14T08:27:58.782Z,1.20
2019-05-14T08:30:29.009Z,1.30
2019-05-14T08:32:59.251Z,1.20
2019-05-14T08:35:34.117Z,1.20
2019-05-14T08:38:08.128Z,0.97
2019-05-14T08:40:33.465Z,1.10
2019-05-14T08:43:03.804Z,0.93
2019-05-14T08:45:34.107Z,1.10
2019-05-14T08:48:04.481Z,0.93
2019-05-14T08:50:34.761Z,1.23
2019-05-14T08:53:05.262Z,1.00
2019-05-14T08:55:38.142Z,1.27
2019-05-14T08:58:13.595Z,1.20
2019-05-14T09:00:40.597Z,1.50
2019-05-14T09:03:10.885Z,1.00
2019-05-14T09:05:41.161Z,1.53
2019-05-14T09:08:11.410Z,1.60
2019-05-14T09:10:41.666Z,1.20
2019-05-14T09:13:11.969Z,1.20
2019-05-14T09:15:42.245Z,1.10
2019-05-14T09:18:12.533Z,1.10
2019-05-14T09:20:42.777Z,1.03
2019-05-14T09:23:13.025Z,1.00
2019-05-14T09:25:47.453Z,1.47
2019-05-14T09:28:15.319Z,1.27
2019-05-14T09:30:45.611Z,0.90
2019-05-14T09:33:15.905Z,1.30
2019-05-14T09:35:49.075Z,1.07
2019-05-14T09:38:18.951Z,1.10
2019-05-14T09:40:49.339Z,0.90
2019-05-14T09:43:19.582Z,1.00
2019-05-14T09:45:50.737Z,1.10
2019-05-14T09:48:21.027Z,1.27
2019-05-14T09:50:51.278Z,1.43
2019-05-14T09:53:21.608Z,1.10
2019-05-14T09:55:51.913Z,1.03
2019-05-14T09:58:22.162Z,1.23
2019-05-14T10:00:52.466Z,1.40
2019-05-14T10:03:22.772Z,0.90
2019-05-14T10:05:53.005Z,1.10
2019-05-14T10:08:23.262Z,1.00
2019-05-14T10:10:53.629Z,1.10
2019-05-14T10:13:23.945Z,1.20
2019-05-14T10:15:54.491Z,0.90
2019-05-14T10:18:24.740Z,1.10
2019-05-14T10:20:55.063Z,1.00
2019-05-14T10:23:25.354Z,1.07
2019-05-14T10:25:57.556Z,0.87
2019-05-14T10:28:28.813Z,0.80
2019-05-14T10:31:00.596Z,0.87
2019-05-14T10:33:31.314Z,1.23
2019-05-14T10:36:01.577Z,0.83
2019-05-14T10:38:31.834Z,1.10
2019-05-14T10:41:02.114Z,1.30
2019-05-14T10:43:32.379Z,1.23
2019-05-14T10:46:02.903Z,0.93
2019-05-14T10:48:33.195Z,0.80
2019-05-14T10:51:03.828Z,0.87
2019-05-14T10:53:34.247Z,0.90
2019-05-14T10:56:04.508Z,1.10
2019-05-14T10:58:36.421Z,0.90
2019-05-14T11:01:11.356Z,1.10
2019-05-14T11:03:39.095Z,1.03
2019-05-14T11:06:11.752Z,1.03
2019-05-14T11:08:41.496Z,0.77
2019-05-14T11:11:11.777Z,0.90
2019-05-14T11:13:42.030Z,0.90
2019-05-14T11:16:12.311Z,1.00
2019-05-14T11:18:42.571Z,0.90
2019-05-14T11:21:24.026Z,1.40
2019-05-14T11:23:45.057Z,1.00
2019-05-14T11:26:18.233Z,0.90
2019-05-14T11:28:49.049Z,0.80
2019-05-14T11:31:19.689Z,1.00
2019-05-14T11:33:50.454Z,1.20
2019-05-14T11:36:20.736Z,0.90
2019-05-14T11:38:51.209Z,0.80
2019-05-14T11:41:21.714Z,0.93
2019-05-14T11:43:51.967Z,1.20
2019-05-14T11:46:33.786Z,1.47
2019-05-14T11:48:54.244Z,1.00
2019-05-14T11:51:56.117Z,0.70
2019-05-14T11:53:58.723Z,1.20
2019-05-14T11:56:30.293Z,0.93
2019-05-14T11:59:02.327Z,0.77
2019-05-14T12:01:32.542Z,0.80
2019-05-14T12:04:02.845Z,1.10
2019-05-14T12:06:33.094Z,0.70
2019-05-14T12:09:05.091Z,1.20
2019-05-14T12:11:35.440Z,0.80
2019-05-14T12:14:08.794Z,1.10
2019-05-14T12:16:40.155Z,0.70
2019-05-14T12:19:11.937Z,0.70
2019-05-14T12:21:57.373Z,0.83
2019-05-14T12:24:13.987Z,1.10
2019-05-14T12:26:44.469Z,0.83
2019-05-14T12:29:14.776Z,0.87
2019-05-14T12:31:45.073Z,0.80
2019-05-14T12:34:15.316Z,0.80
2019-05-14T12:36:45.645Z,1.27
2019-05-14T12:39:18.603Z,1.00
2019-05-14T12:41:49.016Z,1.13
2019-05-14T12:44:19.752Z,1.07
2019-05-14T12:46:50.364Z,0.70
2019-05-14T12:49:20.697Z,0.80
2019-05-14T12:51:50.963Z,1.00
2019-05-14T12:54:21.210Z,1.07
2019-05-14T12:56:51.547Z,0.90
2019-05-14T12:59:21.827Z,0.90
2019-05-14T13:01:52.141Z,0.93
2019-05-14T13:04:22.442Z,1.10
2019-05-14T13:06:52.782Z,0.97
2019-05-14T13:09:23.084Z,0.80
2019-05-14T13:11:53.368Z,0.80
2019-05-14T13:14:23.615Z,0.90
2019-05-14T13:16:54.671Z,1.07
2019-05-14T13:19:25.147Z,0.80
2019-05-14T13:22:12.103Z,0.87
2019-05-14T13:24:28.831Z,0.70
2019-05-14T13:26:59.134Z,0.50
2019-05-14T13:29:29.439Z,0.70
2019-05-14T13:31:59.922Z,0.70
2019-05-14T13:34:30.192Z,0.80
2019-05-14T13:37:00.647Z,0.70
2019-05-14T13:39:30.919Z,1.00
2019-05-14T13:42:01.171Z,1.00
2019-05-14T13:44:31.421Z,0.70
2019-05-14T13:47:01.986Z,0.97
2019-05-14T13:49:32.475Z,0.77
2019-05-14T13:52:02.736Z,0.73
2019-05-14T13:54:33.036Z,0.63
2019-05-14T13:57:04.064Z,0.97
2019-05-14T13:59:34.306Z,0.70
2019-05-14T14:02:04.596Z,0.83
2019-05-14T14:04:34.842Z,1.10
2019-05-14T14:07:08.817Z,1.67
2019-05-14T14:09:39.580Z,0.50
2019-05-14T14:12:10.048Z,0.80
2019-05-14T14:14:40.331Z,0.90
2019-05-14T14:17:10.574Z,0.90
2019-05-14T14:19:40.863Z,1.13
2019-05-14T14:22:11.128Z,0.73
2019-05-14T14:24:41.499Z,0.83
2019-05-14T14:27:11.743Z,0.83
2019-05-14T14:29:42.029Z,0.63
2019-05-14T14:32:12.306Z,0.70
2019-05-14T14:34:42.596Z,0.70
2019-05-14T14:37:12.878Z,0.80
2019-05-14T14:39:43.627Z,0.80
2019-05-14T14:42:14.526Z,0.73
2019-05-14T14:44:44.778Z,0.80
2019-05-14T14:47:15.065Z,0.70
2019-05-14T14:49:45.361Z,0.63
2019-05-14T14:52:15.645Z,0.93
2019-05-14T14:54:45.902Z,0.70
2019-05-14T14:57:19.557Z,0.90
2019-05-14T14:59:48.673Z,0.80
2019-05-14T15:02:19.848Z,0.77
2019-05-14T15:04:50.592Z,0.70
2019-05-14T15:07:20.855Z,1.00
2019-05-14T15:09:51.196Z,0.70
2019-05-14T15:12:21.478Z,0.80
2019-05-14T15:14:51.770Z,0.77
2019-05-14T15:17:22.020Z,0.90
2019-05-14T15:19:52.675Z,0.60
2019-05-14T15:22:23.042Z,1.23
2019-05-14T15:24:53.318Z,0.90
2019-05-14T15:27:23.564Z,0.90
2019-05-14T15:29:53.847Z,1.50
2019-05-14T15:32:24.107Z,1.10
2019-05-14T15:34:54.396Z,0.70
2019-05-14T15:37:24.635Z,1.43
2019-05-14T15:39:54.933Z,1.33
2019-05-14T15:42:25.212Z,0.70
2019-05-14T15:44:59.389Z,0.87
2019-05-14T15:47:29.719Z,0.83
2019-05-14T15:49:59.671Z,0.87
2019-05-14T15:52:30.134Z,0.90
2019-05-14T15:55:00.428Z,1.00
2019-05-14T15:57:30.721Z,0.60
2019-05-14T16:00:01.183Z,0.70
2019-05-14T16:02:31.440Z,0.90
2019-05-14T16:05:01.694Z,0.87
2019-05-14T16:07:32.020Z,0.87
2019-05-14T16:10:02.249Z,0.67
2019-05-14T16:12:32.606Z,0.87
2019-05-14T16:15:03.464Z,0.70
2019-05-14T16:17:33.746Z,0.83
2019-05-14T16:20:08.746Z,0.60
2019-05-14T16:22:39.713Z,0.80
2019-05-14T16:25:10.466Z,0.80
2019-05-14T16:27:40.842Z,0.87
2019-05-14T16:30:11.159Z,0.80
2019-05-14T16:32:41.441Z,0.70
2019-05-14T16:35:11.677Z,0.90
2019-05-14T16:37:41.965Z,1.10
2019-05-14T16:40:12.190Z,1.07
2019-05-14T16:42:42.493Z,0.80
2019-05-14T16:45:12.730Z,0.60
2019-05-14T16:47:43.012Z,1.00
2019-05-14T16:50:15.200Z,0.80
2019-05-14T16:52:45.944Z,0.90
2019-05-14T16:55:26.178Z,0.80
2019-05-14T16:57:49.420Z,0.80
2019-05-14T17:00:19.879Z,1.20
2019-05-14T17:02:50.115Z,0.83
2019-05-14T17:05:20.397Z,0.90
2019-05-14T17:07:50.685Z,0.50
2019-05-14T17:10:20.977Z,0.70
2019-05-14T17:12:56.880Z,0.67
2019-05-14T17:15:23.258Z,0.80
2019-05-14T17:17:53.593Z,0.83
2019-05-14T17:20:24.538Z,1.07
2019-05-14T17:22:55.610Z,1.00
2019-05-14T17:25:29.604Z,0.90
2019-05-14T17:27:59.327Z,1.00
2019-05-14T17:30:29.748Z,1.10
2019-05-14T17:33:00.032Z,0.70
2019-05-14T17:35:30.314Z,0.80
2019-05-14T17:38:00.748Z,0.83
2019-05-14T17:40:31.026Z,1.23
2019-05-14T17:43:01.311Z,1.43
2019-05-14T17:45:31.575Z,0.80
2019-05-14T17:48:01.850Z,0.80
2019-05-14T17:50:32.110Z,0.70
2019-05-14T17:53:02.355Z,0.70
2019-05-14T17:55:44.468Z,0.80
2019-05-14T17:58:04.641Z,0.70
2019-05-14T18:00:34.883Z,0.80
2019-05-14T18:03:05.176Z,0.70
2019-05-14T18:05:35.451Z,0.90
2019-05-14T18:08:09.178Z,0.90
2019-05-14T18:10:39.291Z,1.00
2019-05-14T18:13:09.664Z,1.00
2019-05-14T18:15:39.921Z,0.80
2019-05-14T18:18:10.242Z,1.00
2019-05-14T18:20:40.495Z,0.90
2019-05-14T18:23:11.766Z,0.90
2019-05-14T18:25:42.193Z,0.90
2019-05-14T18:28:12.462Z,1.03
2019-05-14T18:30:42.703Z,1.30
2019-05-14T18:33:12.945Z,1.17
2019-05-14T18:35:46.493Z,0.83
2019-05-14T18:38:16.050Z,0.70
2019-05-14T18:40:46.397Z,1.13
2019-05-14T18:43:18.725Z,1.17
2019-05-14T18:45:48.638Z,1.57
2019-05-14T18:48:19.496Z,1.10
2019-05-14T18:50:49.928Z,1.33
2019-05-14T18:53:20.186Z,1.10
2019-05-14T18:55:50.464Z,0.80
2019-05-14T18:58:20.708Z,1.00
2019-05-14T19:00:50.953Z,0.97
2019-05-14T19:03:21.209Z,0.80
2019-05-14T19:05:51.471Z,0.80
2019-05-14T19:08:21.754Z,0.73
2019-05-14T19:10:51.981Z,0.70
2019-05-14T19:13:22.287Z,0.80
2019-05-14T19:15:52.496Z,0.60
2019-05-14T19:18:22.770Z,0.73
2019-05-14T19:20:53.015Z,0.70
2019-05-14T19:23:23.287Z,0.90
2019-05-14T19:25:53.567Z,1.00
2019-05-14T19:28:23.873Z,1.20
2019-05-14T19:30:54.530Z,1.07
2019-05-14T19:33:24.780Z,1.00
2019-05-14T19:35:55.055Z,1.10
2019-05-14T19:38:25.342Z,1.13
2019-05-14T19:40:55.581Z,1.20
2019-05-14T19:43:25.859Z,1.10
2019-05-14T19:45:56.159Z,1.23
2019-05-14T19:48:29.570Z,1.00
2019-05-14T19:50:58.534Z,1.10
2019-05-14T19:53:28.799Z,1.10
2019-05-14T19:55:59.396Z,1.20
2019-05-14T19:58:29.776Z,1.00
2019-05-14T20:01:00.057Z,1.20
2019-05-14T20:03:30.358Z,0.83
2019-05-14T20:06:00.623Z,0.90
2019-05-14T20:08:30.857Z,0.97
2019-05-14T20:11:01.105Z,0.70
2019-05-14T20:13:31.399Z,0.60
2019-05-14T20:16:01.657Z,0.80
2019-05-14T20:18:31.915Z,0.80
2019-05-14T20:21:02.187Z,0.80
2019-05-14T20:23:32.597Z,0.87
2019-05-14T20:26:03.182Z,0.70
2019-05-14T20:28:33.414Z,1.17
2019-05-14T20:31:03.705Z,0.70
2019-05-14T20:33:34.013Z,0.77
2019-05-14T20:36:04.280Z,0.80
2019-05-14T20:38:34.530Z,1.13
2019-05-14T20:41:04.791Z,1.00
2019-05-14T20:43:35.103Z,1.00
2019-05-14T20:46:05.373Z,1.10
2019-05-14T20:48:35.644Z,0.90
2019-05-14T20:51:05.887Z,0.97
2019-05-14T20:53:36.127Z,0.80
2019-05-14T20:56:08.330Z,0.80
2019-05-14T20:58:38.975Z,0.90
2019-05-14T21:01:11.371Z,0.90
2019-05-14T21:03:43.923Z,0.90
2019-05-14T21:06:13.289Z,0.93
2019-05-14T21:08:43.818Z,0.80
2019-05-14T21:11:14.101Z,1.03
2019-05-14T21:13:44.341Z,1.03
2019-05-14T21:16:14.591Z,0.90
2019-05-14T21:18:44.838Z,0.83
2019-05-14T21:21:15.123Z,1.00
2019-05-14T21:23:45.366Z,1.00
2019-05-14T21:26:16.430Z,1.33
2019-05-14T21:28:48.831Z,1.00
2019-05-14T21:31:19.090Z,1.30
2019-05-14T21:33:49.372Z,1.33
2019-05-14T21:36:19.656Z,1.10
2019-05-14T21:38:49.903Z,1.40
2019-05-14T21:41:20.631Z,1.50
2019-05-14T21:43:50.991Z,0.63
2019-05-14T21:46:21.240Z,1.20
2019-05-14T21:48:51.537Z,1.13
2019-05-14T21:51:21.837Z,0.90
2019-05-14T21:53:52.117Z,1.07
2019-05-14T21:56:22.401Z,0.80
2019-05-14T21:58:52.660Z,1.03
2019-05-14T22:01:22.916Z,0.90
2019-05-14T22:03:53.324Z,1.10
2019-05-14T22:06:23.601Z,1.00
2019-05-14T22:08:53.876Z,1.00
2019-05-14T22:11:24.139Z,0.97
2019-05-14T22:13:54.399Z,0.83
2019-05-14T22:16:24.647Z,1.10
2019-05-14T22:18:54.883Z,0.80
2019-05-14T22:21:25.458Z,0.70
2019-05-14T22:23:55.706Z,1.03
2019-05-14T22:26:28.027Z,0.90
2019-05-14T22:28:58.694Z,1.30
2019-05-14T22:31:29.149Z,0.87
2019-05-14T22:33:59.452Z,0.90
2019-05-14T22:36:29.725Z,0.90
2019-05-14T22:38:59.960Z,1.10
2019-05-14T22:41:30.462Z,1.00
2019-05-14T22:44:00.881Z,1.07
2019-05-14T22:46:31.134Z,1.00
2019-05-14T22:49:01.410Z,1.00
2019-05-14T22:51:33.267Z,1.00
2019-05-14T22:54:03.698Z,0.83
2019-05-14T22:56:33.951Z,0.90
2019-05-14T22:59:04.190Z,0.83
2019-05-14T23:01:34.439Z,1.07
2019-05-14T23:04:04.725Z,0.87
2019-05-14T23:06:34.968Z,1.07
2019-05-14T23:09:08.826Z,1.00
2019-05-14T23:11:38.676Z,1.00
2019-05-14T23:14:09.109Z,1.00
2019-05-14T23:16:41.981Z,1.00
2019-05-14T23:19:11.372Z,0.90
2019-05-14T23:21:41.650Z,1.00
2019-05-14T23:24:13.584Z,0.97
2019-05-14T23:26:43.819Z,0.73
2019-05-14T23:29:14.061Z,1.00
2019-05-14T23:31:44.468Z,1.40
2019-05-14T23:34:14.717Z,1.10
2019-05-14T23:36:44.989Z,1.13
2019-05-14T23:39:15.488Z,0.90
2019-05-14T23:41:45.852Z,1.10
2019-05-14T23:44:16.355Z,1.00
2019-05-14T23:46:48.253Z,0.97
2019-05-14T23:49:18.582Z,0.83
2019-05-14T23:51:48.829Z,0.90
2019-05-14T23:54:19.076Z,1.10
2019-05-14T23:56:49.361Z,1.10
2019-05-14T23:59:20.955Z,1.23
