createdAt,value
2019-03-30T00:00:59.238Z,55.33
2019-03-30T00:03:28.494Z,54.83
2019-03-30T00:05:57.777Z,55.07
2019-03-30T00:08:27.075Z,54.27
2019-03-30T00:10:56.245Z,58.47
2019-03-30T00:13:25.547Z,53.83
2019-03-30T00:16:01.815Z,56.93
2019-03-30T00:18:31.188Z,56.90
2019-03-30T00:21:00.649Z,54.77
2019-03-30T00:23:32.692Z,58.37
2019-03-30T00:26:01.933Z,57.23
2019-03-30T00:28:31.447Z,60.10
2019-03-30T00:31:00.638Z,57.20
2019-03-30T00:33:30.223Z,58.43
2019-03-30T00:36:02.242Z,61.20
2019-03-30T00:38:31.438Z,59.87
2019-03-30T00:41:00.611Z,60.07
2019-03-30T00:43:29.836Z,57.37
2019-03-30T00:45:59.094Z,58.33
2019-03-30T00:48:28.374Z,58.17
2019-03-30T00:50:57.675Z,57.30
2019-03-30T00:53:27.120Z,59.30
2019-03-30T00:55:56.334Z,59.03
2019-03-30T00:58:25.898Z,58.77
2019-03-30T01:00:55.387Z,61.37
2019-03-30T01:03:24.569Z,61.13
2019-03-30T01:05:53.863Z,61.10
2019-03-30T01:08:23.089Z,58.33
2019-03-30T01:10:52.648Z,60.43
2019-03-30T01:13:21.867Z,59.57
2019-03-30T01:15:51.294Z,58.40
2019-03-30T01:18:20.507Z,60.90
2019-03-30T01:20:49.741Z,59.33
2019-03-30T01:23:18.908Z,58.40
2019-03-30T01:25:50.174Z,61.10
2019-03-30T01:28:19.391Z,59.43
2019-03-30T01:30:48.567Z,59.57
2019-03-30T01:33:17.743Z,59.70
2019-03-30T01:35:47.301Z,59.87
2019-03-30T01:38:16.727Z,57.80
2019-03-30T01:40:45.911Z,59.63
2019-03-30T01:43:15.155Z,60.10
2019-03-30T01:45:44.303Z,58.00
2019-03-30T01:48:13.686Z,59.23
2019-03-30T01:50:42.847Z,59.73
2019-03-30T01:53:12.032Z,60.13
2019-03-30T01:55:41.265Z,58.03
2019-03-30T01:58:10.518Z,56.73
2019-03-30T02:00:39.679Z,58.83
2019-03-30T02:03:08.903Z,58.70
2019-03-30T02:05:38.140Z,61.43
2019-03-30T02:08:07.457Z,62.07
2019-03-30T02:10:43.897Z,59.60
2019-03-30T02:13:13.116Z,62.43
2019-03-30T02:15:42.297Z,60.53
2019-03-30T02:18:11.498Z,61.57
2019-03-30T02:20:41.943Z,57.63
2019-03-30T02:23:11.125Z,57.33
2019-03-30T02:25:42.190Z,61.77
2019-03-30T02:28:11.483Z,58.50
2019-03-30T02:30:40.637Z,57.77
2019-03-30T02:33:09.814Z,58.17
2019-03-30T02:35:38.988Z,56.27
2019-03-30T02:38:08.259Z,56.33
2019-03-30T02:40:37.420Z,56.47
2019-03-30T02:43:06.627Z,57.03
2019-03-30T02:45:35.885Z,57.07
2019-03-30T02:48:05.060Z,57.50
2019-03-30T02:50:48.428Z,57.47
2019-03-30T02:53:05.253Z,61.80
2019-03-30T02:55:34.473Z,55.50
2019-03-30T02:58:03.813Z,52.90
2019-03-30T03:00:33.068Z,54.50
2019-03-30T03:03:02.421Z,58.37
2019-03-30T03:05:31.700Z,53.37
2019-03-30T03:08:00.859Z,55.43
2019-03-30T03:10:30.048Z,53.67
2019-03-30T03:12:59.329Z,54.63
2019-03-30T03:15:28.508Z,53.90
2019-03-30T03:17:57.728Z,52.97
2019-03-30T03:20:26.900Z,55.70
2019-03-30T03:22:56.107Z,54.03
2019-03-30T03:25:25.269Z,52.60
2019-03-30T03:27:54.476Z,53.80
2019-03-30T03:30:23.781Z,54.23
2019-03-30T03:32:53.231Z,58.07
2019-03-30T03:35:22.639Z,52.70
2019-03-30T03:37:51.977Z,53.80
2019-03-30T03:40:21.458Z,57.87
2019-03-30T03:42:50.863Z,55.17
2019-03-30T03:45:22.719Z,57.03
2019-03-30T03:47:52.022Z,55.10
2019-03-30T03:50:46.779Z,53.17
2019-03-30T03:53:16.762Z,55.23
2019-03-30T03:55:46.339Z,53.50
2019-03-30T03:58:16.833Z,52.23
2019-03-30T04:00:46.600Z,50.67
2019-03-30T04:03:17.472Z,51.17
2019-03-30T04:05:47.294Z,52.20
2019-03-30T04:08:16.643Z,50.83
2019-03-30T04:10:48.270Z,55.40
2019-03-30T04:13:17.500Z,52.90
2019-03-30T04:15:46.803Z,51.67
2019-03-30T04:18:16.033Z,48.27
2019-03-30T04:20:45.193Z,53.80
2019-03-30T04:23:15.376Z,53.40
2019-03-30T04:25:44.652Z,53.27
2019-03-30T04:28:13.915Z,54.83
2019-03-30T04:30:43.098Z,54.40
2019-03-30T04:33:12.339Z,55.50
2019-03-30T04:35:41.534Z,53.00
2019-03-30T04:38:14.104Z,51.27
2019-03-30T04:40:41.909Z,53.43
2019-03-30T04:43:11.073Z,50.17
2019-03-30T04:45:40.551Z,53.40
2019-03-30T04:48:09.740Z,51.27
2019-03-30T04:50:39.307Z,53.13
2019-03-30T04:53:08.555Z,52.27
2019-03-30T04:55:37.736Z,51.83
2019-03-30T04:58:09.267Z,50.57
2019-03-30T05:00:37.976Z,49.37
2019-03-30T05:03:07.198Z,48.97
2019-03-30T05:05:36.335Z,50.27
2019-03-30T05:08:05.552Z,50.20
2019-03-30T05:10:34.979Z,50.53
2019-03-30T05:13:04.398Z,49.17
2019-03-30T05:15:33.667Z,46.73
2019-03-30T05:18:02.984Z,47.13
2019-03-30T05:20:32.252Z,49.97
2019-03-30T05:23:01.453Z,53.43
2019-03-30T05:25:30.693Z,51.50
2019-03-30T05:27:59.894Z,48.20
2019-03-30T05:30:33.223Z,50.03
2019-03-30T05:33:05.929Z,48.20
2019-03-30T05:35:33.467Z,49.73
2019-03-30T05:38:02.736Z,47.23
2019-03-30T05:40:31.971Z,47.00
2019-03-30T05:43:01.371Z,47.37
2019-03-30T05:45:30.663Z,48.10
2019-03-30T05:47:59.864Z,47.53
2019-03-30T05:50:29.052Z,49.00
2019-03-30T05:52:58.240Z,47.73
2019-03-30T05:55:27.453Z,46.77
2019-03-30T05:57:56.935Z,45.90
2019-03-30T06:00:30.363Z,47.67
2019-03-30T06:02:59.607Z,48.37
2019-03-30T06:05:28.801Z,46.13
2019-03-30T06:07:58.031Z,48.37
2019-03-30T06:10:27.464Z,47.80
2019-03-30T06:12:59.713Z,46.53
2019-03-30T06:15:30.417Z,46.53
2019-03-30T06:17:59.555Z,47.50
2019-03-30T06:20:28.733Z,47.50
2019-03-30T06:22:57.934Z,48.27
2019-03-30T06:25:27.095Z,44.53
2019-03-30T06:27:56.271Z,46.20
2019-03-30T06:30:26.468Z,47.60
2019-03-30T06:32:55.643Z,47.20
2019-03-30T06:35:24.885Z,44.97
2019-03-30T06:37:54.059Z,46.27
2019-03-30T06:40:23.327Z,45.37
2019-03-30T06:42:52.482Z,43.67
2019-03-30T06:45:21.668Z,44.87
2019-03-30T06:47:51.011Z,41.03
2019-03-30T06:50:20.333Z,42.33
2019-03-30T06:52:57.540Z,41.50
2019-03-30T06:55:20.479Z,42.03
2019-03-30T06:57:49.670Z,39.37
2019-03-30T07:00:22.479Z,38.60
2019-03-30T07:02:51.756Z,40.83
2019-03-30T07:05:20.985Z,39.03
2019-03-30T07:07:50.373Z,38.37
2019-03-30T07:10:19.671Z,37.47
2019-03-30T07:12:49.085Z,35.03
2019-03-30T07:15:18.286Z,37.03
2019-03-30T07:17:48.003Z,34.83
2019-03-30T07:20:27.756Z,35.60
2019-03-30T07:23:10.658Z,33.80
2019-03-30T07:25:28.364Z,34.13
2019-03-30T07:27:57.606Z,34.33
2019-03-30T07:30:37.134Z,32.50
2019-03-30T07:33:06.790Z,33.37
2019-03-30T07:35:38.681Z,31.07
2019-03-30T07:38:07.885Z,29.63
2019-03-30T07:40:37.158Z,30.27
2019-03-30T07:43:14.342Z,29.97
2019-03-30T07:45:43.644Z,30.23
2019-03-30T07:48:12.842Z,29.43
2019-03-30T07:50:42.161Z,29.53
2019-03-30T07:53:25.326Z,30.17
2019-03-30T07:55:42.448Z,29.63
2019-03-30T07:58:11.666Z,30.33
2019-03-30T08:00:41.421Z,29.60
2019-03-30T08:03:12.149Z,29.47
2019-03-30T08:05:41.353Z,27.97
2019-03-30T08:08:11.160Z,28.53
2019-03-30T08:10:40.599Z,29.10
2019-03-30T08:13:10.288Z,29.13
2019-03-30T08:15:39.843Z,30.10
2019-03-30T08:18:09.013Z,31.73
2019-03-30T08:20:38.176Z,31.73
2019-03-30T08:23:07.364Z,30.73
2019-03-30T08:25:36.565Z,30.97
2019-03-30T08:28:05.777Z,29.70
2019-03-30T08:30:35.020Z,30.30
2019-03-30T08:33:04.240Z,30.00
2019-03-30T08:35:33.623Z,29.70
2019-03-30T08:38:02.854Z,31.13
2019-03-30T08:40:34.260Z,31.60
2019-03-30T08:43:03.708Z,30.57
2019-03-30T08:45:35.878Z,31.47
2019-03-30T08:48:05.460Z,31.13
2019-03-30T08:50:34.909Z,32.50
2019-03-30T08:53:04.099Z,32.60
2019-03-30T08:55:33.283Z,32.53
2019-03-30T08:58:02.574Z,32.00
2019-03-30T09:00:38.923Z,30.33
2019-03-30T09:03:08.219Z,31.42
2019-03-30T09:05:39.513Z,31.27
2019-03-30T09:08:08.831Z,32.45
2019-03-30T09:10:37.990Z,32.42
2019-03-30T09:13:07.187Z,29.55
2019-03-30T09:15:36.417Z,28.37
2019-03-30T09:18:05.923Z,29.52
2019-03-30T09:20:35.142Z,29.92
2019-03-30T09:23:04.308Z,30.52
2019-03-30T09:25:33.495Z,31.85
2019-03-30T09:28:03.247Z,31.65
2019-03-30T09:30:32.680Z,30.72
2019-03-30T09:33:02.099Z,30.40
2019-03-30T09:35:31.535Z,31.87
2019-03-30T09:38:00.843Z,31.93
2019-03-30T09:40:30.027Z,33.55
2019-03-30T09:42:59.476Z,32.48
2019-03-30T09:45:28.718Z,32.35
2019-03-30T09:47:58.047Z,31.48
2019-03-30T09:50:27.212Z,32.13
2019-03-30T09:52:56.427Z,33.63
2019-03-30T09:55:27.189Z,32.88
2019-03-30T09:57:56.719Z,32.98
2019-03-30T10:00:25.917Z,31.65
2019-03-30T10:02:55.104Z,31.87
2019-03-30T10:05:24.424Z,31.65
2019-03-30T10:07:53.804Z,32.55
2019-03-30T10:10:23.003Z,32.95
2019-03-30T10:12:52.350Z,32.90
2019-03-30T10:15:21.611Z,32.13
2019-03-30T10:17:50.988Z,32.38
2019-03-30T10:20:20.193Z,32.48
2019-03-30T10:22:49.408Z,31.93
2019-03-30T10:25:18.608Z,32.03
2019-03-30T10:27:47.788Z,31.42
2019-03-30T10:30:18.564Z,32.88
2019-03-30T10:32:47.741Z,31.77
2019-03-30T10:35:16.964Z,33.88
2019-03-30T10:37:46.115Z,32.42
2019-03-30T10:40:15.329Z,33.53
2019-03-30T10:42:44.592Z,32.58
2019-03-30T10:45:13.852Z,31.70
2019-03-30T10:47:43.000Z,34.33
2019-03-30T10:50:12.215Z,33.10
2019-03-30T10:52:41.665Z,32.15
2019-03-30T10:55:11.222Z,31.75
2019-03-30T10:57:40.414Z,31.40
2019-03-30T11:00:13.100Z,31.45
2019-03-30T11:02:42.276Z,30.43
2019-03-30T11:05:11.555Z,33.33
2019-03-30T11:07:40.721Z,31.80
2019-03-30T11:10:10.006Z,31.97
2019-03-30T11:12:39.127Z,33.13
2019-03-30T11:15:08.387Z,35.10
2019-03-30T11:17:37.730Z,34.67
2019-03-30T11:20:06.932Z,35.00
2019-03-30T11:22:36.126Z,35.50
2019-03-30T11:25:07.732Z,35.70
2019-03-30T11:27:36.454Z,35.85
2019-03-30T11:30:06.129Z,34.15
2019-03-30T11:32:35.378Z,33.98
2019-03-30T11:35:04.579Z,33.13
2019-03-30T11:37:33.795Z,34.88
2019-03-30T11:40:03.270Z,34.08
2019-03-30T11:42:32.412Z,34.35
2019-03-30T11:45:03.558Z,33.60
2019-03-30T11:47:32.622Z,33.55
2019-03-30T11:50:01.782Z,32.48
2019-03-30T11:52:31.203Z,34.83
2019-03-30T11:55:00.387Z,32.08
2019-03-30T11:57:32.076Z,32.42
2019-03-30T12:00:01.346Z,33.65
2019-03-30T12:02:30.518Z,33.25
2019-03-30T12:04:59.856Z,34.27
2019-03-30T12:07:29.113Z,33.83
2019-03-30T12:09:58.466Z,34.65
2019-03-30T12:12:27.712Z,34.48
2019-03-30T12:14:57.104Z,32.20
2019-03-30T12:17:26.323Z,32.63
2019-03-30T12:19:55.504Z,32.98
2019-03-30T12:22:26.103Z,31.97
2019-03-30T12:24:55.318Z,31.02
2019-03-30T12:27:24.548Z,32.85
2019-03-30T12:29:53.888Z,32.30
2019-03-30T12:44:00.190Z,35.00
2019-03-30T12:46:08.981Z,35.60
2019-03-30T12:48:58.740Z,32.05
2019-03-30T12:51:28.096Z,31.20
2019-03-30T12:54:15.351Z,32.08
2019-03-30T12:57:02.984Z,30.25
2019-03-30T12:59:32.277Z,35.60
2019-03-30T13:02:01.727Z,32.10
2019-03-30T13:04:30.876Z,35.60
2019-03-30T13:06:59.987Z,34.50
2019-03-30T13:09:29.216Z,33.38
2019-03-30T13:11:58.389Z,34.70
2019-03-30T13:14:27.541Z,34.50
2019-03-30T13:16:56.741Z,34.13
2019-03-30T13:19:26.100Z,36.83
2019-03-30T13:21:55.232Z,33.75
2019-03-30T13:24:24.428Z,33.67
2019-03-30T13:26:53.728Z,35.63
2019-03-30T13:29:24.604Z,35.68
2019-03-30T13:31:53.992Z,35.75
2019-03-30T13:34:42.389Z,37.48
2019-03-30T13:37:16.711Z,35.60
2019-03-30T13:39:46.259Z,37.05
2019-03-30T13:42:15.477Z,36.83
2019-03-30T13:44:44.631Z,30.02
2019-03-30T13:47:13.828Z,36.35
2019-03-30T13:49:43.001Z,35.13
2019-03-30T13:52:14.459Z,33.88
2019-03-30T13:54:45.131Z,31.20
2019-03-30T13:57:14.617Z,23.77
2019-03-30T13:59:44.035Z,28.32
2019-03-30T14:02:16.483Z,26.60
2019-03-30T14:04:45.815Z,30.30
2019-03-30T14:07:14.987Z,27.80
2019-03-30T14:09:44.176Z,24.20
2019-03-30T14:12:14.422Z,24.25
2019-03-30T14:14:43.692Z,22.40
2019-03-30T14:17:15.824Z,30.02
2019-03-30T14:19:44.979Z,23.67
2019-03-30T14:22:14.271Z,29.18
2019-03-30T14:24:43.449Z,29.87
2019-03-30T14:27:49.001Z,24.18
2019-03-30T14:37:01.377Z,25.45
2019-03-30T14:39:15.900Z,29.23
2019-03-30T14:41:45.331Z,31.15
2019-03-30T14:44:26.765Z,31.00
2019-03-30T14:47:08.570Z,35.85
2019-03-30T14:49:37.868Z,37.58
2019-03-30T14:52:13.236Z,43.55
2019-03-30T14:54:52.555Z,44.67
2019-03-30T14:57:14.996Z,45.45
2019-03-30T14:59:44.297Z,44.83
2019-03-30T15:02:13.636Z,42.45
2019-03-30T15:04:44.498Z,43.90
2019-03-30T15:07:21.071Z,39.03
2019-03-30T15:09:50.745Z,40.43
2019-03-30T15:15:40.667Z,41.60
2019-03-30T15:18:11.550Z,40.35
2019-03-30T15:21:14.444Z,37.78
2019-03-30T15:23:44.069Z,36.75
2019-03-30T15:26:13.545Z,35.65
2019-03-30T15:29:00.722Z,36.05
2019-03-30T15:31:30.033Z,39.15
2019-03-30T15:33:59.270Z,37.25
2019-03-30T15:36:45.789Z,38.92
2019-03-30T15:39:15.352Z,34.40
2019-03-30T15:41:46.788Z,41.42
2019-03-30T15:44:31.733Z,42.98
2019-03-30T15:47:13.749Z,39.03
2019-03-30T15:49:43.061Z,41.10
2019-03-30T15:52:29.417Z,39.98
2019-03-30T15:54:58.597Z,40.20
2019-03-30T15:57:27.864Z,40.65
2019-03-30T15:59:57.263Z,39.90
2019-03-30T16:02:35.880Z,39.48
2019-03-30T16:05:05.635Z,37.90
2019-03-30T16:07:37.788Z,39.18
2019-03-30T16:10:07.213Z,37.90
2019-03-30T16:12:36.571Z,36.58
2019-03-30T16:15:05.861Z,38.05
2019-03-30T16:17:35.125Z,37.30
2019-03-30T16:20:13.685Z,36.28
2019-03-30T16:22:42.925Z,37.93
2019-03-30T16:25:45.862Z,36.77
2019-03-30T16:28:42.452Z,38.33
2019-03-30T16:31:14.531Z,38.25
2019-03-30T16:34:02.774Z,39.20
2019-03-30T16:36:31.924Z,37.90
2019-03-30T16:39:06.678Z,42.33
2019-03-30T16:41:35.979Z,40.90
2019-03-30T16:44:06.371Z,39.70
2019-03-30T16:46:41.071Z,40.00
2019-03-30T16:49:13.484Z,36.13
2019-03-30T16:51:42.204Z,34.88
2019-03-30T16:55:06.580Z,35.45
2019-03-30T17:01:36.021Z,33.53
2019-03-30T17:04:07.798Z,35.13
2019-03-30T17:07:11.853Z,32.90
2019-03-30T17:10:16.338Z,33.08
2019-03-30T17:12:45.393Z,33.92
2019-03-30T17:15:22.664Z,36.08
2019-03-30T17:17:52.091Z,38.42
2019-03-30T17:20:21.478Z,38.60
2019-03-30T17:22:54.665Z,38.83
2019-03-30T17:25:33.102Z,36.95
2019-03-30T17:28:45.194Z,36.70
2019-03-30T17:31:15.392Z,35.83
2019-03-30T17:33:46.187Z,36.53
2019-03-30T17:36:18.571Z,35.75
2019-03-30T17:38:47.700Z,36.95
2019-03-30T17:44:35.210Z,36.35
2019-03-30T17:47:04.400Z,36.95
2019-03-30T17:49:33.547Z,35.33
2019-03-30T17:52:02.761Z,36.38
2019-03-30T17:54:31.975Z,36.70
2019-03-30T17:57:01.252Z,36.33
2019-03-30T17:59:32.355Z,37.93
2019-03-30T18:02:01.585Z,36.73
2019-03-30T18:04:30.765Z,36.98
2019-03-30T18:06:59.923Z,41.70
2019-03-30T18:09:29.080Z,40.38
2019-03-30T18:11:58.380Z,40.95
2019-03-30T18:14:27.553Z,41.88
2019-03-30T18:16:56.735Z,44.10
2019-03-30T18:19:40.717Z,42.67
2019-03-30T18:22:09.999Z,44.27
2019-03-30T18:24:39.247Z,43.40
2019-03-30T18:27:08.443Z,44.17
2019-03-30T18:29:37.604Z,44.37
2019-03-30T18:32:06.816Z,47.03
2019-03-30T18:34:35.958Z,47.70
2019-03-30T18:37:05.257Z,48.07
2019-03-30T18:39:34.457Z,45.37
2019-03-30T18:42:03.839Z,45.37
2019-03-30T18:44:34.166Z,45.70
2019-03-30T18:47:07.999Z,42.90
2019-03-30T18:49:37.189Z,41.17
2019-03-30T18:52:06.399Z,41.57
2019-03-30T18:54:37.483Z,40.47
2019-03-30T18:57:08.256Z,39.77
2019-03-30T18:59:37.768Z,40.70
2019-03-30T19:02:07.063Z,38.50
2019-03-30T19:04:36.296Z,37.83
2019-03-30T19:07:36.162Z,38.03
2019-03-30T19:13:12.894Z,39.90
2019-03-30T19:15:42.087Z,42.77
2019-03-30T19:18:13.987Z,42.37
2019-03-30T19:20:57.838Z,40.90
2019-03-30T19:23:32.227Z,42.97
2019-03-30T19:26:04.113Z,42.20
2019-03-30T19:28:57.049Z,39.27
2019-03-30T19:31:29.465Z,41.27
2019-03-30T19:34:17.136Z,38.60
2019-03-30T19:37:04.452Z,38.53
2019-03-30T19:43:26.711Z,40.43
2019-03-30T19:45:59.124Z,42.20
2019-03-30T19:49:06.113Z,41.87
2019-03-30T19:51:36.672Z,41.57
2019-03-30T19:54:20.943Z,41.20
2019-03-30T19:57:06.512Z,44.67
2019-03-30T20:13:49.724Z,38.17
2019-03-30T20:19:56.355Z,39.13
2019-03-30T20:22:40.793Z,39.57
2019-03-30T20:25:13.328Z,42.90
2019-03-30T20:31:41.762Z,40.93
2019-03-30T20:35:13.697Z,41.83
2019-03-30T20:37:43.107Z,44.93
2019-03-30T20:40:36.991Z,44.73
2019-03-30T20:43:06.342Z,43.87
2019-03-30T20:45:56.202Z,43.97
2019-03-30T20:48:33.848Z,45.27
2019-03-30T20:51:04.901Z,45.37
2019-03-30T20:54:25.194Z,47.57
2019-03-30T21:16:16.971Z,51.13
2019-03-30T21:18:47.450Z,51.27
2019-03-30T21:21:19.836Z,52.27
2019-03-30T21:23:52.272Z,51.73
2019-03-30T21:26:30.311Z,53.93
2019-03-30T21:29:05.189Z,52.93
2019-03-30T21:31:53.592Z,53.70
2019-03-30T21:34:22.892Z,55.10
2019-03-30T21:37:35.696Z,54.17
2019-03-30T21:40:14.046Z,54.37
2019-03-30T21:42:43.290Z,56.90
2019-03-30T21:45:14.417Z,57.37
2019-03-30T21:47:43.723Z,54.47
2019-03-30T21:50:13.191Z,55.23
2019-03-30T21:52:45.007Z,57.07
2019-03-30T21:55:14.353Z,54.10
2019-03-30T21:57:43.624Z,54.60
2019-03-30T22:00:27.496Z,54.70
2019-03-30T22:02:56.816Z,55.40
2019-03-30T22:05:27.069Z,55.97
2019-03-30T22:08:17.204Z,53.80
2019-03-30T22:13:39.661Z,54.10
2019-03-30T22:16:08.827Z,54.43
2019-03-30T22:18:38.319Z,57.37
2019-03-30T22:21:13.740Z,58.07
2019-03-30T22:23:43.276Z,58.17
2019-03-30T22:26:24.604Z,57.43
2019-03-30T22:28:52.403Z,57.63
2019-03-30T22:31:24.290Z,57.93
2019-03-30T22:34:03.017Z,57.13
2019-03-30T22:36:32.252Z,56.87
2019-03-30T22:39:07.360Z,57.33
2019-03-30T22:44:36.523Z,59.97
2019-03-30T22:46:56.890Z,60.07
2019-03-30T22:49:34.356Z,61.57
2019-03-30T22:52:03.530Z,59.77
2019-03-30T22:54:32.752Z,61.23
2019-03-30T22:57:05.736Z,60.00
2019-03-30T22:59:44.142Z,59.90
2019-03-30T23:02:13.705Z,59.37
2019-03-30T23:04:42.869Z,64.87
2019-03-30T23:07:15.801Z,64.70
2019-03-30T23:09:48.088Z,66.73
2019-03-30T23:12:17.423Z,66.53
2019-03-30T23:14:46.626Z,66.03
2019-03-30T23:17:15.854Z,67.07
2019-03-30T23:19:45.151Z,64.37
2019-03-30T23:22:21.551Z,68.13
2019-03-30T23:24:50.960Z,67.23
2019-03-30T23:27:20.236Z,68.10
2019-03-30T23:30:00.680Z,69.97
2019-03-30T23:32:36.353Z,69.63
2019-03-30T23:35:06.540Z,67.00
2019-03-30T23:37:35.779Z,70.47
2019-03-30T23:40:11.976Z,72.90
2019-03-30T23:42:41.400Z,72.57
2019-03-30T23:45:13.672Z,72.40
2019-03-30T23:47:42.940Z,81.23
2019-03-30T23:50:27.396Z,79.07
2019-03-30T23:52:56.645Z,80.13
2019-03-30T23:55:25.896Z,83.13
2019-03-30T23:57:55.040Z,78.73
