createdAt,value
2022-11-20T00:01:33.156Z,-2.90
2022-11-20T00:04:02.013Z,-3.00
2022-11-20T00:06:31.114Z,-3.00
2022-11-20T00:09:02.353Z,-3.00
2022-11-20T00:11:32.020Z,-3.00
2022-11-20T00:14:02.648Z,-3.00
2022-11-20T00:16:34.315Z,-3.10
2022-11-20T00:19:02.802Z,-3.10
2022-11-20T00:21:32.041Z,-3.10
2022-11-20T00:24:01.995Z,-3.10
2022-11-20T00:26:31.570Z,-3.10
2022-11-20T00:29:02.433Z,-3.20
2022-11-20T00:31:33.952Z,-3.20
2022-11-20T00:34:02.408Z,-3.20
2022-11-20T00:36:34.088Z,-3.20
2022-11-20T00:39:04.126Z,-3.30
2022-11-20T00:41:32.681Z,-3.30
2022-11-20T00:44:01.251Z,-3.30
2022-11-20T00:46:30.184Z,-3.30
2022-11-20T00:48:58.949Z,-3.30
2022-11-20T00:51:29.027Z,-3.30
2022-11-20T00:53:58.518Z,-3.30
2022-11-20T00:56:28.359Z,-3.30
2022-11-20T00:58:57.201Z,-3.30
2022-11-20T01:01:27.909Z,-3.40
2022-11-20T01:03:59.429Z,-3.40
2022-11-20T01:06:30.008Z,-3.40
2022-11-20T01:09:01.242Z,-3.40
2022-11-20T01:11:33.061Z,-3.40
2022-11-20T01:14:02.813Z,-3.40
2022-11-20T01:16:33.543Z,-3.40
2022-11-20T01:19:03.901Z,-3.50
2022-11-20T01:21:34.302Z,-3.50
2022-11-20T01:24:03.575Z,-3.50
2022-11-20T01:26:35.180Z,-3.50
2022-11-20T01:29:05.026Z,-3.50
2022-11-20T01:31:35.196Z,-3.50
2022-11-20T01:34:05.415Z,-3.50
2022-11-20T01:36:36.435Z,-3.50
2022-11-20T01:39:07.380Z,-3.50
2022-11-20T01:41:54.643Z,-3.50
2022-11-20T01:44:43.999Z,-3.50
2022-11-20T01:47:16.089Z,-3.50
2022-11-20T01:49:48.814Z,-3.50
2022-11-20T01:52:22.137Z,-3.60
2022-11-20T01:54:56.620Z,-3.60
2022-11-20T01:57:28.902Z,-3.60
2022-11-20T02:00:03.759Z,-3.60
2022-11-20T02:02:43.270Z,-3.60
2022-11-20T02:05:20.393Z,-3.70
2022-11-20T02:07:49.412Z,-3.70
2022-11-20T02:10:18.607Z,-3.70
2022-11-20T02:13:05.980Z,-3.70
2022-11-20T02:15:35.588Z,-3.70
2022-11-20T02:18:04.578Z,-3.70
2022-11-20T02:20:33.151Z,-3.70
2022-11-20T02:23:06.977Z,-3.70
2022-11-20T02:25:38.854Z,-3.70
2022-11-20T02:28:07.797Z,-3.70
2022-11-20T02:30:36.415Z,-3.70
2022-11-20T02:33:05.017Z,-3.70
2022-11-20T02:35:45.407Z,-3.80
2022-11-20T02:38:15.004Z,-3.80
2022-11-20T02:40:45.492Z,-3.80
2022-11-20T02:43:14.180Z,-3.80
2022-11-20T02:45:42.925Z,-3.80
2022-11-20T02:48:11.591Z,-3.80
2022-11-20T02:50:41.627Z,-3.80
2022-11-20T02:53:10.395Z,-3.80
2022-11-20T02:55:39.286Z,-3.80
2022-11-20T02:58:09.544Z,-3.80
2022-11-20T03:00:38.229Z,-3.80
2022-11-20T03:03:06.935Z,-3.80
2022-11-20T03:05:35.857Z,-3.80
2022-11-20T03:08:04.832Z,-3.90
2022-11-20T03:10:33.741Z,-3.90
2022-11-20T03:13:02.455Z,-3.90
2022-11-20T03:15:33.837Z,-3.90
2022-11-20T03:18:08.092Z,-3.90
2022-11-20T03:20:43.282Z,-3.90
2022-11-20T03:23:12.299Z,-4.00
2022-11-20T03:25:46.089Z,-4.00
2022-11-20T03:28:17.180Z,-4.00
2022-11-20T03:30:58.319Z,-4.10
2022-11-20T03:33:33.219Z,-4.10
2022-11-20T03:36:03.819Z,-4.10
2022-11-20T03:38:33.534Z,-4.10
2022-11-20T03:41:04.354Z,-4.20
2022-11-20T03:43:34.509Z,-4.20
2022-11-20T03:46:08.685Z,-4.20
2022-11-20T03:48:40.878Z,-4.20
2022-11-20T03:51:17.130Z,-4.20
2022-11-20T03:53:47.804Z,-4.20
2022-11-20T03:56:18.720Z,-4.20
2022-11-20T03:58:53.500Z,-4.20
2022-11-20T04:01:36.127Z,-4.20
2022-11-20T04:04:05.752Z,-4.20
2022-11-20T04:06:42.867Z,-4.20
2022-11-20T04:09:21.999Z,-4.20
2022-11-20T04:11:50.969Z,-4.20
2022-11-20T04:14:22.476Z,-4.30
2022-11-20T04:16:52.718Z,-4.20
2022-11-20T04:19:22.016Z,-4.20
2022-11-20T04:21:50.838Z,-4.20
2022-11-20T04:24:19.862Z,-4.20
2022-11-20T04:27:05.835Z,-4.30
2022-11-20T04:29:34.764Z,-4.30
2022-11-20T04:32:06.688Z,-4.10
2022-11-20T04:34:38.996Z,-4.30
2022-11-20T04:37:11.326Z,-4.30
2022-11-20T04:39:40.224Z,-4.30
2022-11-20T04:42:31.864Z,-4.30
2022-11-20T04:45:00.731Z,-4.30
2022-11-20T04:47:31.069Z,-4.30
2022-11-20T04:50:03.095Z,-4.30
2022-11-20T04:52:35.275Z,-4.30
2022-11-20T04:55:07.878Z,-4.40
2022-11-20T04:57:36.446Z,-4.40
2022-11-20T05:00:05.889Z,-4.40
2022-11-20T05:02:36.040Z,-4.40
2022-11-20T05:05:14.340Z,-4.50
2022-11-20T05:07:43.592Z,-4.50
2022-11-20T05:10:12.498Z,-4.50
2022-11-20T05:12:41.807Z,-4.50
2022-11-20T05:15:13.945Z,-4.50
2022-11-20T05:17:49.521Z,-4.50
2022-11-20T05:20:18.832Z,-4.50
2022-11-20T05:22:47.974Z,-4.50
2022-11-20T05:25:16.822Z,-4.60
2022-11-20T05:27:45.707Z,-4.60
2022-11-20T05:30:15.683Z,-4.70
2022-11-20T05:32:45.769Z,-4.70
2022-11-20T05:35:14.326Z,-4.70
2022-11-20T05:37:42.849Z,-4.80
2022-11-20T05:40:13.280Z,-4.80
2022-11-20T05:42:44.688Z,-4.80
2022-11-20T05:45:13.503Z,-4.80
2022-11-20T05:47:42.153Z,-4.80
2022-11-20T05:50:12.226Z,-4.80
2022-11-20T05:52:40.907Z,-4.80
2022-11-20T05:55:10.186Z,-4.80
2022-11-20T05:57:38.808Z,-4.80
2022-11-20T06:00:09.006Z,-4.70
2022-11-20T06:02:38.035Z,-4.70
2022-11-20T06:05:07.767Z,-4.70
2022-11-20T06:07:39.783Z,-4.70
2022-11-20T06:10:08.874Z,-4.80
2022-11-20T06:12:37.454Z,-4.80
2022-11-20T06:15:07.178Z,-4.80
2022-11-20T06:17:35.793Z,-4.80
2022-11-20T06:20:04.503Z,-4.80
2022-11-20T06:22:34.582Z,-4.90
2022-11-20T06:25:04.962Z,-4.90
2022-11-20T06:27:33.606Z,-4.90
2022-11-20T06:30:02.175Z,-4.90
2022-11-20T06:32:30.676Z,-4.90
2022-11-20T06:34:59.291Z,-4.90
2022-11-20T06:37:27.791Z,-4.90
2022-11-20T06:39:56.520Z,-4.90
2022-11-20T06:42:26.526Z,-4.90
2022-11-20T06:44:55.046Z,-4.90
2022-11-20T06:47:23.618Z,-4.80
2022-11-20T06:49:54.586Z,-4.80
2022-11-20T06:52:23.332Z,-4.80
2022-11-20T06:54:51.958Z,-4.80
2022-11-20T06:57:20.859Z,-4.80
2022-11-20T06:59:51.070Z,-4.70
2022-11-20T07:02:20.188Z,-4.70
2022-11-20T07:04:48.933Z,-4.70
2022-11-20T07:07:18.125Z,-4.70
2022-11-20T07:09:46.809Z,-4.70
2022-11-20T07:12:15.429Z,-4.70
2022-11-20T07:14:44.221Z,-4.60
2022-11-20T07:17:14.493Z,-4.70
2022-11-20T07:19:43.930Z,-4.60
2022-11-20T07:22:12.720Z,-4.60
2022-11-20T07:24:45.808Z,-4.60
2022-11-20T07:27:23.195Z,-4.60
2022-11-20T07:29:55.640Z,-4.60
2022-11-20T07:32:31.735Z,-4.50
2022-11-20T07:35:04.598Z,-4.50
2022-11-20T07:37:36.254Z,-4.50
2022-11-20T07:40:06.110Z,-4.40
2022-11-20T07:42:34.812Z,-4.40
2022-11-20T07:45:04.144Z,-4.30
2022-11-20T07:47:38.481Z,-4.20
2022-11-20T07:50:08.589Z,-4.10
2022-11-20T07:52:37.015Z,-4.00
2022-11-20T07:55:06.220Z,-3.90
2022-11-20T07:57:34.833Z,-3.80
2022-11-20T08:00:03.307Z,-3.70
2022-11-20T08:02:42.382Z,-3.60
2022-11-20T08:05:11.771Z,-3.40
2022-11-20T08:07:41.085Z,-3.30
2022-11-20T08:10:11.046Z,-3.20
2022-11-20T08:13:03.953Z,-3.10
2022-11-20T08:15:33.162Z,-3.00
2022-11-20T08:18:29.549Z,-2.80
2022-11-20T08:20:53.235Z,-2.70
2022-11-20T08:23:21.765Z,-2.60
2022-11-20T08:25:52.150Z,-2.60
2022-11-20T08:28:22.333Z,-2.50
2022-11-20T08:30:51.863Z,-2.40
2022-11-20T08:33:21.696Z,-2.30
2022-11-20T08:35:50.123Z,-2.10
2022-11-20T08:38:18.537Z,-2.10
2022-11-20T08:41:07.230Z,-1.90
2022-11-20T08:43:35.678Z,-1.90
2022-11-20T08:46:04.093Z,-1.70
2022-11-20T08:48:33.914Z,-1.60
2022-11-20T08:51:02.421Z,-1.50
2022-11-20T08:53:31.179Z,-1.40
2022-11-20T08:56:00.335Z,-1.30
2022-11-20T08:58:31.000Z,-1.30
2022-11-20T09:00:59.760Z,-1.20
2022-11-20T09:03:32.651Z,-1.10
2022-11-20T09:06:04.183Z,-1.10
2022-11-20T09:08:33.083Z,-1.00
2022-11-20T09:11:02.129Z,-0.90
2022-11-20T09:13:31.554Z,-0.90
2022-11-20T09:16:01.754Z,-0.90
2022-11-20T09:18:32.560Z,-0.90
2022-11-20T09:21:03.265Z,-0.80
2022-11-20T09:23:34.595Z,-0.70
2022-11-20T09:26:05.137Z,-0.60
2022-11-20T09:28:34.281Z,-0.50
2022-11-20T09:31:03.001Z,-0.40
2022-11-20T09:33:31.431Z,-0.30
2022-11-20T09:35:59.857Z,-0.20
2022-11-20T09:38:30.381Z,0.00
2022-11-20T09:41:02.989Z,0.00
2022-11-20T09:43:48.596Z,0.10
2022-11-20T09:46:23.230Z,0.20
2022-11-20T09:49:07.482Z,0.20
2022-11-20T09:51:44.731Z,0.30
2022-11-20T09:54:19.534Z,0.40
2022-11-20T09:56:55.630Z,0.40
2022-11-20T09:59:36.935Z,0.60
2022-11-20T10:02:17.223Z,0.60
2022-11-20T10:04:49.839Z,0.70
2022-11-20T10:07:32.981Z,0.70
2022-11-20T10:10:03.246Z,0.80
2022-11-20T10:12:45.578Z,0.90
2022-11-20T10:15:28.074Z,1.00
2022-11-20T10:18:08.831Z,1.10
2022-11-20T10:20:46.648Z,1.20
2022-11-20T10:23:35.120Z,1.20
2022-11-20T10:26:12.951Z,1.30
2022-11-20T10:28:58.876Z,1.30
2022-11-20T10:31:34.143Z,1.40
2022-11-20T10:34:12.438Z,1.50
2022-11-20T10:36:46.072Z,1.60
2022-11-20T10:39:23.550Z,1.70
2022-11-20T10:41:55.141Z,1.80
2022-11-20T10:44:45.238Z,1.80
2022-11-20T10:47:16.494Z,1.90
2022-11-20T10:49:47.951Z,2.10
2022-11-20T10:52:27.862Z,2.20
2022-11-20T10:55:03.591Z,2.30
2022-11-20T10:57:53.617Z,2.40
2022-11-20T11:00:22.206Z,2.40
2022-11-20T11:02:52.306Z,2.50
2022-11-20T11:05:31.791Z,2.60
2022-11-20T11:08:01.378Z,2.70
2022-11-20T11:10:38.270Z,2.70
2022-11-20T11:13:08.159Z,2.80
2022-11-20T11:15:40.873Z,2.80
2022-11-20T11:18:11.977Z,2.90
2022-11-20T11:20:41.042Z,2.90
2022-11-20T11:23:30.585Z,3.00
2022-11-20T11:26:00.426Z,3.00
2022-11-20T11:28:30.800Z,3.10
2022-11-20T11:30:59.272Z,3.10
2022-11-20T11:33:29.766Z,3.10
2022-11-20T11:35:59.801Z,3.10
2022-11-20T11:38:32.947Z,3.10
2022-11-20T11:41:01.686Z,3.10
2022-11-20T11:43:52.280Z,3.10
2022-11-20T11:46:33.281Z,3.00
2022-11-20T11:49:03.055Z,3.10
2022-11-20T11:51:38.292Z,3.00
2022-11-20T11:54:17.871Z,3.00
2022-11-20T11:56:47.855Z,3.00
2022-11-20T11:59:27.557Z,3.00
2022-11-20T12:02:01.629Z,2.90
2022-11-20T12:04:44.145Z,3.00
2022-11-20T12:07:44.855Z,3.00
2022-11-20T12:10:07.881Z,3.00
2022-11-20T12:12:41.966Z,3.00
2022-11-20T12:15:14.855Z,3.00
2022-11-20T12:17:43.442Z,3.00
2022-11-20T12:20:16.021Z,3.00
2022-11-20T12:22:52.636Z,3.00
2022-11-20T12:25:24.323Z,3.10
2022-11-20T12:28:30.050Z,3.10
2022-11-20T12:31:17.062Z,3.10
2022-11-20T12:34:07.166Z,3.00
2022-11-20T12:36:47.192Z,3.00
2022-11-20T12:39:31.168Z,2.90
2022-11-20T12:42:33.126Z,2.90
2022-11-20T12:45:12.892Z,2.90
2022-11-20T12:48:02.423Z,2.80
2022-11-20T12:51:00.180Z,2.80
2022-11-20T12:53:37.707Z,2.80
2022-11-20T12:56:19.311Z,2.80
2022-11-20T12:58:58.096Z,2.80
2022-11-20T13:01:42.067Z,2.80
2022-11-20T13:04:26.479Z,2.80
2022-11-20T13:06:56.175Z,2.80
2022-11-20T13:09:25.807Z,2.80
2022-11-20T13:12:03.682Z,2.90
2022-11-20T13:14:38.623Z,2.90
2022-11-20T13:17:14.503Z,2.90
2022-11-20T13:19:48.504Z,2.90
2022-11-20T13:22:27.621Z,2.90
2022-11-20T13:24:56.322Z,2.90
2022-11-20T13:27:25.918Z,2.90
2022-11-20T13:30:18.150Z,2.90
2022-11-20T13:32:58.294Z,2.90
2022-11-20T13:35:31.453Z,2.90
2022-11-20T13:38:09.058Z,2.90
2022-11-20T13:40:39.826Z,2.90
2022-11-20T13:43:24.401Z,2.80
2022-11-20T13:45:58.147Z,2.90
2022-11-20T13:48:31.156Z,2.90
2022-11-20T13:51:14.114Z,2.90
2022-11-20T13:54:08.878Z,2.90
2022-11-20T13:56:47.811Z,2.90
2022-11-20T13:59:30.639Z,2.90
2022-11-20T14:01:59.249Z,2.90
2022-11-20T14:04:32.198Z,2.90
2022-11-20T14:07:02.527Z,2.90
2022-11-20T14:09:33.426Z,2.90
2022-11-20T14:12:03.206Z,2.90
2022-11-20T14:14:33.321Z,2.90
2022-11-20T14:17:08.661Z,2.90
2022-11-20T14:19:38.287Z,2.90
2022-11-20T14:22:19.673Z,2.80
2022-11-20T14:24:48.379Z,2.80
2022-11-20T14:27:18.586Z,2.80
2022-11-20T14:29:48.911Z,2.90
2022-11-20T14:32:19.360Z,2.80
2022-11-20T14:34:50.437Z,2.80
2022-11-20T14:37:26.071Z,2.90
2022-11-20T14:39:56.146Z,2.90
2022-11-20T14:42:26.470Z,2.80
2022-11-20T14:44:58.001Z,2.80
2022-11-20T14:47:28.059Z,2.90
2022-11-20T14:49:58.456Z,2.80
2022-11-20T14:52:31.999Z,2.90
2022-11-20T14:55:01.405Z,2.80
2022-11-20T14:57:31.677Z,2.80
2022-11-20T15:00:09.722Z,2.80
2022-11-20T15:02:43.043Z,2.80
2022-11-20T15:05:12.136Z,2.80
2022-11-20T15:07:46.773Z,2.80
2022-11-20T15:10:22.228Z,2.80
2022-11-20T15:12:52.725Z,2.80
2022-11-20T15:15:26.496Z,2.80
2022-11-20T15:17:55.144Z,2.80
2022-11-20T15:20:29.522Z,2.80
2022-11-20T15:22:59.427Z,2.80
2022-11-20T15:25:29.116Z,2.80
2022-11-20T15:27:58.744Z,2.80
2022-11-20T15:30:27.517Z,2.80
2022-11-20T15:32:55.936Z,2.90
2022-11-20T15:35:24.378Z,2.80
2022-11-20T15:37:52.887Z,2.80
2022-11-20T15:40:22.715Z,2.80
2022-11-20T15:43:11.594Z,2.90
2022-11-20T15:45:44.670Z,2.90
2022-11-20T15:48:16.756Z,2.80
2022-11-20T15:50:53.624Z,2.90
2022-11-20T15:53:22.335Z,2.80
2022-11-20T15:55:52.770Z,2.90
2022-11-20T15:58:21.321Z,2.90
2022-11-20T16:00:49.794Z,2.90
2022-11-20T16:03:21.182Z,3.00
2022-11-20T16:05:49.743Z,3.00
2022-11-20T16:08:18.164Z,3.00
2022-11-20T16:10:46.676Z,3.00
2022-11-20T16:13:36.500Z,3.10
2022-11-20T16:16:07.213Z,3.10
2022-11-20T16:18:35.915Z,3.10
2022-11-20T16:21:04.887Z,3.10
2022-11-20T16:23:34.051Z,3.20
2022-11-20T16:26:12.137Z,3.20
2022-11-20T16:28:42.365Z,3.20
2022-11-20T16:31:12.579Z,3.20
2022-11-20T16:33:41.193Z,3.20
2022-11-20T16:36:13.806Z,3.20
2022-11-20T16:38:42.974Z,3.30
2022-11-20T16:41:14.421Z,3.30
2022-11-20T16:43:49.055Z,3.30
2022-11-20T16:46:18.061Z,3.30
2022-11-20T16:48:46.530Z,3.30
2022-11-20T16:51:15.003Z,3.40
2022-11-20T16:53:43.555Z,3.40
2022-11-20T16:56:15.957Z,3.40
2022-11-20T16:58:44.680Z,3.40
2022-11-20T17:01:17.024Z,3.40
2022-11-20T17:03:47.813Z,3.40
2022-11-20T17:06:18.365Z,3.50
2022-11-20T17:08:47.602Z,3.50
2022-11-20T17:11:18.734Z,3.50
2022-11-20T17:13:49.158Z,3.50
2022-11-20T17:16:21.410Z,3.50
2022-11-20T17:18:50.255Z,3.50
2022-11-20T17:21:19.911Z,3.50
2022-11-20T17:23:48.782Z,3.50
2022-11-20T17:26:18.646Z,3.50
2022-11-20T17:28:48.167Z,3.60
2022-11-20T17:31:18.982Z,3.60
2022-11-20T17:33:48.482Z,3.60
2022-11-20T17:36:19.115Z,3.60
2022-11-20T17:38:48.242Z,3.60
2022-11-20T17:41:18.118Z,3.60
2022-11-20T17:43:47.054Z,3.60
2022-11-20T17:46:17.438Z,3.60
2022-11-20T17:48:48.424Z,3.60
2022-11-20T17:51:18.919Z,3.60
2022-11-20T17:53:49.995Z,3.60
2022-11-20T17:56:36.686Z,3.60
2022-11-20T17:59:05.872Z,3.60
2022-11-20T18:01:34.550Z,3.60
2022-11-20T18:04:05.180Z,3.60
2022-11-20T18:06:34.062Z,3.60
2022-11-20T18:09:05.096Z,3.60
2022-11-20T18:11:35.347Z,3.60
2022-11-20T18:14:23.786Z,3.60
2022-11-20T18:16:54.479Z,3.60
2022-11-20T18:19:31.264Z,3.60
2022-11-20T18:22:01.799Z,3.50
2022-11-20T18:24:30.865Z,3.50
2022-11-20T18:26:59.652Z,3.50
2022-11-20T18:29:31.006Z,3.50
2022-11-20T18:32:00.580Z,3.50
2022-11-20T18:34:30.609Z,3.50
2022-11-20T18:36:59.318Z,3.50
2022-11-20T18:39:27.908Z,3.50
2022-11-20T18:42:13.702Z,3.50
2022-11-20T18:44:55.037Z,3.50
2022-11-20T18:47:25.941Z,3.50
2022-11-20T18:49:57.322Z,3.50
2022-11-20T18:52:27.918Z,3.50
2022-11-20T18:54:56.726Z,3.50
2022-11-20T18:57:26.628Z,3.50
2022-11-20T18:59:55.624Z,3.50
2022-11-20T19:02:24.587Z,3.50
2022-11-20T19:04:53.055Z,3.50
2022-11-20T19:07:24.040Z,3.50
2022-11-20T19:09:53.712Z,3.50
2022-11-20T19:12:22.654Z,3.50
2022-11-20T19:14:51.140Z,3.50
2022-11-20T19:17:19.649Z,3.50
2022-11-20T19:19:49.632Z,3.50
2022-11-20T19:22:18.090Z,3.50
2022-11-20T19:24:47.890Z,3.50
2022-11-20T19:27:16.401Z,3.50
2022-11-20T19:29:44.946Z,3.50
2022-11-20T19:32:13.390Z,3.50
2022-11-20T19:34:42.012Z,3.50
2022-11-20T19:37:10.632Z,3.50
2022-11-20T19:39:40.176Z,3.50
2022-11-20T19:42:10.008Z,3.50
2022-11-20T19:44:38.390Z,3.50
2022-11-20T19:47:12.987Z,3.50
2022-11-20T19:49:42.560Z,3.50
2022-11-20T19:52:11.063Z,3.50
2022-11-20T19:54:39.475Z,3.50
2022-11-20T19:57:09.363Z,3.50
2022-11-20T19:59:38.178Z,3.50
2022-11-20T20:02:06.953Z,3.50
2022-11-20T20:04:35.458Z,3.50
2022-11-20T20:07:06.183Z,3.50
2022-11-20T20:09:35.225Z,3.50
2022-11-20T20:12:03.662Z,3.50
2022-11-20T20:14:34.778Z,3.50
2022-11-20T20:17:03.234Z,3.50
2022-11-20T20:19:31.708Z,3.50
2022-11-20T20:22:01.813Z,3.50
2022-11-20T20:24:30.260Z,3.50
2022-11-20T20:26:58.684Z,3.50
2022-11-20T20:29:27.238Z,3.50
2022-11-20T20:31:57.019Z,3.50
2022-11-20T20:34:29.646Z,3.50
2022-11-20T20:36:58.310Z,3.60
2022-11-20T20:39:26.787Z,3.50
2022-11-20T20:41:55.267Z,3.60
2022-11-20T20:44:41.250Z,3.60
2022-11-20T20:47:11.054Z,3.60
2022-11-20T20:49:39.532Z,3.60
2022-11-20T20:52:08.262Z,3.60
2022-11-20T20:54:36.782Z,3.60
2022-11-20T20:57:05.198Z,3.60
2022-11-20T20:59:33.666Z,3.60
2022-11-20T21:02:02.047Z,3.60
2022-11-20T21:04:31.912Z,3.60
2022-11-20T21:07:00.407Z,3.50
2022-11-20T21:09:29.007Z,3.60
2022-11-20T21:11:57.447Z,3.60
2022-11-20T21:14:26.159Z,3.50
2022-11-20T21:16:54.726Z,3.50
2022-11-20T21:19:23.256Z,3.50
2022-11-20T21:22:01.078Z,3.50
2022-11-20T21:24:31.077Z,3.50
2022-11-20T21:27:00.451Z,3.50
2022-11-20T21:29:30.532Z,3.50
2022-11-20T21:31:59.583Z,3.50
2022-11-20T21:34:28.861Z,3.50
2022-11-20T21:36:58.770Z,3.50
2022-11-20T21:39:27.259Z,3.50
2022-11-20T21:41:55.755Z,3.50
2022-11-20T21:44:30.992Z,3.50
2022-11-20T21:47:00.123Z,3.50
2022-11-20T21:49:28.794Z,3.50
2022-11-20T21:51:58.635Z,3.50
2022-11-20T21:54:27.548Z,3.50
2022-11-20T21:56:56.081Z,3.60
2022-11-20T21:59:24.725Z,3.60
2022-11-20T22:01:53.168Z,3.60
2022-11-20T22:04:22.803Z,3.60
2022-11-20T22:06:51.459Z,3.60
2022-11-20T22:09:21.300Z,3.60
2022-11-20T22:11:49.723Z,3.60
2022-11-20T22:14:24.751Z,3.70
2022-11-20T22:16:54.433Z,3.70
2022-11-20T22:19:24.121Z,3.70
2022-11-20T22:21:52.706Z,3.70
2022-11-20T22:24:23.863Z,3.70
2022-11-20T22:26:52.611Z,3.70
2022-11-20T22:29:22.139Z,3.70
2022-11-20T22:31:52.846Z,3.70
2022-11-20T22:34:21.750Z,3.70
2022-11-20T22:36:50.435Z,3.60
2022-11-20T22:39:18.890Z,3.60
2022-11-20T22:41:48.688Z,3.60
2022-11-20T22:44:17.248Z,3.60
2022-11-20T22:46:45.729Z,3.60
2022-11-20T22:49:14.146Z,3.60
2022-11-20T22:51:43.157Z,3.60
2022-11-20T22:54:13.167Z,3.60
2022-11-20T22:56:41.848Z,3.60
2022-11-20T22:59:12.363Z,3.60
2022-11-20T23:01:40.843Z,3.60
2022-11-20T23:04:11.660Z,3.60
2022-11-20T23:06:40.366Z,3.60
2022-11-20T23:09:09.885Z,3.60
2022-11-20T23:11:38.435Z,3.60
2022-11-20T23:14:08.674Z,3.60
2022-11-20T23:16:38.555Z,3.60
2022-11-20T23:19:08.851Z,3.60
2022-11-20T23:21:39.194Z,3.60
2022-11-20T23:24:08.786Z,3.60
2022-11-20T23:26:39.347Z,3.60
2022-11-20T23:29:08.548Z,3.60
2022-11-20T23:31:38.445Z,3.60
2022-11-20T23:34:07.002Z,3.60
2022-11-20T23:36:35.433Z,3.60
2022-11-20T23:39:03.863Z,3.60
2022-11-20T23:41:32.401Z,3.60
2022-11-20T23:44:00.992Z,3.50
2022-11-20T23:46:29.455Z,3.50
2022-11-20T23:48:59.274Z,3.50
2022-11-20T23:51:27.750Z,3.50
2022-11-20T23:54:00.496Z,3.40
2022-11-20T23:56:31.840Z,3.40
2022-11-20T23:59:00.501Z,3.40
