createdAt,value
2018-11-07T00:00:19.343Z,15.24
2018-11-07T00:02:55.069Z,15.04
2018-11-07T00:05:23.990Z,15.23
2018-11-07T00:07:53.249Z,15.24
2018-11-07T00:10:22.369Z,15.23
2018-11-07T00:12:51.315Z,14.77
2018-11-07T00:15:20.346Z,15.15
2018-11-07T00:17:49.354Z,15.15
2018-11-07T00:20:18.639Z,15.06
2018-11-07T00:22:47.556Z,15.09
2018-11-07T00:25:16.917Z,15.08
2018-11-07T00:27:45.885Z,15.07
2018-11-07T00:30:15.080Z,15.05
2018-11-07T00:32:43.890Z,14.89
2018-11-07T00:35:13.231Z,15.04
2018-11-07T00:37:42.918Z,14.91
2018-11-07T00:40:12.331Z,14.93
2018-11-07T00:42:41.792Z,14.96
2018-11-07T00:45:12.343Z,14.93
2018-11-07T00:47:41.361Z,14.83
2018-11-07T00:50:14.320Z,14.93
2018-11-07T00:52:43.818Z,14.87
2018-11-07T00:55:13.386Z,14.91
2018-11-07T00:57:42.729Z,14.88
2018-11-07T01:00:16.413Z,14.87
2018-11-07T01:02:46.101Z,14.84
2018-11-07T01:05:15.594Z,14.69
2018-11-07T01:07:46.816Z,14.69
2018-11-07T01:10:16.601Z,14.78
2018-11-07T01:12:45.583Z,14.67
2018-11-07T01:15:15.349Z,14.72
2018-11-07T01:17:44.899Z,14.72
2018-11-07T01:20:14.606Z,14.69
2018-11-07T01:22:44.118Z,14.58
2018-11-07T01:25:14.395Z,14.62
2018-11-07T01:27:44.110Z,14.66
2018-11-07T01:30:14.895Z,14.65
2018-11-07T01:32:45.425Z,14.60
2018-11-07T01:35:14.456Z,14.44
2018-11-07T01:37:43.437Z,14.41
2018-11-07T01:40:14.035Z,14.29
2018-11-07T01:42:44.146Z,14.51
2018-11-07T01:45:13.631Z,14.51
2018-11-07T01:47:42.710Z,14.29
2018-11-07T01:50:13.226Z,14.49
2018-11-07T01:52:42.205Z,14.44
2018-11-07T01:55:11.349Z,14.37
2018-11-07T01:57:40.381Z,14.58
2018-11-07T02:00:11.513Z,14.63
2018-11-07T02:02:41.411Z,14.59
2018-11-07T02:05:10.364Z,14.54
2018-11-07T02:07:39.377Z,14.68
2018-11-07T02:10:09.259Z,14.52
2018-11-07T02:12:38.505Z,14.58
2018-11-07T02:15:08.085Z,14.45
2018-11-07T02:17:37.080Z,14.51
2018-11-07T02:20:08.050Z,14.49
2018-11-07T02:22:37.209Z,14.40
2018-11-07T02:25:06.794Z,14.47
2018-11-07T02:27:35.805Z,14.34
2018-11-07T02:30:06.089Z,14.36
2018-11-07T02:32:35.049Z,14.33
2018-11-07T02:35:04.324Z,14.40
2018-11-07T02:37:33.557Z,14.34
2018-11-07T02:40:02.722Z,14.41
2018-11-07T02:42:31.747Z,14.39
2018-11-07T02:45:00.711Z,14.34
2018-11-07T02:47:29.679Z,14.37
2018-11-07T02:49:58.848Z,14.38
2018-11-07T02:52:27.825Z,14.33
2018-11-07T02:54:56.791Z,14.24
2018-11-07T02:57:25.789Z,14.21
2018-11-07T02:59:54.994Z,14.25
2018-11-07T03:02:24.150Z,13.82
2018-11-07T03:04:53.115Z,13.74
2018-11-07T03:07:22.068Z,13.96
2018-11-07T03:09:51.063Z,14.06
2018-11-07T03:12:20.226Z,14.07
2018-11-07T03:14:49.198Z,14.06
2018-11-07T03:17:18.172Z,14.20
2018-11-07T03:19:47.135Z,13.94
2018-11-07T03:22:16.105Z,14.08
2018-11-07T03:24:45.377Z,13.98
2018-11-07T03:27:14.346Z,14.08
2018-11-07T03:29:43.298Z,14.06
2018-11-07T03:32:12.274Z,14.00
2018-11-07T03:34:41.300Z,14.00
2018-11-07T03:37:10.254Z,13.90
2018-11-07T03:39:39.323Z,13.98
2018-11-07T03:42:08.551Z,14.00
2018-11-07T03:44:37.498Z,13.95
2018-11-07T03:47:06.583Z,13.96
2018-11-07T03:49:35.579Z,13.96
2018-11-07T03:52:04.540Z,13.96
2018-11-07T03:54:33.727Z,13.83
2018-11-07T03:57:02.720Z,13.92
2018-11-07T03:59:31.871Z,13.83
2018-11-07T04:02:00.843Z,13.88
2018-11-07T04:04:30.016Z,13.81
2018-11-07T04:06:59.171Z,13.85
2018-11-07T04:09:28.135Z,13.81
2018-11-07T04:11:57.108Z,13.74
2018-11-07T04:14:26.122Z,13.57
2018-11-07T04:16:55.104Z,13.64
2018-11-07T04:19:24.263Z,13.58
2018-11-07T04:21:53.241Z,13.42
2018-11-07T04:24:22.266Z,13.44
2018-11-07T04:26:51.468Z,13.68
2018-11-07T04:29:20.716Z,13.66
2018-11-07T04:31:49.745Z,13.61
2018-11-07T04:34:18.733Z,13.59
2018-11-07T04:36:47.682Z,13.64
2018-11-07T04:39:16.690Z,13.67
2018-11-07T04:41:45.682Z,13.54
2018-11-07T04:44:14.684Z,13.68
2018-11-07T04:46:43.850Z,13.58
2018-11-07T04:49:13.452Z,13.55
2018-11-07T04:51:42.478Z,13.57
2018-11-07T04:54:11.473Z,13.60
2018-11-07T04:56:40.675Z,13.68
2018-11-07T04:59:09.970Z,13.55
2018-11-07T05:01:39.216Z,13.52
2018-11-07T05:04:08.385Z,13.48
2018-11-07T05:06:37.383Z,13.41
2018-11-07T05:09:08.019Z,13.39
2018-11-07T05:11:36.987Z,13.40
2018-11-07T05:14:06.722Z,13.48
2018-11-07T05:16:36.119Z,13.51
2018-11-07T05:19:05.284Z,13.33
2018-11-07T05:21:34.307Z,13.30
2018-11-07T05:24:03.381Z,13.44
2018-11-07T05:26:32.370Z,13.39
2018-11-07T05:29:01.799Z,13.40
2018-11-07T05:31:30.856Z,13.53
2018-11-07T05:33:59.999Z,13.40
2018-11-07T05:36:29.194Z,13.41
2018-11-07T05:38:58.220Z,13.41
2018-11-07T05:41:27.231Z,13.38
2018-11-07T05:43:56.243Z,13.30
2018-11-07T05:46:25.502Z,13.44
2018-11-07T05:48:54.538Z,13.33
2018-11-07T05:51:23.847Z,13.28
2018-11-07T05:53:52.890Z,13.27
2018-11-07T05:56:22.251Z,13.28
2018-11-07T05:58:51.294Z,13.37
2018-11-07T06:01:20.935Z,13.31
2018-11-07T06:03:50.383Z,13.18
2018-11-07T06:06:19.447Z,13.20
2018-11-07T06:08:48.515Z,13.26
2018-11-07T06:11:18.011Z,13.18
2018-11-07T06:13:46.976Z,13.26
2018-11-07T06:16:16.014Z,13.24
2018-11-07T06:18:44.919Z,13.27
2018-11-07T06:21:14.139Z,13.35
2018-11-07T06:23:43.591Z,13.29
2018-11-07T06:26:12.549Z,13.25
2018-11-07T06:28:42.015Z,13.28
2018-11-07T06:31:11.226Z,13.16
2018-11-07T06:33:40.219Z,13.18
2018-11-07T06:36:09.171Z,13.26
2018-11-07T06:38:38.651Z,13.25
2018-11-07T06:41:07.659Z,13.22
2018-11-07T06:43:37.233Z,13.19
2018-11-07T06:46:06.570Z,13.32
2018-11-07T06:48:35.539Z,13.32
2018-11-07T06:51:04.730Z,13.31
2018-11-07T06:53:34.057Z,13.24
2018-11-07T06:56:03.090Z,12.85
2018-11-07T06:58:32.068Z,13.23
2018-11-07T07:01:01.084Z,13.32
2018-11-07T07:03:30.475Z,13.35
2018-11-07T07:05:59.463Z,13.31
2018-11-07T07:08:28.415Z,13.07
2018-11-07T07:10:57.634Z,13.33
2018-11-07T07:13:26.730Z,13.11
2018-11-07T07:15:55.899Z,13.51
2018-11-07T07:18:24.959Z,13.44
2018-11-07T07:20:54.177Z,13.39
2018-11-07T07:23:23.180Z,13.51
2018-11-07T07:25:52.131Z,13.38
2018-11-07T07:28:21.151Z,13.43
2018-11-07T07:30:50.169Z,13.16
2018-11-07T07:33:19.191Z,13.35
2018-11-07T07:35:48.099Z,13.51
2018-11-07T07:38:17.059Z,13.45
2018-11-07T07:40:46.248Z,13.45
2018-11-07T07:43:15.215Z,13.54
2018-11-07T07:45:44.406Z,13.50
2018-11-07T07:48:13.286Z,13.59
2018-11-07T07:50:42.352Z,13.61
2018-11-07T07:53:11.816Z,13.50
2018-11-07T07:55:40.835Z,13.74
2018-11-07T07:58:10.280Z,13.83
2018-11-07T08:00:39.355Z,13.86
2018-11-07T08:03:08.412Z,13.92
2018-11-07T08:05:37.410Z,13.90
2018-11-07T08:08:06.893Z,13.94
2018-11-07T08:10:36.244Z,13.93
2018-11-07T08:13:05.511Z,14.08
2018-11-07T08:15:34.475Z,14.16
2018-11-07T08:18:03.484Z,14.10
2018-11-07T08:20:32.464Z,14.14
2018-11-07T08:23:01.559Z,14.16
2018-11-07T08:25:30.551Z,14.22
2018-11-07T08:27:59.558Z,14.28
2018-11-07T08:30:28.673Z,14.25
2018-11-07T08:32:57.622Z,14.31
2018-11-07T08:35:26.678Z,14.38
2018-11-07T08:37:55.976Z,14.44
2018-11-07T08:40:24.992Z,14.10
2018-11-07T08:42:54.494Z,14.57
2018-11-07T08:45:23.895Z,14.58
2018-11-07T08:47:53.185Z,14.59
2018-11-07T08:50:22.704Z,14.77
2018-11-07T08:52:52.300Z,14.69
2018-11-07T08:55:22.647Z,14.80
2018-11-07T08:57:52.023Z,14.87
2018-11-07T09:00:22.324Z,14.95
2018-11-07T09:02:51.483Z,15.00
2018-11-07T09:05:21.343Z,14.97
2018-11-07T09:07:50.371Z,15.04
2018-11-07T09:10:20.830Z,15.11
2018-11-07T09:12:49.820Z,15.17
2018-11-07T09:15:20.009Z,15.15
2018-11-07T09:17:49.035Z,15.19
2018-11-07T09:20:19.296Z,15.26
2018-11-07T09:22:48.528Z,15.12
2018-11-07T09:25:17.882Z,15.32
2018-11-07T09:27:47.273Z,15.34
2018-11-07T09:30:17.788Z,15.42
2018-11-07T09:32:47.033Z,15.45
2018-11-07T09:35:16.048Z,15.53
2018-11-07T09:37:45.155Z,15.52
2018-11-07T09:40:15.524Z,15.49
2018-11-07T09:42:45.883Z,15.00
2018-11-07T09:45:16.361Z,15.57
2018-11-07T09:47:46.133Z,15.36
2018-11-07T09:50:15.986Z,15.63
2018-11-07T09:52:45.511Z,14.62
2018-11-07T09:55:15.906Z,15.54
2018-11-07T09:57:45.659Z,15.71
2018-11-07T10:00:16.779Z,15.46
2018-11-07T10:02:46.202Z,15.79
2018-11-07T10:05:16.619Z,15.80
2018-11-07T10:07:45.700Z,15.80
2018-11-07T10:10:18.126Z,15.84
2018-11-07T10:12:47.250Z,15.87
2018-11-07T10:15:16.517Z,15.89
2018-11-07T10:17:45.766Z,15.91
2018-11-07T10:20:16.681Z,15.90
2018-11-07T10:22:46.475Z,15.96
2018-11-07T10:25:15.947Z,15.84
2018-11-07T10:27:45.339Z,16.00
2018-11-07T10:30:16.212Z,16.03
2018-11-07T10:32:46.149Z,15.78
2018-11-07T10:35:15.180Z,16.12
2018-11-07T10:37:44.355Z,16.20
2018-11-07T10:40:16.634Z,16.25
2018-11-07T10:42:46.094Z,15.38
2018-11-07T10:45:15.770Z,16.24
2018-11-07T10:47:46.258Z,16.09
2018-11-07T10:50:16.371Z,16.38
2018-11-07T10:52:45.929Z,16.52
2018-11-07T10:55:15.903Z,16.61
2018-11-07T10:57:44.966Z,15.48
2018-11-07T11:00:20.638Z,16.38
2018-11-07T11:02:57.606Z,16.65
2018-11-07T11:05:26.695Z,16.83
2018-11-07T11:07:56.218Z,16.90
2018-11-07T11:10:25.396Z,16.38
2018-11-07T11:12:54.496Z,16.82
2018-11-07T11:15:23.484Z,16.90
2018-11-07T11:17:52.447Z,16.43
2018-11-07T11:20:21.862Z,16.89
2018-11-07T11:22:50.883Z,17.03
2018-11-07T11:25:20.190Z,16.96
2018-11-07T11:27:49.395Z,16.76
2018-11-07T11:30:18.796Z,17.08
2018-11-07T11:32:48.483Z,17.03
2018-11-07T11:35:18.180Z,16.60
2018-11-07T11:37:47.551Z,16.95
2018-11-07T11:40:16.545Z,17.08
2018-11-07T11:42:45.892Z,16.90
2018-11-07T11:45:15.963Z,16.42
2018-11-07T11:47:46.055Z,17.04
2018-11-07T11:50:16.534Z,17.01
2018-11-07T11:52:47.114Z,17.01
2018-11-07T11:55:16.347Z,16.91
2018-11-07T11:57:46.056Z,16.59
2018-11-07T12:00:18.959Z,17.19
2018-11-07T12:02:48.929Z,17.25
2018-11-07T12:05:18.650Z,17.29
2018-11-07T12:07:48.547Z,16.83
2018-11-07T12:10:23.194Z,16.14
2018-11-07T12:12:54.107Z,16.87
2018-11-07T12:15:24.626Z,17.42
2018-11-07T12:17:53.967Z,17.55
2018-11-07T12:20:24.219Z,17.53
2018-11-07T12:22:53.190Z,17.09
2018-11-07T12:25:23.008Z,16.87
2018-11-07T12:27:52.815Z,16.72
2018-11-07T12:30:28.042Z,17.31
2018-11-07T12:33:03.458Z,17.52
2018-11-07T12:35:32.748Z,17.58
2018-11-07T12:38:02.550Z,17.54
2018-11-07T12:40:31.717Z,16.00
2018-11-07T12:43:00.750Z,17.25
2018-11-07T12:45:29.894Z,17.35
2018-11-07T12:47:58.858Z,17.46
2018-11-07T12:50:28.162Z,17.37
2018-11-07T12:52:57.011Z,17.37
2018-11-07T12:55:26.296Z,17.40
2018-11-07T12:57:55.602Z,17.37
2018-11-07T13:00:26.067Z,17.41
2018-11-07T13:02:55.550Z,17.41
2018-11-07T13:05:25.437Z,17.35
2018-11-07T13:07:55.221Z,17.39
2018-11-07T13:10:24.921Z,17.44
2018-11-07T13:12:54.605Z,17.11
2018-11-07T13:15:23.657Z,17.38
2018-11-07T13:17:53.032Z,17.45
2018-11-07T13:20:23.514Z,17.46
2018-11-07T13:22:53.544Z,17.38
2018-11-07T13:25:23.010Z,17.25
2018-11-07T13:27:52.101Z,17.33
2018-11-07T13:30:22.011Z,17.44
2018-11-07T13:32:51.092Z,17.29
2018-11-07T13:35:20.583Z,17.42
2018-11-07T13:37:50.554Z,17.49
2018-11-07T13:40:21.634Z,17.38
2018-11-07T13:42:50.612Z,17.36
2018-11-07T13:45:20.297Z,17.34
2018-11-07T13:47:50.407Z,17.31
2018-11-07T13:50:19.706Z,17.39
2018-11-07T13:52:48.753Z,17.00
2018-11-07T13:55:17.729Z,17.25
2018-11-07T13:57:46.922Z,17.35
2018-11-07T14:00:18.709Z,17.36
2018-11-07T14:02:48.353Z,17.39
2018-11-07T14:05:17.773Z,17.37
2018-11-07T14:07:46.636Z,17.38
2018-11-07T14:10:19.797Z,16.71
2018-11-07T14:12:48.842Z,17.23
2018-11-07T14:15:17.794Z,17.36
2018-11-07T14:17:46.907Z,17.51
2018-11-07T14:20:15.872Z,17.35
2018-11-07T14:22:44.932Z,17.28
2018-11-07T14:25:14.158Z,17.49
2018-11-07T14:27:43.651Z,17.47
2018-11-07T14:30:14.902Z,17.51
2018-11-07T14:32:53.294Z,17.34
2018-11-07T14:35:22.635Z,17.13
2018-11-07T14:37:52.151Z,16.92
2018-11-07T14:40:21.375Z,17.39
2018-11-07T14:42:50.670Z,17.45
2018-11-07T14:45:19.765Z,17.24
2018-11-07T14:47:48.842Z,17.45
2018-11-07T14:50:18.125Z,17.45
2018-11-07T14:52:47.778Z,17.38
2018-11-07T14:55:16.729Z,17.41
2018-11-07T14:57:45.786Z,17.38
2018-11-07T15:00:16.048Z,17.33
2018-11-07T15:02:45.646Z,17.27
2018-11-07T15:05:15.897Z,17.21
2018-11-07T15:07:45.598Z,17.21
2018-11-07T15:10:15.658Z,17.14
2018-11-07T15:12:44.978Z,17.17
2018-11-07T15:15:15.345Z,17.11
2018-11-07T15:17:44.624Z,17.13
2018-11-07T15:20:14.919Z,17.06
2018-11-07T15:22:44.300Z,16.98
2018-11-07T15:25:14.476Z,16.96
2018-11-07T15:27:44.697Z,16.93
2018-11-07T15:30:14.715Z,16.85
2018-11-07T15:32:44.559Z,16.91
2018-11-07T15:35:13.802Z,16.91
2018-11-07T15:37:42.840Z,16.83
2018-11-07T15:40:13.732Z,16.88
2018-11-07T15:42:43.340Z,16.91
2018-11-07T15:45:14.356Z,16.84
2018-11-07T15:47:43.742Z,16.72
2018-11-07T15:50:17.799Z,16.75
2018-11-07T15:52:47.578Z,16.70
2018-11-07T15:55:16.823Z,16.73
2018-11-07T15:57:45.816Z,16.69
2018-11-07T16:00:15.787Z,16.57
2018-11-07T16:02:45.020Z,16.59
2018-11-07T16:05:14.960Z,16.55
2018-11-07T16:07:44.226Z,16.54
2018-11-07T16:10:14.530Z,16.56
2018-11-07T16:12:43.843Z,16.48
2018-11-07T16:15:14.795Z,16.47
2018-11-07T16:17:44.096Z,16.50
2018-11-07T16:20:14.337Z,16.58
2018-11-07T16:22:44.514Z,16.52
2018-11-07T16:25:13.433Z,16.44
2018-11-07T16:27:43.249Z,16.45
2018-11-07T16:30:14.608Z,16.28
2018-11-07T16:32:43.595Z,16.34
2018-11-07T16:35:13.268Z,16.24
2018-11-07T16:37:42.862Z,16.26
2018-11-07T16:40:13.280Z,16.23
2018-11-07T16:42:43.371Z,16.27
2018-11-07T16:45:13.313Z,16.31
2018-11-07T16:47:42.437Z,16.35
2018-11-07T16:50:12.734Z,16.19
2018-11-07T16:52:42.816Z,16.22
2018-11-07T16:55:11.741Z,16.14
2018-11-07T16:57:40.723Z,16.20
2018-11-07T17:00:14.518Z,16.14
2018-11-07T17:02:44.070Z,16.17
2018-11-07T17:05:13.889Z,16.19
2018-11-07T17:07:43.138Z,15.98
2018-11-07T17:10:13.003Z,15.84
2018-11-07T17:12:42.421Z,15.97
2018-11-07T17:15:11.549Z,15.94
2018-11-07T17:17:40.958Z,15.96
2018-11-07T17:20:11.855Z,15.80
2018-11-07T17:22:41.454Z,15.75
2018-11-07T17:28:11.303Z,15.65
2018-11-07T17:30:40.339Z,15.82
2018-11-07T17:33:09.607Z,15.54
2018-11-07T17:35:39.160Z,15.73
2018-11-07T17:38:08.136Z,15.80
2018-11-07T17:40:37.654Z,15.73
2018-11-07T17:43:06.948Z,15.89
2018-11-07T17:45:35.966Z,15.88
2018-11-07T17:48:05.440Z,15.87
2018-11-07T17:50:35.383Z,15.84
2018-11-07T17:53:04.394Z,15.88
2018-11-07T17:55:33.367Z,15.47
2018-11-07T17:58:02.420Z,15.74
2018-11-07T18:00:32.524Z,15.76
2018-11-07T18:03:01.617Z,15.82
2018-11-07T18:05:30.870Z,15.74
2018-11-07T18:07:59.853Z,15.70
2018-11-07T18:10:28.809Z,15.64
2018-11-07T18:12:57.790Z,15.50
2018-11-07T18:15:26.997Z,15.42
2018-11-07T18:17:56.603Z,15.42
2018-11-07T18:20:25.794Z,15.39
2018-11-07T18:22:55.307Z,15.29
2018-11-07T18:25:24.349Z,15.24
2018-11-07T18:27:53.318Z,15.24
2018-11-07T18:30:22.552Z,15.28
2018-11-07T18:32:51.515Z,15.31
2018-11-07T18:35:21.216Z,15.26
2018-11-07T18:37:50.361Z,15.29
2018-11-07T18:40:20.678Z,15.06
2018-11-07T18:42:49.824Z,15.10
2018-11-07T18:45:19.075Z,15.11
2018-11-07T18:47:48.286Z,15.11
2018-11-07T18:50:19.010Z,15.24
2018-11-07T18:52:48.166Z,15.20
2018-11-07T18:55:17.707Z,15.21
2018-11-07T18:57:47.219Z,15.07
2018-11-07T19:00:17.667Z,15.04
2018-11-07T19:02:47.733Z,15.11
2018-11-07T19:05:17.030Z,15.15
2018-11-07T19:07:46.385Z,15.10
2018-11-07T19:10:17.976Z,15.13
2018-11-07T19:12:47.848Z,15.05
2018-11-07T19:15:18.435Z,14.99
2018-11-07T19:17:49.722Z,15.00
2018-11-07T19:20:19.918Z,14.74
2018-11-07T19:22:49.648Z,14.86
2018-11-07T19:25:20.210Z,14.95
2018-11-07T19:27:49.209Z,15.00
2018-11-07T19:30:20.253Z,14.89
2018-11-07T19:32:50.177Z,14.84
2018-11-07T19:35:19.698Z,14.92
2018-11-07T19:37:49.132Z,14.72
2018-11-07T19:40:19.738Z,14.73
2018-11-07T19:42:49.505Z,14.80
2018-11-07T19:45:19.495Z,14.77
2018-11-07T19:47:50.128Z,14.77
2018-11-07T19:50:20.408Z,14.82
2018-11-07T19:52:51.707Z,14.80
2018-11-07T19:55:23.625Z,14.77
2018-11-07T19:57:58.617Z,14.77
2018-11-07T20:00:28.226Z,14.87
2018-11-07T20:02:58.727Z,14.88
2018-11-07T20:05:29.281Z,14.84
2018-11-07T20:07:59.878Z,14.78
2018-11-07T20:10:30.273Z,14.77
2018-11-07T20:12:59.568Z,14.75
2018-11-07T20:15:30.013Z,14.68
2018-11-07T20:18:00.089Z,14.53
2018-11-07T20:20:30.500Z,14.53
2018-11-07T20:22:59.821Z,14.29
2018-11-07T20:25:29.125Z,14.21
2018-11-07T20:27:58.115Z,14.08
2018-11-07T20:30:28.472Z,14.47
2018-11-07T20:32:57.554Z,14.13
2018-11-07T20:35:28.145Z,14.27
2018-11-07T20:37:57.595Z,14.40
2018-11-07T20:40:27.729Z,14.54
2018-11-07T20:42:58.343Z,14.63
2018-11-07T20:45:28.341Z,14.65
2018-11-07T20:47:57.319Z,14.63
2018-11-07T20:50:26.910Z,14.65
2018-11-07T20:52:57.212Z,14.44
2018-11-07T20:55:26.547Z,13.97
2018-11-07T20:57:55.535Z,14.32
2018-11-07T21:00:26.186Z,14.49
2018-11-07T21:02:56.497Z,14.54
2018-11-07T21:05:26.450Z,14.64
2018-11-07T21:07:56.851Z,14.80
2018-11-07T21:10:26.111Z,14.18
2018-11-07T21:12:56.620Z,14.69
2018-11-07T21:15:26.619Z,14.74
2018-11-07T21:17:56.390Z,14.62
2018-11-07T21:20:26.308Z,14.22
2018-11-07T21:22:57.078Z,13.70
2018-11-07T21:25:26.472Z,14.29
2018-11-07T21:27:56.901Z,14.37
2018-11-07T21:30:26.635Z,14.36
2018-11-07T21:32:55.967Z,14.01
2018-11-07T21:35:26.590Z,14.06
2018-11-07T21:37:57.185Z,14.23
2018-11-07T21:40:27.555Z,14.26
2018-11-07T21:42:58.057Z,14.19
2018-11-07T21:45:28.540Z,14.29
2018-11-07T21:47:57.663Z,13.28
2018-11-07T21:50:28.200Z,13.75
2018-11-07T21:52:58.602Z,14.06
2018-11-07T21:55:29.184Z,14.12
2018-11-07T21:57:58.373Z,14.07
2018-11-07T22:00:27.837Z,14.05
2018-11-07T22:02:56.930Z,14.11
2018-11-07T22:05:27.247Z,14.10
2018-11-07T22:07:57.909Z,14.14
2018-11-07T22:10:26.894Z,14.14
2018-11-07T22:12:55.963Z,14.14
2018-11-07T22:15:25.722Z,14.06
2018-11-07T22:17:55.275Z,14.03
2018-11-07T22:20:25.928Z,14.03
2018-11-07T22:22:55.994Z,13.90
2018-11-07T22:25:25.329Z,13.99
2018-11-07T22:27:54.420Z,13.88
2018-11-07T22:30:24.857Z,14.03
2018-11-07T22:32:54.808Z,13.60
2018-11-07T22:35:25.200Z,13.86
2018-11-07T22:37:54.711Z,13.68
2018-11-07T22:40:23.853Z,13.79
2018-11-07T22:42:52.987Z,13.87
2018-11-07T22:45:22.038Z,13.99
2018-11-07T22:47:51.725Z,13.96
2018-11-07T22:50:22.344Z,13.89
2018-11-07T22:52:52.966Z,13.93
2018-11-07T22:55:23.444Z,13.80
2018-11-07T22:57:53.928Z,13.76
2018-11-07T23:00:28.673Z,13.83
2018-11-07T23:02:58.896Z,13.69
2018-11-07T23:05:27.879Z,13.54
2018-11-07T23:07:56.869Z,13.71
2018-11-07T23:10:25.852Z,13.35
2018-11-07T23:12:57.012Z,13.34
2018-11-07T23:15:32.056Z,13.64
2018-11-07T23:18:02.468Z,13.55
2018-11-07T23:20:32.043Z,13.56
2018-11-07T23:23:02.280Z,13.59
2018-11-07T23:25:32.838Z,13.67
2018-11-07T23:28:02.765Z,13.61
2018-11-07T23:30:34.077Z,13.54
2018-11-07T23:33:04.243Z,13.24
2018-11-07T23:35:33.465Z,13.09
2018-11-07T23:38:03.023Z,13.32
2018-11-07T23:40:32.011Z,13.36
2018-11-07T23:43:01.010Z,13.44
2018-11-07T23:45:30.080Z,13.55
2018-11-07T23:47:59.381Z,13.55
2018-11-07T23:50:28.424Z,13.32
2018-11-07T23:52:57.396Z,13.51
2018-11-07T23:55:26.652Z,13.51
2018-11-07T23:57:55.871Z,13.53
