createdAt,value
2022-12-20T00:00:57.940Z,28.13
2022-12-20T00:02:03.994Z,27.91
2022-12-20T00:03:07.466Z,28.07
2022-12-20T00:04:15.702Z,28.91
2022-12-20T00:05:19.942Z,28.96
2022-12-20T00:06:27.614Z,30.35
2022-12-20T00:07:31.101Z,29.73
2022-12-20T00:08:38.333Z,30.04
2022-12-20T00:09:41.764Z,31.18
2022-12-20T00:10:51.207Z,31.16
2022-12-20T00:11:54.769Z,29.88
2022-12-20T00:13:00.807Z,29.06
2022-12-20T00:14:04.266Z,31.34
2022-12-20T00:15:11.391Z,29.17
2022-12-20T00:16:19.454Z,28.60
2022-12-20T00:17:25.795Z,30.57
2022-12-20T00:18:29.240Z,28.10
2022-12-20T00:19:35.233Z,28.41
2022-12-20T00:20:38.748Z,30.22
2022-12-20T00:21:45.503Z,29.74
2022-12-20T00:22:49.597Z,31.76
2022-12-20T00:24:01.573Z,27.74
2022-12-20T00:25:05.989Z,28.39
2022-12-20T00:26:17.559Z,30.15
2022-12-20T00:27:22.383Z,28.29
2022-12-20T00:28:28.491Z,29.31
2022-12-20T00:29:35.403Z,30.39
2022-12-20T00:30:38.792Z,27.28
2022-12-20T00:31:44.996Z,27.92
2022-12-20T00:32:49.317Z,27.46
2022-12-20T00:33:58.742Z,27.98
2022-12-20T00:35:02.000Z,27.84
2022-12-20T00:36:09.790Z,27.04
2022-12-20T00:37:13.153Z,27.44
2022-12-20T00:38:20.197Z,26.89
2022-12-20T00:39:23.380Z,26.99
2022-12-20T00:40:29.384Z,26.49
2022-12-20T00:41:36.450Z,25.42
2022-12-20T00:42:42.390Z,26.83
2022-12-20T00:43:47.556Z,27.71
2022-12-20T00:44:53.534Z,27.05
2022-12-20T00:45:57.332Z,27.62
2022-12-20T00:47:03.365Z,25.68
2022-12-20T00:48:07.283Z,26.95
2022-12-20T00:49:14.448Z,26.07
2022-12-20T00:50:18.051Z,25.95
2022-12-20T00:51:27.679Z,27.22
2022-12-20T00:52:31.178Z,26.03
2022-12-20T00:53:38.038Z,25.02
2022-12-20T00:54:42.456Z,24.71
2022-12-20T00:55:50.301Z,26.67
2022-12-20T00:56:58.757Z,26.07
2022-12-20T00:58:02.003Z,26.47
2022-12-20T00:59:07.851Z,28.45
2022-12-20T01:00:13.498Z,27.24
2022-12-20T01:01:24.226Z,29.88
2022-12-20T01:02:27.900Z,28.42
2022-12-20T01:03:34.117Z,28.34
2022-12-20T01:04:38.631Z,28.03
2022-12-20T01:05:54.770Z,28.40
2022-12-20T01:06:58.611Z,29.16
2022-12-20T01:08:04.950Z,28.21
2022-12-20T01:09:08.291Z,26.65
2022-12-20T01:10:15.221Z,26.54
2022-12-20T01:11:23.097Z,25.68
2022-12-20T01:12:31.540Z,29.16
2022-12-20T01:13:39.045Z,28.61
2022-12-20T01:14:45.369Z,26.83
2022-12-20T01:15:49.986Z,25.68
2022-12-20T01:16:57.315Z,26.74
2022-12-20T01:18:01.074Z,26.82
2022-12-20T01:19:08.081Z,26.95
2022-12-20T01:20:12.727Z,25.56
2022-12-20T01:21:22.042Z,25.02
2022-12-20T01:22:26.239Z,25.39
2022-12-20T01:23:32.746Z,25.21
2022-12-20T01:24:38.634Z,25.97
2022-12-20T01:25:41.902Z,24.60
2022-12-20T01:26:49.325Z,26.35
2022-12-20T01:27:57.952Z,25.89
2022-12-20T01:29:04.321Z,25.84
2022-12-20T01:30:10.468Z,24.99
2022-12-20T01:31:20.408Z,25.11
2022-12-20T01:32:23.788Z,25.46
2022-12-20T01:33:30.801Z,25.88
2022-12-20T01:34:34.235Z,25.67
2022-12-20T01:35:40.166Z,26.46
2022-12-20T01:36:43.519Z,26.23
2022-12-20T01:37:49.614Z,26.83
2022-12-20T01:38:58.479Z,26.93
2022-12-20T01:40:04.445Z,27.35
2022-12-20T01:41:08.621Z,27.48
2022-12-20T01:42:18.020Z,27.37
2022-12-20T01:43:25.714Z,27.91
2022-12-20T01:45:10.850Z,27.54
2022-12-20T01:46:14.349Z,28.48
2022-12-20T01:47:21.545Z,28.18
2022-12-20T01:48:27.739Z,27.53
2022-12-20T01:49:41.630Z,27.36
2022-12-20T01:50:45.528Z,27.48
2022-12-20T01:51:59.441Z,28.54
2022-12-20T01:53:06.051Z,27.22
2022-12-20T01:54:22.208Z,27.01
2022-12-20T01:55:30.746Z,26.80
2022-12-20T01:56:39.320Z,27.70
2022-12-20T01:57:52.061Z,28.07
2022-12-20T01:59:03.851Z,26.68
2022-12-20T02:00:10.099Z,27.10
2022-12-20T02:01:23.453Z,26.58
2022-12-20T02:02:28.189Z,28.15
2022-12-20T02:03:35.970Z,25.81
2022-12-20T02:04:39.818Z,27.95
2022-12-20T02:05:49.788Z,29.03
2022-12-20T02:06:54.554Z,28.43
2022-12-20T02:08:01.236Z,27.65
2022-12-20T02:09:08.702Z,28.37
2022-12-20T02:10:16.655Z,27.96
2022-12-20T02:12:03.989Z,26.71
2022-12-20T02:13:35.406Z,28.06
2022-12-20T02:15:09.820Z,27.18
2022-12-20T02:16:25.230Z,27.59
2022-12-20T02:17:53.392Z,26.90
2022-12-20T02:19:18.008Z,26.70
2022-12-20T02:21:01.319Z,27.26
2022-12-20T02:22:26.531Z,28.09
2022-12-20T02:24:04.864Z,27.66
2022-12-20T02:25:49.562Z,26.52
2022-12-20T02:27:46.509Z,26.51
2022-12-20T02:29:23.896Z,26.03
2022-12-20T02:30:47.464Z,25.17
2022-12-20T02:32:05.369Z,25.50
2022-12-20T02:33:17.524Z,25.57
2022-12-20T02:34:26.302Z,26.70
2022-12-20T02:35:36.322Z,25.85
2022-12-20T02:36:40.255Z,26.85
2022-12-20T02:38:00.830Z,27.34
2022-12-20T02:39:05.132Z,24.87
2022-12-20T02:40:13.570Z,26.48
2022-12-20T02:41:25.918Z,25.97
2022-12-20T02:42:36.955Z,25.55
2022-12-20T02:44:01.405Z,25.61
2022-12-20T02:45:18.384Z,25.62
2022-12-20T02:46:31.008Z,25.93
2022-12-20T02:47:43.104Z,26.48
2022-12-20T02:48:54.929Z,25.64
2022-12-20T02:49:59.072Z,26.52
2022-12-20T02:51:11.736Z,25.62
2022-12-20T02:52:18.333Z,26.14
2022-12-20T02:53:26.627Z,26.09
2022-12-20T02:54:31.233Z,26.10
2022-12-20T02:55:51.097Z,27.33
2022-12-20T02:57:06.679Z,26.62
2022-12-20T02:58:29.504Z,26.75
2022-12-20T02:59:45.576Z,26.40
2022-12-20T03:00:59.701Z,26.50
2022-12-20T03:02:09.034Z,26.42
2022-12-20T03:03:25.231Z,27.19
2022-12-20T03:04:38.161Z,27.97
2022-12-20T03:05:48.090Z,27.73
2022-12-20T03:07:05.143Z,27.77
2022-12-20T03:08:09.532Z,26.55
2022-12-20T03:09:15.431Z,27.53
2022-12-20T03:10:20.677Z,27.96
2022-12-20T03:11:26.823Z,29.14
2022-12-20T03:12:30.251Z,26.82
2022-12-20T03:13:37.022Z,26.79
2022-12-20T03:14:44.750Z,26.94
2022-12-20T03:15:53.086Z,26.68
2022-12-20T03:16:56.691Z,24.92
2022-12-20T03:18:05.457Z,26.00
2022-12-20T03:19:09.659Z,26.13
2022-12-20T03:20:16.322Z,25.00
2022-12-20T03:21:19.934Z,25.83
2022-12-20T03:22:26.280Z,27.06
2022-12-20T03:23:29.684Z,27.28
2022-12-20T03:24:36.845Z,27.69
2022-12-20T03:25:44.905Z,28.77
2022-12-20T03:26:57.259Z,28.28
2022-12-20T03:28:01.536Z,32.51
2022-12-20T03:29:08.557Z,31.89
2022-12-20T03:30:15.330Z,30.60
2022-12-20T03:31:21.503Z,30.89
2022-12-20T03:32:28.539Z,30.76
2022-12-20T03:33:37.491Z,30.28
2022-12-20T03:34:43.472Z,29.03
2022-12-20T03:35:52.186Z,28.95
2022-12-20T03:36:55.607Z,30.01
2022-12-20T03:38:01.543Z,31.26
2022-12-20T03:39:05.577Z,30.29
2022-12-20T03:40:17.360Z,31.70
2022-12-20T03:41:23.999Z,31.55
2022-12-20T03:42:32.096Z,31.87
2022-12-20T03:43:35.530Z,33.73
2022-12-20T03:44:41.798Z,33.15
2022-12-20T03:45:46.043Z,33.52
2022-12-20T03:46:52.738Z,32.65
2022-12-20T03:47:57.430Z,32.81
2022-12-20T03:49:08.900Z,32.23
2022-12-20T03:50:20.244Z,32.81
2022-12-20T03:51:26.243Z,33.06
2022-12-20T03:52:30.378Z,32.24
2022-12-20T03:53:36.702Z,31.51
2022-12-20T03:54:40.326Z,32.49
2022-12-20T03:55:53.103Z,32.65
2022-12-20T03:56:56.576Z,31.65
2022-12-20T03:58:03.457Z,31.73
2022-12-20T03:59:12.449Z,31.19
2022-12-20T04:00:20.869Z,31.53
2022-12-20T04:01:36.805Z,32.69
2022-12-20T04:02:40.816Z,31.88
2022-12-20T04:03:49.593Z,34.05
2022-12-20T04:04:58.330Z,33.95
2022-12-20T04:06:02.092Z,37.84
2022-12-20T04:07:08.026Z,37.43
2022-12-20T04:08:13.459Z,35.73
2022-12-20T04:09:20.309Z,37.76
2022-12-20T04:10:28.771Z,34.59
2022-12-20T04:11:36.175Z,34.99
2022-12-20T04:12:44.193Z,35.80
2022-12-20T04:13:55.966Z,34.82
2022-12-20T04:15:00.638Z,34.65
2022-12-20T04:16:08.949Z,38.40
2022-12-20T04:17:12.273Z,37.74
2022-12-20T04:18:20.201Z,37.40
2022-12-20T04:19:27.019Z,37.67
2022-12-20T04:20:33.988Z,37.38
2022-12-20T04:22:02.670Z,34.37
2022-12-20T04:23:16.398Z,35.47
2022-12-20T04:24:23.687Z,34.89
2022-12-20T04:25:47.061Z,34.32
2022-12-20T04:26:55.345Z,34.26
2022-12-20T04:27:58.729Z,33.88
2022-12-20T04:29:04.929Z,35.01
2022-12-20T04:30:11.962Z,36.59
2022-12-20T04:31:23.779Z,35.85
2022-12-20T04:32:28.845Z,35.96
2022-12-20T04:33:35.609Z,36.32
2022-12-20T04:34:39.016Z,32.94
2022-12-20T04:35:47.697Z,32.80
2022-12-20T04:36:51.921Z,34.11
2022-12-20T04:38:07.926Z,34.20
2022-12-20T04:39:11.231Z,35.02
2022-12-20T04:40:27.721Z,34.98
2022-12-20T04:41:36.804Z,34.92
2022-12-20T04:42:46.637Z,32.87
2022-12-20T04:43:57.610Z,33.91
2022-12-20T04:45:08.596Z,35.95
2022-12-20T04:46:14.552Z,36.11
2022-12-20T04:47:17.907Z,35.47
2022-12-20T04:49:48.385Z,35.07
2022-12-20T04:50:59.285Z,37.87
2022-12-20T04:52:18.603Z,37.20
2022-12-20T04:53:39.262Z,36.81
2022-12-20T04:54:42.820Z,38.68
2022-12-20T04:55:56.021Z,35.21
2022-12-20T04:57:00.384Z,37.33
2022-12-20T04:58:07.892Z,41.38
2022-12-20T04:59:17.004Z,37.11
2022-12-20T05:00:23.373Z,35.91
2022-12-20T05:01:37.888Z,39.98
2022-12-20T05:02:41.959Z,46.36
2022-12-20T05:03:52.312Z,44.86
2022-12-20T05:04:57.128Z,38.23
2022-12-20T05:06:05.802Z,52.34
2022-12-20T05:07:09.865Z,49.33
2022-12-20T05:08:18.577Z,40.83
2022-12-20T05:09:26.489Z,39.86
2022-12-20T05:10:32.757Z,37.48
2022-12-20T05:11:41.047Z,39.08
2022-12-20T05:12:45.869Z,42.64
2022-12-20T05:14:00.123Z,39.39
2022-12-20T05:15:03.565Z,37.54
2022-12-20T05:16:10.987Z,36.24
2022-12-20T05:17:15.012Z,32.66
2022-12-20T05:18:21.103Z,36.73
2022-12-20T05:19:32.033Z,36.13
2022-12-20T05:20:39.355Z,34.25
2022-12-20T05:22:12.785Z,34.89
2022-12-20T05:23:34.921Z,38.70
2022-12-20T05:25:03.263Z,38.11
2022-12-20T05:26:24.824Z,36.64
2022-12-20T05:27:32.561Z,36.55
2022-12-20T05:28:37.636Z,35.45
2022-12-20T05:29:43.823Z,39.41
2022-12-20T05:30:47.274Z,40.49
2022-12-20T05:31:55.928Z,36.11
2022-12-20T05:33:00.613Z,40.58
2022-12-20T05:34:07.492Z,39.82
2022-12-20T05:35:13.239Z,35.95
2022-12-20T05:36:19.606Z,38.15
2022-12-20T05:37:27.397Z,37.24
2022-12-20T05:38:36.745Z,40.22
2022-12-20T05:39:46.865Z,40.51
2022-12-20T05:40:58.792Z,38.98
2022-12-20T05:42:02.810Z,39.44
2022-12-20T05:43:09.279Z,42.44
2022-12-20T05:44:22.483Z,40.11
2022-12-20T05:45:29.188Z,43.68
2022-12-20T05:46:41.010Z,42.05
2022-12-20T05:47:49.381Z,42.22
2022-12-20T05:48:55.702Z,42.01
2022-12-20T05:50:01.334Z,44.02
2022-12-20T05:51:12.526Z,44.45
2022-12-20T05:52:38.705Z,50.46
2022-12-20T05:53:45.563Z,51.49
2022-12-20T05:54:50.528Z,52.61
2022-12-20T05:55:58.897Z,46.75
2022-12-20T05:57:06.226Z,46.05
2022-12-20T05:58:16.502Z,46.11
2022-12-20T05:59:31.460Z,64.90
2022-12-20T06:00:34.910Z,58.16
2022-12-20T06:01:41.944Z,61.49
2022-12-20T06:02:46.010Z,48.03
2022-12-20T06:03:53.022Z,52.35
2022-12-20T06:04:59.334Z,51.83
2022-12-20T06:06:10.118Z,52.82
2022-12-20T06:07:19.740Z,49.93
2022-12-20T06:08:32.053Z,51.66
2022-12-20T06:09:37.556Z,56.46
2022-12-20T06:10:47.159Z,57.38
2022-12-20T06:11:51.713Z,50.67
2022-12-20T06:12:58.545Z,43.24
2022-12-20T06:14:02.705Z,45.09
2022-12-20T06:15:11.088Z,42.97
2022-12-20T06:16:20.903Z,48.43
2022-12-20T06:17:24.482Z,43.98
2022-12-20T06:18:32.388Z,41.78
2022-12-20T06:19:40.344Z,38.64
2022-12-20T06:20:53.857Z,41.45
2022-12-20T06:22:01.387Z,44.25
2022-12-20T06:23:27.677Z,43.74
2022-12-20T06:24:48.553Z,39.48
2022-12-20T06:25:58.256Z,43.26
2022-12-20T06:27:07.255Z,40.60
2022-12-20T06:28:13.410Z,43.15
2022-12-20T06:29:17.776Z,41.45
2022-12-20T06:30:34.086Z,42.38
2022-12-20T06:31:58.124Z,40.71
2022-12-20T06:33:06.041Z,43.14
2022-12-20T06:34:09.597Z,44.81
2022-12-20T06:35:20.418Z,42.25
2022-12-20T06:36:28.861Z,39.34
2022-12-20T06:37:32.563Z,35.43
2022-12-20T06:38:38.734Z,39.14
2022-12-20T06:39:44.909Z,39.26
2022-12-20T06:40:50.927Z,41.47
2022-12-20T06:41:55.347Z,38.90
2022-12-20T06:43:01.392Z,38.33
2022-12-20T06:44:05.312Z,37.01
2022-12-20T06:45:13.427Z,35.55
2022-12-20T06:46:17.517Z,33.76
2022-12-20T06:47:25.376Z,34.70
2022-12-20T06:48:28.801Z,35.68
2022-12-20T06:49:35.331Z,37.93
2022-12-20T06:50:52.094Z,37.97
2022-12-20T06:52:01.907Z,39.25
2022-12-20T06:53:20.136Z,41.07
2022-12-20T06:54:23.531Z,39.79
2022-12-20T06:55:32.615Z,38.05
2022-12-20T06:56:41.091Z,37.58
2022-12-20T06:57:49.270Z,37.29
2022-12-20T06:58:53.510Z,34.92
2022-12-20T06:59:59.589Z,35.95
2022-12-20T07:01:03.259Z,36.90
2022-12-20T07:02:09.698Z,35.85
2022-12-20T07:03:16.774Z,43.57
2022-12-20T07:04:21.545Z,43.94
2022-12-20T07:05:27.756Z,45.75
2022-12-20T07:06:31.232Z,45.66
2022-12-20T07:07:44.572Z,47.16
2022-12-20T07:08:51.225Z,44.77
2022-12-20T07:09:57.951Z,42.81
2022-12-20T07:11:12.163Z,39.24
2022-12-20T07:12:15.473Z,39.03
2022-12-20T07:13:21.770Z,40.45
2022-12-20T07:14:27.836Z,39.58
2022-12-20T07:15:32.620Z,41.59
2022-12-20T07:16:39.124Z,39.32
2022-12-20T07:17:44.980Z,39.36
2022-12-20T07:18:50.904Z,38.41
2022-12-20T07:19:56.931Z,39.45
2022-12-20T07:21:02.656Z,40.67
2022-12-20T07:22:09.239Z,41.11
2022-12-20T07:23:12.622Z,42.14
2022-12-20T07:24:19.166Z,37.92
2022-12-20T07:25:22.846Z,38.50
2022-12-20T07:26:32.273Z,38.11
2022-12-20T07:27:35.983Z,38.26
2022-12-20T07:28:43.305Z,41.22
2022-12-20T07:29:49.347Z,46.12
2022-12-20T07:30:53.108Z,44.46
2022-12-20T07:32:00.025Z,40.52
2022-12-20T07:33:03.379Z,36.82
2022-12-20T07:34:09.463Z,38.45
2022-12-20T07:35:17.279Z,39.03
2022-12-20T07:36:23.419Z,41.54
2022-12-20T07:37:32.159Z,42.57
2022-12-20T07:38:38.543Z,47.12
2022-12-20T07:39:44.743Z,42.00
2022-12-20T07:40:48.165Z,42.94
2022-12-20T07:42:00.177Z,47.17
2022-12-20T07:43:04.474Z,48.55
2022-12-20T07:44:10.385Z,47.56
2022-12-20T07:45:13.680Z,47.40
2022-12-20T07:46:21.770Z,47.25
2022-12-20T07:47:27.889Z,48.15
2022-12-20T07:48:36.344Z,43.54
2022-12-20T07:49:43.283Z,44.06
2022-12-20T07:50:47.233Z,46.77
2022-12-20T07:52:01.003Z,43.82
2022-12-20T07:53:12.564Z,43.89
2022-12-20T07:54:27.392Z,44.06
2022-12-20T07:55:32.534Z,41.43
2022-12-20T07:56:46.070Z,40.87
2022-12-20T07:58:05.132Z,48.56
2022-12-20T07:59:15.628Z,45.91
2022-12-20T08:00:23.230Z,44.43
2022-12-20T08:01:32.174Z,44.49
2022-12-20T08:02:47.566Z,41.47
2022-12-20T08:04:03.616Z,37.24
2022-12-20T08:05:14.009Z,41.98
2022-12-20T08:06:23.037Z,39.33
2022-12-20T08:07:33.270Z,40.19
2022-12-20T08:08:46.338Z,37.60
2022-12-20T08:09:52.563Z,38.00
2022-12-20T08:10:59.437Z,40.86
2022-12-20T08:12:07.516Z,42.96
2022-12-20T08:13:14.409Z,45.36
2022-12-20T08:14:24.791Z,44.01
2022-12-20T08:15:30.419Z,44.73
2022-12-20T08:16:36.427Z,51.97
2022-12-20T08:17:40.504Z,45.37
2022-12-20T08:18:46.516Z,38.20
2022-12-20T08:19:52.676Z,37.12
2022-12-20T08:20:59.440Z,35.05
2022-12-20T08:22:05.556Z,39.05
2022-12-20T08:23:12.260Z,40.43
2022-12-20T08:24:18.154Z,38.45
2022-12-20T08:25:25.134Z,40.33
2022-12-20T08:26:31.188Z,46.71
2022-12-20T08:27:37.426Z,41.13
2022-12-20T08:28:47.367Z,38.81
2022-12-20T08:29:50.826Z,37.09
2022-12-20T08:30:56.898Z,36.51
2022-12-20T08:32:02.976Z,37.96
2022-12-20T08:33:09.103Z,40.50
2022-12-20T08:34:15.933Z,42.43
2022-12-20T08:35:21.994Z,40.53
2022-12-20T08:36:25.412Z,41.96
2022-12-20T08:37:31.461Z,38.96
2022-12-20T08:38:37.919Z,41.87
2022-12-20T08:39:44.626Z,41.13
2022-12-20T08:40:48.055Z,40.63
2022-12-20T08:41:54.046Z,40.90
2022-12-20T08:42:58.863Z,40.78
2022-12-20T08:44:07.846Z,40.04
2022-12-20T08:45:15.541Z,41.01
2022-12-20T08:46:21.610Z,42.62
2022-12-20T08:47:24.974Z,42.99
2022-12-20T08:48:32.701Z,39.98
2022-12-20T08:49:43.972Z,38.61
2022-12-20T08:51:01.406Z,38.93
2022-12-20T08:52:07.656Z,40.28
2022-12-20T08:53:13.602Z,38.47
2022-12-20T08:54:19.798Z,35.73
2022-12-20T08:55:29.414Z,38.76
2022-12-20T08:56:36.508Z,37.82
2022-12-20T08:57:42.404Z,36.94
2022-12-20T08:58:46.655Z,37.60
2022-12-20T08:59:55.211Z,38.28
2022-12-20T09:01:06.670Z,38.28
2022-12-20T09:02:13.948Z,38.02
2022-12-20T09:03:20.077Z,41.67
2022-12-20T09:04:26.055Z,38.27
2022-12-20T09:05:32.066Z,40.61
2022-12-20T09:06:38.813Z,41.57
2022-12-20T09:07:45.597Z,41.80
2022-12-20T09:08:49.902Z,37.11
2022-12-20T09:09:55.895Z,41.40
2022-12-20T09:11:09.537Z,38.36
2022-12-20T09:12:13.109Z,45.59
2022-12-20T09:13:20.173Z,46.91
2022-12-20T09:14:26.128Z,43.21
2022-12-20T09:15:36.595Z,40.10
2022-12-20T09:16:42.602Z,39.60
2022-12-20T09:17:48.526Z,38.20
2022-12-20T09:19:00.742Z,38.27
2022-12-20T09:20:12.065Z,37.86
2022-12-20T09:21:22.019Z,36.68
2022-12-20T09:22:28.104Z,37.39
2022-12-20T09:23:33.091Z,39.77
2022-12-20T09:24:41.519Z,38.64
2022-12-20T09:25:50.226Z,36.97
2022-12-20T09:27:00.049Z,35.70
2022-12-20T09:28:06.178Z,36.42
2022-12-20T09:29:12.320Z,36.43
2022-12-20T09:30:19.740Z,37.07
2022-12-20T09:31:30.012Z,38.12
2022-12-20T09:32:33.676Z,37.27
2022-12-20T09:33:39.716Z,38.39
2022-12-20T09:34:43.203Z,38.51
2022-12-20T09:35:50.716Z,37.82
2022-12-20T09:36:54.191Z,39.36
2022-12-20T09:38:01.497Z,38.56
2022-12-20T09:39:07.798Z,37.39
2022-12-20T09:40:21.291Z,39.75
2022-12-20T09:41:37.450Z,38.36
2022-12-20T09:42:44.239Z,38.26
2022-12-20T09:43:48.148Z,38.06
2022-12-20T09:44:54.657Z,37.45
2022-12-20T09:46:04.960Z,38.25
2022-12-20T09:47:23.747Z,39.01
2022-12-20T09:48:36.802Z,37.14
2022-12-20T09:49:49.054Z,39.47
2022-12-20T09:51:15.830Z,43.79
2022-12-20T09:52:50.743Z,48.86
2022-12-20T09:54:18.517Z,47.67
2022-12-20T09:55:37.874Z,47.00
2022-12-20T09:57:04.580Z,44.45
2022-12-20T09:58:45.969Z,46.69
2022-12-20T09:59:52.210Z,43.33
2022-12-20T10:00:58.404Z,42.65
2022-12-20T10:02:19.487Z,39.15
2022-12-20T10:03:39.015Z,36.91
2022-12-20T10:04:45.539Z,36.86
2022-12-20T10:05:57.767Z,33.81
2022-12-20T10:07:39.253Z,34.34
2022-12-20T10:08:56.439Z,33.70
2022-12-20T10:10:35.766Z,31.05
2022-12-20T10:12:07.208Z,32.10
2022-12-20T10:13:49.657Z,33.47
2022-12-20T10:15:21.865Z,31.99
2022-12-20T10:16:48.021Z,35.27
2022-12-20T10:18:19.847Z,33.79
2022-12-20T10:20:08.742Z,33.74
2022-12-20T10:21:35.816Z,37.40
2022-12-20T10:22:55.643Z,35.30
2022-12-20T10:24:07.317Z,34.22
2022-12-20T10:25:23.513Z,33.18
2022-12-20T10:26:31.679Z,32.38
2022-12-20T10:27:39.001Z,33.31
2022-12-20T10:28:50.753Z,32.36
2022-12-20T10:30:00.913Z,35.35
2022-12-20T10:31:14.316Z,33.85
2022-12-20T10:32:29.333Z,37.42
2022-12-20T10:33:33.924Z,35.52
2022-12-20T10:34:48.473Z,35.54
2022-12-20T10:35:52.580Z,35.07
2022-12-20T10:37:16.898Z,37.37
2022-12-20T10:38:23.070Z,41.37
2022-12-20T10:39:46.202Z,41.49
2022-12-20T10:41:23.035Z,36.13
2022-12-20T10:42:43.496Z,34.72
2022-12-20T10:43:57.753Z,34.87
2022-12-20T10:45:02.804Z,33.35
2022-12-20T10:46:12.917Z,33.57
2022-12-20T10:47:40.930Z,33.20
2022-12-20T10:48:51.933Z,34.47
2022-12-20T10:50:18.174Z,35.08
2022-12-20T10:51:26.057Z,37.54
2022-12-20T10:52:29.736Z,35.40
2022-12-20T10:53:36.076Z,34.61
2022-12-20T10:54:46.528Z,34.53
2022-12-20T10:55:52.279Z,33.99
2022-12-20T10:57:02.402Z,31.46
2022-12-20T10:58:18.512Z,33.49
2022-12-20T10:59:39.888Z,37.12
2022-12-20T11:00:47.532Z,36.51
2022-12-20T11:01:52.263Z,36.88
2022-12-20T11:03:13.499Z,35.56
2022-12-20T11:04:32.568Z,32.84
2022-12-20T11:05:39.010Z,35.34
2022-12-20T11:06:48.658Z,33.99
2022-12-20T11:09:32.715Z,35.37
2022-12-20T11:10:36.545Z,34.35
2022-12-20T11:11:42.567Z,35.44
2022-12-20T11:12:56.938Z,35.64
2022-12-20T11:14:18.892Z,36.18
2022-12-20T11:15:34.176Z,37.91
2022-12-20T11:16:44.712Z,37.24
2022-12-20T11:17:53.761Z,36.89
2022-12-20T11:19:25.375Z,36.32
2022-12-20T11:20:48.490Z,36.34
2022-12-20T11:22:12.712Z,36.11
2022-12-20T11:23:38.864Z,36.29
2022-12-20T11:25:02.768Z,36.03
2022-12-20T11:26:39.430Z,36.57
2022-12-20T11:28:09.351Z,34.89
2022-12-20T11:29:50.723Z,35.53
2022-12-20T11:31:18.887Z,35.85
2022-12-20T11:32:53.324Z,35.72
2022-12-20T11:34:20.040Z,37.14
2022-12-20T11:35:42.078Z,37.62
2022-12-20T11:37:20.692Z,39.94
2022-12-20T11:38:45.670Z,44.97
2022-12-20T11:40:24.840Z,45.63
2022-12-20T11:41:47.813Z,46.15
2022-12-20T11:43:17.462Z,45.16
2022-12-20T11:44:55.357Z,40.10
2022-12-20T11:46:31.045Z,43.93
2022-12-20T11:48:10.071Z,43.23
2022-12-20T11:50:03.153Z,44.51
2022-12-20T11:51:27.169Z,44.73
2022-12-20T11:52:49.738Z,43.34
2022-12-20T11:54:13.791Z,51.58
2022-12-20T11:55:27.901Z,46.16
2022-12-20T11:56:44.770Z,41.77
2022-12-20T11:58:21.074Z,41.48
2022-12-20T11:59:40.676Z,39.74
2022-12-20T12:00:59.276Z,39.56
2022-12-20T12:02:16.167Z,40.71
2022-12-20T12:03:30.856Z,43.79
2022-12-20T12:04:47.072Z,44.36
2022-12-20T12:05:59.205Z,44.87
2022-12-20T12:07:16.641Z,39.49
2022-12-20T12:08:34.530Z,44.00
2022-12-20T12:09:51.278Z,42.92
2022-12-20T12:11:25.719Z,38.37
2022-12-20T12:12:45.669Z,40.34
2022-12-20T12:13:51.476Z,38.59
2022-12-20T12:15:14.317Z,38.58
2022-12-20T12:16:30.882Z,42.58
2022-12-20T12:17:50.361Z,45.49
2022-12-20T12:18:56.948Z,40.76
2022-12-20T12:20:29.925Z,39.39
2022-12-20T12:21:45.836Z,47.04
2022-12-20T12:23:01.713Z,44.96
2022-12-20T12:24:26.983Z,42.35
2022-12-20T12:25:30.436Z,45.15
2022-12-20T12:26:41.212Z,52.51
2022-12-20T12:27:48.724Z,54.18
2022-12-20T12:28:57.274Z,54.07
2022-12-20T12:30:03.447Z,54.47
2022-12-20T12:31:21.676Z,50.66
2022-12-20T12:32:44.134Z,45.04
2022-12-20T12:34:08.807Z,42.51
2022-12-20T12:35:56.292Z,43.81
2022-12-20T12:37:51.160Z,47.87
2022-12-20T12:39:49.530Z,47.91
2022-12-20T12:41:43.277Z,41.92
2022-12-20T12:43:39.083Z,45.79
2022-12-20T12:44:57.748Z,43.69
2022-12-20T12:46:14.675Z,47.90
2022-12-20T12:47:39.900Z,45.72
2022-12-20T12:48:57.698Z,45.09
2022-12-20T12:50:08.246Z,40.83
2022-12-20T12:51:22.227Z,40.98
2022-12-20T12:52:46.603Z,38.39
2022-12-20T12:53:56.934Z,38.36
2022-12-20T12:55:03.194Z,38.40
2022-12-20T12:56:45.475Z,38.71
2022-12-20T12:57:57.928Z,39.89
2022-12-20T12:59:54.729Z,39.40
2022-12-20T13:01:05.205Z,39.14
2022-12-20T13:02:37.546Z,39.49
2022-12-20T13:04:09.731Z,40.31
2022-12-20T13:05:38.675Z,41.63
2022-12-20T13:07:00.340Z,40.89
2022-12-20T13:08:17.712Z,39.33
2022-12-20T13:09:38.144Z,40.44
2022-12-20T13:11:06.199Z,40.75
2022-12-20T13:13:02.879Z,40.28
2022-12-20T13:14:30.895Z,43.89
2022-12-20T13:16:16.908Z,44.53
2022-12-20T13:17:53.073Z,43.39
2022-12-20T13:19:16.611Z,47.75
2022-12-20T13:20:24.541Z,49.33
2022-12-20T13:21:40.463Z,51.12
2022-12-20T13:23:17.987Z,48.96
2022-12-20T13:24:55.235Z,54.45
2022-12-20T13:25:58.887Z,54.09
2022-12-20T13:27:24.636Z,42.94
2022-12-20T13:28:49.631Z,40.67
2022-12-20T13:30:19.083Z,41.35
2022-12-20T13:31:36.972Z,45.59
2022-12-20T13:33:15.832Z,50.10
2022-12-20T13:34:41.553Z,47.18
2022-12-20T13:36:19.684Z,42.80
2022-12-20T13:37:57.361Z,41.29
2022-12-20T13:39:33.650Z,43.05
2022-12-20T13:40:45.616Z,45.53
2022-12-20T13:42:18.573Z,43.28
2022-12-20T13:43:37.225Z,42.73
2022-12-20T13:44:48.790Z,47.11
2022-12-20T13:46:06.242Z,49.58
2022-12-20T13:47:37.680Z,46.18
2022-12-20T13:48:54.207Z,51.07
2022-12-20T13:50:05.808Z,47.44
2022-12-20T13:51:10.683Z,47.62
2022-12-20T13:52:33.158Z,47.35
2022-12-20T13:53:42.436Z,45.25
2022-12-20T13:54:50.790Z,47.21
2022-12-20T13:55:59.236Z,47.03
2022-12-20T13:57:06.701Z,54.26
2022-12-20T13:58:25.166Z,51.02
2022-12-20T13:59:33.837Z,47.44
2022-12-20T14:00:41.520Z,44.49
2022-12-20T14:01:57.062Z,44.71
2022-12-20T14:03:03.695Z,46.70
2022-12-20T14:04:10.959Z,46.20
2022-12-20T14:05:26.728Z,45.02
2022-12-20T14:06:33.186Z,47.10
2022-12-20T14:07:41.992Z,45.82
2022-12-20T14:08:52.187Z,44.32
2022-12-20T14:10:02.968Z,49.17
2022-12-20T14:11:16.047Z,53.75
2022-12-20T14:12:27.380Z,60.03
2022-12-20T14:13:39.678Z,54.56
2022-12-20T14:14:49.999Z,55.36
2022-12-20T14:15:58.646Z,55.42
2022-12-20T14:17:19.848Z,51.16
2022-12-20T14:18:29.049Z,54.94
2022-12-20T14:19:33.351Z,52.89
2022-12-20T14:20:42.408Z,51.88
2022-12-20T14:21:50.594Z,46.83
2022-12-20T14:23:06.439Z,49.98
2022-12-20T14:24:21.701Z,47.48
2022-12-20T14:25:38.706Z,48.11
2022-12-20T14:26:48.649Z,49.51
2022-12-20T14:27:52.295Z,54.84
2022-12-20T14:29:07.981Z,54.93
2022-12-20T14:30:35.004Z,48.97
2022-12-20T14:31:46.666Z,51.99
2022-12-20T14:32:50.967Z,49.31
2022-12-20T14:34:10.711Z,45.29
2022-12-20T14:35:21.564Z,46.15
2022-12-20T14:36:27.611Z,47.98
2022-12-20T14:37:36.474Z,45.67
2022-12-20T14:38:45.382Z,45.77
2022-12-20T14:40:19.586Z,48.48
2022-12-20T14:41:39.277Z,52.21
2022-12-20T14:42:46.644Z,51.22
2022-12-20T14:44:07.132Z,48.83
2022-12-20T14:45:21.162Z,50.58
2022-12-20T14:46:27.520Z,50.01
2022-12-20T14:47:34.533Z,48.82
2022-12-20T14:48:41.502Z,54.28
2022-12-20T14:49:55.463Z,52.06
2022-12-20T14:51:01.604Z,53.25
2022-12-20T14:52:20.928Z,53.15
2022-12-20T14:53:30.694Z,54.28
2022-12-20T14:56:26.433Z,51.04
2022-12-20T14:57:48.999Z,50.48
2022-12-20T14:59:17.532Z,50.04
2022-12-20T15:00:28.684Z,53.44
2022-12-20T15:01:35.837Z,50.91
2022-12-20T15:02:55.474Z,51.95
2022-12-20T15:04:01.010Z,52.72
2022-12-20T15:05:27.658Z,53.01
2022-12-20T15:06:46.045Z,55.52
2022-12-20T15:07:49.565Z,52.19
2022-12-20T15:08:55.545Z,52.89
2022-12-20T15:10:01.941Z,55.61
2022-12-20T15:11:24.588Z,61.21
2022-12-20T15:12:32.652Z,61.11
2022-12-20T15:13:45.736Z,52.94
2022-12-20T15:14:54.862Z,49.94
2022-12-20T15:16:04.817Z,47.99
2022-12-20T15:17:15.927Z,50.92
2022-12-20T15:18:24.832Z,49.10
2022-12-20T15:19:31.630Z,46.76
2022-12-20T15:20:35.523Z,48.45
2022-12-20T15:21:45.986Z,51.78
2022-12-20T15:22:49.462Z,44.55
2022-12-20T15:24:00.123Z,43.68
2022-12-20T15:25:12.194Z,44.85
2022-12-20T15:26:20.945Z,48.81
2022-12-20T15:27:27.382Z,46.14
2022-12-20T15:28:33.502Z,45.10
2022-12-20T15:29:40.598Z,41.99
2022-12-20T15:30:51.309Z,41.55
2022-12-20T15:32:10.510Z,50.96
2022-12-20T15:33:23.065Z,47.98