createdAt,value
2018-12-01T00:00:24.470Z,85.67
2018-12-01T00:01:02.388Z,85.61
2018-12-01T00:01:40.051Z,85.48
2018-12-01T00:02:18.053Z,85.44
2018-12-01T00:02:55.956Z,85.37
2018-12-01T00:03:33.866Z,85.35
2018-12-01T00:04:11.804Z,85.29
2018-12-01T00:04:49.535Z,85.20
2018-12-01T00:05:27.353Z,85.17
2018-12-01T00:06:05.125Z,85.16
2018-12-01T00:06:42.859Z,85.12
2018-12-01T00:07:20.724Z,85.11
2018-12-01T00:07:58.781Z,85.05
2018-12-01T00:08:36.936Z,85.02
2018-12-01T00:09:14.832Z,85.01
2018-12-01T00:09:52.549Z,84.95
2018-12-01T00:10:30.399Z,84.90
2018-12-01T00:11:08.469Z,84.86
2018-12-01T00:11:46.238Z,84.83
2018-12-01T00:12:24.124Z,84.84
2018-12-01T00:13:01.889Z,84.83
2018-12-01T00:13:39.944Z,84.86
2018-12-01T00:14:17.777Z,84.87
2018-12-01T00:14:55.600Z,84.85
2018-12-01T00:15:33.891Z,84.82
2018-12-01T00:16:11.860Z,84.78
2018-12-01T00:16:49.839Z,84.71
2018-12-01T00:17:27.948Z,84.68
2018-12-01T00:18:05.716Z,84.59
2018-12-01T00:18:43.469Z,84.51
2018-12-01T00:19:21.255Z,84.45
2018-12-01T00:19:59.166Z,84.35
2018-12-01T00:20:38.818Z,84.28
2018-12-01T00:21:17.395Z,84.20
2018-12-01T00:21:55.248Z,84.14
2018-12-01T00:22:33.029Z,84.06
2018-12-01T00:23:12.086Z,84.00
2018-12-01T00:23:49.907Z,83.95
2018-12-01T00:24:27.802Z,83.87
2018-12-01T00:25:05.569Z,83.82
2018-12-01T00:25:43.298Z,83.74
2018-12-01T00:26:21.139Z,83.68
2018-12-01T00:26:59.143Z,83.61
2018-12-01T00:27:37.112Z,83.57
2018-12-01T00:28:14.958Z,83.48
2018-12-01T00:28:52.768Z,83.42
2018-12-01T00:29:30.528Z,83.34
2018-12-01T00:30:18.509Z,83.28
2018-12-01T00:30:56.234Z,83.22
2018-12-01T00:31:33.975Z,83.18
2018-12-01T00:32:12.013Z,83.13
2018-12-01T00:32:50.691Z,83.04
2018-12-01T00:33:28.501Z,82.99
2018-12-01T00:34:06.239Z,82.13
2018-12-01T00:34:44.040Z,82.13
2018-12-01T00:35:21.939Z,82.77
2018-12-01T00:35:59.706Z,82.65
2018-12-01T00:36:37.556Z,82.31
2018-12-01T00:37:15.387Z,82.18
2018-12-01T00:37:53.104Z,82.18
2018-12-01T00:38:31.159Z,81.50
2018-12-01T00:39:10.862Z,81.50
2018-12-01T00:39:48.609Z,81.43
2018-12-01T00:40:26.437Z,81.21
2018-12-01T00:41:04.261Z,81.26
2018-12-01T00:41:42.161Z,81.24
2018-12-01T00:42:19.938Z,81.16
2018-12-01T00:42:58.078Z,80.44
2018-12-01T00:43:36.036Z,80.14
2018-12-01T00:44:14.118Z,80.19
2018-12-01T00:44:52.289Z,80.18
2018-12-01T00:45:30.421Z,80.20
2018-12-01T00:46:08.405Z,80.40
2018-12-01T00:46:46.418Z,80.40
2018-12-01T00:47:24.228Z,80.51
2018-12-01T00:48:01.977Z,80.51
2018-12-01T00:48:39.685Z,79.74
2018-12-01T00:49:17.469Z,79.69
2018-12-01T00:49:55.322Z,79.59
2018-12-01T00:50:33.244Z,79.27
2018-12-01T00:51:11.153Z,79.27
2018-12-01T00:51:48.876Z,79.37
2018-12-01T00:52:26.684Z,79.26
2018-12-01T00:53:04.380Z,79.12
2018-12-01T00:53:42.003Z,79.07
2018-12-01T00:54:19.887Z,79.07
2018-12-01T00:54:57.610Z,78.27
2018-12-01T00:55:35.439Z,77.90
2018-12-01T00:56:13.178Z,77.32
2018-12-01T00:56:51.036Z,77.32
2018-12-01T00:57:28.801Z,75.84
2018-12-01T00:58:06.704Z,76.35
2018-12-01T00:58:44.438Z,75.43
2018-12-01T00:59:22.249Z,75.55
2018-12-01T01:00:00.026Z,76.04
2018-12-01T01:00:37.824Z,76.04
2018-12-01T01:01:15.656Z,75.25
2018-12-01T01:01:53.612Z,75.25
2018-12-01T01:02:37.205Z,74.92
2018-12-01T01:03:15.101Z,75.12
2018-12-01T01:03:52.913Z,74.49
2018-12-01T01:04:30.760Z,74.39
2018-12-01T01:05:08.553Z,74.39
2018-12-01T01:05:46.434Z,73.98
2018-12-01T01:06:24.827Z,74.16
2018-12-01T01:07:02.824Z,73.41
2018-12-01T01:07:40.690Z,72.94
2018-12-01T01:08:18.632Z,72.94
2018-12-01T01:08:56.685Z,72.82
2018-12-01T01:09:34.340Z,72.58
2018-12-01T01:10:13.349Z,72.59
2018-12-01T01:10:51.310Z,72.03
2018-12-01T01:11:29.015Z,71.91
2018-12-01T01:12:06.947Z,71.69
2018-12-01T01:12:45.408Z,71.73
2018-12-01T01:13:23.292Z,71.53
2018-12-01T01:14:01.149Z,71.21
2018-12-01T01:14:39.028Z,71.40
2018-12-01T01:15:16.692Z,71.24
2018-12-01T01:15:54.447Z,71.28
2018-12-01T01:16:32.258Z,71.65
2018-12-01T01:17:10.310Z,71.65
2018-12-01T01:17:48.022Z,70.92
2018-12-01T01:18:25.839Z,70.65
2018-12-01T01:19:03.922Z,70.75
2018-12-01T01:19:41.887Z,70.75
2018-12-01T01:20:20.728Z,70.59
2018-12-01T01:20:58.617Z,70.60
2018-12-01T01:21:36.318Z,70.71
2018-12-01T01:22:14.199Z,70.52
2018-12-01T01:22:52.294Z,70.46
2018-12-01T01:23:30.222Z,70.36
2018-12-01T01:24:08.110Z,70.25
2018-12-01T01:24:46.005Z,70.20
2018-12-01T01:25:23.703Z,70.15
2018-12-01T01:26:01.608Z,70.12
2018-12-01T01:26:39.555Z,70.27
2018-12-01T01:27:17.505Z,70.31
2018-12-01T01:27:55.259Z,70.27
2018-12-01T01:28:33.102Z,70.14
2018-12-01T01:29:10.908Z,70.11
2018-12-01T01:29:48.671Z,70.17
2018-12-01T01:30:26.782Z,70.05
2018-12-01T01:31:04.556Z,69.72
2018-12-01T01:31:42.477Z,69.38
2018-12-01T01:32:20.151Z,69.09
2018-12-01T01:33:31.615Z,68.85
2018-12-01T01:34:09.546Z,68.78
2018-12-01T01:34:47.291Z,68.70
2018-12-01T01:35:25.030Z,68.44
2018-12-01T01:36:02.855Z,68.12
2018-12-01T01:36:40.680Z,67.98
2018-12-01T01:37:18.401Z,67.64
2018-12-01T01:37:56.184Z,67.62
2018-12-01T01:38:33.863Z,67.72
2018-12-01T01:39:12.099Z,67.71
2018-12-01T01:39:50.024Z,67.71
2018-12-01T01:40:27.787Z,67.71
2018-12-01T01:41:08.468Z,67.68
2018-12-01T01:41:46.222Z,67.76
2018-12-01T01:42:23.942Z,67.82
2018-12-01T01:43:01.678Z,67.87
2018-12-01T01:43:39.962Z,67.76
2018-12-01T01:44:17.866Z,67.67
2018-12-01T01:44:55.543Z,67.57
2018-12-01T01:45:33.248Z,67.65
2018-12-01T01:46:10.984Z,67.78
2018-12-01T01:46:48.820Z,67.84
2018-12-01T01:47:26.704Z,67.88
2018-12-01T01:48:04.467Z,67.88
2018-12-01T01:48:42.242Z,67.88
2018-12-01T01:49:20.058Z,67.83
2018-12-01T01:49:57.820Z,67.77
2018-12-01T01:50:35.557Z,67.67
2018-12-01T01:51:15.576Z,67.64
2018-12-01T01:51:53.483Z,67.54
2018-12-01T01:52:31.299Z,67.36
2018-12-01T01:53:09.156Z,67.47
2018-12-01T01:53:46.931Z,67.48
2018-12-01T01:54:24.780Z,67.43
2018-12-01T01:55:02.678Z,67.19
2018-12-01T01:55:40.428Z,66.90
2018-12-01T01:56:18.152Z,67.15
2018-12-01T01:56:55.888Z,67.19
2018-12-01T01:57:33.722Z,67.17
2018-12-01T01:58:11.468Z,67.20
2018-12-01T01:58:49.317Z,66.97
2018-12-01T01:59:27.001Z,66.67
2018-12-01T02:00:04.856Z,66.57
2018-12-01T02:00:42.765Z,66.47
2018-12-01T02:01:20.550Z,66.43
2018-12-01T02:01:58.412Z,66.42
2018-12-01T02:02:36.369Z,66.14
2018-12-01T02:03:17.137Z,66.10
2018-12-01T02:03:54.825Z,65.94
2018-12-01T02:04:32.738Z,65.67
2018-12-01T02:05:10.618Z,65.56
2018-12-01T02:05:48.441Z,65.62
2018-12-01T02:06:26.451Z,65.83
2018-12-01T02:07:04.338Z,65.89
2018-12-01T02:07:42.635Z,66.16
2018-12-01T02:08:20.329Z,66.14
2018-12-01T02:08:58.202Z,65.76
2018-12-01T02:09:36.137Z,65.32
2018-12-01T02:10:14.852Z,64.95
2018-12-01T02:10:52.845Z,64.61
2018-12-01T02:11:30.686Z,64.28
2018-12-01T02:12:08.604Z,64.08
2018-12-01T02:12:46.416Z,64.10
2018-12-01T02:13:24.087Z,64.19
2018-12-01T02:14:01.927Z,64.40
2018-12-01T02:14:39.864Z,64.53
2018-12-01T02:15:18.031Z,64.61
2018-12-01T02:15:55.720Z,64.72
2018-12-01T02:16:33.635Z,64.76
2018-12-01T02:17:11.534Z,64.82
2018-12-01T02:17:49.383Z,64.99
2018-12-01T02:18:27.203Z,64.60
2018-12-01T02:19:04.972Z,64.14
2018-12-01T02:19:42.872Z,63.93
2018-12-01T02:20:21.161Z,64.10
2018-12-01T02:20:58.994Z,64.20
2018-12-01T02:21:36.682Z,64.18
2018-12-01T02:22:14.392Z,64.09
2018-12-01T02:22:52.352Z,64.15
2018-12-01T02:23:30.048Z,64.26
2018-12-01T02:24:08.125Z,64.26
2018-12-01T02:24:46.029Z,64.34
2018-12-01T02:25:23.763Z,64.32
2018-12-01T02:26:01.480Z,64.35
2018-12-01T02:26:39.227Z,64.36
2018-12-01T02:27:16.994Z,64.31
2018-12-01T02:27:54.966Z,64.22
2018-12-01T02:28:32.666Z,63.96
2018-12-01T02:29:10.333Z,63.61
2018-12-01T02:29:48.089Z,63.47
2018-12-01T02:30:25.832Z,63.37
2018-12-01T02:31:03.518Z,63.27
2018-12-01T02:31:41.358Z,63.17
2018-12-01T02:32:19.064Z,63.10
2018-12-01T02:32:56.929Z,62.99
2018-12-01T02:33:34.884Z,62.88
2018-12-01T02:34:12.636Z,62.80
2018-12-01T02:34:50.337Z,62.78
2018-12-01T02:35:31.819Z,62.61
2018-12-01T02:36:09.864Z,62.62
2018-12-01T02:36:47.713Z,62.61
2018-12-01T02:37:25.946Z,62.69
2018-12-01T02:38:04.028Z,62.58
2018-12-01T02:38:42.242Z,62.50
2018-12-01T02:39:20.193Z,62.29
2018-12-01T02:39:58.032Z,62.06
2018-12-01T02:40:36.274Z,61.93
2018-12-01T02:41:14.206Z,61.85
2018-12-01T02:41:52.356Z,61.68
2018-12-01T02:42:30.238Z,61.61
2018-12-01T02:43:08.447Z,61.63
2018-12-01T02:43:46.291Z,61.55
2018-12-01T02:45:08.928Z,61.53
2018-12-01T02:46:20.176Z,61.38
2018-12-01T02:47:16.437Z,61.33
2018-12-01T02:47:54.421Z,61.43
2018-12-01T02:48:32.457Z,61.55
2018-12-01T02:49:10.727Z,61.58
2018-12-01T02:49:48.613Z,61.70
2018-12-01T02:50:32.443Z,61.94
2018-12-01T02:51:10.951Z,62.16
2018-12-01T02:51:48.935Z,61.96
2018-12-01T02:52:26.957Z,61.63
2018-12-01T02:53:05.420Z,61.96
2018-12-01T02:53:43.300Z,61.92
2018-12-01T02:54:21.455Z,61.61
2018-12-01T02:54:59.655Z,61.30
2018-12-01T02:55:37.775Z,61.01
2018-12-01T02:56:15.919Z,61.00
2018-12-01T02:56:53.813Z,61.00
2018-12-01T02:57:31.781Z,61.03
2018-12-01T02:58:10.375Z,61.07
2018-12-01T02:58:48.403Z,61.24
2018-12-01T02:59:26.428Z,61.54
2018-12-01T03:00:04.777Z,61.28
2018-12-01T03:00:43.029Z,61.07
2018-12-01T03:01:21.301Z,61.06
2018-12-01T03:01:59.270Z,60.46
2018-12-01T03:02:37.387Z,60.40
2018-12-01T03:03:15.520Z,60.39
2018-12-01T03:03:53.501Z,60.35
2018-12-01T03:04:31.719Z,60.30
2018-12-01T03:05:11.057Z,60.66
2018-12-01T03:05:49.221Z,60.85
2018-12-01T03:06:27.185Z,61.31
2018-12-01T03:07:05.251Z,61.47
2018-12-01T03:07:43.449Z,61.62
2018-12-01T03:08:21.334Z,61.88
2018-12-01T03:08:59.248Z,61.89
2018-12-01T03:09:37.367Z,61.22
2018-12-01T03:10:19.224Z,60.97
2018-12-01T03:10:57.931Z,60.84
2018-12-01T03:11:35.857Z,60.81
2018-12-01T03:12:13.904Z,60.85
2018-12-01T03:12:52.400Z,60.56
2018-12-01T03:13:30.407Z,60.40
2018-12-01T03:14:08.484Z,60.24
2018-12-01T03:14:46.722Z,60.41
2018-12-01T03:15:24.862Z,60.43
2018-12-01T03:16:02.880Z,60.23
2018-12-01T03:16:40.837Z,60.08
2018-12-01T03:17:18.812Z,59.83
2018-12-01T03:17:56.790Z,59.84
2018-12-01T03:18:34.713Z,59.99
2018-12-01T03:19:12.579Z,60.05
2018-12-01T03:19:50.613Z,59.99
2018-12-01T03:20:28.702Z,60.00
2018-12-01T03:21:06.701Z,60.06
2018-12-01T03:21:44.740Z,59.68
2018-12-01T03:22:22.778Z,59.87
2018-12-01T03:23:01.325Z,60.40
2018-12-01T03:23:39.494Z,60.50
2018-12-01T03:24:17.621Z,60.46
2018-12-01T03:24:55.670Z,60.57
2018-12-01T03:25:33.718Z,60.54
2018-12-01T03:26:11.716Z,60.63
2018-12-01T03:26:49.746Z,60.79
2018-12-01T03:27:36.357Z,60.90
2018-12-01T03:28:14.178Z,61.01
2018-12-01T03:28:52.144Z,61.13
2018-12-01T03:29:30.074Z,61.52
2018-12-01T03:30:13.133Z,61.16
2018-12-01T03:30:51.118Z,60.68
2018-12-01T03:31:29.088Z,60.70
2018-12-01T03:32:07.136Z,60.58
2018-12-01T03:32:45.376Z,60.45
2018-12-01T03:33:23.256Z,60.20
2018-12-01T03:34:01.242Z,59.89
2018-12-01T03:34:39.207Z,59.73
2018-12-01T03:35:17.157Z,59.77
2018-12-01T03:35:55.413Z,59.73
2018-12-01T03:36:33.504Z,59.93
2018-12-01T03:37:11.344Z,59.87
2018-12-01T03:37:50.688Z,59.93
2018-12-01T03:38:28.717Z,59.98
2018-12-01T03:39:07.315Z,60.04
2018-12-01T03:39:45.374Z,59.91
2018-12-01T03:40:23.981Z,59.60
2018-12-01T03:41:02.168Z,59.51
2018-12-01T03:41:40.176Z,59.47
2018-12-01T03:42:18.084Z,59.51
2018-12-01T03:42:56.620Z,59.71
2018-12-01T03:43:34.515Z,59.81
2018-12-01T03:44:12.252Z,60.00
2018-12-01T03:44:50.009Z,59.96
2018-12-01T03:45:28.243Z,59.83
2018-12-01T03:46:06.163Z,59.65
2018-12-01T03:46:44.334Z,59.57
2018-12-01T03:47:22.338Z,59.63
2018-12-01T03:48:00.332Z,59.61
2018-12-01T03:48:38.203Z,59.19
2018-12-01T03:49:16.217Z,59.16
2018-12-01T03:49:54.343Z,59.12
2018-12-01T03:50:32.410Z,59.05
2018-12-01T03:51:10.359Z,59.14
2018-12-01T03:51:48.277Z,59.23
2018-12-01T03:52:26.874Z,59.10
2018-12-01T03:53:04.714Z,59.16
2018-12-01T03:53:42.668Z,59.04
2018-12-01T03:54:20.589Z,58.83
2018-12-01T03:54:58.504Z,58.90
2018-12-01T03:55:36.885Z,59.01
2018-12-01T03:56:14.698Z,59.20
2018-12-01T03:56:52.498Z,59.22
2018-12-01T03:57:30.225Z,59.28
2018-12-01T03:58:08.154Z,59.48
2018-12-01T03:58:47.546Z,59.61
2018-12-01T03:59:25.535Z,60.17
2018-12-01T04:00:03.423Z,60.02
2018-12-01T04:00:41.352Z,59.65
2018-12-01T04:01:19.553Z,59.68
2018-12-01T04:01:57.562Z,59.61
2018-12-01T04:02:36.935Z,59.18
2018-12-01T04:03:14.871Z,58.82
2018-12-01T04:03:53.035Z,58.56
2018-12-01T04:04:31.060Z,58.25
2018-12-01T04:05:09.182Z,58.06
2018-12-01T04:05:47.507Z,58.05
2018-12-01T04:06:25.300Z,58.26
2018-12-01T04:07:03.310Z,58.25
2018-12-01T04:07:41.159Z,58.15
2018-12-01T04:08:19.093Z,58.18
2018-12-01T04:08:57.846Z,58.31
2018-12-01T04:09:35.791Z,58.33
2018-12-01T04:10:13.727Z,58.21
2018-12-01T04:10:51.767Z,57.81
2018-12-01T04:11:29.680Z,57.32
2018-12-01T04:12:07.637Z,57.01
2018-12-01T04:12:45.427Z,57.30
2018-12-01T04:13:23.216Z,57.27
2018-12-01T04:14:01.095Z,57.25
2018-12-01T04:14:39.147Z,57.00
2018-12-01T04:15:16.880Z,56.79
2018-12-01T04:15:54.910Z,56.66
2018-12-01T04:16:32.803Z,56.27
2018-12-01T04:17:10.789Z,56.04
2018-12-01T04:17:48.534Z,55.70
2018-12-01T04:18:27.113Z,55.84
2018-12-01T04:19:05.303Z,56.43
2018-12-01T04:19:43.386Z,56.34
2018-12-01T04:20:26.275Z,56.04
2018-12-01T04:21:06.943Z,56.00
2018-12-01T04:21:47.991Z,56.06
2018-12-01T04:22:25.943Z,55.62
2018-12-01T04:23:05.106Z,55.72
2018-12-01T04:23:43.111Z,55.73
2018-12-01T04:24:21.099Z,56.08
2018-12-01T04:24:58.888Z,56.54
2018-12-01T04:25:36.646Z,56.87
2018-12-01T04:26:14.690Z,56.48
2018-12-01T04:26:52.599Z,56.35
2018-12-01T04:27:30.572Z,55.98
2018-12-01T04:28:08.744Z,55.69
2018-12-01T04:28:46.962Z,55.46
2018-12-01T04:29:24.753Z,55.46
2018-12-01T04:30:04.281Z,55.57
2018-12-01T04:30:42.185Z,55.79
2018-12-01T04:31:20.897Z,56.63
2018-12-01T04:31:58.741Z,57.41
2018-12-01T04:32:36.801Z,57.35
2018-12-01T04:33:14.725Z,56.78
2018-12-01T04:33:52.697Z,56.69
2018-12-01T04:34:30.631Z,56.63
2018-12-01T04:35:08.944Z,56.51
2018-12-01T04:35:46.864Z,56.67
2018-12-01T04:36:25.656Z,56.70
2018-12-01T04:37:03.859Z,56.58
2018-12-01T04:37:42.322Z,56.36
2018-12-01T04:38:20.255Z,56.44
2018-12-01T04:38:58.237Z,56.22
2018-12-01T04:39:37.500Z,56.55
2018-12-01T04:40:16.553Z,56.66
2018-12-01T04:40:54.558Z,56.54
2018-12-01T04:41:32.482Z,56.27
2018-12-01T04:42:10.504Z,56.30
2018-12-01T04:42:48.896Z,56.46
2018-12-01T04:43:26.797Z,56.41
2018-12-01T04:44:04.694Z,56.64
2018-12-01T04:44:42.783Z,56.92
2018-12-01T04:45:21.590Z,56.91
2018-12-01T04:45:59.861Z,56.41
2018-12-01T04:46:38.131Z,55.91
2018-12-01T04:47:16.193Z,55.90
2018-12-01T04:47:54.207Z,56.05
2018-12-01T04:48:32.827Z,56.15
2018-12-01T04:49:10.929Z,56.18
2018-12-01T04:49:48.811Z,56.38
2018-12-01T04:50:27.546Z,56.25
2018-12-01T04:51:05.704Z,56.07
2018-12-01T04:51:43.724Z,56.29
2018-12-01T04:52:22.202Z,56.49
2018-12-01T04:53:00.382Z,56.55
2018-12-01T04:53:39.412Z,56.22
2018-12-01T04:54:17.389Z,56.21
2018-12-01T04:54:56.630Z,55.87
2018-12-01T04:55:34.587Z,55.46
2018-12-01T04:56:12.718Z,55.21
2018-12-01T04:56:50.679Z,55.30
2018-12-01T04:57:28.885Z,55.51
2018-12-01T04:58:07.224Z,55.57
2018-12-01T04:58:45.526Z,55.38
2018-12-01T04:59:23.627Z,55.34
2018-12-01T05:00:01.546Z,55.57
2018-12-01T05:00:39.578Z,55.93
2018-12-01T05:01:17.628Z,55.90
2018-12-01T05:01:55.776Z,55.82
2018-12-01T05:02:33.676Z,56.04
2018-12-01T05:03:11.527Z,56.05
2018-12-01T05:03:50.301Z,55.96
2018-12-01T05:04:28.087Z,55.70
2018-12-01T05:05:06.210Z,56.32
2018-12-01T05:05:44.159Z,56.15
2018-12-01T05:06:22.139Z,56.00
2018-12-01T05:07:00.078Z,55.88
2018-12-01T05:07:38.220Z,56.07
2018-12-01T05:08:16.287Z,56.23
2018-12-01T05:08:54.227Z,56.15
2018-12-01T05:09:32.150Z,55.53
2018-12-01T05:10:20.858Z,55.18
2018-12-01T05:10:58.715Z,55.59
2018-12-01T05:11:36.828Z,55.31
2018-12-01T05:12:14.920Z,55.46
2018-12-01T05:12:52.913Z,55.59
2018-12-01T05:13:30.669Z,55.39
2018-12-01T05:14:08.557Z,55.41
2018-12-01T05:14:46.305Z,55.53
2018-12-01T05:15:24.290Z,55.78
2018-12-01T05:16:02.055Z,55.30
2018-12-01T05:16:39.925Z,54.82
2018-12-01T05:17:17.721Z,54.69
2018-12-01T05:17:55.507Z,55.33
2018-12-01T05:18:33.359Z,55.54
2018-12-01T05:19:11.836Z,55.49
2018-12-01T05:19:49.675Z,55.40
2018-12-01T05:20:27.915Z,55.37
2018-12-01T05:21:05.763Z,55.43
2018-12-01T05:21:43.548Z,55.45
2018-12-01T05:22:21.358Z,55.50
2018-12-01T05:22:59.188Z,55.68
2018-12-01T05:23:36.942Z,55.62
2018-12-01T05:24:14.884Z,55.48
2018-12-01T05:24:52.842Z,55.32
2018-12-01T05:25:30.760Z,55.38
2018-12-01T05:26:08.686Z,55.46
2018-12-01T05:26:46.721Z,55.32
2018-12-01T05:27:24.715Z,55.09
2018-12-01T05:28:02.805Z,54.97
2018-12-01T05:28:40.577Z,54.82
2018-12-01T05:29:18.465Z,54.76
2018-12-01T05:29:56.371Z,54.67
2018-12-01T05:30:34.368Z,54.67
2018-12-01T05:31:12.568Z,54.89
2018-12-01T05:31:50.422Z,55.02
2018-12-01T05:32:28.383Z,55.27
2018-12-01T05:33:06.377Z,55.28
2018-12-01T05:33:44.379Z,55.31
2018-12-01T05:34:22.277Z,55.26
2018-12-01T05:35:00.180Z,55.08
2018-12-01T05:35:37.982Z,54.89
2018-12-01T05:36:15.945Z,54.70
2018-12-01T05:36:53.719Z,54.43
2018-12-01T05:37:31.575Z,53.93
2018-12-01T05:38:09.554Z,53.83
2018-12-01T05:38:47.811Z,53.84
2018-12-01T05:39:25.765Z,53.80
2018-12-01T05:40:03.697Z,54.16
2018-12-01T05:40:44.767Z,54.13
2018-12-01T05:41:22.817Z,54.56
2018-12-01T05:42:00.878Z,54.59
2018-12-01T05:42:38.895Z,54.23
2018-12-01T05:43:16.841Z,54.00
2018-12-01T05:43:54.679Z,53.68
2018-12-01T05:44:32.760Z,53.83
2018-12-01T05:45:24.709Z,54.13
2018-12-01T05:46:02.574Z,54.36
2018-12-01T05:46:40.621Z,54.87
2018-12-01T05:47:18.682Z,54.26
2018-12-01T05:47:57.241Z,54.09
2018-12-01T05:48:35.235Z,53.99
2018-12-01T05:49:13.517Z,54.66
2018-12-01T05:49:51.512Z,55.05
2018-12-01T05:50:29.368Z,54.94
2018-12-01T05:51:07.406Z,54.84
2018-12-01T05:51:45.584Z,54.80
2018-12-01T05:52:23.828Z,54.23
2018-12-01T05:53:02.141Z,54.51
2018-12-01T05:53:40.032Z,54.53
2018-12-01T05:54:17.925Z,54.65
2018-12-01T05:54:55.924Z,54.69
2018-12-01T05:55:33.849Z,54.76
2018-12-01T05:56:11.844Z,55.01
2018-12-01T05:56:49.713Z,54.97
2018-12-01T05:57:27.817Z,54.89
2018-12-01T05:58:05.914Z,54.97
2018-12-01T05:58:43.932Z,54.27
2018-12-01T05:59:21.861Z,54.02
2018-12-01T05:59:59.876Z,53.98
2018-12-01T06:00:38.116Z,54.09
2018-12-01T06:01:16.143Z,54.53
2018-12-01T06:01:54.005Z,54.66
2018-12-01T06:02:31.856Z,54.60
2018-12-01T06:03:10.473Z,54.54
2018-12-01T06:03:48.361Z,54.83
2018-12-01T06:04:27.565Z,55.21
2018-12-01T06:05:05.650Z,55.25
2018-12-01T06:05:43.543Z,54.54
2018-12-01T06:06:21.324Z,54.31
2018-12-01T06:06:59.248Z,54.14
2018-12-01T06:07:37.167Z,54.42
2018-12-01T06:08:15.235Z,54.38
2018-12-01T06:08:53.221Z,54.20
2018-12-01T06:09:31.198Z,54.16
2018-12-01T06:10:25.432Z,54.24
2018-12-01T06:11:03.500Z,54.34
2018-12-01T06:11:41.563Z,54.59
2018-12-01T06:12:19.818Z,54.78
2018-12-01T06:13:02.555Z,54.88
2018-12-01T06:13:40.670Z,54.89
2018-12-01T06:14:18.804Z,54.74
2018-12-01T06:14:56.896Z,54.70
2018-12-01T06:15:35.057Z,54.64
2018-12-01T06:16:13.154Z,54.58
2018-12-01T06:16:51.229Z,54.52
2018-12-01T06:17:29.216Z,54.61
2018-12-01T06:18:07.388Z,54.69
2018-12-01T06:18:45.515Z,54.67
2018-12-01T06:19:23.689Z,54.79
2018-12-01T06:20:01.618Z,54.57
2018-12-01T06:20:39.769Z,54.44
2018-12-01T06:21:17.745Z,54.19
2018-12-01T06:21:55.857Z,54.00
2018-12-01T06:22:33.805Z,54.21
2018-12-01T06:23:11.836Z,54.43
2018-12-01T06:23:49.971Z,54.54
2018-12-01T06:24:28.313Z,54.68
2018-12-01T06:25:06.016Z,55.17
2018-12-01T06:25:44.002Z,55.24
2018-12-01T06:26:22.266Z,55.43
2018-12-01T06:27:00.195Z,55.64
2018-12-01T06:27:38.183Z,56.22
2018-12-01T06:28:16.040Z,56.20
2018-12-01T06:28:53.937Z,56.23
2018-12-01T06:29:31.948Z,56.32
2018-12-01T06:30:12.480Z,55.64
2018-12-01T06:30:50.498Z,54.71
2018-12-01T06:31:28.517Z,54.26
2018-12-01T06:32:06.395Z,53.71
2018-12-01T06:32:44.301Z,53.32
2018-12-01T06:33:22.248Z,53.15
2018-12-01T06:34:00.229Z,53.12
2018-12-01T06:34:38.056Z,53.15
2018-12-01T06:35:15.977Z,53.17
2018-12-01T06:35:53.856Z,53.47
2018-12-01T06:36:31.866Z,53.49
2018-12-01T06:37:10.102Z,53.33
2018-12-01T06:37:48.117Z,53.14
2018-12-01T06:38:26.218Z,53.09
2018-12-01T06:39:04.137Z,53.24
2018-12-01T06:39:42.067Z,53.67
2018-12-01T06:40:21.071Z,53.98
2018-12-01T06:40:59.147Z,54.18
2018-12-01T06:41:37.007Z,54.26
2018-12-01T06:42:14.998Z,54.34
2018-12-01T06:42:53.297Z,54.53
2018-12-01T06:43:31.257Z,54.73
2018-12-01T06:44:09.066Z,54.81
2018-12-01T06:44:47.054Z,55.00
2018-12-01T06:45:24.971Z,54.30
2018-12-01T06:46:02.819Z,53.62
2018-12-01T06:46:40.910Z,53.36
2018-12-01T06:47:18.894Z,53.18
2018-12-01T06:47:56.728Z,53.00
2018-12-01T06:48:34.639Z,52.89
2018-12-01T06:49:12.495Z,52.91
2018-12-01T06:49:50.404Z,53.19
2018-12-01T06:50:30.982Z,53.41
2018-12-01T06:51:09.030Z,53.64
2018-12-01T06:51:47.077Z,53.70
2018-12-01T06:52:24.844Z,53.72
2018-12-01T06:53:02.535Z,53.87
2018-12-01T06:53:40.331Z,54.41
2018-12-01T06:54:18.244Z,54.33
2018-12-01T06:54:55.959Z,54.29
2018-12-01T06:55:33.898Z,54.30
2018-12-01T06:56:11.836Z,54.40
2018-12-01T06:56:49.775Z,54.69
2018-12-01T06:57:27.734Z,54.90
2018-12-01T06:58:05.637Z,54.99
2018-12-01T06:58:43.853Z,54.91
2018-12-01T06:59:21.508Z,54.83
2018-12-01T06:59:59.300Z,54.71
2018-12-01T07:00:37.106Z,54.48
2018-12-01T07:01:15.130Z,54.39
2018-12-01T07:01:53.069Z,54.43
2018-12-01T07:02:31.027Z,54.51
2018-12-01T07:03:09.160Z,54.58
2018-12-01T07:03:47.172Z,54.61
2018-12-01T07:04:25.279Z,54.79
2018-12-01T07:05:03.000Z,55.13
2018-12-01T07:05:41.694Z,55.10
2018-12-01T07:06:19.734Z,55.15
2018-12-01T07:06:57.464Z,55.24
2018-12-01T07:07:35.289Z,55.42
2018-12-01T07:08:13.286Z,55.68
2018-12-01T07:08:51.498Z,56.01
2018-12-01T07:09:29.353Z,56.29
2018-12-01T07:10:08.268Z,56.42
2018-12-01T07:10:46.313Z,56.54
2018-12-01T07:11:24.361Z,56.58
2018-12-01T07:12:02.385Z,56.75
2018-12-01T07:12:40.418Z,56.79
2018-12-01T07:13:18.199Z,56.32
2018-12-01T07:13:56.282Z,56.01
2018-12-01T07:14:34.119Z,55.90
2018-12-01T07:15:16.573Z,55.99
2018-12-01T07:15:54.550Z,56.12
2018-12-01T07:16:32.295Z,56.42
2018-12-01T07:17:10.702Z,56.60
2018-12-01T07:17:48.496Z,56.25
2018-12-01T07:18:59.681Z,56.13
2018-12-01T07:19:38.222Z,55.97
2018-12-01T07:20:16.065Z,56.24
2018-12-01T07:20:54.165Z,56.37
2018-12-01T07:21:31.959Z,56.18
2018-12-01T07:22:09.866Z,56.18
2018-12-01T07:22:47.672Z,56.37
2018-12-01T07:23:25.826Z,56.25
2018-12-01T07:24:03.883Z,56.29
2018-12-01T07:24:41.860Z,56.63
2018-12-01T07:25:19.950Z,56.49
2018-12-01T07:25:57.969Z,56.03
2018-12-01T07:26:35.702Z,55.70
2018-12-01T07:27:13.540Z,55.51
2018-12-01T07:27:51.467Z,55.17
2018-12-01T07:28:29.497Z,55.00
2018-12-01T07:29:07.468Z,55.08
2018-12-01T07:29:46.728Z,54.88
2018-12-01T07:30:24.780Z,54.75
2018-12-01T07:31:02.801Z,54.92
2018-12-01T07:31:40.600Z,55.03
2018-12-01T07:32:18.668Z,55.18
2018-12-01T07:32:56.703Z,55.16
2018-12-01T07:33:34.588Z,55.22
2018-12-01T07:34:12.448Z,55.40
2018-12-01T07:34:50.275Z,54.80
2018-12-01T07:35:28.171Z,54.40
2018-12-01T07:36:06.021Z,54.32
2018-12-01T07:36:43.829Z,54.32
2018-12-01T07:37:21.735Z,54.73
2018-12-01T07:37:59.779Z,55.06
2018-12-01T07:38:37.602Z,55.25
2018-12-01T07:39:15.342Z,55.52
2018-12-01T07:39:53.190Z,55.64
2018-12-01T07:40:31.080Z,55.92
2018-12-01T07:41:08.857Z,55.82
2018-12-01T07:41:46.755Z,55.49
2018-12-01T07:42:24.706Z,55.54
2018-12-01T07:43:02.693Z,55.22
2018-12-01T07:43:40.661Z,55.10
2018-12-01T07:44:18.476Z,55.00
2018-12-01T07:44:56.456Z,54.82
2018-12-01T07:45:34.229Z,54.36
2018-12-01T07:46:12.144Z,53.89
2018-12-01T07:46:50.038Z,54.75
2018-12-01T07:47:28.009Z,54.91
2018-12-01T07:48:05.972Z,54.79
2018-12-01T07:48:43.604Z,54.63
2018-12-01T07:49:21.264Z,54.67
2018-12-01T07:49:59.182Z,54.61
2018-12-01T07:50:36.833Z,54.42
2018-12-01T07:51:14.514Z,54.36
2018-12-01T07:51:52.365Z,54.31
2018-12-01T07:52:30.044Z,54.24
2018-12-01T07:53:08.131Z,54.23
2018-12-01T07:53:45.997Z,53.96
2018-12-01T07:54:23.729Z,54.10
2018-12-01T07:55:01.464Z,54.09
2018-12-01T07:55:39.359Z,53.87
2018-12-01T07:56:17.277Z,53.82
2018-12-01T07:56:55.188Z,53.79
2018-12-01T07:57:32.903Z,53.88
2018-12-01T07:58:10.650Z,53.87
2018-12-01T07:58:48.511Z,53.73
2018-12-01T07:59:26.402Z,53.63
2018-12-01T08:00:04.046Z,53.90
2018-12-01T08:00:41.835Z,54.50
2018-12-01T08:01:19.702Z,54.97
2018-12-01T08:01:57.572Z,55.12
2018-12-01T08:02:35.331Z,55.24
2018-12-01T08:03:13.314Z,55.51
2018-12-01T08:03:51.296Z,56.46
2018-12-01T08:04:29.229Z,56.56
2018-12-01T08:05:07.192Z,56.52
2018-12-01T08:05:44.991Z,56.57
2018-12-01T08:06:22.957Z,56.48
2018-12-01T08:07:00.932Z,56.48
2018-12-01T08:07:38.682Z,56.75
2018-12-01T08:08:16.480Z,56.89
2018-12-01T08:08:54.339Z,57.16
2018-12-01T08:09:32.273Z,57.51
2018-12-01T08:10:21.091Z,57.69
2018-12-01T08:10:58.797Z,58.06
2018-12-01T08:11:36.631Z,57.89
2018-12-01T08:12:14.428Z,58.25
2018-12-01T08:12:52.225Z,58.59
2018-12-01T08:13:29.893Z,58.84
2018-12-01T08:14:07.645Z,59.07