createdAt,value
2018-05-12T00:00:50.312Z,99.99
2018-05-12T00:02:00.288Z,99.99
2018-05-12T00:03:10.267Z,99.99
2018-05-12T00:04:19.980Z,99.99
2018-05-12T00:05:29.962Z,99.99
2018-05-12T00:06:39.937Z,99.99
2018-05-12T00:07:49.683Z,99.99
2018-05-12T00:08:59.665Z,99.99
2018-05-12T00:10:09.646Z,99.99
2018-05-12T00:11:19.355Z,99.99
2018-05-12T00:12:29.328Z,99.99
2018-05-12T00:13:38.802Z,99.99
2018-05-12T00:14:48.785Z,99.99
2018-05-12T00:15:58.924Z,99.99
2018-05-12T00:17:08.899Z,99.99
2018-05-12T00:18:18.619Z,99.99
2018-05-12T00:19:28.602Z,99.99
2018-05-12T00:20:38.323Z,99.99
2018-05-12T00:21:48.311Z,99.99
2018-05-12T00:22:58.288Z,99.99
2018-05-12T00:24:08.266Z,99.99
2018-05-12T00:25:17.978Z,99.99
2018-05-12T00:26:27.957Z,99.99
2018-05-12T00:27:37.933Z,99.99
2018-05-12T00:28:47.922Z,99.99
2018-05-12T00:29:57.901Z,99.99
2018-05-12T00:31:07.351Z,99.99
2018-05-12T00:32:17.329Z,99.99
2018-05-12T00:33:27.307Z,99.99
2018-05-12T00:34:37.286Z,99.99
2018-05-12T00:35:47.002Z,99.99
2018-05-12T00:36:56.787Z,99.99
2018-05-12T00:38:06.767Z,99.99
2018-05-12T00:39:16.728Z,99.99
2018-05-12T00:40:26.702Z,99.99
2018-05-12T00:41:36.670Z,99.99
2018-05-12T00:42:46.637Z,99.99
2018-05-12T00:43:56.744Z,99.99
2018-05-12T00:45:06.742Z,99.99
2018-05-12T00:46:16.730Z,99.99
2018-05-12T00:47:26.698Z,99.99
2018-05-12T00:48:36.415Z,99.99
2018-05-12T00:49:46.386Z,99.99
2018-05-12T00:50:56.352Z,99.99
2018-05-12T00:52:06.057Z,99.99
2018-05-12T00:53:16.033Z,99.99
2018-05-12T00:54:26.013Z,99.99
2018-05-12T00:55:35.736Z,99.99
2018-05-12T00:56:45.446Z,99.99
2018-05-12T00:57:55.167Z,99.99
2018-05-12T00:59:05.134Z,99.99
2018-05-12T01:00:15.104Z,99.99
2018-05-12T01:01:24.830Z,99.99
2018-05-12T01:02:34.804Z,99.99
2018-05-12T01:03:44.779Z,99.99
2018-05-12T01:04:54.752Z,99.99
2018-05-12T01:06:04.712Z,99.99
2018-05-12T01:07:14.422Z,99.99
2018-05-12T01:08:24.403Z,99.99
2018-05-12T01:09:34.373Z,99.99
2018-05-12T01:10:44.073Z,99.99
2018-05-12T01:11:54.042Z,99.99
2018-05-12T01:13:03.770Z,99.99
2018-05-12T01:14:13.741Z,99.99
2018-05-12T01:15:23.719Z,99.99
2018-05-12T01:16:33.699Z,99.99
2018-05-12T01:17:43.667Z,99.99
2018-05-12T01:18:53.632Z,99.99
2018-05-12T01:20:03.612Z,99.99
2018-05-12T01:21:13.320Z,99.99
2018-05-12T01:22:22.766Z,99.99
2018-05-12T01:23:32.477Z,99.99
2018-05-12T01:24:42.437Z,99.99
2018-05-12T01:25:52.414Z,99.99
2018-05-12T01:27:02.382Z,99.99
2018-05-12T01:28:12.104Z,99.99
2018-05-12T01:29:21.821Z,99.99
2018-05-12T01:30:31.555Z,99.99
2018-05-12T01:31:41.530Z,99.99
2018-05-12T01:32:51.239Z,99.99
2018-05-12T01:34:01.238Z,99.99
2018-05-12T01:35:10.947Z,99.99
2018-05-12T01:36:20.935Z,99.99
2018-05-12T01:37:30.633Z,99.99
2018-05-12T01:38:40.354Z,99.99
2018-05-12T01:39:50.069Z,99.99
2018-05-12T01:40:59.772Z,99.99
2018-05-12T01:42:09.768Z,99.99
2018-05-12T01:43:19.745Z,99.99
2018-05-12T01:44:29.457Z,99.99
2018-05-12T01:45:39.418Z,99.99
2018-05-12T01:46:48.860Z,99.99
2018-05-12T01:47:58.831Z,99.99
2018-05-12T01:49:08.813Z,99.99
2018-05-12T01:50:18.992Z,99.99
2018-05-12T01:51:28.960Z,99.99
2018-05-12T01:52:38.939Z,99.99
2018-05-12T01:53:48.941Z,99.99
2018-05-12T01:54:59.511Z,99.99
2018-05-12T01:56:09.484Z,99.99
2018-05-12T01:57:19.452Z,99.99
2018-05-12T01:58:29.441Z,99.99
2018-05-12T01:59:39.145Z,99.99
2018-05-12T02:00:49.121Z,99.99
2018-05-12T02:01:59.339Z,99.99
2018-05-12T02:03:10.205Z,99.99
2018-05-12T02:04:20.869Z,99.99
2018-05-12T02:05:30.859Z,99.99
2018-05-12T02:06:40.588Z,99.99
2018-05-12T02:07:50.562Z,99.99
2018-05-12T02:09:00.525Z,99.99
2018-05-12T02:10:10.239Z,99.99
2018-05-12T02:11:19.952Z,99.99
2018-05-12T02:12:29.915Z,99.99
2018-05-12T02:13:39.895Z,99.99
2018-05-12T02:14:49.354Z,99.99
2018-05-12T02:15:59.329Z,99.99
2018-05-12T02:17:09.301Z,99.99
2018-05-12T02:18:19.011Z,99.99
2018-05-12T02:19:28.714Z,99.99
2018-05-12T02:20:38.731Z,99.99
2018-05-12T02:21:48.712Z,99.99
2018-05-12T02:22:57.900Z,99.99
2018-05-12T02:24:07.870Z,99.99
2018-05-12T02:25:17.890Z,99.99
2018-05-12T02:26:27.870Z,99.99
2018-05-12T02:27:37.589Z,99.99
2018-05-12T02:28:47.297Z,99.99
2018-05-12T02:29:57.010Z,99.99
2018-05-12T02:39:08.516Z,99.99
2018-05-12T02:40:18.725Z,99.99
2018-05-12T02:41:28.703Z,99.99
2018-05-12T02:42:38.429Z,99.99
2018-05-12T02:43:48.428Z,99.99
2018-05-12T02:44:58.135Z,99.99
2018-05-12T02:46:08.116Z,99.99
2018-05-12T02:47:18.080Z,99.99
2018-05-12T02:48:28.081Z,99.99
2018-05-12T02:49:37.809Z,99.99
2018-05-12T02:50:47.799Z,99.99
2018-05-12T02:51:57.774Z,99.99
2018-05-12T02:53:07.757Z,99.99
2018-05-12T02:54:17.484Z,99.99
2018-05-12T02:55:27.208Z,99.99
2018-05-12T02:56:36.929Z,99.99
2018-05-12T02:57:46.651Z,99.99
2018-05-12T02:58:56.635Z,99.99
2018-05-12T03:00:07.038Z,99.99
2018-05-12T03:01:18.244Z,99.99
2018-05-12T03:02:28.602Z,99.99
2018-05-12T03:03:38.993Z,99.99
2018-05-12T03:04:49.547Z,99.99
2018-05-12T03:05:59.698Z,99.99
2018-05-12T03:07:09.937Z,99.99
2018-05-12T03:08:20.449Z,99.99
2018-05-12T03:09:30.490Z,99.99
2018-05-12T03:10:40.476Z,99.99
2018-05-12T03:11:50.445Z,99.99
2018-05-12T03:13:00.414Z,99.99
2018-05-12T03:14:10.379Z,99.99
2018-05-12T03:15:20.355Z,99.99
2018-05-12T03:16:30.934Z,99.99
2018-05-12T03:17:40.930Z,99.99
2018-05-12T03:18:50.914Z,99.99
2018-05-12T03:20:01.128Z,99.99
2018-05-12T03:21:11.234Z,99.99
2018-05-12T03:22:21.236Z,99.99
2018-05-12T03:23:31.224Z,99.99
2018-05-12T03:24:42.050Z,99.99
2018-05-12T03:25:52.699Z,99.99
2018-05-12T03:27:02.949Z,99.99
2018-05-12T03:28:13.201Z,99.99
2018-05-12T03:29:23.437Z,99.99
2018-05-12T03:30:34.067Z,99.99
2018-05-12T03:31:44.034Z,99.99
2018-05-12T03:32:54.415Z,99.99
2018-05-12T03:34:04.403Z,99.99
2018-05-12T03:35:14.601Z,99.99
2018-05-12T03:36:24.629Z,99.99
2018-05-12T03:37:34.591Z,99.99
2018-05-12T03:38:44.577Z,99.99
2018-05-12T03:39:55.444Z,99.99
2018-05-12T03:41:05.159Z,99.99
2018-05-12T03:42:14.604Z,99.99
2018-05-12T03:43:24.895Z,99.99
2018-05-12T03:44:34.885Z,99.99
2018-05-12T03:45:45.514Z,99.99
2018-05-12T03:46:56.065Z,99.99
2018-05-12T03:48:06.456Z,99.99
2018-05-12T03:49:16.996Z,99.99
2018-05-12T03:50:26.956Z,99.99
2018-05-12T03:51:36.921Z,99.99
2018-05-12T03:52:46.901Z,99.99
2018-05-12T03:53:56.876Z,99.99
2018-05-12T03:55:06.588Z,99.99
2018-05-12T03:56:16.558Z,99.99
2018-05-12T03:57:26.273Z,99.99
2018-05-12T03:58:35.976Z,99.99
2018-05-12T03:59:45.681Z,99.99
2018-05-12T04:00:55.722Z,99.99
2018-05-12T04:02:05.444Z,99.99
2018-05-12T04:03:15.426Z,99.99
2018-05-12T04:04:25.134Z,99.99
2018-05-12T04:05:35.120Z,99.99
2018-05-12T04:06:45.092Z,99.99
2018-05-12T04:07:55.058Z,99.99
2018-05-12T04:09:05.020Z,99.99
2018-05-12T04:10:15.023Z,99.99
2018-05-12T04:11:24.755Z,99.99
2018-05-12T04:12:34.719Z,99.99
2018-05-12T04:13:44.440Z,99.99
2018-05-12T04:14:54.416Z,99.99
2018-05-12T04:16:04.141Z,99.99
2018-05-12T04:17:14.205Z,99.99
2018-05-12T04:18:23.927Z,99.99
2018-05-12T04:19:33.892Z,99.99
2018-05-12T04:20:43.608Z,99.99
2018-05-12T04:21:53.324Z,99.99
2018-05-12T04:23:03.054Z,99.99
2018-05-12T04:24:13.076Z,99.99
2018-05-12T04:25:23.079Z,99.99
2018-05-12T04:26:33.521Z,99.99
2018-05-12T04:27:44.651Z,99.99
2018-05-12T04:28:54.870Z,99.99
2018-05-12T04:30:04.583Z,99.99
2018-05-12T04:31:14.709Z,99.99
2018-05-12T04:32:26.325Z,99.99
2018-05-12T04:33:36.301Z,99.99
2018-05-12T04:34:46.011Z,99.99
2018-05-12T04:35:55.718Z,99.99
2018-05-12T04:37:05.437Z,99.99
2018-05-12T04:38:15.411Z,99.99
2018-05-12T04:39:25.385Z,99.99
2018-05-12T04:40:35.368Z,99.99
2018-05-12T04:41:45.078Z,99.99
2018-05-12T04:42:55.108Z,99.99
2018-05-12T04:44:04.822Z,99.99
2018-05-12T04:45:14.822Z,99.99
2018-05-12T04:46:24.785Z,99.99
2018-05-12T04:47:34.764Z,99.99
2018-05-12T04:48:44.485Z,99.99
2018-05-12T04:49:54.451Z,99.99
2018-05-12T04:51:04.167Z,99.99
2018-05-12T04:52:13.883Z,99.99
2018-05-12T04:53:23.856Z,99.99
2018-05-12T04:54:33.557Z,99.99
2018-05-12T04:55:43.514Z,99.99
2018-05-12T04:56:52.969Z,99.99
2018-05-12T04:58:02.943Z,99.99
2018-05-12T04:59:12.909Z,99.99
2018-05-12T05:00:22.883Z,99.99
2018-05-12T05:01:32.877Z,99.99
2018-05-12T05:02:42.590Z,99.99
2018-05-12T05:03:52.572Z,99.99
2018-05-12T05:05:02.534Z,99.99
2018-05-12T05:06:12.512Z,99.99
2018-05-12T05:07:22.485Z,99.99
2018-05-12T05:08:31.957Z,99.99
2018-05-12T05:09:41.930Z,99.99
2018-05-12T05:10:51.646Z,99.99
2018-05-12T05:12:01.631Z,99.99
2018-05-12T05:13:11.345Z,99.99
2018-05-12T05:14:21.322Z,99.99
2018-05-12T05:15:31.032Z,99.99
2018-05-12T05:16:40.738Z,99.99
2018-05-12T05:17:50.714Z,99.99
2018-05-12T05:19:00.712Z,99.99
2018-05-12T05:20:10.684Z,99.99
2018-05-12T05:21:20.387Z,99.99
2018-05-12T05:22:30.113Z,99.99
2018-05-12T05:23:39.821Z,99.99
2018-05-12T05:24:49.534Z,99.99
2018-05-12T05:25:59.530Z,99.99
2018-05-12T05:27:09.506Z,99.99
2018-05-12T05:28:19.481Z,99.99
2018-05-12T05:29:29.199Z,99.99
2018-05-12T05:30:39.166Z,99.99
2018-05-12T05:31:49.139Z,99.99
2018-05-12T05:32:59.111Z,99.99
2018-05-12T05:34:09.107Z,99.99
2018-05-12T05:35:19.229Z,99.99
2018-05-12T05:36:29.048Z,99.99
2018-05-12T05:37:38.758Z,99.99
2018-05-12T05:38:48.736Z,99.99
2018-05-12T05:39:58.702Z,99.99
2018-05-12T05:41:08.414Z,99.99
2018-05-12T05:42:18.128Z,99.99
2018-05-12T05:43:28.103Z,99.99
2018-05-12T05:44:37.556Z,99.99
2018-05-12T05:45:47.543Z,99.99
2018-05-12T05:46:57.520Z,99.99
2018-05-12T05:48:07.228Z,99.99
2018-05-12T05:49:17.203Z,99.99
2018-05-12T05:50:27.170Z,99.99
2018-05-12T05:51:37.145Z,99.99
2018-05-12T05:52:46.859Z,99.99
2018-05-12T05:53:56.831Z,99.99
2018-05-12T05:55:06.817Z,99.99
2018-05-12T05:56:16.789Z,99.99
2018-05-12T05:57:26.766Z,99.99
2018-05-12T05:58:36.948Z,99.99
2018-05-12T05:59:46.970Z,99.99
2018-05-12T06:00:56.950Z,99.99
2018-05-12T06:02:06.680Z,99.99
2018-05-12T06:03:16.659Z,99.99
2018-05-12T06:04:26.631Z,99.99
2018-05-12T06:05:36.333Z,99.99
2018-05-12T06:06:46.409Z,99.99
2018-05-12T06:07:56.734Z,99.99
2018-05-12T06:09:06.731Z,99.99
2018-05-12T06:10:16.718Z,99.99
2018-05-12T06:11:26.702Z,99.99
2018-05-12T06:12:36.687Z,99.99
2018-05-12T06:13:46.675Z,99.99
2018-05-12T06:14:56.387Z,99.99
2018-05-12T06:16:06.366Z,99.99
2018-05-12T06:17:16.098Z,99.99
2018-05-12T06:18:25.810Z,99.99
2018-05-12T06:19:35.793Z,99.99
2018-05-12T06:20:45.767Z,99.99
2018-05-12T06:21:55.734Z,99.99
2018-05-12T06:23:05.189Z,99.99
2018-05-12T06:24:14.934Z,99.99
2018-05-12T06:25:24.905Z,99.99
2018-05-12T06:26:34.877Z,99.99
2018-05-12T06:27:44.853Z,99.99
2018-05-12T06:28:54.724Z,99.99
2018-05-12T06:30:04.188Z,99.99
2018-05-12T06:31:14.176Z,99.99
2018-05-12T06:32:23.901Z,99.99
2018-05-12T06:33:33.703Z,99.99
2018-05-12T06:34:43.831Z,99.99
2018-05-12T06:35:53.551Z,99.99
2018-05-12T06:37:03.595Z,99.99
2018-05-12T06:38:13.305Z,99.99
2018-05-12T06:39:23.292Z,99.99
2018-05-12T06:40:33.270Z,99.99
2018-05-12T06:41:42.984Z,99.99
2018-05-12T06:42:52.976Z,99.99
2018-05-12T06:44:02.952Z,99.99
2018-05-12T06:45:12.926Z,99.99
2018-05-12T06:46:22.904Z,99.99
2018-05-12T06:47:32.869Z,99.99
2018-05-12T06:48:42.603Z,99.99
2018-05-12T06:49:52.314Z,99.99
2018-05-12T06:51:02.031Z,99.99
2018-05-12T06:52:12.002Z,99.99
2018-05-12T06:53:21.975Z,99.99
2018-05-12T06:54:31.684Z,99.99
2018-05-12T06:55:41.397Z,99.99
2018-05-12T06:56:51.371Z,99.99
2018-05-12T06:58:01.345Z,99.99
2018-05-12T06:59:11.315Z,99.99
2018-05-12T07:00:21.299Z,99.99
2018-05-12T07:01:31.472Z,99.99
2018-05-12T07:02:41.457Z,99.99
2018-05-12T07:03:51.427Z,99.99
2018-05-12T07:05:01.396Z,99.99
2018-05-12T07:06:11.370Z,99.99
2018-05-12T07:07:21.098Z,99.99
2018-05-12T07:08:30.831Z,99.99
2018-05-12T07:09:40.808Z,99.99
2018-05-12T07:10:50.792Z,99.99
2018-05-12T07:12:00.513Z,99.99
2018-05-12T07:13:10.228Z,99.99
2018-05-12T07:14:19.939Z,98.53
2018-05-12T07:15:29.918Z,98.24
2018-05-12T07:16:39.886Z,98.53
2018-05-12T07:17:49.864Z,96.13
2018-05-12T07:18:59.853Z,92.38
2018-05-12T07:20:09.314Z,93.34
2018-05-12T07:21:19.044Z,92.67
2018-05-12T07:22:29.021Z,92.86
2018-05-12T07:23:38.741Z,93.05
2018-05-12T07:24:48.563Z,92.19
2018-05-12T07:25:58.568Z,91.61
2018-05-12T07:27:08.536Z,91.56
2018-05-12T07:28:18.521Z,93.01
2018-05-12T07:29:28.231Z,95.31
2018-05-12T07:30:38.163Z,92.29
2018-05-12T07:31:47.885Z,91.52
2018-05-12T07:32:57.862Z,91.46
2018-05-12T07:34:07.928Z,89.4
2018-05-12T07:35:17.667Z,89.06
2018-05-12T07:36:27.650Z,89.06
2018-05-12T07:37:37.664Z,88.48
2018-05-12T07:38:47.649Z,89.15
2018-05-12T07:39:57.708Z,88.96
2018-05-12T07:41:07.432Z,89.44
2018-05-12T07:42:17.435Z,88.39
2018-05-12T07:43:27.417Z,86.56
2018-05-12T07:44:37.132Z,88
2018-05-12T07:45:46.595Z,87.42
2018-05-12T07:46:56.591Z,86.51
2018-05-12T07:48:06.569Z,87.18
2018-05-12T07:49:16.553Z,84.97
2018-05-12T07:50:26.536Z,86.6
2018-05-12T07:51:36.573Z,85.93
2018-05-12T07:52:46.727Z,86.75
2018-05-12T07:53:56.705Z,86.27
2018-05-12T07:55:06.684Z,86.75
2018-05-12T07:56:16.663Z,87.23
2018-05-12T07:57:26.676Z,86.27
2018-05-12T07:58:36.661Z,84.58
2018-05-12T07:59:46.379Z,85.21
2018-05-12T08:00:56.088Z,84.54
2018-05-12T08:02:06.052Z,85.21
2018-05-12T08:03:15.767Z,85.88
2018-05-12T08:04:25.837Z,86.08
2018-05-12T08:05:35.824Z,85.31
2018-05-12T08:06:45.789Z,84.73
2018-05-12T08:07:55.254Z,85.69
2018-05-12T08:09:05.232Z,86.8
2018-05-12T08:10:15.227Z,87.67
2018-05-12T08:11:25.214Z,87.86
2018-05-12T08:12:35.233Z,88.24
2018-05-12T08:13:45.043Z,88.24
2018-05-12T08:14:55.035Z,87.09
2018-05-12T08:16:04.780Z,86.42
2018-05-12T08:17:14.754Z,87.67
2018-05-12T08:18:24.741Z,88.15
2018-05-12T08:19:34.796Z,88.24
2018-05-12T08:20:44.785Z,87.19
2018-05-12T08:21:54.500Z,87.86
2018-05-12T08:23:04.224Z,87.67
2018-05-12T08:24:14.219Z,86.9
2018-05-12T08:25:24.209Z,88.15
2018-05-12T08:26:34.210Z,88.15
2018-05-12T08:27:44.186Z,88.24
2018-05-12T08:28:54.171Z,86.9
2018-05-12T08:30:04.160Z,87.48
2018-05-12T08:31:14.140Z,86.52
2018-05-12T08:32:23.868Z,87.96
2018-05-12T08:33:33.847Z,88.34
2018-05-12T08:34:43.839Z,87.04
2018-05-12T08:35:53.557Z,87.04
2018-05-12T08:37:03.279Z,85.64
2018-05-12T08:38:13.250Z,84.67
2018-05-12T08:39:22.958Z,83.47
2018-05-12T08:40:33.025Z,84.1
2018-05-12T08:41:43.196Z,84.1
2018-05-12T08:42:52.923Z,83.33
2018-05-12T08:44:02.906Z,84.58
2018-05-12T08:45:12.896Z,85.93
2018-05-12T08:46:22.870Z,84.87
2018-05-12T08:47:32.873Z,84.53
2018-05-12T08:48:42.596Z,83.95
2018-05-12T08:49:52.587Z,83.03
2018-05-12T08:51:02.583Z,82.35
2018-05-12T08:52:12.318Z,82.26
2018-05-12T08:53:22.300Z,81.01
2018-05-12T08:54:32.270Z,80.91
2018-05-12T08:55:41.980Z,82.06
2018-05-12T08:56:51.690Z,80.14
2018-05-12T08:58:01.155Z,80.81
2018-05-12T08:59:10.883Z,81.63
2018-05-12T09:00:20.867Z,81.1
2018-05-12T09:01:30.727Z,81.29
2018-05-12T09:02:40.721Z,81.87
2018-05-12T09:03:50.707Z,82.35
2018-05-12T09:05:00.427Z,81.77
2018-05-12T09:06:10.409Z,82.35
2018-05-12T09:07:20.375Z,82.35
2018-05-12T09:08:30.347Z,82.35
2018-05-12T09:09:40.338Z,82.54
2018-05-12T09:10:50.320Z,81.01
2018-05-12T09:12:00.299Z,80.14
2018-05-12T09:13:10.286Z,80.91
2018-05-12T09:14:20.000Z,80.62
2018-05-12T09:15:29.789Z,80.37
2018-05-12T09:16:39.769Z,80.27
2018-05-12T09:17:49.755Z,79.31
2018-05-12T09:18:59.741Z,80.37
2018-05-12T09:20:09.459Z,80.46
2018-05-12T09:21:19.524Z,80.18
2018-05-12T09:22:28.995Z,80.12
2018-05-12T09:23:38.970Z,79.83
2018-05-12T09:24:48.938Z,80.18
2018-05-12T09:25:58.913Z,79.79
2018-05-12T09:27:08.909Z,80.94
2018-05-12T09:28:18.638Z,80.56
2018-05-12T09:29:28.127Z,80.85
2018-05-12T09:30:37.866Z,80.08
2018-05-12T09:31:47.839Z,79.11
2018-05-12T09:32:57.816Z,78.96
2018-05-12T09:34:07.798Z,79.35
2018-05-12T09:35:17.599Z,78.19
2018-05-12T09:36:27.581Z,77.13
2018-05-12T09:37:37.305Z,76.84
2018-05-12T09:38:47.285Z,76.98
2018-05-12T09:39:56.764Z,76.01
2018-05-12T09:41:06.770Z,74.51
2018-05-12T09:42:16.926Z,73.06
2018-05-12T09:43:26.893Z,72.19
2018-05-12T09:44:36.861Z,70.87
2018-05-12T09:45:46.609Z,70
2018-05-12T09:46:56.587Z,71.94
2018-05-12T09:48:06.063Z,70.87
2018-05-12T09:49:16.045Z,70.23
2018-05-12T09:50:26.015Z,71.58
2018-05-12T09:51:35.480Z,71.39
2018-05-12T09:52:45.463Z,71.39
2018-05-12T09:53:55.432Z,71.58
2018-05-12T09:55:05.150Z,72.32
2018-05-12T09:56:14.626Z,70.72
2018-05-12T09:57:24.609Z,71.64
2018-05-12T09:58:34.574Z,71.55
2018-05-12T09:59:44.305Z,71.94
2018-05-12T10:00:54.283Z,72.61
2018-05-12T10:02:04.271Z,72
2018-05-12T10:03:14.325Z,72.96
2018-05-12T10:04:24.356Z,73.35
2018-05-12T10:05:34.084Z,74.69
2018-05-12T10:06:43.819Z,75.05
2018-05-12T10:07:53.805Z,74.85
2018-05-12T10:09:03.538Z,74.57
2018-05-12T10:10:13.350Z,74.31
2018-05-12T10:11:23.350Z,73.44
2018-05-12T10:12:33.333Z,75.62
2018-05-12T10:13:43.335Z,75.43
2018-05-12T10:14:53.304Z,75.59
2018-05-12T10:16:03.322Z,74.57
2018-05-12T10:17:13.318Z,74.21
2018-05-12T10:18:23.273Z,72.96
2018-05-12T10:19:34.092Z,72.58
2018-05-12T10:20:44.409Z,72.22
2018-05-12T10:21:55.980Z,72.38
2018-05-12T10:23:06.865Z,73.25
2018-05-12T10:24:17.116Z,72.67
2018-05-12T10:25:28.717Z,72.13
2018-05-12T10:26:38.715Z,71.94
2018-05-12T10:27:48.703Z,72.16
2018-05-12T10:28:58.439Z,72.03
2018-05-12T10:30:08.243Z,71.55
2018-05-12T10:31:18.232Z,71.74
2018-05-12T10:32:28.214Z,72.52
2018-05-12T10:33:38.161Z,73
2018-05-12T10:34:48.597Z,72.48
2018-05-12T10:35:59.038Z,73.5
2018-05-12T10:37:09.308Z,73.99
2018-05-12T10:38:19.540Z,73.5
2018-05-12T10:39:30.387Z,73.63
2018-05-12T10:40:40.611Z,71.94
2018-05-12T10:41:50.858Z,70.23
2018-05-12T10:43:01.362Z,70.23
2018-05-12T10:44:11.654Z,71.33
2018-05-12T10:45:21.831Z,69.3
2018-05-12T10:46:32.563Z,67.49
2018-05-12T10:47:42.577Z,67.11
2018-05-12T10:48:52.333Z,66.56
2018-05-12T10:50:02.053Z,66.27
2018-05-12T10:51:12.053Z,66.63
2018-05-12T10:52:22.251Z,66.53
2018-05-12T10:53:32.228Z,65.01
2018-05-12T10:54:42.226Z,63.98
2018-05-12T10:55:51.708Z,64.85
2018-05-12T10:57:01.706Z,63.04
2018-05-12T10:58:11.767Z,61.62
2018-05-12T10:59:21.510Z,60.65
2018-05-12T11:00:31.840Z,60.68
2018-05-12T11:01:42.696Z,62.79
2018-05-12T11:02:52.672Z,62.79
2018-05-12T11:04:03.373Z,64.01
2018-05-12T11:05:13.927Z,64.01
2018-05-12T11:06:23.910Z,63.04
2018-05-12T11:07:34.127Z,62.85
2018-05-12T11:08:44.931Z,62.85
2018-05-12T11:09:54.783Z,62.75
2018-05-12T11:11:04.770Z,63.14
2018-05-12T11:12:14.778Z,62.82
2018-05-12T11:13:25.241Z,64.66
2018-05-12T11:14:35.857Z,64.53
2018-05-12T11:15:46.361Z,64.92
2018-05-12T11:16:57.873Z,66.27
2018-05-12T11:18:08.490Z,66.82
2018-05-12T11:19:19.146Z,66.05
2018-05-12T11:20:29.138Z,66.33
2018-05-12T11:21:39.370Z,66.75
2018-05-12T11:22:49.760Z,68.75
2018-05-12T11:23:59.762Z,68.75
2018-05-12T11:25:09.485Z,69.81
2018-05-12T11:26:20.067Z,68.68
2018-05-12T11:27:31.512Z,68.01
2018-05-12T11:28:41.250Z,68.88
2018-05-12T11:29:51.240Z,67.94
2018-05-12T11:31:01.226Z,67.27
2018-05-12T11:32:11.685Z,66.63
2018-05-12T11:33:22.481Z,66.53
2018-05-12T11:34:32.458Z,66.37
2018-05-12T11:35:42.181Z,66.17
2018-05-12T11:36:52.400Z,66.56
2018-05-12T11:38:03.728Z,65.3
2018-05-12T11:39:13.792Z,66.17
2018-05-12T11:40:23.512Z,65.2
2018-05-12T11:41:34.324Z,66.27
2018-05-12T11:42:44.967Z,66.47
2018-05-12T11:43:54.425Z,65.85
2018-05-12T11:45:04.784Z,65.17
2018-05-12T11:46:14.502Z,66.53
2018-05-12T11:47:24.526Z,64.92
2018-05-12T11:48:53.723Z,65.3
2018-05-12T11:50:09.040Z,65.4
2018-05-12T11:51:18.588Z,67.11
2018-05-12T11:52:28.802Z,65.37
2018-05-12T11:53:38.823Z,65.3
2018-05-12T11:54:49.447Z,66.66
2018-05-12T11:55:59.203Z,66.17
2018-05-12T11:57:09.435Z,66.14
2018-05-12T11:58:20.741Z,68.08
2018-05-12T11:59:30.822Z,67.3
2018-05-12T12:00:45.041Z,66.82
2018-05-12T12:01:56.044Z,65.59
2018-05-12T12:03:06.046Z,65.08
2018-05-12T12:04:16.068Z,65.88
2018-05-12T12:05:26.067Z,65.4
2018-05-12T12:06:36.062Z,64.37
2018-05-12T12:07:46.045Z,63.98
2018-05-12T12:08:55.774Z,62.72
2018-05-12T12:10:05.753Z,63.4
2018-05-12T12:11:15.752Z,62.56
2018-05-12T12:12:25.748Z,61.88
2018-05-12T12:13:35.469Z,61.82
2018-05-12T12:14:45.470Z,61.24
2018-05-12T12:15:55.201Z,62.01
2018-05-12T12:17:05.180Z,62.56
2018-05-12T12:18:14.903Z,61.88
2018-05-12T12:19:24.631Z,62.07
2018-05-12T12:20:34.585Z,62.2
2018-05-12T12:21:44.623Z,63.04
2018-05-12T12:22:54.346Z,61.88
2018-05-12T12:24:04.014Z,62.72
2018-05-12T12:25:14.908Z,62.04
2018-05-12T12:26:25.196Z,61.79
2018-05-12T12:27:40.193Z,60.65
2018-05-12T12:28:49.936Z,59.59
2018-05-12T12:29:59.867Z,61.17
2018-05-12T12:31:09.870Z,61.17
2018-05-12T12:32:19.862Z,60.39
2018-05-12T12:33:30.012Z,59.03
2018-05-12T12:34:40.007Z,59.88
2018-05-12T12:35:49.997Z,58.06
2018-05-12T12:36:59.741Z,58.09
2018-05-12T12:38:09.202Z,55.5
2018-05-12T12:39:18.676Z,54.85
2018-05-12T12:40:28.651Z,54.78
2018-05-12T12:41:38.628Z,54.61
2018-05-12T12:42:48.634Z,53.57
2018-05-12T12:43:58.374Z,53.99
2018-05-12T12:45:08.528Z,55.22
2018-05-12T12:46:18.703Z,56.24
2018-05-12T12:47:28.426Z,57.86
2018-05-12T12:48:38.161Z,57.67
2018-05-12T12:49:48.378Z,56.52
2018-05-12T12:50:58.409Z,55.29
2018-05-12T12:52:08.874Z,55.71
2018-05-12T12:53:18.889Z,54.9
2018-05-12T12:54:29.555Z,54.05
2018-05-12T12:55:39.565Z,53.5
2018-05-12T12:56:49.619Z,52.48
2018-05-12T12:57:59.606Z,51.53
2018-05-12T12:59:09.446Z,49.9
2018-05-12T13:00:19.816Z,50.02
2018-05-12T13:01:29.789Z,50.02
2018-05-12T13:02:39.783Z,50.02
2018-05-12T13:03:49.272Z,48.19
2018-05-12T13:04:59.383Z,46.24
2018-05-12T13:06:09.627Z,46.53
2018-05-12T13:07:20.042Z,49.63
2018-05-12T13:08:30.076Z,50.75
2018-05-12T13:09:40.064Z,50.07
2018-05-12T13:10:50.071Z,49.8
2018-05-12T13:12:00.490Z,47.95
2018-05-12T13:13:11.399Z,48.07
2018-05-12T13:14:23.028Z,47.8
2018-05-12T13:15:34.097Z,47.02
2018-05-12T13:16:49.237Z,47.02
2018-05-12T13:18:01.755Z,46.85
2018-05-12T13:19:12.222Z,46.17
2018-05-12T13:20:26.173Z,45.41
2018-05-12T13:21:38.515Z,46.58
2018-05-12T13:22:52.438Z,47.63
2018-05-12T13:24:02.486Z,48.93
2018-05-12T13:25:12.224Z,49.58
2018-05-12T13:26:22.231Z,49.49
2018-05-12T13:27:32.465Z,50.92
2018-05-12T13:28:42.714Z,52.55
2018-05-12T13:29:52.658Z,53.18
2018-05-12T13:31:02.681Z,54.61
2018-05-12T13:32:12.670Z,54.78
2018-05-12T13:33:23.044Z,53.83
2018-05-12T13:34:33.417Z,53.54
2018-05-12T13:35:43.648Z,51.4
2018-05-12T13:36:54.474Z,51.62
2018-05-12T13:38:04.477Z,50.41
2018-05-12T13:39:14.372Z,50.07
2018-05-12T13:40:25.956Z,49.66
2018-05-12T13:41:36.064Z,49.19
2018-05-12T13:42:46.076Z,49.39
2018-05-12T13:43:55.806Z,49.58
2018-05-12T13:45:05.806Z,48.39
2018-05-12T13:46:16.016Z,48.58
2018-05-12T13:47:25.755Z,48.9
2018-05-12T13:48:35.738Z,49.49
2018-05-12T13:49:46.330Z,48.22
2018-05-12T13:50:56.928Z,47.56
2018-05-12T13:52:07.374Z,48.07
2018-05-12T13:53:18.837Z,47.75
2018-05-12T13:54:29.191Z,48.54
2018-05-12T13:55:39.222Z,47.75
2018-05-12T13:56:49.687Z,49.9
2018-05-12T13:57:59.735Z,48.05
2018-05-12T13:59:09.183Z,49.22
2018-05-12T14:00:19.411Z,48.63
2018-05-12T14:01:29.877Z,48.85
2018-05-12T14:02:41.342Z,48.56
2018-05-12T14:03:53.075Z,46.92
2018-05-12T14:05:05.198Z,46.36
2018-05-12T14:06:14.999Z,46.19
2018-05-12T14:07:26.235Z,44.53
2018-05-12T14:08:40.463Z,43.67
2018-05-12T14:09:51.916Z,43.18
2018-05-12T14:11:03.835Z,42.81
2018-05-12T14:12:15.084Z,41.96
2018-05-12T14:13:37.245Z,41.19
2018-05-12T14:14:47.812Z,41.11
2018-05-12T14:15:58.577Z,41.89
2018-05-12T14:17:09.200Z,41.78
2018-05-12T14:18:31.922Z,41.68
2018-05-12T14:19:45.205Z,41.11
2018-05-12T14:20:55.670Z,41.23
2018-05-12T14:22:06.193Z,41.31
2018-05-12T14:23:18.479Z,41.7
2018-05-12T14:24:31.669Z,42.07
2018-05-12T14:25:44.182Z,41.68
2018-05-12T14:26:55.685Z,41.19
2018-05-12T14:28:06.521Z,41.02
2018-05-12T14:29:16.457Z,43.24
2018-05-12T14:30:27.686Z,44.51
2018-05-12T14:31:38.288Z,45.36
2018-05-12T14:32:51.535Z,46.7
2018-05-12T14:34:04.153Z,46.49
2018-05-12T14:35:15.003Z,46.78
2018-05-12T14:36:27.754Z,48.32
2018-05-12T14:37:37.767Z,47.71
2018-05-12T14:38:49.257Z,46.76
2018-05-12T14:40:01.579Z,46.12
2018-05-12T14:41:13.718Z,44.58
2018-05-12T14:42:25.747Z,44.43
2018-05-12T14:43:35.535Z,45.04
2018-05-12T14:44:48.155Z,45.29
2018-05-12T14:45:59.907Z,46.63
2018-05-12T14:47:09.985Z,47.27
2018-05-12T14:48:19.723Z,47.27
2018-05-12T14:49:29.952Z,49
2018-05-12T14:50:39.966Z,48.32
2018-05-12T14:51:50.385Z,47.63
2018-05-12T14:53:01.586Z,48.19
2018-05-12T14:54:12.611Z,47.44
2018-05-12T14:55:24.522Z,46.3
2018-05-12T14:56:35.831Z,46.39
2018-05-12T14:57:48.107Z,46.12
2018-05-12T14:58:58.097Z,44.95
2018-05-12T15:00:10.299Z,44.41
2018-05-12T15:01:20.770Z,44.24
2018-05-12T15:02:30.782Z,45.21
2018-05-12T15:03:40.756Z,46.14
2018-05-12T15:04:57.264Z,44.87
2018-05-12T15:06:11.404Z,46
2018-05-12T15:07:23.294Z,46.14
2018-05-12T15:08:33.641Z,45.83
2018-05-12T15:09:44.707Z,46.34
2018-05-12T15:10:54.884Z,46.63
2018-05-12T15:12:05.120Z,46.51
2018-05-12T15:13:17.177Z,47.46
2018-05-12T15:14:32.890Z,47.25