createdAt,value
2022-10-17T05:31:05.232Z,3.80
2022-10-17T05:34:09.055Z,3.30
2022-10-17T05:37:13.465Z,4.30
2022-10-17T05:40:15.431Z,4.80
2022-10-17T05:43:17.276Z,4.80
2022-10-17T05:46:18.957Z,4.72
2022-10-17T05:49:32.614Z,5.00
2022-10-17T05:52:45.126Z,5.68
2022-10-17T05:55:56.419Z,5.60
2022-10-17T05:59:01.028Z,9.65
2022-10-17T06:02:03.457Z,9.60
2022-10-17T06:05:05.942Z,6.10
2022-10-17T06:08:08.084Z,7.25
2022-10-17T06:11:11.741Z,7.22
2022-10-17T06:49:23.707Z,5.88
2022-10-17T06:52:25.522Z,4.88
2022-10-17T06:55:27.478Z,5.25
2022-10-17T06:58:30.623Z,4.47
2022-10-17T07:01:34.410Z,4.80
2022-10-17T07:04:37.490Z,4.68
2022-10-17T07:07:44.179Z,4.72
2022-10-17T07:10:47.661Z,4.13
2022-10-17T07:13:49.873Z,4.72
2022-10-17T07:16:51.698Z,3.45
2022-10-17T07:19:53.806Z,4.72
2022-10-17T07:22:55.561Z,5.35
2022-10-17T07:26:01.288Z,5.07
2022-10-17T07:29:03.510Z,5.40
2022-10-17T07:32:08.938Z,4.00
2022-10-17T07:35:11.640Z,4.18
2022-10-17T07:38:13.960Z,4.43
2022-10-17T07:41:19.286Z,5.97
2022-10-17T07:44:23.446Z,6.10
2022-10-17T07:47:25.853Z,9.05
2022-10-17T07:50:27.809Z,4.03
2022-10-17T07:53:29.944Z,5.05
2022-10-17T07:56:34.669Z,4.97
2022-10-17T07:59:39.419Z,4.28
2022-10-17T08:02:42.611Z,3.95
2022-10-17T08:05:45.056Z,3.80
2022-10-17T08:08:48.026Z,3.08
2022-10-17T08:11:50.684Z,2.03
2022-10-17T08:14:53.638Z,3.50
2022-10-17T08:17:57.880Z,3.08
2022-10-17T08:21:01.472Z,3.20
2022-10-17T08:24:03.814Z,3.20
2022-10-17T08:27:11.584Z,2.95
2022-10-17T08:30:15.218Z,2.90
2022-10-17T08:33:17.501Z,2.67
2022-10-17T08:36:20.185Z,3.78
2022-10-17T08:39:27.415Z,2.47
2022-10-17T08:42:50.349Z,3.28
2022-10-17T08:46:00.590Z,2.53
2022-10-17T08:49:08.727Z,6.20
2022-10-17T08:52:43.144Z,3.25
2022-10-17T08:55:47.866Z,3.42
2022-10-17T08:58:50.263Z,2.90
2022-10-17T09:02:32.385Z,3.25
2022-10-17T09:05:49.461Z,3.80
2022-10-17T09:09:11.184Z,3.08
2022-10-17T09:12:41.713Z,2.80
2022-10-17T09:16:25.597Z,4.05
2022-10-17T09:19:33.919Z,4.00
2022-10-17T09:22:46.962Z,10.30
2022-10-17T09:25:52.633Z,3.22
2022-10-17T09:28:59.342Z,3.15
2022-10-17T09:32:09.062Z,3.22
2022-10-17T09:35:14.800Z,2.70
2022-10-17T09:38:20.153Z,2.97
2022-10-17T09:44:58.781Z,3.55
2022-10-17T09:48:11.749Z,2.67
2022-10-17T09:51:25.384Z,2.60
2022-10-17T09:54:39.397Z,2.90
2022-10-17T09:58:02.813Z,3.13
2022-10-17T10:01:21.098Z,2.67
2022-10-17T10:04:30.561Z,1.85
2022-10-17T10:07:40.511Z,1.98
2022-10-17T10:10:59.536Z,1.90
2022-10-17T10:14:33.610Z,2.78
2022-10-17T10:17:42.197Z,3.38
2022-10-17T10:20:47.119Z,2.85
2022-10-17T10:24:06.477Z,2.50
2022-10-17T10:27:15.971Z,2.38
2022-10-17T10:30:21.917Z,1.95
2022-10-17T10:33:27.652Z,2.20
2022-10-17T10:37:04.539Z,2.35
2022-10-17T10:40:37.526Z,2.22
2022-10-17T10:43:49.683Z,2.28
2022-10-17T10:47:08.031Z,2.50
2022-10-17T10:50:40.576Z,2.80
2022-10-17T10:54:00.052Z,3.03
2022-10-17T10:57:07.340Z,2.67
2022-10-17T11:00:18.215Z,2.90
2022-10-17T11:03:31.391Z,3.00
2022-10-17T11:06:37.485Z,2.47
2022-10-17T11:10:17.850Z,4.05
2022-10-17T11:13:28.871Z,2.72
2022-10-17T11:16:40.112Z,3.00
2022-10-17T11:19:53.279Z,2.58
2022-10-17T11:23:10.735Z,2.60
2022-10-17T11:26:27.041Z,3.03
2022-10-17T11:29:33.251Z,2.92
2022-10-17T11:32:44.126Z,2.63
2022-10-17T11:35:49.964Z,3.00
2022-10-17T11:39:04.059Z,2.63
2022-10-17T11:42:12.736Z,2.20
2022-10-17T11:45:19.790Z,2.40
2022-10-17T11:48:28.460Z,2.42
2022-10-17T11:55:05.453Z,2.40
2022-10-17T11:58:37.750Z,2.90
2022-10-17T12:01:46.956Z,2.38
2022-10-17T12:05:21.836Z,2.65
2022-10-17T12:08:30.459Z,2.40
2022-10-17T12:11:55.327Z,2.33
2022-10-17T12:15:13.369Z,2.38
2022-10-17T12:18:17.377Z,2.05
2022-10-17T12:21:19.341Z,2.20
2022-10-17T12:24:43.433Z,2.10
2022-10-17T12:27:47.666Z,1.95
2022-10-17T12:30:56.272Z,1.75
2022-10-17T12:34:01.094Z,1.90
2022-10-17T12:40:24.827Z,1.65
2022-10-17T12:43:27.805Z,1.70
2022-10-17T12:46:46.949Z,1.80
2022-10-17T12:49:53.084Z,2.10
2022-10-17T12:53:05.569Z,1.95
2022-10-17T12:56:07.685Z,1.85
2022-10-17T12:59:24.103Z,2.05
2022-10-17T13:02:29.251Z,2.10
2022-10-17T13:05:34.902Z,1.75
2022-10-17T13:08:42.910Z,2.30
2022-10-17T13:11:44.930Z,2.10
2022-10-17T13:14:47.949Z,2.15
2022-10-17T13:17:56.896Z,2.40
2022-10-17T13:21:06.430Z,2.08
2022-10-17T13:24:29.483Z,2.35
2022-10-17T13:27:33.700Z,2.60
2022-10-17T13:30:36.968Z,2.25
2022-10-17T13:33:40.546Z,2.10
2022-10-17T13:36:48.543Z,1.92
2022-10-17T13:39:55.854Z,2.42
2022-10-17T13:43:02.295Z,2.08
2022-10-17T13:46:25.615Z,2.30
2022-10-17T13:49:44.296Z,1.83
2022-10-17T13:52:46.055Z,2.30
2022-10-17T13:56:27.957Z,2.17
2022-10-17T13:59:49.185Z,1.83
2022-10-17T14:02:51.004Z,2.08
2022-10-17T14:06:28.216Z,1.85
2022-10-17T14:09:32.073Z,2.35
2022-10-17T14:12:34.477Z,2.00
2022-10-17T14:15:38.289Z,2.17
2022-10-17T14:18:40.701Z,2.10
2022-10-17T14:21:44.624Z,1.63
2022-10-17T14:24:47.365Z,1.98
2022-10-17T14:28:13.944Z,1.50
2022-10-17T14:31:15.889Z,1.70
2022-10-17T14:34:25.014Z,2.17
2022-10-17T14:37:36.105Z,2.85
2022-10-17T14:40:37.933Z,1.55
2022-10-17T14:43:40.010Z,2.25
2022-10-17T14:46:50.498Z,1.63
2022-10-17T14:50:05.517Z,1.92
2022-10-17T14:53:21.583Z,3.20
2022-10-17T14:56:27.411Z,2.30
2022-10-17T14:59:53.281Z,2.03
2022-10-17T15:02:53.205Z,1.65
2022-10-17T15:05:55.633Z,2.17
2022-10-17T15:08:58.011Z,1.80
2022-10-17T15:12:02.741Z,2.00
2022-10-17T15:15:04.767Z,2.13
2022-10-17T15:18:07.813Z,2.25
2022-10-17T15:21:33.679Z,2.38
2022-10-17T15:24:40.081Z,2.10
2022-10-17T15:27:42.250Z,2.70
2022-10-17T15:30:43.954Z,2.13
2022-10-17T15:33:46.490Z,2.65
2022-10-17T15:36:51.535Z,2.38
2022-10-17T15:39:55.148Z,2.65
2022-10-17T15:42:57.768Z,2.60
2022-10-17T15:46:00.693Z,2.65
2022-10-17T15:49:05.038Z,2.08
2022-10-17T15:52:08.876Z,3.95
2022-10-17T15:55:11.410Z,2.35
2022-10-17T15:58:16.409Z,2.50
