createdAt,value
2023-04-10T00:00:02.195Z,9.70
2023-04-10T00:02:30.640Z,9.47
2023-04-10T00:04:59.121Z,8.30
2023-04-10T00:07:27.708Z,8.00
2023-04-10T00:09:56.213Z,8.97
2023-04-10T00:12:31.932Z,8.93
2023-04-10T00:15:00.236Z,9.83
2023-04-10T00:17:28.594Z,9.40
2023-04-10T00:19:56.992Z,10.33
2023-04-10T00:22:25.277Z,9.17
2023-04-10T00:24:53.624Z,10.07
2023-04-10T00:27:22.004Z,9.97
2023-04-10T00:29:51.766Z,11.20
2023-04-10T00:32:20.314Z,10.27
2023-04-10T00:34:48.718Z,10.30
2023-04-10T00:37:17.593Z,10.10
2023-04-10T00:39:46.570Z,10.47
2023-04-10T00:42:17.633Z,10.20
2023-04-10T00:44:46.168Z,10.27
2023-04-10T00:47:16.954Z,11.13
2023-04-10T00:49:46.133Z,11.27
2023-04-10T00:52:14.609Z,11.60
2023-04-10T00:54:42.981Z,9.97
2023-04-10T00:57:11.963Z,9.83
2023-04-10T00:59:40.607Z,9.50
2023-04-10T01:02:13.435Z,10.40
2023-04-10T01:04:46.585Z,10.17
2023-04-10T01:07:39.893Z,9.23
2023-04-10T01:10:16.792Z,9.67
2023-04-10T01:13:07.866Z,10.87
2023-04-10T01:15:46.588Z,11.50
2023-04-10T01:18:25.614Z,11.03
2023-04-10T01:20:55.688Z,10.80
2023-04-10T01:23:55.959Z,10.50
2023-04-10T01:26:49.224Z,10.57
2023-04-10T01:29:21.126Z,11.53
2023-04-10T01:31:56.717Z,11.03
2023-04-10T01:34:31.320Z,11.17
2023-04-10T01:37:03.837Z,10.83
2023-04-10T01:39:37.234Z,11.33
2023-04-10T01:42:08.037Z,10.43
2023-04-10T01:44:43.175Z,11.17
2023-04-10T01:47:11.493Z,11.73
2023-04-10T01:49:44.500Z,11.17
2023-04-10T01:52:13.286Z,11.37
2023-04-10T01:54:43.283Z,11.27
2023-04-10T01:57:18.429Z,10.50
2023-04-10T01:59:48.096Z,10.80
2023-04-10T02:02:16.470Z,11.57
2023-04-10T02:04:46.950Z,12.03
2023-04-10T02:07:22.941Z,11.70
2023-04-10T02:09:59.816Z,11.27
2023-04-10T02:12:32.336Z,11.30
2023-04-10T02:15:05.228Z,10.93
2023-04-10T02:17:36.282Z,11.83
2023-04-10T02:20:06.623Z,11.70
2023-04-10T02:22:36.521Z,11.60
2023-04-10T02:25:07.002Z,10.80
2023-04-10T02:27:37.569Z,11.87
2023-04-10T02:30:11.694Z,12.70
2023-04-10T02:32:40.019Z,12.97
2023-04-10T02:35:08.948Z,12.37
2023-04-10T02:37:40.399Z,13.47
2023-04-10T02:40:10.515Z,12.87
2023-04-10T02:42:38.772Z,13.63
2023-04-10T02:45:10.331Z,13.07
2023-04-10T02:47:38.662Z,13.13
2023-04-10T02:50:08.082Z,12.87
2023-04-10T02:52:36.678Z,13.90
2023-04-10T02:55:08.177Z,13.27
2023-04-10T02:57:36.749Z,13.60
2023-04-10T03:00:05.783Z,13.57
2023-04-10T03:02:38.232Z,13.23
2023-04-10T03:05:08.821Z,12.40
2023-04-10T03:07:37.099Z,12.83
2023-04-10T03:10:05.926Z,13.23
2023-04-10T03:12:34.259Z,12.10
2023-04-10T03:15:03.657Z,12.57
2023-04-10T03:17:31.951Z,11.50
2023-04-10T03:20:01.672Z,12.17
2023-04-10T03:22:32.219Z,13.07
2023-04-10T03:25:01.306Z,13.17
2023-04-10T03:27:32.166Z,14.20
2023-04-10T03:30:00.822Z,13.47
2023-04-10T03:32:31.193Z,13.43
2023-04-10T03:35:01.073Z,13.77
2023-04-10T03:37:29.411Z,13.17
2023-04-10T03:39:58.131Z,13.43
2023-04-10T03:42:29.644Z,13.40
2023-04-10T03:44:57.901Z,14.13
2023-04-10T03:47:32.029Z,13.60
2023-04-10T03:50:01.773Z,13.10
2023-04-10T03:52:30.713Z,13.60
2023-04-10T03:54:59.005Z,12.47
2023-04-10T03:57:29.001Z,14.63
2023-04-10T03:59:57.258Z,13.87
2023-04-10T04:02:25.677Z,13.97
2023-04-10T04:04:54.500Z,14.43
2023-04-10T04:07:24.229Z,14.33
2023-04-10T04:09:53.751Z,14.00
2023-04-10T04:12:23.056Z,12.80
2023-04-10T04:14:51.340Z,13.53
2023-04-10T04:17:19.933Z,12.73
2023-04-10T04:19:48.227Z,13.43
2023-04-10T04:22:17.113Z,12.90
2023-04-10T04:24:46.690Z,12.50
2023-04-10T04:27:17.182Z,12.23
2023-04-10T04:29:45.470Z,12.53
2023-04-10T04:32:13.858Z,12.53
2023-04-10T04:34:45.096Z,13.13
2023-04-10T04:37:13.405Z,13.27
2023-04-10T04:39:41.662Z,13.97
2023-04-10T04:42:13.963Z,13.40
2023-04-10T04:44:42.276Z,13.07
2023-04-10T04:47:10.564Z,14.07
2023-04-10T04:49:38.880Z,13.57
2023-04-10T04:52:09.228Z,14.03
2023-04-10T04:54:37.511Z,14.27
2023-04-10T04:57:05.876Z,15.83
2023-04-10T04:59:35.558Z,15.20
2023-04-10T05:02:06.766Z,13.63
2023-04-10T05:04:37.870Z,15.27
2023-04-10T05:07:06.138Z,15.00
2023-04-10T05:09:34.440Z,13.73
2023-04-10T05:12:03.881Z,12.97
2023-04-10T05:14:32.217Z,13.70
2023-04-10T05:17:03.569Z,13.97
2023-04-10T05:19:32.204Z,13.23
2023-04-10T05:22:00.509Z,13.23
2023-04-10T05:24:28.767Z,14.40
2023-04-10T05:26:57.801Z,14.77
2023-04-10T05:29:26.192Z,14.67
2023-04-10T05:31:54.459Z,15.27
2023-04-10T05:34:24.143Z,13.57
2023-04-10T05:36:52.515Z,14.70
2023-04-10T05:39:21.027Z,13.97
2023-04-10T05:41:49.261Z,14.43
2023-04-10T05:44:17.623Z,14.50
2023-04-10T05:46:46.076Z,14.53
2023-04-10T05:49:14.436Z,13.73
2023-04-10T05:51:44.155Z,14.37
2023-04-10T05:54:15.278Z,15.50
2023-04-10T05:56:43.627Z,14.67
2023-04-10T05:59:12.449Z,14.63
2023-04-10T06:01:41.163Z,15.20
2023-04-10T06:04:12.736Z,14.93
2023-04-10T06:06:43.116Z,13.87
2023-04-10T06:09:11.411Z,16.47
2023-04-10T06:11:39.709Z,15.50
2023-04-10T06:14:08.184Z,16.23
2023-04-10T06:16:36.545Z,16.27
2023-04-10T06:19:04.982Z,15.53
2023-04-10T06:21:33.288Z,16.20
2023-04-10T06:24:02.991Z,15.47
2023-04-10T06:26:31.276Z,15.00
2023-04-10T06:29:02.005Z,15.90
2023-04-10T06:31:30.352Z,15.77
2023-04-10T06:33:58.712Z,15.90
2023-04-10T06:36:29.989Z,14.53
2023-04-10T06:38:58.368Z,16.20
2023-04-10T06:41:30.716Z,15.40
2023-04-10T06:46:29.033Z,15.67
2023-04-10T06:48:57.297Z,15.27
2023-04-10T06:51:29.359Z,16.80
2023-04-10T06:53:57.614Z,16.17
2023-04-10T06:56:27.290Z,16.50
2023-04-10T06:58:56.367Z,16.13
2023-04-10T07:01:26.045Z,15.70
2023-04-10T07:03:54.835Z,14.60
2023-04-10T07:06:23.128Z,15.43
2023-04-10T07:08:52.121Z,15.13
2023-04-10T07:11:20.627Z,14.80
2023-04-10T07:13:53.861Z,15.67
2023-04-10T07:16:29.480Z,14.93
2023-04-10T07:18:57.854Z,15.93
2023-04-10T07:21:27.304Z,14.90
2023-04-10T07:23:55.609Z,15.03
2023-04-10T07:26:24.016Z,14.70
2023-04-10T07:28:53.940Z,15.37
2023-04-10T07:31:28.073Z,14.97
2023-04-10T07:33:56.528Z,13.90
2023-04-10T07:36:27.752Z,14.87
2023-04-10T07:38:56.478Z,14.70
2023-04-10T07:41:25.506Z,14.27
2023-04-10T07:43:58.149Z,14.70
2023-04-10T07:46:26.781Z,12.90
2023-04-10T07:48:55.963Z,14.17
2023-04-10T07:51:24.951Z,14.13
2023-04-10T07:53:53.221Z,14.23
2023-04-10T07:56:23.304Z,14.77
2023-04-10T07:58:54.526Z,15.07
2023-04-10T08:01:22.866Z,14.70
2023-04-10T08:03:52.134Z,14.03
2023-04-10T08:06:20.509Z,12.77
2023-04-10T08:08:49.019Z,12.87
2023-04-10T08:11:27.557Z,12.83
2023-04-10T08:13:59.387Z,12.67
2023-04-10T08:16:29.073Z,13.07
2023-04-10T08:18:58.158Z,13.37
2023-04-10T08:21:28.522Z,13.40
2023-04-10T08:23:59.415Z,13.03
2023-04-10T08:26:28.826Z,13.77
2023-04-10T08:29:00.906Z,13.47
2023-04-10T08:31:30.508Z,13.40
2023-04-10T08:33:59.482Z,13.33
2023-04-10T08:36:28.961Z,13.10
2023-04-10T08:38:57.320Z,11.83
2023-04-10T08:41:25.630Z,12.87
2023-04-10T08:43:54.280Z,12.03
2023-04-10T08:46:28.626Z,12.53
2023-04-10T08:49:06.498Z,13.20
2023-04-10T08:51:41.305Z,12.47
2023-04-10T08:54:15.762Z,12.77
2023-04-10T08:56:48.639Z,13.03
2023-04-10T08:59:17.231Z,12.27
2023-04-10T09:01:47.823Z,12.60
2023-04-10T09:04:17.118Z,11.80
2023-04-10T09:06:45.963Z,13.03
2023-04-10T09:09:14.291Z,12.50
2023-04-10T09:12:04.318Z,12.93
2023-04-10T09:14:34.625Z,12.37
2023-04-10T09:17:19.150Z,13.40
2023-04-10T09:19:49.320Z,13.17
2023-04-10T09:22:18.257Z,12.70
2023-04-10T09:24:48.333Z,12.67
2023-04-10T09:27:32.378Z,12.80
2023-04-10T09:30:02.444Z,13.20
2023-04-10T09:32:43.027Z,11.90
2023-04-10T09:35:14.027Z,11.87
2023-04-10T09:37:45.507Z,11.63
2023-04-10T09:40:24.485Z,11.53
2023-04-10T09:42:53.482Z,11.20
2023-04-10T09:45:23.025Z,10.23
2023-04-10T09:48:13.589Z,10.33
2023-04-10T09:50:42.493Z,10.93
2023-04-10T09:53:14.952Z,10.60
2023-04-10T09:55:44.571Z,10.43
2023-04-10T09:58:13.458Z,10.60
2023-04-10T10:00:43.655Z,11.10
2023-04-10T10:03:15.350Z,11.63
2023-04-10T10:05:46.282Z,10.63
2023-04-10T10:08:16.590Z,10.57
2023-04-10T10:10:49.162Z,8.60
2023-04-10T10:13:23.703Z,8.20
2023-04-10T10:16:01.108Z,8.57
2023-04-10T10:18:41.505Z,8.67
2023-04-10T10:21:11.223Z,7.33
2023-04-10T10:23:40.619Z,7.63
2023-04-10T10:26:11.786Z,7.40
2023-04-10T10:28:42.764Z,7.80
2023-04-10T10:31:12.459Z,8.40
2023-04-10T10:33:43.092Z,8.90
2023-04-10T10:36:14.050Z,8.63
2023-04-10T10:38:58.894Z,8.40
2023-04-10T10:41:36.150Z,8.00
2023-04-10T10:44:17.611Z,8.80
2023-04-10T10:46:51.425Z,8.17
2023-04-10T10:49:21.216Z,7.50
2023-04-10T10:51:52.456Z,9.20
2023-04-10T10:54:33.859Z,8.00
2023-04-10T10:57:05.531Z,7.90
2023-04-10T10:59:56.787Z,8.03
2023-04-10T11:02:25.433Z,8.60
2023-04-10T11:04:55.488Z,7.57
2023-04-10T11:07:56.880Z,7.53
2023-04-10T11:11:02.266Z,6.57
2023-04-10T11:13:31.137Z,6.97
2023-04-10T11:16:01.370Z,7.37
2023-04-10T11:19:14.357Z,6.90
2023-04-10T11:22:08.750Z,7.03
2023-04-10T11:25:03.196Z,6.10
2023-04-10T11:27:48.747Z,5.87
2023-04-10T11:30:35.475Z,5.93
2023-04-10T11:33:05.763Z,7.40
2023-04-10T11:35:35.623Z,6.53
2023-04-10T11:38:17.289Z,6.30
2023-04-10T11:41:04.551Z,7.03
2023-04-10T11:43:33.774Z,6.50
2023-04-10T11:46:08.626Z,6.17
2023-04-10T11:48:38.053Z,6.37
2023-04-10T11:51:11.793Z,6.00
2023-04-10T11:53:42.402Z,6.03
2023-04-10T11:56:18.837Z,6.30
2023-04-10T11:58:50.245Z,6.23
2023-04-10T12:01:23.477Z,6.37
2023-04-10T12:03:52.644Z,6.07
2023-04-10T12:06:21.765Z,6.30
2023-04-10T12:08:51.525Z,5.80
2023-04-10T12:11:21.437Z,6.50
2023-04-10T12:13:53.375Z,6.60
2023-04-10T12:16:22.512Z,6.67
2023-04-10T12:18:52.636Z,6.17
2023-04-10T12:21:21.925Z,5.57
2023-04-10T12:23:52.210Z,5.07
2023-04-10T12:26:20.815Z,5.50
2023-04-10T12:28:54.097Z,5.50
2023-04-10T12:31:29.374Z,5.27
2023-04-10T12:33:58.626Z,5.27
2023-04-10T12:36:30.308Z,6.33
2023-04-10T12:39:02.108Z,7.00
2023-04-10T12:41:32.639Z,6.97
2023-04-10T12:44:12.520Z,5.63
2023-04-10T12:46:42.032Z,5.83
2023-04-10T12:49:12.477Z,5.87
2023-04-10T12:51:48.045Z,6.13
2023-04-10T12:54:32.127Z,7.20
2023-04-10T12:57:01.501Z,6.47
2023-04-10T12:59:30.818Z,5.70
2023-04-10T13:01:59.346Z,5.33
2023-04-10T13:04:28.348Z,5.73
2023-04-10T13:06:57.142Z,5.37
2023-04-10T13:09:25.561Z,5.60
2023-04-10T13:11:56.833Z,6.00
2023-04-10T13:14:25.116Z,5.73
2023-04-10T13:16:53.448Z,5.00
2023-04-10T13:19:21.790Z,5.03
2023-04-10T13:21:50.769Z,5.00
2023-04-10T13:24:19.151Z,4.70
2023-04-10T13:26:47.480Z,5.27
2023-04-10T13:29:17.286Z,4.60
2023-04-10T13:31:45.791Z,4.43
2023-04-10T13:34:14.138Z,4.53
2023-04-10T13:36:42.421Z,4.00
2023-04-10T13:39:11.061Z,4.23
2023-04-10T13:41:42.410Z,4.70
2023-04-10T13:44:10.902Z,4.30
2023-04-10T13:46:40.756Z,4.43
2023-04-10T13:49:09.180Z,4.23
2023-04-10T13:51:37.530Z,4.87
2023-04-10T13:54:06.553Z,3.93
2023-04-10T13:56:37.084Z,4.90
2023-04-10T13:59:05.909Z,4.80
2023-04-10T14:01:34.416Z,4.77
2023-04-10T14:04:04.447Z,5.13
2023-04-10T14:06:39.018Z,5.43
2023-04-10T14:09:07.462Z,5.43
2023-04-10T14:11:35.807Z,5.23
2023-04-10T14:14:04.253Z,5.60
2023-04-10T14:16:32.627Z,5.40
2023-04-10T14:19:00.907Z,5.07
2023-04-10T14:21:37.344Z,5.63
2023-04-10T14:24:05.761Z,5.37
2023-04-10T14:26:39.743Z,5.70
2023-04-10T14:29:09.080Z,5.63
2023-04-10T14:31:47.102Z,5.90
2023-04-10T14:34:19.267Z,5.60
2023-04-10T14:36:49.069Z,5.73
2023-04-10T14:39:17.410Z,5.83
2023-04-10T14:41:45.748Z,5.67
2023-04-10T14:44:14.064Z,5.87
2023-04-10T14:46:42.476Z,5.53
2023-04-10T14:49:12.167Z,6.43
2023-04-10T14:51:40.619Z,4.97
2023-04-10T14:54:10.512Z,5.63
2023-04-10T14:56:41.337Z,5.50
2023-04-10T14:59:09.745Z,5.63
2023-04-10T15:01:38.263Z,5.83
2023-04-10T15:04:06.878Z,5.93
2023-04-10T15:06:41.164Z,6.20
2023-04-10T15:09:11.124Z,5.83
2023-04-10T15:11:39.539Z,5.13
2023-04-10T15:14:08.837Z,5.67
2023-04-10T15:16:37.499Z,5.60
2023-04-10T15:19:05.926Z,5.70
2023-04-10T15:21:35.072Z,5.20
2023-04-10T15:24:03.424Z,5.83
2023-04-10T15:26:33.278Z,5.20
2023-04-10T15:29:01.767Z,5.53
2023-04-10T15:31:35.769Z,5.50
2023-04-10T15:34:04.246Z,5.77
2023-04-10T15:36:33.157Z,5.10
2023-04-10T15:39:03.708Z,6.20
2023-04-10T15:41:33.544Z,5.33
2023-04-10T15:44:02.006Z,5.37
2023-04-10T15:46:32.495Z,6.23
2023-04-10T15:49:01.608Z,7.40
2023-04-10T15:51:35.212Z,7.03
2023-04-10T15:54:04.944Z,5.03
2023-04-10T15:56:34.640Z,5.13
2023-04-10T15:59:03.072Z,4.77
2023-04-10T16:01:34.273Z,5.37
2023-04-10T16:04:02.802Z,6.60
2023-04-10T16:06:31.308Z,6.07
2023-04-10T16:09:04.718Z,6.33
2023-04-10T16:11:37.743Z,5.37
2023-04-10T16:14:06.324Z,4.60
2023-04-10T16:16:34.804Z,5.43
2023-04-10T16:19:03.148Z,8.03
2023-04-10T16:21:31.568Z,26.50
2023-04-10T16:24:01.036Z,19.57
2023-04-10T16:26:29.537Z,32.93
2023-04-10T16:28:59.440Z,11.73
2023-04-10T16:31:27.861Z,6.97
2023-04-10T16:33:56.604Z,21.97
2023-04-10T16:36:25.073Z,10.83
2023-04-10T16:38:53.673Z,8.40
2023-04-10T16:41:22.858Z,11.47
2023-04-10T16:43:51.256Z,6.63
2023-04-10T16:46:21.990Z,8.47
2023-04-10T16:48:51.256Z,7.57
2023-04-10T16:51:20.037Z,6.97
2023-04-10T16:53:48.420Z,6.60
2023-04-10T16:56:16.768Z,7.10
2023-04-10T16:58:45.137Z,7.10
2023-04-10T17:01:25.548Z,6.13
2023-04-10T17:03:55.182Z,6.20
2023-04-10T17:06:23.788Z,6.63
2023-04-10T17:08:52.291Z,6.63
2023-04-10T17:11:20.725Z,6.23
2023-04-10T17:13:49.070Z,6.80
2023-04-10T17:16:17.593Z,5.70
2023-04-10T17:18:47.382Z,6.40
2023-04-10T17:21:15.991Z,6.27
2023-04-10T17:23:44.649Z,6.30
2023-04-10T17:26:17.631Z,6.30
2023-04-10T17:28:46.556Z,6.20
2023-04-10T17:31:15.490Z,6.30
2023-04-10T17:33:44.002Z,6.10
2023-04-10T17:36:14.778Z,6.77
2023-04-10T17:38:43.711Z,6.23
2023-04-10T17:41:15.619Z,5.83
2023-04-10T17:43:44.013Z,5.87
2023-04-10T17:46:15.820Z,6.23
2023-04-10T17:48:44.632Z,6.80
2023-04-10T17:51:14.377Z,7.80
2023-04-10T17:53:42.851Z,6.37
2023-04-10T17:56:19.665Z,6.03
2023-04-10T17:58:48.116Z,6.30
2023-04-10T18:01:31.074Z,6.50
2023-04-10T18:04:00.244Z,6.83
2023-04-10T18:06:30.542Z,6.10
2023-04-10T18:08:59.072Z,7.97
2023-04-10T18:11:28.499Z,11.67
2023-04-10T18:13:56.877Z,10.33
2023-04-10T18:16:25.336Z,10.57
2023-04-10T18:18:53.988Z,8.57
2023-04-10T18:21:26.846Z,7.73
2023-04-10T18:23:56.797Z,7.13
2023-04-10T18:26:25.198Z,8.53
2023-04-10T18:28:53.787Z,7.83
2023-04-10T18:31:30.242Z,8.40
2023-04-10T18:34:06.962Z,7.90
2023-04-10T18:36:36.696Z,8.43
2023-04-10T18:39:06.554Z,7.10
2023-04-10T18:41:35.256Z,7.30
2023-04-10T18:44:05.704Z,7.47
2023-04-10T18:46:36.313Z,6.30
2023-04-10T18:49:04.881Z,6.90
2023-04-10T18:51:35.242Z,7.27
2023-04-10T18:54:06.200Z,7.97
2023-04-10T18:56:35.939Z,7.70
2023-04-10T18:59:05.853Z,7.97
2023-04-10T19:01:35.124Z,7.70
2023-04-10T19:04:03.860Z,7.37
2023-04-10T19:06:32.934Z,7.13
2023-04-10T19:09:01.349Z,7.07
2023-04-10T19:11:31.266Z,6.67
2023-04-10T19:13:59.603Z,6.70
2023-04-10T19:16:28.234Z,6.63
2023-04-10T19:18:57.365Z,5.97
2023-04-10T19:21:30.290Z,6.67
2023-04-10T19:23:58.593Z,6.77
2023-04-10T19:26:27.106Z,7.50
2023-04-10T19:28:57.111Z,6.77
2023-04-10T19:31:29.683Z,7.00
2023-04-10T19:36:37.498Z,6.70
2023-04-10T19:39:12.428Z,6.33
2023-04-10T19:41:42.286Z,6.80
2023-04-10T19:44:12.158Z,6.43
2023-04-10T19:46:40.737Z,6.67
2023-04-10T19:49:09.103Z,5.77
2023-04-10T19:51:37.405Z,5.93
2023-04-10T19:54:05.904Z,6.93
2023-04-10T19:56:37.830Z,6.23
2023-04-10T19:59:06.128Z,5.63
2023-04-10T20:01:36.053Z,5.90
2023-04-10T20:04:04.614Z,5.87
2023-04-10T20:06:35.747Z,6.47
2023-04-10T20:09:04.226Z,5.23
2023-04-10T20:11:32.818Z,5.40
2023-04-10T20:14:01.343Z,6.03
2023-04-10T20:16:29.741Z,6.10
2023-04-10T20:18:59.476Z,6.23
2023-04-10T20:21:33.288Z,6.40
2023-04-10T20:24:01.643Z,7.20
2023-04-10T20:26:29.946Z,6.90
2023-04-10T20:28:58.267Z,7.30
2023-04-10T20:31:37.930Z,7.20
2023-04-10T20:34:07.726Z,7.20
2023-04-10T20:36:36.681Z,8.97
2023-04-10T20:39:05.238Z,8.07
2023-04-10T20:41:33.564Z,8.47
2023-04-10T20:44:01.881Z,8.30
2023-04-10T20:46:31.096Z,7.87
2023-04-10T20:48:59.418Z,7.30
2023-04-10T20:51:29.686Z,6.87
2023-04-10T20:53:57.937Z,5.57
2023-04-10T20:56:33.238Z,6.50
2023-04-10T20:59:08.857Z,5.87
2023-04-10T21:01:37.299Z,6.07
2023-04-10T21:04:06.263Z,6.40
2023-04-10T21:06:38.759Z,6.20
2023-04-10T21:09:07.492Z,6.03
2023-04-10T21:11:35.838Z,5.57
2023-04-10T21:14:04.173Z,6.00
2023-04-10T21:16:37.683Z,5.83
2023-04-10T21:19:06.003Z,5.93
2023-04-10T21:21:34.497Z,5.70
2023-04-10T21:24:04.309Z,5.20
2023-04-10T21:26:32.676Z,6.97
2023-04-10T21:29:01.028Z,5.97
2023-04-10T21:31:29.358Z,5.70
2023-04-10T21:33:57.622Z,6.10
2023-04-10T21:36:29.154Z,6.97
2023-04-10T21:38:57.564Z,6.33
2023-04-10T21:41:27.680Z,6.03
2023-04-10T21:43:56.526Z,5.20
2023-04-10T21:46:25.008Z,5.60
2023-04-10T21:48:53.786Z,6.30
2023-04-10T21:51:22.883Z,5.40
2023-04-10T21:53:51.349Z,5.87
2023-04-10T21:56:19.650Z,5.47
2023-04-10T21:58:49.318Z,6.95
2023-04-10T22:01:17.719Z,5.73
2023-04-10T22:03:46.097Z,5.43
2023-04-10T22:06:14.461Z,6.13
2023-04-10T22:08:42.827Z,6.17
2023-04-10T22:11:11.124Z,5.70
2023-04-10T22:13:39.379Z,5.57
2023-04-10T22:16:09.580Z,5.43
2023-04-10T22:18:37.850Z,5.27
2023-04-10T22:21:06.444Z,5.73
2023-04-10T22:23:34.742Z,5.30
2023-04-10T22:26:03.041Z,6.43
2023-04-10T22:28:31.318Z,6.10
2023-04-10T22:30:59.727Z,5.57
2023-04-10T22:33:29.521Z,6.30
2023-04-10T22:35:57.961Z,5.80
2023-04-10T22:38:26.394Z,6.73
2023-04-10T22:40:56.019Z,7.63
2023-04-10T22:43:24.376Z,6.90
2023-04-10T22:45:52.802Z,7.00
2023-04-10T22:48:21.416Z,6.57
2023-04-10T22:50:51.081Z,6.87
2023-04-10T22:53:19.422Z,6.60
2023-04-10T22:55:47.724Z,5.87
2023-04-10T22:58:16.076Z,5.83
2023-04-10T23:00:44.368Z,6.23
2023-04-10T23:03:12.725Z,6.17
2023-04-10T23:05:41.114Z,5.97
2023-04-10T23:08:10.778Z,6.47
2023-04-10T23:10:39.119Z,6.03
2023-04-10T23:13:07.408Z,5.53
2023-04-10T23:15:35.934Z,5.63
2023-04-10T23:18:04.552Z,5.70
2023-04-10T23:20:32.848Z,5.37
2023-04-10T23:23:01.223Z,5.93
2023-04-10T23:25:31.098Z,5.80
2023-04-10T23:27:59.961Z,6.07
2023-04-10T23:30:29.042Z,6.27
2023-04-10T23:32:57.594Z,6.70
2023-04-10T23:35:28.796Z,6.30
2023-04-10T23:37:57.778Z,6.00
2023-04-10T23:40:26.083Z,6.13
2023-04-10T23:42:58.811Z,5.83
2023-04-10T23:45:27.237Z,6.47
2023-04-10T23:47:55.587Z,6.73
2023-04-10T23:50:23.935Z,6.27
2023-04-10T23:52:52.856Z,6.60
2023-04-10T23:55:21.662Z,5.97
2023-04-10T23:57:49.976Z,7.13
