createdAt,value
2023-01-13T00:03:33.949Z,1.77
2023-01-13T00:05:39.825Z,3.30
2023-01-13T00:07:44.578Z,1.52
2023-01-13T00:09:49.286Z,2.00
2023-01-13T00:11:54.070Z,2.50
2023-01-13T00:14:01.384Z,3.05
2023-01-13T00:16:08.682Z,3.92
2023-01-13T00:18:13.478Z,2.88
2023-01-13T00:20:18.980Z,1.88
2023-01-13T00:22:23.740Z,2.35
2023-01-13T00:24:28.590Z,2.92
2023-01-13T00:26:35.808Z,2.55
2023-01-13T00:28:40.841Z,2.05
2023-01-13T00:30:48.252Z,3.47
2023-01-13T00:32:55.875Z,2.53
2023-01-13T00:35:01.590Z,1.83
2023-01-13T00:37:06.324Z,1.05
2023-01-13T00:39:11.098Z,2.25
2023-01-13T00:41:18.421Z,3.17
2023-01-13T00:43:23.158Z,2.88
2023-01-13T00:45:27.890Z,3.17
2023-01-13T00:47:35.408Z,1.80
2023-01-13T00:49:40.117Z,1.48
2023-01-13T00:51:44.888Z,1.00
2023-01-13T00:53:51.715Z,2.15
2023-01-13T00:56:02.573Z,1.63
2023-01-13T00:58:07.296Z,1.15
2023-01-13T01:00:13.662Z,2.72
2023-01-13T01:02:18.534Z,1.65
2023-01-13T01:04:25.875Z,3.70
2023-01-13T01:06:31.110Z,2.10
2023-01-13T01:10:40.397Z,1.25
2023-01-13T01:12:45.188Z,2.75
2023-01-13T01:14:49.943Z,2.17
2023-01-13T01:16:54.709Z,2.30
2023-01-13T01:18:59.965Z,3.65
2023-01-13T01:23:11.915Z,1.73
2023-01-13T01:25:16.861Z,3.40
2023-01-13T01:27:21.580Z,2.17
2023-01-13T01:29:26.300Z,3.92
2023-01-13T01:31:34.200Z,2.17
2023-01-13T01:33:41.111Z,1.52
2023-01-13T01:35:45.847Z,1.27
2023-01-13T01:37:53.269Z,4.28
2023-01-13T01:39:57.972Z,2.30
2023-01-13T01:42:15.165Z,1.70
2023-01-13T01:44:50.755Z,1.45
2023-01-13T01:46:56.871Z,3.42
2023-01-13T01:49:08.569Z,2.33
2023-01-13T01:51:16.496Z,1.95
2023-01-13T01:53:27.348Z,1.42
2023-01-13T01:55:36.978Z,4.53
2023-01-13T01:57:46.688Z,1.60
2023-01-13T01:59:52.069Z,3.13
2023-01-13T02:01:56.968Z,1.98
2023-01-13T02:04:06.558Z,2.35
2023-01-13T02:06:11.757Z,1.13
2023-01-13T02:10:27.712Z,1.27
2023-01-13T02:12:30.608Z,2.72
2023-01-13T02:14:37.385Z,1.83
2023-01-13T02:16:47.795Z,0.88
2023-01-13T02:18:58.722Z,1.27
2023-01-13T02:21:29.772Z,0.85
2023-01-13T02:24:22.752Z,2.67
2023-01-13T02:26:54.358Z,1.20
2023-01-13T02:29:27.547Z,2.90
2023-01-13T02:31:47.648Z,2.47
2023-01-13T02:34:04.229Z,2.85
2023-01-13T02:36:18.354Z,2.25
2023-01-13T02:38:30.306Z,2.20
2023-01-13T02:40:40.823Z,1.15
2023-01-13T02:43:04.564Z,0.82
2023-01-13T02:45:14.665Z,1.20
2023-01-13T02:47:23.859Z,3.15
2023-01-13T02:49:36.236Z,3.22
2023-01-13T02:51:43.924Z,2.30
2023-01-13T02:53:53.765Z,2.20
2023-01-13T02:56:01.692Z,1.45
2023-01-13T02:58:09.465Z,1.42
2023-01-13T03:00:16.595Z,1.65
2023-01-13T03:02:26.156Z,1.77
2023-01-13T03:04:58.936Z,1.17
2023-01-13T03:07:12.969Z,1.40
2023-01-13T03:09:22.507Z,3.67
2023-01-13T03:11:33.635Z,1.45
2023-01-13T03:14:11.017Z,1.75
2023-01-13T03:16:25.721Z,2.85
2023-01-13T03:18:43.484Z,1.65
2023-01-13T03:20:57.242Z,1.13
2023-01-13T03:23:08.560Z,0.82
2023-01-13T03:25:18.416Z,0.85
2023-01-13T03:27:29.824Z,2.22
2023-01-13T03:29:39.402Z,2.78
2023-01-13T03:31:49.355Z,2.38
2023-01-13T03:34:01.651Z,1.48
2023-01-13T03:36:10.896Z,3.35
2023-01-13T03:38:21.146Z,1.75
2023-01-13T03:40:32.141Z,1.73
2023-01-13T03:42:39.935Z,1.70
2023-01-13T03:44:48.348Z,2.15
2023-01-13T03:47:04.107Z,3.92
2023-01-13T03:49:16.144Z,1.27
2023-01-13T03:51:27.437Z,3.45
2023-01-13T03:53:36.095Z,1.08
2023-01-13T03:55:46.082Z,2.08
2023-01-13T03:57:57.404Z,3.38
2023-01-13T04:00:05.700Z,2.50
2023-01-13T04:02:22.186Z,1.48
2023-01-13T04:04:33.748Z,0.88
2023-01-13T04:06:43.464Z,0.47
2023-01-13T04:08:54.894Z,1.15
2023-01-13T04:11:06.275Z,1.40
2023-01-13T04:13:15.632Z,2.80
2023-01-13T04:15:22.688Z,0.85
2023-01-13T04:17:27.474Z,0.85
2023-01-13T04:19:35.379Z,1.58
2023-01-13T04:21:40.209Z,1.27
2023-01-13T04:23:44.966Z,1.13
2023-01-13T04:25:50.552Z,1.67
2023-01-13T04:27:55.359Z,1.67
2023-01-13T04:30:00.165Z,2.00
2023-01-13T04:32:04.957Z,3.42
2023-01-13T04:34:10.080Z,2.55
2023-01-13T04:36:19.702Z,1.58
2023-01-13T04:38:24.980Z,1.02
2023-01-13T04:42:34.627Z,1.60
2023-01-13T04:44:39.414Z,1.75
2023-01-13T04:46:44.251Z,1.60
2023-01-13T04:48:49.023Z,3.45
2023-01-13T04:50:53.882Z,2.10
2023-01-13T04:53:01.502Z,1.58
2023-01-13T04:55:06.626Z,1.85
2023-01-13T04:57:11.459Z,1.50
2023-01-13T04:59:16.850Z,2.35
2023-01-13T05:01:21.731Z,1.67
2023-01-13T05:03:27.278Z,2.15
2023-01-13T05:05:33.263Z,1.70
2023-01-13T05:07:38.407Z,3.88
2023-01-13T05:12:02.833Z,1.70
2023-01-13T05:14:20.137Z,1.77
2023-01-13T05:16:37.673Z,1.63
2023-01-13T05:18:42.550Z,1.85
2023-01-13T05:20:47.513Z,1.15
2023-01-13T05:23:04.967Z,3.17
2023-01-13T05:25:24.670Z,1.58
2023-01-13T05:27:30.214Z,2.63
2023-01-13T05:29:34.985Z,4.40
2023-01-13T05:31:39.880Z,3.95
2023-01-13T05:33:44.699Z,1.17
2023-01-13T05:35:50.688Z,1.35
2023-01-13T05:37:57.243Z,2.13
2023-01-13T05:40:14.490Z,3.42
2023-01-13T05:42:34.376Z,4.25
2023-01-13T05:44:39.238Z,1.77
2023-01-13T05:46:44.052Z,3.70
2023-01-13T05:48:48.932Z,1.50
2023-01-13T05:50:54.091Z,2.33
2023-01-13T05:55:03.484Z,2.40
2023-01-13T05:57:08.354Z,3.20
2023-01-13T05:59:15.750Z,2.67
2023-01-13T06:01:20.599Z,3.55
2023-01-13T06:03:25.500Z,2.40
2023-01-13T06:05:30.575Z,1.50
2023-01-13T06:07:35.413Z,2.20
2023-01-13T06:09:40.222Z,2.50
2023-01-13T06:11:45.040Z,3.88
2023-01-13T06:13:49.793Z,2.25
2023-01-13T06:15:59.158Z,3.13
2023-01-13T06:18:05.689Z,1.63
2023-01-13T06:20:12.302Z,3.10
2023-01-13T06:22:20.407Z,2.03
2023-01-13T06:24:25.621Z,2.78
2023-01-13T06:28:36.319Z,2.10
2023-01-13T06:30:44.784Z,1.67
2023-01-13T06:32:56.083Z,4.35
2023-01-13T06:35:05.570Z,3.75
2023-01-13T06:37:10.552Z,3.50
2023-01-13T06:39:20.709Z,3.78
2023-01-13T06:41:42.658Z,3.28
2023-01-13T06:43:48.494Z,1.90
2023-01-13T06:45:55.360Z,2.78
2023-01-13T06:48:03.392Z,2.13
2023-01-13T06:50:08.707Z,3.05
2023-01-13T06:52:13.564Z,1.98
2023-01-13T06:54:18.452Z,2.78
2023-01-13T06:56:23.255Z,3.03
2023-01-13T06:58:28.142Z,3.75
2023-01-13T07:00:33.102Z,2.80
2023-01-13T07:02:37.943Z,2.35
2023-01-13T07:04:46.508Z,2.03
2023-01-13T07:06:51.419Z,1.58
2023-01-13T07:08:56.232Z,1.20
2023-01-13T07:11:04.865Z,5.18
2023-01-13T07:13:22.343Z,4.18
2023-01-13T07:15:27.502Z,1.88
2023-01-13T07:19:36.920Z,2.75
2023-01-13T07:21:44.385Z,1.70
2023-01-13T07:23:50.545Z,2.03
2023-01-13T07:25:58.073Z,2.28
2023-01-13T07:28:03.002Z,2.30
2023-01-13T07:30:09.831Z,2.03
2023-01-13T07:32:15.739Z,1.88
2023-01-13T07:34:20.696Z,2.63
2023-01-13T07:36:25.527Z,2.50
2023-01-13T07:38:33.965Z,8.18
2023-01-13T07:40:39.245Z,3.85
2023-01-13T07:45:02.697Z,3.28
2023-01-13T07:47:08.729Z,3.92
2023-01-13T07:49:14.296Z,4.97
2023-01-13T07:51:19.309Z,6.00
2023-01-13T07:53:25.059Z,6.32
2023-01-13T07:55:32.503Z,2.60
2023-01-13T07:57:37.366Z,1.95
2023-01-13T07:59:42.168Z,2.35
2023-01-13T08:01:47.174Z,2.35
2023-01-13T08:05:56.812Z,4.10
2023-01-13T08:08:01.606Z,3.00
2023-01-13T08:10:07.088Z,3.53
2023-01-13T08:12:27.350Z,4.13
2023-01-13T08:14:32.298Z,4.60
2023-01-13T08:16:37.208Z,3.13
2023-01-13T08:18:42.547Z,2.85
2023-01-13T08:20:48.686Z,2.08
2023-01-13T08:22:53.680Z,2.10
2023-01-13T08:24:58.488Z,1.83
2023-01-13T08:27:03.276Z,2.15
2023-01-13T08:29:11.947Z,2.47
2023-01-13T08:31:21.759Z,2.30
2023-01-13T08:33:26.671Z,3.83
2023-01-13T08:35:31.596Z,2.97
2023-01-13T08:37:36.450Z,1.98
2023-01-13T08:39:41.452Z,2.33
2023-01-13T08:41:58.852Z,1.40
2023-01-13T08:44:03.805Z,1.42
2023-01-13T08:46:11.812Z,2.92
2023-01-13T08:48:16.741Z,2.78
2023-01-13T08:50:22.237Z,2.78
2023-01-13T08:52:27.432Z,2.17
2023-01-13T08:56:36.928Z,2.78
2023-01-13T08:58:41.827Z,1.08
2023-01-13T09:00:47.404Z,1.85
2023-01-13T09:02:54.839Z,2.97
2023-01-13T09:05:00.529Z,1.80
2023-01-13T09:07:05.327Z,1.27
2023-01-13T09:09:10.190Z,2.50
2023-01-13T09:11:34.011Z,6.40
2023-01-13T09:13:39.827Z,1.98
2023-01-13T09:15:47.925Z,3.03
2023-01-13T09:17:55.387Z,2.20
2023-01-13T09:20:00.194Z,2.38
2023-01-13T09:22:05.429Z,3.60
2023-01-13T09:26:17.003Z,2.40
2023-01-13T09:28:21.950Z,1.50
2023-01-13T09:30:29.064Z,1.85
2023-01-13T09:32:34.192Z,1.98
2023-01-13T09:36:58.563Z,3.03
2023-01-13T09:39:03.459Z,2.78
2023-01-13T09:41:28.734Z,1.60
2023-01-13T09:43:52.789Z,3.37
2023-01-13T09:46:02.730Z,2.53
2023-01-13T09:48:15.490Z,2.63
2023-01-13T09:50:41.118Z,1.85
2023-01-13T09:52:46.241Z,1.50
2023-01-13T09:54:55.032Z,2.70
2023-01-13T09:56:59.889Z,4.22
2023-01-13T09:59:04.699Z,9.80
2023-01-13T10:01:30.506Z,3.28
2023-01-13T10:03:37.862Z,2.47
2023-01-13T10:05:50.388Z,4.22
2023-01-13T10:08:00.137Z,3.47
2023-01-13T10:10:09.238Z,4.90
2023-01-13T10:12:46.387Z,8.10
2023-01-13T10:14:55.731Z,2.38
2023-01-13T10:17:12.332Z,1.50
2023-01-13T10:19:22.748Z,3.97
2023-01-13T10:21:53.298Z,4.90
2023-01-13T10:24:05.123Z,7.00
2023-01-13T10:26:24.222Z,4.40
2023-01-13T10:28:29.113Z,3.03
2023-01-13T10:30:40.173Z,6.65
2023-01-13T10:32:46.544Z,4.18
2023-01-13T10:34:57.196Z,4.20
2023-01-13T10:37:08.381Z,1.55
2023-01-13T10:39:20.421Z,3.72
2023-01-13T10:41:30.539Z,2.40
2023-01-13T10:43:35.806Z,5.53
2023-01-13T10:45:40.654Z,1.65
2023-01-13T10:47:45.845Z,2.88
2023-01-13T10:52:31.483Z,1.05
2023-01-13T10:54:54.874Z,0.65
2023-01-13T10:57:21.408Z,0.70
2023-01-13T10:59:28.923Z,0.65
2023-01-13T11:01:34.702Z,5.88
2023-01-13T11:03:44.506Z,1.80
2023-01-13T11:05:54.855Z,3.42
2023-01-13T11:08:02.272Z,3.10
2023-01-13T11:10:20.486Z,2.10
2023-01-13T11:12:35.902Z,4.25
2023-01-13T11:14:44.512Z,2.45
2023-01-13T11:16:55.500Z,1.67
2023-01-13T11:19:12.257Z,4.47
2023-01-13T11:21:25.365Z,1.95
2023-01-13T11:23:39.643Z,3.38
2023-01-13T11:25:48.042Z,1.85
2023-01-13T11:27:59.047Z,2.45
2023-01-13T11:30:13.476Z,3.55
2023-01-13T11:32:23.048Z,2.70
2023-01-13T11:34:32.684Z,1.98
2023-01-13T11:36:42.246Z,1.73
2023-01-13T11:38:53.960Z,2.28
2023-01-13T11:41:04.884Z,3.53
2023-01-13T11:43:18.065Z,1.42
2023-01-13T11:45:27.083Z,2.58
2023-01-13T11:47:32.633Z,2.35
2023-01-13T11:49:38.713Z,1.83
2023-01-13T11:51:51.936Z,2.03
2023-01-13T11:54:13.315Z,1.73
2023-01-13T11:56:34.502Z,1.27
2023-01-13T11:59:06.200Z,2.72
2023-01-13T12:01:27.276Z,2.15
2023-01-13T12:03:38.500Z,2.25
2023-01-13T12:05:46.946Z,4.07
2023-01-13T12:08:01.711Z,2.33
2023-01-13T12:10:14.043Z,3.70
2023-01-13T12:12:33.277Z,3.42
2023-01-13T12:14:48.485Z,1.88
2023-01-13T12:16:53.755Z,2.30
2023-01-13T12:19:21.506Z,1.85
2023-01-13T12:21:29.450Z,2.03
2023-01-13T12:23:37.957Z,1.90
2023-01-13T12:25:49.167Z,2.85
2023-01-13T12:28:01.248Z,4.72
2023-01-13T12:30:21.229Z,2.95
2023-01-13T12:32:38.099Z,5.43
2023-01-13T12:34:54.357Z,3.05
2023-01-13T12:37:12.075Z,2.00
2023-01-13T12:39:26.926Z,3.53
2023-01-13T12:42:03.519Z,4.47
2023-01-13T12:44:17.788Z,3.70
2023-01-13T12:46:56.367Z,8.75
2023-01-13T12:49:20.746Z,18.35
2023-01-13T12:51:27.131Z,13.30
2023-01-13T12:53:38.712Z,6.93
2023-01-13T12:55:43.520Z,5.40
2023-01-13T12:58:18.941Z,17.15
2023-01-13T13:00:26.652Z,6.10
2023-01-13T13:02:36.808Z,7.85
2023-01-13T13:04:49.224Z,4.07
2023-01-13T13:07:00.206Z,5.97
2023-01-13T13:09:08.075Z,4.72
2023-01-13T13:11:38.196Z,4.03
2023-01-13T13:13:46.327Z,5.13
2023-01-13T13:15:54.746Z,2.72
2023-01-13T13:18:24.786Z,5.72
2023-01-13T13:21:11.702Z,4.70
2023-01-13T13:23:44.331Z,5.40
2023-01-13T13:26:04.328Z,4.28
2023-01-13T13:28:21.901Z,4.80
2023-01-13T13:30:31.660Z,4.65
2023-01-13T13:32:57.331Z,4.82
2023-01-13T13:35:21.203Z,4.90
2023-01-13T13:38:02.587Z,4.00
2023-01-13T13:40:25.561Z,2.83
2023-01-13T13:42:45.095Z,4.25
2023-01-13T13:45:04.403Z,4.03
2023-01-13T13:47:10.479Z,6.28
2023-01-13T13:49:19.174Z,4.15
2023-01-13T13:51:28.818Z,5.70
2023-01-13T13:53:37.878Z,5.47
2023-01-13T13:55:42.932Z,3.95
2023-01-13T13:57:49.653Z,4.40
2023-01-13T13:59:58.447Z,4.25
2023-01-13T14:02:04.565Z,3.13
2023-01-13T14:04:20.221Z,2.88
2023-01-13T14:06:26.497Z,5.72
2023-01-13T14:08:33.203Z,6.20
2023-01-13T14:10:39.770Z,5.30
2023-01-13T14:12:44.622Z,6.80
2023-01-13T14:14:50.986Z,5.63
2023-01-13T14:16:57.050Z,5.32
2023-01-13T14:19:02.594Z,6.95
2023-01-13T14:21:23.117Z,6.18
2023-01-13T14:23:31.392Z,6.85
2023-01-13T14:25:39.889Z,6.15
2023-01-13T14:27:46.115Z,7.15
2023-01-13T14:29:52.399Z,4.97
2023-01-13T14:31:57.823Z,6.13
2023-01-13T14:34:32.126Z,4.97
2023-01-13T14:36:41.771Z,7.20
2023-01-13T14:38:48.563Z,6.72
2023-01-13T14:40:53.691Z,4.95
2023-01-13T14:43:02.310Z,4.93
2023-01-13T14:45:22.333Z,6.43
2023-01-13T14:47:29.618Z,4.95
2023-01-13T14:49:37.947Z,4.65
2023-01-13T14:51:45.374Z,5.80
2023-01-13T14:53:51.173Z,4.40
2023-01-13T14:55:55.947Z,9.77
2023-01-13T14:58:28.828Z,12.38
2023-01-13T15:00:34.072Z,6.45
2023-01-13T15:02:48.069Z,4.53
2023-01-13T15:04:54.267Z,4.07
2023-01-13T15:07:03.067Z,6.18
2023-01-13T15:09:14.917Z,5.03
2023-01-13T15:11:27.124Z,5.00
2023-01-13T15:13:42.874Z,9.35
2023-01-13T15:15:54.436Z,6.30
2023-01-13T15:17:59.817Z,8.02
2023-01-13T15:20:04.616Z,8.25
2023-01-13T15:22:12.054Z,9.30
2023-01-13T15:24:16.848Z,6.95
2023-01-13T15:26:25.876Z,7.00
2023-01-13T15:28:32.060Z,8.35
2023-01-13T15:30:37.292Z,4.00
2023-01-13T15:34:47.399Z,4.28
2023-01-13T15:39:01.006Z,5.85
2023-01-13T15:41:05.792Z,6.75
2023-01-13T15:43:28.846Z,2.95
2023-01-13T15:45:47.495Z,5.45
2023-01-13T15:47:52.338Z,5.82
2023-01-13T15:49:57.362Z,6.95
2023-01-13T15:52:02.155Z,5.93
2023-01-13T15:54:09.738Z,7.45
2023-01-13T15:56:20.727Z,6.63
2023-01-13T15:58:32.344Z,11.93
2023-01-13T16:00:37.336Z,18.13
2023-01-13T16:02:44.477Z,19.38
2023-01-13T16:04:51.052Z,9.68
2023-01-13T16:06:55.861Z,10.07
2023-01-13T16:09:02.030Z,7.18
2023-01-13T16:11:12.283Z,9.18
2023-01-13T16:13:18.289Z,4.32
2023-01-13T16:15:25.263Z,5.28
2023-01-13T16:17:30.390Z,10.85
2023-01-13T16:19:35.224Z,6.35
2023-01-13T16:21:40.544Z,8.20
2023-01-13T16:23:45.578Z,9.77
2023-01-13T16:25:50.385Z,8.15
2023-01-13T16:27:57.836Z,17.27
2023-01-13T16:30:02.934Z,6.78
2023-01-13T16:32:07.914Z,8.63
2023-01-13T16:34:12.775Z,6.55
2023-01-13T16:36:18.321Z,9.95
2023-01-13T16:38:23.194Z,19.17
2023-01-13T16:40:31.155Z,17.55
2023-01-13T16:42:36.219Z,15.13
2023-01-13T16:44:44.181Z,20.77
2023-01-13T16:46:49.102Z,11.27
2023-01-13T16:48:55.721Z,8.90
2023-01-13T16:51:00.636Z,18.60
2023-01-13T16:53:05.771Z,12.27
2023-01-13T16:57:16.009Z,4.75
2023-01-13T17:01:31.365Z,8.20
2023-01-13T17:03:36.341Z,8.05
2023-01-13T17:05:43.335Z,9.95
2023-01-13T17:07:49.838Z,8.18
2023-01-13T17:09:54.611Z,11.07
2023-01-13T17:12:00.350Z,4.97
2023-01-13T17:14:12.740Z,7.03
2023-01-13T17:16:26.376Z,7.50
2023-01-13T17:18:33.780Z,8.82
2023-01-13T17:20:38.977Z,8.13
2023-01-13T17:22:47.520Z,9.38
2023-01-13T17:24:54.632Z,7.65
2023-01-13T17:26:59.454Z,10.60
2023-01-13T17:29:04.813Z,7.45
2023-01-13T17:33:14.960Z,7.30
2023-01-13T17:35:25.070Z,10.25
2023-01-13T17:37:30.283Z,9.35
2023-01-13T17:39:35.148Z,6.22
2023-01-13T17:41:39.923Z,10.82
2023-01-13T17:43:44.728Z,6.15
2023-01-13T17:45:49.779Z,9.13
2023-01-13T17:47:58.009Z,7.38
2023-01-13T17:50:04.167Z,16.52
2023-01-13T17:52:11.600Z,17.52
2023-01-13T17:54:16.645Z,7.10
2023-01-13T17:56:21.586Z,17.13
2023-01-13T18:00:31.934Z,10.18
2023-01-13T18:02:36.734Z,14.18
2023-01-13T18:04:41.634Z,10.27
2023-01-13T18:06:47.241Z,10.90
2023-01-13T18:08:55.012Z,7.97
2023-01-13T18:11:00.800Z,14.25
2023-01-13T18:13:06.567Z,12.32
2023-01-13T18:15:12.276Z,10.38
2023-01-13T18:17:17.288Z,10.73
2023-01-13T18:19:34.796Z,6.72
2023-01-13T18:22:03.524Z,5.07
2023-01-13T18:24:26.996Z,8.82
2023-01-13T18:26:44.286Z,7.97
2023-01-13T18:28:49.042Z,8.18
2023-01-13T18:30:54.001Z,7.55
2023-01-13T18:32:58.827Z,10.48
2023-01-13T18:35:06.761Z,12.00
2023-01-13T18:37:13.528Z,11.13
2023-01-13T18:39:21.050Z,9.00
2023-01-13T18:41:47.161Z,8.10
2023-01-13T18:43:52.057Z,8.80
2023-01-13T18:45:56.850Z,13.50
2023-01-13T18:48:03.990Z,7.47
2023-01-13T18:50:12.317Z,12.57
2023-01-13T18:52:17.122Z,7.75
2023-01-13T18:54:24.558Z,4.40
2023-01-13T18:56:31.202Z,8.18
2023-01-13T18:58:36.043Z,7.15
2023-01-13T19:00:40.844Z,15.70
2023-01-13T19:02:47.252Z,28.10
2023-01-13T19:04:53.845Z,15.77
2023-01-13T19:07:01.109Z,12.98
2023-01-13T19:09:08.771Z,9.77
2023-01-13T19:11:16.163Z,11.65
2023-01-13T19:13:20.989Z,15.30
2023-01-13T19:15:25.991Z,9.63
2023-01-13T19:17:34.504Z,9.73
2023-01-13T19:19:43.758Z,7.20
2023-01-13T19:21:48.639Z,6.65
2023-01-13T19:23:56.459Z,4.88
2023-01-13T19:26:02.600Z,6.97
2023-01-13T19:28:10.240Z,9.07
2023-01-13T19:30:17.498Z,8.70
2023-01-13T19:32:23.639Z,6.97
2023-01-13T19:34:28.850Z,8.15
2023-01-13T19:36:33.647Z,7.38
2023-01-13T19:38:39.921Z,7.22
2023-01-13T19:40:44.772Z,10.82
2023-01-13T19:43:01.991Z,9.02
2023-01-13T19:45:23.977Z,12.20
2023-01-13T19:47:28.799Z,7.78
2023-01-13T19:49:33.609Z,8.15
2023-01-13T19:51:38.405Z,8.40
2023-01-13T19:53:43.904Z,10.60
2023-01-13T19:55:49.779Z,15.32
2023-01-13T19:57:54.616Z,12.38
2023-01-13T19:59:59.448Z,10.20
2023-01-13T20:02:09.863Z,8.90
2023-01-13T20:04:19.394Z,8.15
2023-01-13T20:06:24.241Z,9.45
2023-01-13T20:08:29.057Z,7.82
2023-01-13T20:10:33.865Z,6.45
2023-01-13T20:12:38.771Z,9.43
2023-01-13T20:14:44.242Z,9.05
2023-01-13T20:16:49.709Z,7.43
2023-01-13T20:18:57.586Z,7.45
2023-01-13T20:21:06.143Z,6.50
2023-01-13T20:23:12.529Z,10.65
2023-01-13T20:25:17.662Z,8.05
2023-01-13T20:27:22.523Z,4.18
2023-01-13T20:29:27.344Z,10.48
2023-01-13T20:31:32.279Z,5.68
2023-01-13T20:33:37.136Z,8.50
2023-01-13T20:35:45.353Z,8.20
2023-01-13T20:37:50.249Z,9.98
2023-01-13T20:39:57.508Z,9.30
2023-01-13T20:42:14.790Z,16.00
2023-01-13T20:44:19.812Z,11.52
2023-01-13T20:46:25.267Z,9.85
2023-01-13T20:48:30.082Z,11.00
2023-01-13T20:50:34.973Z,7.63
2023-01-13T20:52:42.463Z,8.88
2023-01-13T20:54:47.270Z,9.48
2023-01-13T20:56:52.370Z,7.60
2023-01-13T20:58:57.202Z,14.73
2023-01-13T21:01:02.244Z,8.55
2023-01-13T21:03:07.203Z,10.77
2023-01-13T21:05:12.074Z,9.73
2023-01-13T21:07:16.912Z,13.95
2023-01-13T21:09:24.586Z,6.50
2023-01-13T21:11:43.583Z,8.68
2023-01-13T21:14:00.847Z,7.38
2023-01-13T21:16:05.717Z,9.50
2023-01-13T21:18:22.999Z,8.25
2023-01-13T21:20:30.613Z,9.57
2023-01-13T21:22:35.958Z,8.20
2023-01-13T21:26:47.947Z,9.18
2023-01-13T21:28:58.771Z,6.45
2023-01-13T21:31:05.503Z,8.77
2023-01-13T21:33:10.876Z,7.38
2023-01-13T21:35:16.924Z,7.80
2023-01-13T21:37:22.283Z,9.45
2023-01-13T21:39:27.131Z,11.88
2023-01-13T21:41:46.991Z,12.50
2023-01-13T21:44:04.269Z,12.50
2023-01-13T21:46:26.949Z,7.93
2023-01-13T21:48:32.719Z,10.35
2023-01-13T21:50:37.957Z,10.20
2023-01-13T21:55:00.627Z,11.07
2023-01-13T21:57:08.083Z,6.60
2023-01-13T21:59:12.866Z,5.00
2023-01-13T22:01:18.218Z,7.88
2023-01-13T22:03:23.061Z,7.88
2023-01-13T22:05:28.716Z,7.88
2023-01-13T22:07:35.209Z,7.55
2023-01-13T22:09:40.535Z,8.48
2023-01-13T22:14:05.021Z,6.78
2023-01-13T22:16:10.549Z,9.32
2023-01-13T22:18:15.421Z,6.40
2023-01-13T22:20:20.802Z,6.55
2023-01-13T22:22:26.716Z,5.47
2023-01-13T22:24:31.487Z,5.15
2023-01-13T22:26:37.296Z,7.90
2023-01-13T22:28:45.327Z,10.60
2023-01-13T22:30:53.653Z,6.85
2023-01-13T22:32:58.480Z,7.13
2023-01-13T22:35:03.622Z,7.75
2023-01-13T22:37:08.523Z,6.65
2023-01-13T22:39:14.107Z,7.45
2023-01-13T22:41:18.962Z,7.85
2023-01-13T22:43:23.736Z,5.43
2023-01-13T22:45:28.620Z,8.02
2023-01-13T22:47:36.513Z,7.60
2023-01-13T22:49:42.162Z,5.55
2023-01-13T22:51:47.825Z,11.98
2023-01-13T22:53:52.983Z,7.43
2023-01-13T22:55:58.163Z,6.20
2023-01-13T23:00:09.993Z,6.10
2023-01-13T23:02:14.855Z,8.73
2023-01-13T23:04:22.520Z,7.45
2023-01-13T23:06:29.531Z,7.72
2023-01-13T23:08:35.161Z,9.88
2023-01-13T23:10:40.239Z,6.35
2023-01-13T23:12:45.045Z,7.25
2023-01-13T23:14:49.842Z,5.93
2023-01-13T23:16:54.985Z,8.38
2023-01-13T23:19:00.142Z,8.07
2023-01-13T23:21:10.484Z,5.80
2023-01-13T23:23:15.595Z,7.60
2023-01-13T23:25:20.557Z,5.75
2023-01-13T23:27:25.362Z,3.85
2023-01-13T23:29:30.203Z,5.13
2023-01-13T23:31:35.227Z,6.28
2023-01-13T23:33:41.373Z,4.53
2023-01-13T23:35:46.357Z,5.35
2023-01-13T23:37:53.716Z,3.53
2023-01-13T23:39:58.541Z,8.77
2023-01-13T23:42:03.328Z,4.45
2023-01-13T23:44:08.246Z,6.70
2023-01-13T23:46:16.847Z,5.10
2023-01-13T23:48:21.748Z,3.42
2023-01-13T23:50:26.517Z,6.85
2023-01-13T23:52:31.309Z,10.70
2023-01-13T23:54:38.764Z,7.25
2023-01-13T23:56:43.605Z,8.93
2023-01-13T23:58:49.261Z,6.82
