createdAt,value
2022-12-29T00:01:46.249Z,5.00
2022-12-29T00:04:15.627Z,4.47
2022-12-29T00:06:43.890Z,4.78
2022-12-29T00:09:13.468Z,4.75
2022-12-29T00:11:41.193Z,6.20
2022-12-29T00:14:28.392Z,4.35
2022-12-29T00:16:55.785Z,4.80
2022-12-29T00:19:42.300Z,9.93
2022-12-29T00:22:30.046Z,5.45
2022-12-29T00:25:06.425Z,3.83
2022-12-29T00:27:52.462Z,4.47
2022-12-29T00:30:40.001Z,4.50
2022-12-29T00:33:29.504Z,5.97
2022-12-29T00:35:59.738Z,4.15
2022-12-29T00:38:45.633Z,5.72
2022-12-29T00:41:31.742Z,4.20
2022-12-29T00:44:08.199Z,5.53
2022-12-29T00:46:35.773Z,7.80
2022-12-29T00:49:21.698Z,5.00
2022-12-29T00:51:48.834Z,6.40
2022-12-29T00:54:16.401Z,3.75
2022-12-29T00:56:47.047Z,5.07
2022-12-29T00:59:14.176Z,5.18
2022-12-29T01:01:41.574Z,4.18
2022-12-29T01:04:09.460Z,5.68
2022-12-29T01:06:37.745Z,2.88
2022-12-29T01:09:24.032Z,5.70
2022-12-29T01:11:51.566Z,4.20
2022-12-29T01:14:19.721Z,3.00
2022-12-29T01:16:47.257Z,5.05
2022-12-29T01:19:15.102Z,4.28
2022-12-29T01:21:42.274Z,2.45
2022-12-29T01:24:10.335Z,3.17
2022-12-29T01:26:37.471Z,5.47
2022-12-29T01:29:04.615Z,4.03
2022-12-29T01:31:31.856Z,3.05
2022-12-29T01:33:59.001Z,4.50
2022-12-29T01:36:26.722Z,3.58
2022-12-29T01:38:53.921Z,4.78
2022-12-29T01:41:21.123Z,4.18
2022-12-29T01:44:00.209Z,3.38
2022-12-29T01:46:27.360Z,3.83
2022-12-29T01:48:57.259Z,1.95
2022-12-29T01:51:26.959Z,3.65
2022-12-29T01:53:55.458Z,3.25
2022-12-29T01:56:23.117Z,3.30
2022-12-29T01:58:52.089Z,2.22
2022-12-29T02:01:21.227Z,4.97
2022-12-29T02:03:48.771Z,4.47
2022-12-29T02:06:27.178Z,3.80
2022-12-29T02:08:55.241Z,2.83
2022-12-29T02:11:23.435Z,3.42
2022-12-29T02:13:50.740Z,2.65
2022-12-29T02:16:21.034Z,1.90
2022-12-29T02:19:20.805Z,3.15
2022-12-29T02:21:47.900Z,3.47
2022-12-29T02:24:53.757Z,2.17
2022-12-29T02:27:58.851Z,2.03
2022-12-29T02:30:39.582Z,4.97
2022-12-29T02:33:15.326Z,2.28
2022-12-29T02:36:01.264Z,2.58
2022-12-29T02:38:40.608Z,2.95
2022-12-29T02:41:09.911Z,1.92
2022-12-29T02:43:49.893Z,2.13
2022-12-29T02:46:17.154Z,3.75
2022-12-29T02:48:54.714Z,3.50
2022-12-29T02:51:26.095Z,3.30
2022-12-29T02:54:12.919Z,2.47
2022-12-29T02:56:40.068Z,2.05
2022-12-29T02:59:07.381Z,3.05
2022-12-29T03:01:34.674Z,2.67
2022-12-29T03:04:11.481Z,3.08
2022-12-29T03:07:07.711Z,2.10
2022-12-29T03:09:37.848Z,3.20
2022-12-29T03:12:20.163Z,2.08
2022-12-29T03:15:40.971Z,2.90
2022-12-29T03:18:12.317Z,3.30
2022-12-29T03:20:52.173Z,2.75
2022-12-29T03:23:20.709Z,2.28
2022-12-29T03:25:55.428Z,2.80
2022-12-29T03:28:42.860Z,3.58
2022-12-29T03:31:10.450Z,2.72
2022-12-29T03:33:39.623Z,1.70
2022-12-29T03:36:08.913Z,6.38
2022-12-29T03:38:45.507Z,4.90
2022-12-29T03:41:23.874Z,5.07
2022-12-29T03:43:50.985Z,3.50
2022-12-29T03:46:18.137Z,1.67
2022-12-29T03:48:45.613Z,7.65
2022-12-29T03:51:12.709Z,2.67
2022-12-29T03:53:39.852Z,1.92
2022-12-29T03:56:07.222Z,3.58
2022-12-29T03:58:34.383Z,4.75
2022-12-29T04:01:01.701Z,1.60
2022-12-29T04:03:28.962Z,2.83
2022-12-29T04:05:56.187Z,2.03
2022-12-29T04:08:23.289Z,1.88
2022-12-29T04:10:51.093Z,0.60
2022-12-29T04:13:18.153Z,2.38
2022-12-29T04:15:46.200Z,3.53
2022-12-29T04:18:13.855Z,0.85
2022-12-29T04:20:59.944Z,1.63
2022-12-29T04:23:27.430Z,1.38
2022-12-29T04:25:54.847Z,2.55
2022-12-29T04:28:22.067Z,2.30
2022-12-29T04:30:49.729Z,1.83
2022-12-29T04:33:16.902Z,1.40
2022-12-29T04:35:46.367Z,3.45
2022-12-29T04:38:13.817Z,1.92
2022-12-29T04:40:42.255Z,4.95
2022-12-29T04:43:09.714Z,1.10
2022-12-29T04:45:38.019Z,2.63
2022-12-29T04:48:05.381Z,2.15
2022-12-29T04:50:32.540Z,1.52
2022-12-29T04:52:59.712Z,2.60
2022-12-29T04:55:26.824Z,2.40
2022-12-29T04:57:54.028Z,3.25
2022-12-29T05:00:21.413Z,2.60
2022-12-29T05:02:48.667Z,6.00
2022-12-29T05:05:15.976Z,2.20
2022-12-29T05:07:43.143Z,1.92
2022-12-29T05:10:10.464Z,5.20
2022-12-29T05:12:38.541Z,3.90
2022-12-29T05:15:06.614Z,5.72
2022-12-29T05:17:34.605Z,1.08
2022-12-29T05:20:01.728Z,2.05
2022-12-29T05:22:28.953Z,2.13
2022-12-29T05:24:56.043Z,1.42
2022-12-29T05:27:23.284Z,1.90
2022-12-29T05:29:50.610Z,5.50
2022-12-29T05:32:17.755Z,2.42
2022-12-29T05:34:46.052Z,4.70
2022-12-29T05:37:13.178Z,3.10
2022-12-29T05:39:40.304Z,3.83
2022-12-29T05:42:07.384Z,1.75
2022-12-29T05:44:34.868Z,4.72
2022-12-29T05:47:02.048Z,3.55
2022-12-29T05:49:29.264Z,2.63
2022-12-29T05:51:56.396Z,3.53
2022-12-29T05:54:23.492Z,2.45
2022-12-29T05:56:50.649Z,1.65
2022-12-29T05:59:17.829Z,4.72
2022-12-29T06:01:45.092Z,4.22
2022-12-29T06:04:12.351Z,4.35
2022-12-29T06:06:40.736Z,7.20
2022-12-29T06:09:07.783Z,5.60
2022-12-29T06:11:34.985Z,1.23
2022-12-29T06:14:02.059Z,4.05
2022-12-29T06:16:29.249Z,4.13
2022-12-29T06:18:56.484Z,2.70
2022-12-29T06:21:23.854Z,1.17
2022-12-29T06:23:50.959Z,3.42
2022-12-29T06:26:18.225Z,3.40
2022-12-29T06:28:45.296Z,2.40
2022-12-29T06:31:12.723Z,1.70
2022-12-29T06:33:40.181Z,2.10
2022-12-29T06:36:07.488Z,2.33
2022-12-29T06:38:36.172Z,2.78
2022-12-29T06:41:03.496Z,3.25
2022-12-29T06:43:31.615Z,5.68
2022-12-29T06:45:58.736Z,2.72
2022-12-29T06:48:25.853Z,1.67
2022-12-29T06:50:52.982Z,4.70
2022-12-29T06:53:20.072Z,5.85
2022-12-29T06:55:47.258Z,4.30
2022-12-29T06:58:14.361Z,1.30
2022-12-29T07:00:41.470Z,1.58
2022-12-29T07:03:08.601Z,2.90
2022-12-29T07:05:35.727Z,2.40
2022-12-29T07:08:02.878Z,6.05
2022-12-29T07:10:30.197Z,2.67
2022-12-29T07:12:57.357Z,6.82
2022-12-29T07:15:24.519Z,5.47
2022-12-29T07:17:51.686Z,7.72
2022-12-29T07:20:23.340Z,1.63
2022-12-29T07:22:53.551Z,7.45
2022-12-29T07:25:20.677Z,2.53
2022-12-29T07:27:47.981Z,5.43
2022-12-29T07:30:15.051Z,5.32
2022-12-29T07:32:42.149Z,9.18
2022-12-29T07:35:10.606Z,7.63
2022-12-29T07:37:37.743Z,4.10
2022-12-29T07:40:05.027Z,6.90
2022-12-29T07:42:32.672Z,4.72
2022-12-29T07:44:59.847Z,5.47
2022-12-29T07:47:27.423Z,6.40
2022-12-29T07:49:54.553Z,6.05
2022-12-29T07:52:21.702Z,6.13
2022-12-29T07:54:48.841Z,3.20
2022-12-29T07:57:16.001Z,4.63
2022-12-29T07:59:43.092Z,5.30
2022-12-29T08:02:12.501Z,5.07
2022-12-29T08:04:39.867Z,4.13
2022-12-29T08:07:06.957Z,2.03
2022-12-29T08:09:34.142Z,9.25
2022-12-29T08:12:01.207Z,10.52
2022-12-29T08:14:28.339Z,6.97
2022-12-29T08:16:55.563Z,3.88
2022-12-29T08:19:22.678Z,4.18
2022-12-29T08:21:49.848Z,4.30
2022-12-29T08:24:17.088Z,10.35
2022-12-29T08:26:44.236Z,5.18
2022-12-29T08:29:11.487Z,3.92
2022-12-29T08:31:38.688Z,7.45
2022-12-29T08:34:06.726Z,13.18
2022-12-29T08:36:33.880Z,1.77
2022-12-29T08:39:01.009Z,8.43
2022-12-29T08:41:28.067Z,9.13
2022-12-29T08:43:55.137Z,2.33
2022-12-29T08:46:22.463Z,3.40
2022-12-29T08:48:49.657Z,7.57
2022-12-29T08:51:22.801Z,7.70
2022-12-29T08:53:51.786Z,2.35
2022-12-29T08:56:19.224Z,3.72
2022-12-29T08:58:46.275Z,3.15
2022-12-29T09:01:13.440Z,3.70
2022-12-29T09:06:27.796Z,10.02
2022-12-29T09:08:55.817Z,2.45
2022-12-29T09:11:24.857Z,6.70
2022-12-29T09:13:52.961Z,4.15
2022-12-29T09:16:21.887Z,3.60
2022-12-29T09:18:49.189Z,4.35
2022-12-29T09:21:16.556Z,5.90
2022-12-29T09:23:43.727Z,5.72
2022-12-29T09:26:10.856Z,2.55
2022-12-29T09:28:38.106Z,9.80
2022-12-29T09:31:05.323Z,5.53
2022-12-29T09:33:34.800Z,3.35
2022-12-29T09:36:02.017Z,7.00
2022-12-29T09:38:29.168Z,4.88
2022-12-29T09:40:57.678Z,3.20
2022-12-29T09:43:40.086Z,5.95
2022-12-29T09:46:26.594Z,1.58
2022-12-29T09:49:10.003Z,3.80
2022-12-29T09:51:39.352Z,3.08
2022-12-29T09:54:19.796Z,7.60
2022-12-29T09:56:47.868Z,3.65
2022-12-29T09:59:24.811Z,7.05
2022-12-29T10:02:04.086Z,4.75
2022-12-29T10:04:31.389Z,3.65
2022-12-29T10:07:28.675Z,4.28
2022-12-29T10:09:55.056Z,2.85
2022-12-29T10:12:49.396Z,5.05
2022-12-29T10:15:39.651Z,4.22
2022-12-29T10:18:15.802Z,6.32
2022-12-29T10:21:06.006Z,6.32
2022-12-29T10:23:44.435Z,4.28
2022-12-29T10:26:34.469Z,4.13
2022-12-29T10:29:05.536Z,3.83
2022-12-29T10:31:46.007Z,5.22
2022-12-29T10:34:28.399Z,6.30
2022-12-29T10:37:15.817Z,5.05
2022-12-29T10:39:49.608Z,3.45
2022-12-29T10:42:16.752Z,6.22
2022-12-29T10:44:43.908Z,3.83
2022-12-29T10:47:13.677Z,10.07
2022-12-29T10:49:42.185Z,8.95
2022-12-29T10:52:10.536Z,4.30
2022-12-29T10:54:43.770Z,1.63
2022-12-29T10:57:27.634Z,3.72
2022-12-29T10:59:54.912Z,1.77
2022-12-29T11:02:38.989Z,2.80
2022-12-29T11:05:12.453Z,5.50
2022-12-29T11:07:40.064Z,6.13
2022-12-29T11:10:19.152Z,6.93
2022-12-29T11:13:06.177Z,2.38
2022-12-29T11:15:43.834Z,8.35
2022-12-29T11:18:26.442Z,4.28
2022-12-29T11:21:01.384Z,4.40
2022-12-29T11:23:31.621Z,8.93
2022-12-29T11:26:17.681Z,4.07
2022-12-29T11:28:49.434Z,5.60
2022-12-29T11:31:19.950Z,2.78
2022-12-29T11:33:47.265Z,8.05
2022-12-29T11:36:22.715Z,7.93
2022-12-29T11:38:51.394Z,6.72
2022-12-29T11:41:26.672Z,11.60
2022-12-29T11:43:55.037Z,11.07
2022-12-29T11:46:25.066Z,8.50
2022-12-29T11:48:52.360Z,6.95
2022-12-29T11:51:25.431Z,7.90
2022-12-29T11:53:54.433Z,6.68
2022-12-29T11:56:23.815Z,5.78
2022-12-29T11:58:51.563Z,4.20
2022-12-29T12:01:20.556Z,5.97
2022-12-29T12:03:51.635Z,8.10
2022-12-29T12:06:21.835Z,8.73
2022-12-29T12:08:50.919Z,9.13
2022-12-29T12:11:26.802Z,4.10
2022-12-29T12:14:13.304Z,14.73
2022-12-29T12:16:47.955Z,7.75
2022-12-29T12:19:21.924Z,4.22
2022-12-29T12:21:51.788Z,6.40
2022-12-29T12:24:22.078Z,7.18
2022-12-29T12:27:09.446Z,9.88
2022-12-29T12:29:55.211Z,8.27
2022-12-29T12:32:24.903Z,7.43
2022-12-29T12:34:52.157Z,9.55
2022-12-29T12:37:28.156Z,8.60
2022-12-29T12:40:01.201Z,9.40
2022-12-29T12:42:34.668Z,11.27
2022-12-29T12:45:21.839Z,6.05
2022-12-29T12:47:54.981Z,4.45
2022-12-29T12:50:34.149Z,5.95
2022-12-29T12:53:08.516Z,10.43
2022-12-29T12:55:41.562Z,7.97
2022-12-29T12:58:17.987Z,8.07
2022-12-29T13:00:55.698Z,12.80
2022-12-29T13:03:41.810Z,6.78
2022-12-29T13:06:23.472Z,5.78
2022-12-29T13:09:09.183Z,9.57
2022-12-29T13:11:36.309Z,6.70
2022-12-29T13:14:12.623Z,5.50
2022-12-29T13:16:39.795Z,6.93
2022-12-29T13:19:07.295Z,7.18
2022-12-29T13:22:01.872Z,11.07
2022-12-29T13:24:49.191Z,5.82
2022-12-29T13:27:19.525Z,6.20
2022-12-29T13:29:46.748Z,7.90
2022-12-29T13:32:13.800Z,8.80
2022-12-29T13:34:48.618Z,7.68
2022-12-29T13:37:17.316Z,7.07
2022-12-29T13:39:47.707Z,5.65
2022-12-29T13:42:14.820Z,6.63
2022-12-29T13:44:49.496Z,10.70
2022-12-29T13:47:29.018Z,13.10
2022-12-29T13:49:58.436Z,10.48
2022-12-29T13:52:34.426Z,9.38
2022-12-29T13:55:20.792Z,7.55
2022-12-29T13:58:06.771Z,7.57
2022-12-29T14:00:47.948Z,11.32
2022-12-29T14:03:18.377Z,8.80
2022-12-29T14:05:47.478Z,10.63
2022-12-29T14:08:18.870Z,12.10
2022-12-29T14:10:48.791Z,6.43
2022-12-29T14:13:21.880Z,5.85
2022-12-29T14:16:02.688Z,5.47
2022-12-29T14:18:42.546Z,9.93
2022-12-29T14:21:20.348Z,11.05
2022-12-29T14:23:48.937Z,9.13
2022-12-29T14:26:30.981Z,11.10
2022-12-29T14:29:04.546Z,7.25
2022-12-29T14:31:32.225Z,4.82
2022-12-29T14:34:09.631Z,7.00
2022-12-29T14:36:38.630Z,8.80
2022-12-29T14:39:25.685Z,7.80
2022-12-29T14:42:11.240Z,7.15
2022-12-29T14:44:50.614Z,4.70
2022-12-29T14:47:38.083Z,11.80
2022-12-29T14:50:08.295Z,7.82
2022-12-29T14:52:44.334Z,8.23
2022-12-29T14:55:11.483Z,7.82
2022-12-29T14:57:42.681Z,9.63
2022-12-29T15:00:30.354Z,13.18
2022-12-29T15:03:14.530Z,9.25
2022-12-29T15:05:53.008Z,7.05
2022-12-29T15:08:22.363Z,6.78
2022-12-29T15:10:50.719Z,8.73
2022-12-29T15:13:20.239Z,6.25
2022-12-29T15:15:47.553Z,8.73
2022-12-29T15:18:25.263Z,6.53
2022-12-29T15:20:53.579Z,6.07
2022-12-29T15:23:21.111Z,6.57
2022-12-29T15:25:51.407Z,9.15
2022-12-29T15:28:18.885Z,7.22
2022-12-29T15:30:56.609Z,9.70
2022-12-29T15:33:24.647Z,9.73
2022-12-29T15:35:52.826Z,6.78
2022-12-29T15:38:31.257Z,7.93
2022-12-29T15:41:20.945Z,7.70
2022-12-29T15:43:55.962Z,5.15
2022-12-29T15:46:23.385Z,5.97
2022-12-29T15:48:50.572Z,5.72
2022-12-29T15:51:19.973Z,6.22
2022-12-29T15:53:52.128Z,3.60
2022-12-29T15:56:19.787Z,5.80
2022-12-29T15:58:51.824Z,6.18
2022-12-29T16:03:46.428Z,5.32
2022-12-29T16:06:28.830Z,6.20
2022-12-29T16:09:00.098Z,3.70
2022-12-29T16:11:33.498Z,6.55
2022-12-29T16:14:00.817Z,6.65
2022-12-29T16:16:33.211Z,2.47
2022-12-29T16:19:00.787Z,5.55
2022-12-29T16:21:29.690Z,1.95
2022-12-29T16:23:59.487Z,2.63
2022-12-29T16:26:26.773Z,5.45
2022-12-29T16:28:58.317Z,6.45
2022-12-29T16:31:27.226Z,5.80
2022-12-29T16:33:55.636Z,4.47
2022-12-29T16:36:32.185Z,2.95
2022-12-29T16:39:17.936Z,3.13
2022-12-29T16:41:45.086Z,7.63
2022-12-29T16:44:18.307Z,4.88
2022-12-29T16:47:03.334Z,2.65
2022-12-29T16:49:34.377Z,4.60
2022-12-29T16:52:01.714Z,2.07
2022-12-29T16:54:32.477Z,2.97
2022-12-29T16:57:00.131Z,2.65
2022-12-29T16:59:38.768Z,3.70
2022-12-29T17:02:14.573Z,6.70
2022-12-29T17:04:41.866Z,4.18
2022-12-29T17:07:18.929Z,3.05
2022-12-29T17:09:46.115Z,4.55
2022-12-29T17:12:17.206Z,5.25
2022-12-29T17:14:52.957Z,5.83
2022-12-29T17:17:22.654Z,7.97
2022-12-29T17:19:51.339Z,5.93
2022-12-29T17:22:25.329Z,6.32
2022-12-29T17:24:53.245Z,7.00
2022-12-29T17:27:23.056Z,10.10
2022-12-29T17:29:50.558Z,10.50
2022-12-29T17:32:17.781Z,6.95
2022-12-29T17:34:45.005Z,7.10
2022-12-29T17:37:24.497Z,5.85
2022-12-29T17:39:51.945Z,5.30
2022-12-29T17:42:20.286Z,7.15
2022-12-29T17:44:47.784Z,4.35
2022-12-29T17:47:16.120Z,5.95
2022-12-29T17:49:46.359Z,3.92
2022-12-29T17:52:17.302Z,4.97
2022-12-29T17:54:50.358Z,6.47
2022-12-29T17:57:18.207Z,6.25
2022-12-29T17:59:45.471Z,7.50
2022-12-29T18:02:33.018Z,4.85
2022-12-29T18:05:00.316Z,4.65
2022-12-29T18:07:32.544Z,6.57
2022-12-29T18:10:03.107Z,5.15
2022-12-29T18:12:31.945Z,6.47
2022-12-29T18:14:59.181Z,8.65
2022-12-29T18:17:26.397Z,8.23
2022-12-29T18:19:55.597Z,5.28
2022-12-29T18:22:23.837Z,8.77
2022-12-29T18:24:51.051Z,8.60
2022-12-29T18:27:19.497Z,9.10
2022-12-29T18:29:47.004Z,6.22
2022-12-29T18:32:14.866Z,9.73
2022-12-29T18:34:42.364Z,6.43
2022-12-29T18:37:10.360Z,11.18
2022-12-29T18:39:37.911Z,21.25
2022-12-29T18:42:05.812Z,22.30
2022-12-29T18:44:33.266Z,16.05
2022-12-29T18:47:01.364Z,6.22
2022-12-29T18:49:28.707Z,5.00
2022-12-29T18:51:55.940Z,6.05
2022-12-29T18:54:28.075Z,9.70
2022-12-29T18:56:55.483Z,5.93
2022-12-29T18:59:22.690Z,11.85
2022-12-29T19:01:50.077Z,9.02
2022-12-29T19:04:17.289Z,9.73
2022-12-29T19:06:44.472Z,15.20
2022-12-29T19:09:11.589Z,9.23
2022-12-29T19:11:38.701Z,8.10
2022-12-29T19:14:05.866Z,12.75
2022-12-29T19:16:33.190Z,9.27
2022-12-29T19:19:09.394Z,7.30
2022-12-29T19:21:37.681Z,13.73
2022-12-29T19:24:05.019Z,11.80
2022-12-29T19:26:34.698Z,16.27
2022-12-29T19:29:01.901Z,4.95
2022-12-29T19:31:29.077Z,8.70
2022-12-29T19:33:56.218Z,10.70
2022-12-29T19:36:24.669Z,8.48
2022-12-29T19:38:52.296Z,7.78
2022-12-29T19:41:19.497Z,8.80
2022-12-29T19:43:46.601Z,7.00
2022-12-29T19:46:17.675Z,12.65
2022-12-29T19:48:44.885Z,12.70
2022-12-29T19:51:13.563Z,9.45
2022-12-29T19:53:40.695Z,7.70
2022-12-29T19:56:08.898Z,12.55
2022-12-29T19:58:37.230Z,6.18
2022-12-29T20:01:06.125Z,6.50
2022-12-29T20:03:33.916Z,10.65
2022-12-29T20:06:01.079Z,11.00
2022-12-29T20:08:28.282Z,4.53
2022-12-29T20:11:06.706Z,6.85
2022-12-29T20:13:34.526Z,8.82
2022-12-29T20:16:02.673Z,9.18
2022-12-29T20:18:30.296Z,11.07
2022-12-29T20:21:04.766Z,7.35
2022-12-29T20:23:32.489Z,10.15
2022-12-29T20:26:00.350Z,9.90
2022-12-29T20:28:27.962Z,7.88
2022-12-29T20:31:02.673Z,4.72
2022-12-29T20:33:30.718Z,9.82
2022-12-29T20:36:08.877Z,9.40
2022-12-29T20:38:36.419Z,15.35
2022-12-29T20:41:03.661Z,11.55
2022-12-29T20:43:30.792Z,7.18
2022-12-29T20:45:58.099Z,14.65
2022-12-29T20:48:25.215Z,9.60
2022-12-29T20:50:52.356Z,10.35
2022-12-29T20:53:19.746Z,5.55
2022-12-29T20:55:46.932Z,13.43
2022-12-29T20:58:23.041Z,9.93
2022-12-29T21:00:50.965Z,10.70
2022-12-29T21:03:18.189Z,7.13
2022-12-29T21:05:45.371Z,6.95
2022-12-29T21:08:12.446Z,9.80
2022-12-29T21:10:39.771Z,6.47
2022-12-29T21:13:06.991Z,8.52
2022-12-29T21:15:34.213Z,8.55
2022-12-29T21:18:01.375Z,11.18
2022-12-29T21:20:32.072Z,9.30
2022-12-29T21:23:00.929Z,8.30
2022-12-29T21:25:39.177Z,11.60
2022-12-29T21:28:07.135Z,9.45
2022-12-29T21:30:34.856Z,9.30
2022-12-29T21:33:02.065Z,6.97
2022-12-29T21:35:31.240Z,8.10
2022-12-29T21:37:58.350Z,21.33
2022-12-29T21:40:25.479Z,9.55
2022-12-29T21:42:52.561Z,11.13
2022-12-29T21:45:25.836Z,8.32
2022-12-29T21:48:12.207Z,10.70
2022-12-29T21:51:01.809Z,7.40
2022-12-29T21:53:39.309Z,10.32
2022-12-29T21:56:07.996Z,11.57
2022-12-29T21:58:54.427Z,11.50
2022-12-29T22:01:40.519Z,6.20
2022-12-29T22:04:26.347Z,8.02
2022-12-29T22:07:12.285Z,8.57
2022-12-29T22:09:58.304Z,14.32
2022-12-29T22:12:44.175Z,9.05
2022-12-29T22:15:11.458Z,13.80
2022-12-29T22:17:41.327Z,9.50
2022-12-29T22:20:12.314Z,14.18
2022-12-29T22:22:39.451Z,14.68
2022-12-29T22:25:07.397Z,10.45
2022-12-29T22:27:34.477Z,8.10
2022-12-29T22:30:01.634Z,7.45
2022-12-29T22:32:29.073Z,11.13
2022-12-29T22:34:56.813Z,13.80
2022-12-29T22:37:24.103Z,12.48
2022-12-29T22:39:51.333Z,17.10
2022-12-29T22:42:18.587Z,9.82
2022-12-29T22:44:46.772Z,10.48
2022-12-29T22:47:13.886Z,9.57
2022-12-29T22:49:41.033Z,12.02
2022-12-29T22:52:08.188Z,9.85
2022-12-29T22:54:35.470Z,8.18
2022-12-29T22:57:02.594Z,7.47
2022-12-29T22:59:29.659Z,9.15
2022-12-29T23:01:56.897Z,13.77
2022-12-29T23:05:01.622Z,13.50
2022-12-29T23:07:11.192Z,7.60
2022-12-29T23:09:38.333Z,7.10
2022-12-29T23:12:05.610Z,8.32
2022-12-29T23:14:32.828Z,8.65
2022-12-29T23:16:59.937Z,7.93
2022-12-29T23:19:27.044Z,5.55
2022-12-29T23:21:54.114Z,13.50
2022-12-29T23:24:21.231Z,7.57
2022-12-29T23:26:48.438Z,11.23
2022-12-29T23:29:16.959Z,8.65
2022-12-29T23:31:44.285Z,12.82
2022-12-29T23:34:12.368Z,12.50
2022-12-29T23:36:39.765Z,9.48
2022-12-29T23:39:08.773Z,9.35
2022-12-29T23:41:36.211Z,17.40
2022-12-29T23:44:03.331Z,15.18
2022-12-29T23:46:31.452Z,10.25
2022-12-29T23:48:59.012Z,10.55
2022-12-29T23:51:26.219Z,12.73
2022-12-29T23:53:53.399Z,11.73
2022-12-29T23:56:22.316Z,6.22
2022-12-29T23:58:50.138Z,8.95
